createdAt,value
2019-05-30T00:01:58.584Z,13.15
2019-05-30T00:04:25.986Z,13.29
2019-05-30T00:06:54.450Z,13.37
2019-05-30T00:09:23.509Z,13.37
2019-05-30T00:11:51.842Z,13.34
2019-05-30T00:14:20.318Z,13.41
2019-05-30T00:16:47.915Z,13.38
2019-05-30T00:19:15.363Z,13.58
2019-05-30T00:21:43.212Z,13.53
2019-05-30T00:24:10.923Z,13.54
2019-05-30T00:26:39.050Z,13.42
2019-05-30T00:29:06.731Z,13.54
2019-05-30T00:31:34.843Z,13.54
2019-05-30T00:34:05.958Z,13.42
2019-05-30T00:36:33.582Z,13.52
2019-05-30T00:39:01.885Z,13.55
2019-05-30T00:41:29.830Z,13.64
2019-05-30T00:43:57.882Z,13.66
2019-05-30T00:46:25.802Z,13.87
2019-05-30T00:48:53.193Z,13.67
2019-05-30T00:51:20.987Z,13.82
2019-05-30T00:53:48.251Z,14.03
2019-05-30T00:56:15.671Z,13.96
2019-05-30T00:58:43.127Z,14.01
2019-05-30T01:01:11.254Z,13.99
2019-05-30T01:03:38.683Z,13.75
2019-05-30T01:06:07.234Z,13.95
2019-05-30T01:08:34.984Z,13.83
2019-05-30T01:11:03.184Z,13.88
2019-05-30T01:13:30.667Z,13.86
2019-05-30T01:15:58.958Z,13.75
2019-05-30T01:18:27.619Z,14.07
2019-05-30T01:20:55.556Z,13.85
2019-05-30T01:23:23.057Z,14.31
2019-05-30T01:25:50.507Z,13.91
2019-05-30T01:28:17.766Z,14.05
2019-05-30T01:30:59.148Z,14.11
2019-05-30T01:33:15.035Z,14.05
2019-05-30T01:35:43.564Z,14.52
2019-05-30T01:38:10.891Z,14.05
2019-05-30T01:40:38.770Z,14.11
2019-05-30T01:43:06.283Z,14.38
2019-05-30T01:45:34.909Z,14.48
2019-05-30T01:48:02.898Z,14.21
2019-05-30T01:50:31.456Z,14.27
2019-05-30T01:53:00.318Z,14.09
2019-05-30T01:55:27.999Z,14.20
2019-05-30T01:57:55.360Z,14.16
2019-05-30T02:00:33.422Z,14.26
2019-05-30T02:03:00.816Z,14.38
2019-05-30T02:05:28.216Z,14.33
2019-05-30T02:07:56.043Z,14.34
2019-05-30T02:10:23.704Z,14.18
2019-05-30T02:12:51.067Z,14.29
2019-05-30T02:15:18.932Z,14.16
2019-05-30T02:17:46.803Z,14.46
2019-05-30T02:20:14.663Z,14.27
2019-05-30T02:22:42.327Z,14.30
2019-05-30T02:25:11.831Z,14.09
2019-05-30T02:27:39.833Z,14.46
2019-05-30T02:30:12.622Z,14.36
2019-05-30T02:32:38.293Z,14.21
2019-05-30T02:35:07.807Z,14.24
2019-05-30T02:37:35.987Z,13.93
2019-05-30T02:40:07.382Z,14.19
2019-05-30T02:42:33.661Z,14.19
2019-05-30T02:45:02.021Z,14.07
2019-05-30T02:47:30.521Z,14.12
2019-05-30T02:50:01.309Z,14.01
2019-05-30T02:52:29.023Z,13.95
2019-05-30T02:54:56.383Z,13.97
2019-05-30T02:57:24.047Z,14.15
2019-05-30T02:59:52.009Z,14.10
2019-05-30T03:02:19.462Z,14.18
2019-05-30T03:04:46.926Z,14.14
2019-05-30T03:07:14.491Z,14.28
2019-05-30T03:09:42.384Z,14.22
2019-05-30T03:12:11.473Z,14.29
2019-05-30T03:14:39.152Z,14.50
2019-05-30T03:17:09.131Z,14.30
2019-05-30T03:19:36.081Z,14.44
2019-05-30T03:22:05.200Z,14.17
2019-05-30T03:24:32.828Z,14.38
2019-05-30T03:27:00.285Z,14.50
2019-05-30T03:29:28.263Z,14.22
2019-05-30T03:31:55.945Z,14.39
2019-05-30T03:34:28.589Z,14.55
2019-05-30T03:36:52.672Z,14.49
2019-05-30T03:39:21.048Z,14.60
2019-05-30T03:41:48.605Z,14.46
2019-05-30T03:44:16.116Z,14.72
2019-05-30T03:46:48.648Z,14.50
2019-05-30T03:49:21.793Z,14.59
2019-05-30T03:51:51.085Z,14.21
2019-05-30T03:54:19.038Z,14.33
2019-05-30T03:56:51.280Z,14.41
2019-05-30T03:59:24.687Z,14.67
2019-05-30T04:02:11.792Z,14.41
2019-05-30T04:04:46.729Z,14.41
2019-05-30T04:07:19.622Z,14.53
2019-05-30T04:09:49.531Z,14.59
2019-05-30T04:12:27.941Z,14.55
2019-05-30T04:15:00.295Z,14.58
2019-05-30T04:17:28.700Z,14.55
2019-05-30T04:19:56.253Z,14.75
2019-05-30T04:22:23.613Z,14.88
2019-05-30T04:24:51.353Z,15.25
2019-05-30T04:27:18.872Z,14.86
2019-05-30T04:29:46.189Z,14.89
2019-05-30T04:32:14.399Z,14.89
2019-05-30T04:34:42.438Z,15.38
2019-05-30T04:37:10.641Z,14.95
2019-05-30T04:39:38.372Z,14.91
2019-05-30T04:42:05.830Z,15.00
2019-05-30T04:44:33.622Z,15.08
2019-05-30T04:47:00.957Z,15.39
2019-05-30T04:49:28.306Z,14.96
2019-05-30T04:51:55.881Z,14.89
2019-05-30T04:54:23.803Z,14.91
2019-05-30T04:56:51.248Z,15.14
2019-05-30T04:59:19.847Z,15.39
2019-05-30T05:01:47.841Z,15.25
2019-05-30T05:04:17.554Z,15.10
2019-05-30T05:06:44.984Z,15.49
2019-05-30T05:09:14.010Z,15.48
2019-05-30T05:11:41.971Z,15.35
2019-05-30T05:14:09.809Z,15.28
2019-05-30T05:16:37.301Z,15.14
2019-05-30T05:19:04.863Z,15.34
2019-05-30T05:21:33.437Z,15.44
2019-05-30T05:24:01.310Z,15.12
2019-05-30T05:26:29.069Z,15.25
2019-05-30T05:28:56.745Z,14.97
2019-05-30T05:31:26.253Z,15.07
2019-05-30T05:33:57.323Z,15.27
2019-05-30T05:36:25.252Z,15.58
2019-05-30T05:38:52.723Z,15.53
2019-05-30T05:41:20.265Z,15.24
2019-05-30T05:43:48.361Z,15.31
2019-05-30T05:46:16.417Z,15.48
2019-05-30T05:48:44.077Z,15.72
2019-05-30T05:51:11.653Z,15.82
2019-05-30T05:53:39.517Z,15.55
2019-05-30T05:56:06.980Z,15.85
2019-05-30T05:58:34.338Z,15.62
2019-05-30T06:01:01.787Z,15.83
2019-05-30T06:03:29.141Z,16.25
2019-05-30T06:05:56.599Z,15.80
2019-05-30T06:08:24.069Z,15.87
2019-05-30T06:10:52.133Z,15.98
2019-05-30T06:13:20.769Z,16.22
2019-05-30T06:15:48.269Z,15.80
2019-05-30T06:18:15.830Z,16.20
2019-05-30T06:20:43.774Z,16.16
2019-05-30T06:23:11.152Z,15.85
2019-05-30T06:25:38.606Z,16.01
2019-05-30T06:28:06.069Z,15.84
2019-05-30T06:30:36.811Z,16.06
2019-05-30T06:33:04.875Z,15.87
2019-05-30T06:35:32.235Z,15.87
2019-05-30T06:37:59.646Z,16.20
2019-05-30T06:40:30.933Z,16.38
2019-05-30T06:42:59.107Z,16.41
2019-05-30T06:45:26.849Z,16.53
2019-05-30T06:47:54.333Z,16.29
2019-05-30T06:50:22.581Z,16.54
2019-05-30T06:52:50.163Z,16.92
2019-05-30T06:55:18.382Z,16.52
2019-05-30T06:57:45.770Z,16.75
2019-05-30T07:00:14.314Z,16.10
2019-05-30T07:02:41.676Z,16.03
2019-05-30T07:05:10.731Z,15.69
2019-05-30T07:07:40.672Z,15.91
2019-05-30T07:10:09.227Z,16.01
2019-05-30T07:12:36.590Z,15.98
2019-05-30T07:15:05.566Z,16.40
2019-05-30T07:17:33.635Z,16.31
2019-05-30T07:20:01.511Z,16.13
2019-05-30T07:22:29.733Z,16.15
2019-05-30T07:24:57.150Z,16.44
2019-05-30T07:27:26.100Z,16.73
2019-05-30T07:29:53.813Z,16.66
2019-05-30T07:32:21.175Z,16.44
2019-05-30T07:34:48.623Z,16.33
2019-05-30T07:37:17.234Z,16.90
2019-05-30T07:39:45.007Z,16.46
2019-05-30T07:42:12.426Z,16.86
2019-05-30T07:44:40.088Z,16.41
2019-05-30T07:47:07.559Z,16.39
2019-05-30T07:49:36.130Z,16.71
2019-05-30T07:52:04.206Z,16.55
2019-05-30T07:54:31.536Z,16.76
2019-05-30T07:56:58.931Z,16.74
2019-05-30T07:59:26.470Z,16.57
2019-05-30T08:01:54.447Z,16.94
2019-05-30T08:04:22.502Z,17.08
2019-05-30T08:06:56.523Z,17.21
2019-05-30T08:09:24.158Z,17.19
2019-05-30T08:11:52.092Z,17.06
2019-05-30T08:14:19.417Z,17.22
2019-05-30T08:16:46.699Z,17.84
2019-05-30T08:19:14.650Z,17.58
2019-05-30T08:21:41.982Z,18.08
2019-05-30T08:24:09.415Z,17.87
2019-05-30T08:26:36.766Z,18.65
2019-05-30T08:29:04.264Z,18.21
2019-05-30T08:31:32.488Z,18.53
2019-05-30T08:33:59.991Z,18.84
2019-05-30T08:36:30.875Z,18.06
2019-05-30T08:38:58.398Z,18.13
2019-05-30T08:41:25.854Z,18.54
2019-05-30T08:43:53.208Z,18.26
2019-05-30T08:46:21.574Z,18.57
2019-05-30T08:48:49.855Z,18.49
2019-05-30T08:51:17.703Z,18.65
2019-05-30T08:53:45.297Z,18.98
2019-05-30T08:56:12.875Z,18.27
2019-05-30T08:58:40.937Z,18.51
2019-05-30T09:01:08.786Z,18.38
2019-05-30T09:03:36.144Z,18.52
2019-05-30T09:06:04.549Z,18.73
2019-05-30T09:08:32.135Z,18.79
2019-05-30T09:11:02.513Z,18.17
2019-05-30T09:13:29.939Z,18.55
2019-05-30T09:15:57.376Z,19.19
2019-05-30T09:18:24.671Z,19.04
2019-05-30T09:20:52.176Z,18.85
2019-05-30T09:23:19.593Z,18.49
2019-05-30T09:25:49.416Z,19.03
2019-05-30T09:28:16.828Z,18.66
2019-05-30T09:30:44.804Z,19.12
2019-05-30T09:33:14.331Z,18.94
2019-05-30T09:35:42.933Z,18.93
2019-05-30T09:38:12.020Z,19.07
2019-05-30T09:40:40.836Z,18.92
2019-05-30T09:43:08.880Z,19.39
2019-05-30T09:45:36.332Z,19.12
2019-05-30T09:48:03.916Z,19.14
2019-05-30T09:50:31.247Z,19.14
2019-05-30T09:52:58.904Z,18.61
2019-05-30T09:55:27.926Z,18.64
2019-05-30T09:57:55.437Z,18.77
2019-05-30T10:00:23.329Z,18.40
2019-05-30T10:02:52.492Z,18.51
2019-05-30T10:05:30.034Z,18.27
2019-05-30T10:07:59.800Z,18.21
2019-05-30T10:10:35.725Z,18.47
2019-05-30T10:13:04.368Z,19.13
2019-05-30T10:15:31.748Z,19.28
2019-05-30T10:17:59.285Z,19.25
2019-05-30T10:20:30.499Z,19.05
2019-05-30T10:22:57.895Z,19.02
2019-05-30T10:25:25.561Z,19.58
2019-05-30T10:27:54.645Z,20.20
2019-05-30T10:30:23.712Z,20.00
2019-05-30T10:32:52.006Z,20.10
2019-05-30T10:35:20.180Z,19.29
2019-05-30T10:37:48.911Z,20.06
2019-05-30T10:40:17.269Z,19.82
2019-05-30T10:42:47.300Z,20.47
2019-05-30T10:45:15.920Z,20.02
2019-05-30T10:47:47.535Z,19.94
2019-05-30T10:50:17.173Z,19.72
2019-05-30T10:52:49.441Z,19.23
2019-05-30T10:55:19.520Z,19.72
2019-05-30T10:57:50.053Z,19.86
2019-05-30T11:00:20.596Z,19.42
2019-05-30T11:02:49.968Z,19.03
2019-05-30T11:05:22.754Z,19.21
2019-05-30T11:08:06.312Z,19.06
2019-05-30T11:10:39.484Z,18.62
2019-05-30T11:13:11.834Z,18.87
2019-05-30T11:15:39.918Z,18.98
2019-05-30T11:18:07.473Z,19.04
2019-05-30T11:20:37.015Z,19.11
2019-05-30T11:23:04.649Z,19.48
2019-05-30T11:25:35.165Z,18.84
2019-05-30T11:28:05.681Z,19.08
2019-05-30T11:30:36.938Z,19.34
2019-05-30T11:33:11.428Z,19.84
2019-05-30T11:35:39.524Z,18.87
2019-05-30T11:38:08.473Z,19.48
2019-05-30T11:40:39.783Z,19.24
2019-05-30T11:43:11.443Z,19.13
2019-05-30T11:45:40.816Z,18.53
2019-05-30T11:48:08.838Z,18.86
2019-05-30T11:50:38.495Z,18.87
2019-05-30T11:53:08.030Z,18.52
2019-05-30T11:55:37.543Z,18.97
2019-05-30T11:58:04.887Z,18.91
2019-05-30T12:00:33.138Z,18.78
2019-05-30T12:03:00.710Z,19.14
2019-05-30T12:05:34.029Z,18.96
2019-05-30T12:08:01.477Z,18.86
2019-05-30T12:10:30.243Z,18.95
2019-05-30T12:12:57.753Z,18.96
2019-05-30T12:15:26.171Z,18.98
2019-05-30T12:17:53.857Z,19.35
2019-05-30T12:20:21.504Z,19.50
2019-05-30T12:22:51.734Z,19.60
2019-05-30T12:25:19.616Z,19.79
2019-05-30T12:27:46.982Z,19.94
2019-05-30T12:30:15.145Z,19.86
2019-05-30T12:32:43.162Z,20.09
2019-05-30T12:35:13.960Z,20.22
2019-05-30T12:37:54.229Z,20.12
2019-05-30T12:40:11.708Z,20.49
2019-05-30T12:42:39.529Z,20.47
2019-05-30T12:45:07.638Z,20.58
2019-05-30T12:47:36.118Z,19.77
2019-05-30T12:50:04.603Z,19.29
2019-05-30T12:52:46.550Z,19.68
2019-05-30T12:55:14.964Z,19.31
2019-05-30T12:57:42.515Z,19.32
2019-05-30T13:00:17.509Z,19.51
2019-05-30T13:02:43.089Z,19.61
2019-05-30T13:05:10.670Z,19.70
2019-05-30T13:07:38.276Z,19.95
2019-05-30T13:10:06.009Z,19.78
2019-05-30T13:12:33.454Z,19.95
2019-05-30T13:15:01.940Z,19.50
2019-05-30T13:17:29.531Z,19.75
2019-05-30T13:19:57.051Z,19.90
2019-05-30T13:22:24.487Z,19.48
2019-05-30T13:24:53.405Z,19.86
2019-05-30T13:27:20.714Z,19.67
2019-05-30T13:29:48.186Z,19.34
2019-05-30T13:32:15.537Z,19.78
2019-05-30T13:34:43.007Z,19.78
2019-05-30T13:37:10.411Z,20.09
2019-05-30T13:39:37.706Z,19.97
2019-05-30T13:42:05.964Z,19.54
2019-05-30T13:44:34.022Z,19.01
2019-05-30T13:47:02.436Z,19.46
2019-05-30T13:49:30.534Z,19.34
2019-05-30T13:51:58.934Z,18.98
2019-05-30T13:54:27.770Z,19.24
2019-05-30T13:56:55.643Z,19.47
2019-05-30T13:59:23.103Z,19.52
2019-05-30T14:01:50.460Z,19.65
2019-05-30T14:04:17.885Z,19.70
2019-05-30T14:06:45.783Z,19.72
2019-05-30T14:09:13.546Z,19.60
2019-05-30T14:11:40.927Z,19.40
2019-05-30T14:14:08.923Z,19.35
2019-05-30T14:16:36.835Z,19.47
2019-05-30T14:19:05.354Z,19.43
2019-05-30T14:21:32.850Z,19.71
2019-05-30T14:24:05.340Z,19.28
2019-05-30T14:26:33.307Z,19.66
2019-05-30T14:29:02.219Z,19.23
2019-05-30T14:31:30.323Z,19.80
2019-05-30T14:33:57.647Z,19.48
2019-05-30T14:36:25.719Z,19.52
2019-05-30T14:38:58.428Z,19.28
2019-05-30T14:41:22.679Z,19.55
2019-05-30T14:43:51.549Z,19.76
2019-05-30T14:46:20.552Z,19.90
2019-05-30T14:48:49.931Z,19.39
2019-05-30T14:51:19.051Z,19.45
2019-05-30T14:53:49.375Z,19.49
2019-05-30T14:56:17.763Z,19.28
2019-05-30T14:58:46.634Z,19.71
2019-05-30T15:01:14.599Z,20.04
2019-05-30T15:03:45.887Z,19.73
2019-05-30T15:06:16.282Z,19.81
2019-05-30T15:08:43.371Z,19.68
2019-05-30T15:11:11.748Z,19.52
2019-05-30T15:13:39.124Z,19.66
2019-05-30T15:16:06.807Z,19.73
2019-05-30T15:18:36.800Z,19.56
2019-05-30T15:21:04.190Z,19.61
2019-05-30T15:23:31.614Z,19.37
2019-05-30T15:25:59.080Z,19.35
2019-05-30T15:28:26.738Z,19.67
2019-05-30T15:30:56.026Z,19.78
2019-05-30T15:33:23.904Z,19.78
2019-05-30T15:36:10.968Z,20.06
2019-05-30T15:38:38.684Z,20.10
2019-05-30T15:41:06.998Z,19.74
2019-05-30T15:43:42.359Z,20.07
2019-05-30T15:46:10.035Z,19.65
2019-05-30T15:48:38.783Z,19.80
2019-05-30T15:51:10.460Z,20.00
2019-05-30T15:53:40.643Z,19.97
2019-05-30T15:56:13.503Z,20.11
2019-05-30T15:58:41.123Z,20.17
2019-05-30T16:01:09.832Z,20.19
2019-05-30T16:03:37.671Z,20.36
2019-05-30T16:06:07.500Z,19.79
2019-05-30T16:08:35.135Z,19.87
2019-05-30T16:11:03.017Z,20.05
2019-05-30T16:13:32.351Z,20.15
2019-05-30T16:15:59.875Z,20.26
2019-05-30T16:18:27.401Z,19.86
2019-05-30T16:20:55.237Z,19.72
2019-05-30T16:23:22.557Z,19.55
2019-05-30T16:25:49.985Z,20.01
2019-05-30T16:28:17.878Z,19.56
2019-05-30T16:30:46.360Z,19.51
2019-05-30T16:33:13.999Z,20.16
2019-05-30T16:35:42.515Z,20.52
2019-05-30T16:38:10.060Z,20.72
2019-05-30T16:40:38.439Z,20.74
2019-05-30T16:43:06.832Z,20.65
2019-05-30T16:45:34.168Z,20.81
2019-05-30T16:48:03.980Z,20.20
2019-05-30T16:50:31.446Z,20.69
2019-05-30T16:53:10.469Z,20.66
2019-05-30T16:55:37.926Z,20.33
2019-05-30T16:58:05.487Z,20.58
2019-05-30T17:00:33.297Z,21.18
2019-05-30T17:03:01.222Z,20.23
2019-05-30T17:05:28.539Z,20.68
2019-05-30T17:07:56.004Z,20.84
2019-05-30T17:10:32.207Z,20.52
2019-05-30T17:12:53.023Z,20.60
2019-05-30T17:15:20.459Z,20.28
2019-05-30T17:17:47.882Z,20.51
2019-05-30T17:20:16.441Z,20.66
2019-05-30T17:22:44.577Z,20.71
2019-05-30T17:25:12.347Z,20.65
2019-05-30T17:27:39.687Z,20.33
2019-05-30T17:30:09.914Z,20.64
2019-05-30T17:32:37.371Z,20.86
2019-05-30T17:35:05.239Z,20.45
2019-05-30T17:37:35.085Z,20.10
2019-05-30T17:40:04.797Z,20.00
2019-05-30T17:42:32.217Z,20.18
2019-05-30T17:44:59.763Z,20.14
2019-05-30T17:47:27.748Z,20.44
2019-05-30T17:49:55.203Z,20.07
2019-05-30T17:52:23.689Z,20.18
2019-05-30T17:54:51.358Z,19.99
2019-05-30T17:57:22.052Z,20.04
2019-05-30T17:59:49.438Z,20.10
2019-05-30T18:02:17.105Z,20.09
2019-05-30T18:04:44.556Z,20.03
2019-05-30T18:07:12.583Z,20.15
2019-05-30T18:09:39.990Z,19.94
2019-05-30T18:12:07.982Z,19.70
2019-05-30T18:14:35.410Z,19.79
2019-05-30T18:17:03.289Z,19.92
2019-05-30T18:19:31.508Z,19.63
2019-05-30T18:21:59.026Z,19.42
2019-05-30T18:24:29.642Z,19.76
2019-05-30T18:26:57.199Z,19.69
2019-05-30T18:29:26.073Z,19.74
2019-05-30T18:31:53.782Z,19.67
2019-05-30T18:34:22.321Z,19.59
2019-05-30T18:36:49.956Z,19.86
2019-05-30T18:39:17.371Z,19.86
2019-05-30T18:41:44.825Z,20.05
2019-05-30T18:44:12.893Z,19.94
2019-05-30T18:46:40.349Z,19.93
2019-05-30T18:49:07.811Z,19.89
2019-05-30T18:51:36.735Z,19.39
2019-05-30T18:54:04.845Z,19.56
2019-05-30T18:56:32.823Z,19.59
2019-05-30T18:59:00.481Z,19.38
2019-05-30T19:01:29.542Z,19.08
2019-05-30T19:03:58.413Z,18.95
2019-05-30T19:06:28.115Z,19.21
2019-05-30T19:08:57.466Z,19.05
2019-05-30T19:11:29.580Z,18.78
2019-05-30T19:13:57.335Z,18.73
2019-05-30T19:16:26.307Z,19.03
2019-05-30T19:18:55.111Z,19.11
2019-05-30T19:21:23.297Z,18.80
2019-05-30T19:23:53.161Z,18.80
2019-05-30T19:26:21.747Z,18.81
2019-05-30T19:28:49.610Z,18.55
2019-05-30T19:31:17.113Z,18.71
2019-05-30T19:33:46.117Z,18.82
2019-05-30T19:36:13.576Z,18.71
2019-05-30T19:38:41.414Z,18.54
2019-05-30T19:41:09.012Z,18.38
2019-05-30T19:43:38.056Z,18.35
2019-05-30T19:46:05.849Z,18.37
2019-05-30T19:48:34.394Z,18.22
2019-05-30T19:51:02.505Z,18.21
2019-05-30T19:53:30.779Z,18.25
2019-05-30T19:56:07.053Z,18.20
2019-05-30T19:58:35.621Z,18.10
2019-05-30T20:01:05.593Z,18.28
2019-05-30T20:03:41.418Z,18.00
2019-05-30T20:06:04.009Z,18.17
2019-05-30T20:08:47.921Z,18.02
2019-05-30T20:11:01.561Z,17.88
2019-05-30T20:13:28.989Z,18.02
2019-05-30T20:15:56.447Z,17.77
2019-05-30T20:18:23.790Z,17.76
2019-05-30T20:20:57.630Z,17.99
2019-05-30T20:23:20.361Z,17.96
2019-05-30T20:25:47.772Z,17.87
2019-05-30T20:28:15.289Z,17.78
2019-05-30T20:30:43.437Z,17.79
2019-05-30T20:33:10.887Z,17.91
2019-05-30T20:35:40.061Z,17.84
2019-05-30T20:38:07.954Z,17.91
2019-05-30T20:40:38.525Z,17.94
2019-05-30T20:43:06.303Z,17.94
2019-05-30T20:45:37.967Z,17.93
2019-05-30T20:48:03.453Z,17.82
2019-05-30T20:50:31.396Z,17.82
2019-05-30T20:52:58.838Z,17.79
2019-05-30T20:55:26.602Z,17.79
2019-05-30T20:57:54.144Z,17.68
2019-05-30T21:00:25.962Z,17.85
2019-05-30T21:02:53.852Z,17.66
2019-05-30T21:05:21.470Z,17.61
2019-05-30T21:07:50.954Z,17.88
2019-05-30T21:10:19.482Z,17.87
2019-05-30T21:12:49.727Z,17.93
2019-05-30T21:15:18.118Z,17.86
2019-05-30T21:17:46.227Z,17.98
2019-05-30T21:20:14.298Z,17.98
2019-05-30T21:22:42.303Z,17.98
2019-05-30T21:25:10.944Z,17.83
2019-05-30T21:27:39.006Z,17.97
2019-05-30T21:30:07.551Z,18.01
2019-05-30T21:32:35.246Z,17.94
2019-05-30T21:35:04.305Z,18.10
2019-05-30T21:37:31.810Z,18.12
2019-05-30T21:39:59.174Z,18.17
2019-05-30T21:42:26.727Z,18.24
2019-05-30T21:44:54.559Z,18.32
2019-05-30T21:47:22.268Z,18.25
2019-05-30T21:49:49.714Z,18.25
2019-05-30T21:52:17.686Z,18.14
2019-05-30T21:54:46.270Z,17.95
2019-05-30T21:57:13.858Z,18.24
2019-05-30T21:59:44.322Z,18.30
2019-05-30T22:02:12.328Z,18.22
2019-05-30T22:04:40.463Z,18.28
2019-05-30T22:07:08.058Z,18.25
2019-05-30T22:09:35.895Z,18.28
2019-05-30T22:12:03.870Z,18.24
2019-05-30T22:14:31.356Z,17.95
2019-05-30T22:16:58.809Z,18.19
2019-05-30T22:19:26.262Z,18.03
2019-05-30T22:21:56.587Z,18.21
2019-05-30T22:24:23.944Z,17.96
2019-05-30T22:26:52.550Z,18.06
2019-05-30T22:29:20.193Z,18.11
2019-05-30T22:31:48.607Z,18.12
2019-05-30T22:34:16.232Z,18.27
2019-05-30T22:36:46.693Z,18.07
2019-05-30T22:39:15.443Z,18.16
2019-05-30T22:41:43.819Z,17.99
2019-05-30T22:44:11.382Z,18.28
2019-05-30T22:46:39.555Z,18.17
2019-05-30T22:49:06.912Z,18.33
2019-05-30T22:51:34.777Z,17.94
2019-05-30T22:54:02.239Z,18.12
2019-05-30T22:56:29.663Z,18.13
2019-05-30T22:58:57.056Z,18.17
2019-05-30T23:01:25.323Z,18.38
2019-05-30T23:03:53.854Z,18.43
2019-05-30T23:06:23.310Z,18.36
2019-05-30T23:08:50.771Z,18.32
2019-05-30T23:11:18.635Z,18.08
2019-05-30T23:13:45.901Z,18.25
2019-05-30T23:16:13.248Z,18.42
2019-05-30T23:18:40.497Z,17.86
2019-05-30T23:21:08.563Z,17.89
2019-05-30T23:23:36.231Z,18.07
2019-05-30T23:26:03.691Z,18.01
2019-05-30T23:28:31.144Z,18.27
2019-05-30T23:30:59.008Z,18.10
2019-05-30T23:33:26.675Z,18.20
2019-05-30T23:35:54.580Z,17.95
2019-05-30T23:38:21.999Z,18.08
2019-05-30T23:40:50.981Z,18.27
2019-05-30T23:43:19.574Z,18.07
2019-05-30T23:45:46.927Z,18.00
2019-05-30T23:48:14.695Z,17.93
2019-05-30T23:50:42.473Z,17.84
2019-05-30T23:53:10.112Z,18.09
2019-05-30T23:55:37.476Z,17.93
2019-05-30T23:58:04.795Z,17.93
