createdAt,value
2023-04-16T00:02:34.773Z,92.46
2023-04-16T00:05:37.604Z,92.86
2023-04-16T00:08:41.769Z,92.59
2023-04-16T00:11:44.435Z,93.03
2023-04-16T00:14:47.650Z,92.52
2023-04-16T00:17:50.471Z,91.83
2023-04-16T00:20:53.856Z,91.44
2023-04-16T00:23:56.614Z,92.19
2023-04-16T00:26:59.356Z,92.05
2023-04-16T00:30:02.149Z,91.69
2023-04-16T00:33:05.173Z,90.92
2023-04-16T00:36:08.016Z,91.08
2023-04-16T00:39:10.985Z,91.74
2023-04-16T00:42:13.911Z,91.75
2023-04-16T00:45:19.572Z,91.84
2023-04-16T00:48:22.433Z,91.83
2023-04-16T00:51:25.182Z,92.10
2023-04-16T00:54:28.734Z,92.13
2023-04-16T00:57:31.444Z,92.34
2023-04-16T01:00:34.229Z,93.38
2023-04-16T01:03:44.198Z,92.73
2023-04-16T01:06:47.014Z,92.55
2023-04-16T01:09:50.293Z,91.61
2023-04-16T01:12:53.042Z,91.81
2023-04-16T01:15:55.890Z,92.20
2023-04-16T01:18:58.640Z,92.09
2023-04-16T01:22:01.394Z,92.46
2023-04-16T01:25:04.340Z,92.27
2023-04-16T01:28:07.502Z,92.84
2023-04-16T01:31:10.345Z,92.38
2023-04-16T01:34:25.914Z,92.40
2023-04-16T01:37:28.908Z,93.20
2023-04-16T01:40:31.748Z,93.31
2023-04-16T01:43:35.024Z,93.19
2023-04-16T01:46:38.597Z,92.88
2023-04-16T01:49:41.465Z,92.95
2023-04-16T01:52:44.970Z,93.17
2023-04-16T01:55:47.644Z,93.03
2023-04-16T01:58:50.518Z,92.67
2023-04-16T02:01:55.006Z,92.58
2023-04-16T02:04:58.374Z,92.69
2023-04-16T02:08:01.021Z,92.69
2023-04-16T02:11:03.659Z,92.79
2023-04-16T02:14:06.450Z,92.57
2023-04-16T02:17:09.369Z,92.17
2023-04-16T02:20:13.804Z,92.76
2023-04-16T02:23:30.113Z,92.94
2023-04-16T02:26:34.957Z,91.95
2023-04-16T02:29:43.507Z,93.25
2023-04-16T02:32:51.211Z,94.04
2023-04-16T02:35:55.336Z,94.35
2023-04-16T02:39:01.226Z,94.47
2023-04-16T02:42:04.426Z,94.57
2023-04-16T02:45:07.607Z,93.55
2023-04-16T02:48:10.652Z,94.15
2023-04-16T02:51:13.377Z,95.80
2023-04-16T02:54:16.248Z,95.95
2023-04-16T02:57:19.287Z,97.08
2023-04-16T03:00:22.406Z,96.74
2023-04-16T03:03:25.487Z,97.06
2023-04-16T03:06:28.449Z,95.64
2023-04-16T03:09:32.131Z,94.76
2023-04-16T03:12:34.990Z,94.39
2023-04-16T03:15:37.727Z,95.15
2023-04-16T03:18:40.520Z,94.65
2023-04-16T03:21:45.877Z,94.19
2023-04-16T03:24:48.569Z,93.73
2023-04-16T03:27:51.559Z,93.84
2023-04-16T03:30:54.750Z,93.28
2023-04-16T03:33:57.531Z,92.78
2023-04-16T03:37:01.010Z,93.26
2023-04-16T03:40:06.093Z,93.44
2023-04-16T03:43:08.926Z,92.89
2023-04-16T03:46:12.178Z,92.44
2023-04-16T03:49:15.239Z,93.69
2023-04-16T03:52:18.384Z,94.04
2023-04-16T03:55:21.453Z,93.25
2023-04-16T03:58:24.400Z,93.58
2023-04-16T04:01:28.216Z,93.83
2023-04-16T04:04:31.298Z,93.26
2023-04-16T04:07:34.280Z,93.53
2023-04-16T04:10:37.401Z,93.51
2023-04-16T04:13:41.806Z,91.86
2023-04-16T04:16:44.821Z,91.92
2023-04-16T04:20:00.448Z,91.29
2023-04-16T04:23:05.841Z,90.94
2023-04-16T04:26:09.244Z,89.80
2023-04-16T04:29:12.224Z,89.35
2023-04-16T04:32:15.128Z,89.67
2023-04-16T04:35:20.237Z,88.98
2023-04-16T04:38:25.970Z,82.92
2023-04-16T04:41:29.593Z,75.24
2023-04-16T04:44:32.599Z,80.01
2023-04-16T04:47:35.681Z,82.94
2023-04-16T04:50:38.710Z,84.74
2023-04-16T04:53:41.522Z,84.63
2023-04-16T04:56:46.924Z,84.26
2023-04-16T04:59:50.834Z,84.09
2023-04-16T05:02:53.749Z,84.71
2023-04-16T05:05:56.756Z,85.32
2023-04-16T05:08:59.480Z,85.19
2023-04-16T05:12:02.245Z,85.38
2023-04-16T05:15:05.249Z,83.06
2023-04-16T05:18:08.146Z,82.08
2023-04-16T05:21:11.058Z,81.85
2023-04-16T05:24:15.078Z,80.31
2023-04-16T05:27:17.935Z,79.94
2023-04-16T05:30:20.933Z,79.49
2023-04-16T05:33:23.987Z,81.67
2023-04-16T05:36:26.838Z,83.22
2023-04-16T05:39:32.232Z,80.52
2023-04-16T05:42:35.215Z,80.25
2023-04-16T05:45:41.777Z,79.17
2023-04-16T05:48:44.637Z,78.31
2023-04-16T05:51:47.849Z,78.98
2023-04-16T05:54:51.853Z,78.33
2023-04-16T05:57:54.898Z,77.50
2023-04-16T06:00:57.642Z,76.99
2023-04-16T06:04:00.766Z,78.22
2023-04-16T06:07:03.618Z,75.95
2023-04-16T06:10:06.862Z,74.29
2023-04-16T06:13:09.601Z,72.69
2023-04-16T06:16:12.458Z,72.78
2023-04-16T06:19:15.328Z,72.14
2023-04-16T06:22:18.296Z,72.58
2023-04-16T06:25:23.370Z,70.77
2023-04-16T06:28:26.140Z,71.96
2023-04-16T06:31:28.818Z,70.01
2023-04-16T06:34:31.789Z,70.49
2023-04-16T06:37:34.661Z,70.58
2023-04-16T06:40:37.944Z,70.10
2023-04-16T06:43:41.043Z,70.77
2023-04-16T06:46:44.330Z,69.43
2023-04-16T06:49:47.378Z,69.70
2023-04-16T06:52:50.226Z,68.07
2023-04-16T06:55:53.010Z,68.79
2023-04-16T06:58:57.508Z,69.30
2023-04-16T07:02:02.904Z,69.12
2023-04-16T07:05:06.131Z,68.35
2023-04-16T07:08:11.235Z,67.41
2023-04-16T07:11:14.219Z,67.44
2023-04-16T07:14:17.094Z,68.44
2023-04-16T07:17:20.112Z,68.16
2023-04-16T07:20:22.979Z,67.91
2023-04-16T07:23:25.842Z,67.30
2023-04-16T07:26:28.556Z,66.20
2023-04-16T07:29:31.603Z,65.86
2023-04-16T07:32:34.350Z,66.93
2023-04-16T07:35:37.231Z,66.57
2023-04-16T07:38:39.961Z,65.31
2023-04-16T07:41:45.799Z,64.98
2023-04-16T07:44:48.770Z,61.41
2023-04-16T07:47:53.703Z,63.19
2023-04-16T07:50:56.666Z,63.96
2023-04-16T07:53:59.581Z,64.19
2023-04-16T07:57:02.384Z,62.86
2023-04-16T08:00:05.879Z,62.41
2023-04-16T08:03:16.614Z,62.33
2023-04-16T08:06:19.570Z,57.43
2023-04-16T08:09:23.844Z,61.30
2023-04-16T08:12:26.802Z,61.16
2023-04-16T08:15:29.798Z,60.26
2023-04-16T08:18:32.646Z,56.52
2023-04-16T08:21:35.827Z,58.57
2023-04-16T08:24:38.534Z,59.69
2023-04-16T08:27:41.579Z,60.07
2023-04-16T08:30:45.860Z,59.60
2023-04-16T08:33:49.013Z,59.51
2023-04-16T08:36:52.507Z,59.21
2023-04-16T08:39:55.396Z,56.74
2023-04-16T08:42:59.766Z,59.88
2023-04-16T08:46:05.883Z,55.54
2023-04-16T08:49:09.496Z,59.48
2023-04-16T08:52:19.009Z,57.40
2023-04-16T08:56:02.176Z,55.53
2023-04-16T08:59:06.081Z,57.39
2023-04-16T09:02:10.104Z,57.61
2023-04-16T09:05:17.562Z,58.17
2023-04-16T09:08:21.701Z,58.91
2023-04-16T09:11:24.769Z,55.56
2023-04-16T09:14:27.760Z,53.20
2023-04-16T09:17:32.141Z,56.64
2023-04-16T09:20:35.320Z,54.02
2023-04-16T09:23:39.169Z,53.91
2023-04-16T09:26:43.940Z,55.58
2023-04-16T09:29:47.259Z,55.01
2023-04-16T09:32:51.112Z,55.98
2023-04-16T09:35:54.232Z,55.23
2023-04-16T09:38:58.417Z,53.42
2023-04-16T09:42:01.249Z,53.92
2023-04-16T09:45:06.057Z,55.28
2023-04-16T09:48:09.068Z,55.92
2023-04-16T09:51:11.839Z,54.30
2023-04-16T09:54:15.011Z,54.23
2023-04-16T09:57:25.022Z,52.49
2023-04-16T10:00:30.001Z,52.75
2023-04-16T10:03:34.268Z,51.31
2023-04-16T10:06:37.434Z,52.81
2023-04-16T10:09:40.366Z,52.36
2023-04-16T10:12:43.970Z,51.50
2023-04-16T10:15:46.939Z,51.86
2023-04-16T10:18:49.622Z,49.58
2023-04-16T10:21:52.841Z,50.65
2023-04-16T10:24:56.137Z,48.74
2023-04-16T10:28:00.415Z,48.58
2023-04-16T10:31:04.879Z,50.52
2023-04-16T10:34:09.629Z,47.27
2023-04-16T10:37:12.942Z,50.08
2023-04-16T10:40:36.029Z,48.59
2023-04-16T10:43:44.190Z,47.16
2023-04-16T10:46:51.717Z,50.91
2023-04-16T10:49:54.541Z,48.57
2023-04-16T10:53:21.814Z,43.90
2023-04-16T10:56:28.227Z,46.66
2023-04-16T10:59:33.750Z,47.52
2023-04-16T11:02:36.651Z,49.53
2023-04-16T11:05:47.534Z,47.85
2023-04-16T11:08:55.008Z,47.45
2023-04-16T11:11:58.358Z,50.35
2023-04-16T11:15:03.283Z,49.37
2023-04-16T11:18:07.366Z,47.20
2023-04-16T11:21:11.925Z,46.83
2023-04-16T11:24:14.985Z,51.12
2023-04-16T11:27:17.965Z,49.95
2023-04-16T11:30:30.433Z,49.77
2023-04-16T11:33:33.284Z,51.43
2023-04-16T11:36:48.419Z,50.36
2023-04-16T11:39:52.886Z,50.24
2023-04-16T11:42:55.676Z,51.11
2023-04-16T11:46:20.104Z,48.41
2023-04-16T11:49:28.934Z,50.45
2023-04-16T11:52:33.088Z,50.82
2023-04-16T11:55:44.975Z,50.30
2023-04-16T11:59:10.011Z,49.75
2023-04-16T12:02:13.573Z,52.64
2023-04-16T12:05:35.267Z,52.99
2023-04-16T12:08:38.282Z,54.03
2023-04-16T12:11:41.352Z,52.62
2023-04-16T12:14:53.498Z,52.38
2023-04-16T12:18:08.771Z,51.48
2023-04-16T12:21:11.969Z,51.80
2023-04-16T12:24:17.209Z,51.52
2023-04-16T12:27:19.991Z,52.73
2023-04-16T12:30:24.633Z,52.26
2023-04-16T12:33:27.326Z,53.05
2023-04-16T12:36:30.216Z,53.21
2023-04-16T12:39:33.039Z,52.82
2023-04-16T12:42:36.455Z,50.28
2023-04-16T12:45:40.481Z,51.76
2023-04-16T12:48:43.985Z,52.23
2023-04-16T12:51:47.375Z,50.29
2023-04-16T12:54:50.157Z,51.23
2023-04-16T12:57:56.170Z,52.87
2023-04-16T13:00:58.998Z,50.67
2023-04-16T13:04:02.082Z,50.74
2023-04-16T13:07:05.753Z,50.55
2023-04-16T13:10:09.311Z,51.38
2023-04-16T13:13:12.084Z,51.71
2023-04-16T13:16:14.918Z,49.80
2023-04-16T13:19:19.422Z,50.17
2023-04-16T13:22:22.244Z,48.61
2023-04-16T13:25:25.139Z,48.62
2023-04-16T13:28:28.007Z,46.99
2023-04-16T13:31:31.089Z,47.55
2023-04-16T13:34:33.798Z,47.06
2023-04-16T13:37:36.705Z,47.14
2023-04-16T13:40:39.466Z,47.80
2023-04-16T13:43:42.303Z,46.44
2023-04-16T13:46:48.195Z,47.53
2023-04-16T13:49:51.218Z,48.09
2023-04-16T13:52:54.044Z,47.48
2023-04-16T13:55:56.850Z,49.56
2023-04-16T13:58:59.833Z,51.33
2023-04-16T14:02:02.923Z,50.05
2023-04-16T14:05:07.298Z,49.41
2023-04-16T14:08:10.579Z,50.87
2023-04-16T14:11:13.355Z,50.30
2023-04-16T14:14:16.439Z,51.30
2023-04-16T14:17:19.457Z,50.26
2023-04-16T14:20:22.476Z,50.20
2023-04-16T14:23:25.641Z,50.99
2023-04-16T14:26:28.944Z,49.53
2023-04-16T14:29:32.019Z,51.03
2023-04-16T14:32:35.041Z,50.99
2023-04-16T14:35:38.036Z,50.64
2023-04-16T14:38:41.166Z,49.92
2023-04-16T14:41:44.142Z,52.00
2023-04-16T14:44:47.140Z,51.01
2023-04-16T14:47:51.275Z,51.70
2023-04-16T14:50:54.299Z,52.50
2023-04-16T14:53:57.186Z,52.79
2023-04-16T14:57:00.149Z,52.38
2023-04-16T15:00:07.860Z,51.07
2023-04-16T15:03:11.316Z,52.65
2023-04-16T15:06:16.571Z,53.59
2023-04-16T15:09:19.849Z,51.98
2023-04-16T15:12:23.037Z,53.53
2023-04-16T15:15:25.852Z,55.16
2023-04-16T15:18:33.031Z,54.37
2023-04-16T15:21:36.160Z,54.82
2023-04-16T15:24:38.852Z,54.95
2023-04-16T15:27:41.828Z,55.04
2023-04-16T15:30:44.689Z,55.27
2023-04-16T15:33:47.991Z,55.79
2023-04-16T15:36:50.923Z,56.47
2023-04-16T15:39:53.813Z,56.42
2023-04-16T15:42:57.192Z,56.73
2023-04-16T15:46:00.132Z,56.92
2023-04-16T15:49:03.076Z,57.48
2023-04-16T15:52:05.990Z,58.11
2023-04-16T15:55:09.155Z,57.53
2023-04-16T15:58:13.253Z,59.12
2023-04-16T16:01:16.559Z,58.49
2023-04-16T16:04:19.745Z,59.11
2023-04-16T16:07:22.837Z,58.15
2023-04-16T16:10:26.932Z,58.37
2023-04-16T16:13:29.956Z,59.91
2023-04-16T16:16:33.241Z,58.97
2023-04-16T16:19:36.220Z,59.52
2023-04-16T16:22:39.858Z,59.66
2023-04-16T16:25:42.976Z,59.85
2023-04-16T16:28:46.370Z,59.45
2023-04-16T16:31:49.146Z,59.84
2023-04-16T16:34:52.203Z,59.85
2023-04-16T16:37:57.690Z,59.30
2023-04-16T16:41:00.527Z,63.38
2023-04-16T16:44:03.837Z,67.13
2023-04-16T16:47:07.340Z,66.75
2023-04-16T16:50:12.080Z,67.88
2023-04-16T16:53:15.053Z,68.34
2023-04-16T16:56:18.016Z,68.41
2023-04-16T16:59:20.911Z,66.83
2023-04-16T17:02:23.995Z,66.48
2023-04-16T17:05:26.824Z,66.48
2023-04-16T17:08:29.864Z,66.51
2023-04-16T17:11:32.714Z,66.40
2023-04-16T17:14:35.956Z,67.14
2023-04-16T17:17:38.721Z,66.80
2023-04-16T17:20:41.642Z,66.92
2023-04-16T17:23:44.488Z,68.02
2023-04-16T17:26:47.508Z,69.06
2023-04-16T17:29:50.334Z,69.42
2023-04-16T17:32:53.625Z,70.66
2023-04-16T17:35:56.709Z,71.53
2023-04-16T17:38:59.680Z,72.87
2023-04-16T17:42:04.524Z,72.54
2023-04-16T17:45:08.325Z,74.25
2023-04-16T17:48:11.706Z,75.69
2023-04-16T17:51:17.592Z,79.75
2023-04-16T17:54:20.710Z,81.72
2023-04-16T17:57:23.717Z,78.31
2023-04-16T18:00:26.553Z,77.11
2023-04-16T18:03:29.672Z,76.65
2023-04-16T18:06:32.874Z,76.40
2023-04-16T18:09:36.183Z,76.92
2023-04-16T18:12:39.144Z,76.78
2023-04-16T18:15:42.212Z,76.27
2023-04-16T18:18:45.403Z,78.04
2023-04-16T18:21:48.500Z,81.55
2023-04-16T18:24:51.500Z,81.78
2023-04-16T18:27:54.686Z,81.57
2023-04-16T18:30:59.192Z,81.30
2023-04-16T18:34:02.218Z,82.18
2023-04-16T18:37:05.231Z,81.75
2023-04-16T18:40:10.910Z,84.70
2023-04-16T18:43:13.626Z,83.23
2023-04-16T18:46:16.738Z,84.15
2023-04-16T18:49:19.459Z,83.64
2023-04-16T18:52:22.534Z,83.21
2023-04-16T18:55:25.320Z,83.16
2023-04-16T18:58:28.509Z,82.81
2023-04-16T19:01:31.431Z,82.55
2023-04-16T19:04:34.374Z,82.77
2023-04-16T19:07:37.915Z,82.88
2023-04-16T19:10:40.998Z,83.07
2023-04-16T19:13:43.928Z,82.95
2023-04-16T19:16:47.134Z,83.08
2023-04-16T19:19:50.051Z,83.66
2023-04-16T19:22:53.064Z,81.63
2023-04-16T19:25:59.422Z,81.89
2023-04-16T19:29:02.292Z,81.24
2023-04-16T19:32:05.198Z,81.40
2023-04-16T19:35:08.699Z,82.90
2023-04-16T19:38:11.674Z,83.16
2023-04-16T19:41:14.490Z,83.15
2023-04-16T19:44:17.464Z,82.89
2023-04-16T19:47:20.509Z,83.17
2023-04-16T19:50:24.356Z,83.28
2023-04-16T19:53:27.296Z,83.04
2023-04-16T19:56:30.271Z,82.21
2023-04-16T19:59:33.501Z,82.44
2023-04-16T20:02:36.459Z,82.25
2023-04-16T20:05:40.174Z,81.72
2023-04-16T20:08:42.939Z,82.34
2023-04-16T20:11:45.698Z,81.20
2023-04-16T20:14:48.605Z,81.63
2023-04-16T20:17:52.657Z,81.81
2023-04-16T20:20:56.071Z,81.07
2023-04-16T20:24:02.368Z,81.29
2023-04-16T20:27:05.101Z,81.08
2023-04-16T20:30:08.412Z,80.97
2023-04-16T20:33:11.453Z,80.12
2023-04-16T20:36:14.397Z,80.06
2023-04-16T20:39:20.672Z,79.39
2023-04-16T20:42:23.791Z,78.99
2023-04-16T20:45:32.535Z,78.37
2023-04-16T20:48:35.416Z,77.68
2023-04-16T20:51:38.658Z,78.02
2023-04-16T20:54:41.820Z,77.53
2023-04-16T20:57:44.706Z,77.47
2023-04-16T21:00:53.868Z,77.24
2023-04-16T21:03:56.802Z,77.54
2023-04-16T21:07:03.643Z,77.21
2023-04-16T21:10:07.468Z,77.22
2023-04-16T21:13:13.050Z,77.14
2023-04-16T21:16:15.949Z,76.95
2023-04-16T21:19:18.976Z,77.62
2023-04-16T21:22:21.779Z,77.51
2023-04-16T21:25:24.585Z,77.47
2023-04-16T21:28:27.398Z,77.92
2023-04-16T21:31:30.276Z,76.83
2023-04-16T21:34:33.159Z,77.23
2023-04-16T21:37:36.076Z,76.80
2023-04-16T21:40:39.093Z,76.75
2023-04-16T21:43:41.819Z,76.78
2023-04-16T21:46:44.538Z,75.60
2023-04-16T21:49:47.337Z,75.75
2023-04-16T21:52:50.243Z,74.63
2023-04-16T21:55:53.423Z,74.75
2023-04-16T21:58:56.106Z,74.52
2023-04-16T22:01:59.271Z,74.43
2023-04-16T22:05:02.189Z,74.00
2023-04-16T22:08:20.968Z,73.77
2023-04-16T22:11:27.784Z,73.84
2023-04-16T22:14:32.397Z,74.00
2023-04-16T22:17:35.567Z,73.90
2023-04-16T22:20:39.448Z,74.10
2023-04-16T22:23:42.294Z,73.73
2023-04-16T22:26:44.984Z,73.72
2023-04-16T22:29:48.017Z,74.05
2023-04-16T22:32:50.979Z,73.36
2023-04-16T22:35:53.767Z,73.38
2023-04-16T22:38:56.510Z,73.29
2023-04-16T22:41:59.432Z,73.25
2023-04-16T22:45:02.304Z,72.62
2023-04-16T22:48:05.188Z,73.39
2023-04-16T22:51:09.295Z,73.57
2023-04-16T22:54:13.997Z,73.33
2023-04-16T22:57:17.717Z,73.50
2023-04-16T23:00:21.525Z,73.74
2023-04-16T23:03:24.294Z,73.31
2023-04-16T23:06:27.731Z,73.17
2023-04-16T23:09:30.729Z,72.91
2023-04-16T23:12:33.716Z,72.98
2023-04-16T23:15:36.928Z,73.83
2023-04-16T23:18:39.917Z,73.75
2023-04-16T23:21:43.108Z,74.08
2023-04-16T23:24:46.248Z,73.84
2023-04-16T23:27:49.228Z,73.68
2023-04-16T23:30:53.272Z,73.76
2023-04-16T23:33:56.269Z,74.32
2023-04-16T23:36:59.197Z,74.23
2023-04-16T23:40:02.245Z,74.43
2023-04-16T23:43:05.017Z,75.25
2023-04-16T23:46:07.791Z,75.28
2023-04-16T23:49:11.026Z,75.78
2023-04-16T23:52:14.013Z,76.60
2023-04-16T23:55:17.041Z,77.34
2023-04-16T23:58:19.864Z,78.73
