createdAt,value
2018-11-11T00:00:03.914Z,23.53
2018-11-11T00:03:08.297Z,22.10
2018-11-11T00:06:12.578Z,22.50
2018-11-11T00:09:16.900Z,22.00
2018-11-11T00:12:21.477Z,22.23
2018-11-11T00:15:25.848Z,23.57
2018-11-11T00:18:30.275Z,20.73
2018-11-11T00:21:34.674Z,25.17
2018-11-11T00:24:38.623Z,19.97
2018-11-11T00:27:42.604Z,20.67
2018-11-11T00:30:46.609Z,23.10
2018-11-11T00:33:50.888Z,25.97
2018-11-11T00:36:54.849Z,21.50
2018-11-11T00:39:59.015Z,19.90
2018-11-11T00:43:02.957Z,20.90
2018-11-11T00:46:07.001Z,24.73
2018-11-11T00:49:11.020Z,22.50
2018-11-11T00:52:14.989Z,20.60
2018-11-11T00:55:19.309Z,23.90
2018-11-11T00:58:24.129Z,25.10
2018-11-11T01:01:28.303Z,22.20
2018-11-11T01:04:32.572Z,23.87
2018-11-11T01:07:37.153Z,29.17
2018-11-11T01:10:41.191Z,21.53
2018-11-11T01:13:45.495Z,22.40
2018-11-11T01:16:49.461Z,21.30
2018-11-11T01:19:53.386Z,20.40
2018-11-11T01:22:57.632Z,19.37
2018-11-11T01:26:02.216Z,20.73
2018-11-11T01:29:06.735Z,20.30
2018-11-11T01:32:10.826Z,17.40
2018-11-11T01:35:16.253Z,18.30
2018-11-11T01:38:20.458Z,20.20
2018-11-11T01:41:24.964Z,21.93
2018-11-11T01:44:28.913Z,24.73
2018-11-11T01:47:32.882Z,22.00
2018-11-11T01:50:36.883Z,22.50
2018-11-11T01:53:40.938Z,20.70
2018-11-11T01:56:45.393Z,24.27
2018-11-11T01:59:49.355Z,17.90
2018-11-11T02:02:53.784Z,17.40
2018-11-11T02:05:57.734Z,20.90
2018-11-11T02:09:02.253Z,21.60
2018-11-11T02:12:06.247Z,20.77
2018-11-11T02:15:17.445Z,22.80
2018-11-11T02:18:21.785Z,20.30
2018-11-11T02:21:26.116Z,19.60
2018-11-11T02:24:30.038Z,25.23
2018-11-11T02:27:33.947Z,22.43
2018-11-11T02:30:37.867Z,18.30
2018-11-11T02:33:41.805Z,21.10
2018-11-11T02:36:46.131Z,18.53
2018-11-11T02:39:51.191Z,23.07
2018-11-11T02:42:55.751Z,20.50
2018-11-11T02:46:00.211Z,19.03
2018-11-11T02:49:04.572Z,19.87
2018-11-11T02:52:08.854Z,20.40
2018-11-11T02:55:13.610Z,19.60
2018-11-11T02:58:17.766Z,19.20
2018-11-11T03:01:22.248Z,18.33
2018-11-11T03:04:26.497Z,16.07
2018-11-11T03:07:30.754Z,19.80
2018-11-11T03:10:35.035Z,19.30
2018-11-11T03:13:39.446Z,20.57
2018-11-11T03:16:43.737Z,18.53
2018-11-11T03:19:48.079Z,20.47
2018-11-11T03:22:52.528Z,19.63
2018-11-11T03:25:56.892Z,21.47
2018-11-11T03:29:01.157Z,22.33
2018-11-11T03:32:05.582Z,20.17
2018-11-11T03:35:11.781Z,19.17
2018-11-11T03:38:16.003Z,15.70
2018-11-11T03:41:20.452Z,20.87
2018-11-11T03:44:24.577Z,22.73
2018-11-11T03:47:28.856Z,21.20
2018-11-11T03:50:33.058Z,19.57
2018-11-11T03:53:37.447Z,20.07
2018-11-11T03:56:41.873Z,17.37
2018-11-11T03:59:46.242Z,19.93
2018-11-11T04:02:50.643Z,21.97
2018-11-11T04:05:55.000Z,18.33
2018-11-11T04:08:59.370Z,18.50
2018-11-11T04:12:03.744Z,20.80
2018-11-11T04:15:09.519Z,21.37
2018-11-11T04:18:13.854Z,18.57
2018-11-11T04:21:18.171Z,19.87
2018-11-11T04:24:22.514Z,17.80
2018-11-11T04:27:26.709Z,17.90
2018-11-11T04:30:30.982Z,18.00
2018-11-11T04:33:35.480Z,19.53
2018-11-11T04:36:39.983Z,16.93
2018-11-11T04:39:44.276Z,18.47
2018-11-11T04:42:48.874Z,20.30
2018-11-11T04:45:53.103Z,15.37
2018-11-11T04:48:57.448Z,21.70
2018-11-11T04:52:01.966Z,22.43
2018-11-11T04:55:06.641Z,15.27
2018-11-11T04:58:10.983Z,17.10
2018-11-11T05:01:15.346Z,19.17
2018-11-11T05:04:19.698Z,22.10
2018-11-11T05:07:24.474Z,15.65
2018-11-11T05:10:28.749Z,15.50
2018-11-11T05:13:33.092Z,17.90
2018-11-11T05:16:37.406Z,13.80
2018-11-11T05:19:42.525Z,17.63
2018-11-11T05:22:46.952Z,17.30
2018-11-11T05:25:51.263Z,20.13
2018-11-11T05:28:55.628Z,20.23
2018-11-11T05:32:00.006Z,19.30
2018-11-11T05:35:04.707Z,15.77
2018-11-11T05:38:08.970Z,21.13
2018-11-11T05:41:13.372Z,17.27
2018-11-11T05:44:17.901Z,18.70
2018-11-11T05:47:22.306Z,17.77
2018-11-11T05:50:26.470Z,18.03
2018-11-11T05:53:30.828Z,20.97
2018-11-11T05:56:35.178Z,16.70
2018-11-11T05:59:39.511Z,17.87
2018-11-11T06:02:44.133Z,22.33
2018-11-11T06:05:48.572Z,18.37
2018-11-11T06:08:52.981Z,16.60
2018-11-11T06:11:57.295Z,23.13
2018-11-11T06:15:01.718Z,19.77
2018-11-11T06:18:06.058Z,15.60
2018-11-11T06:21:10.351Z,17.37
2018-11-11T06:24:14.537Z,15.50
2018-11-11T06:27:18.883Z,16.23
2018-11-11T06:30:23.253Z,17.47
2018-11-11T06:33:27.455Z,21.70
2018-11-11T06:36:32.012Z,16.53
2018-11-11T06:39:42.737Z,19.00
2018-11-11T06:42:47.051Z,17.67
2018-11-11T06:45:51.459Z,18.53
2018-11-11T06:48:55.802Z,16.97
2018-11-11T06:52:00.028Z,16.07
2018-11-11T06:55:04.387Z,17.50
2018-11-11T06:58:08.852Z,18.60
2018-11-11T07:01:13.316Z,17.70
2018-11-11T07:04:17.702Z,15.00
2018-11-11T07:07:22.168Z,14.07
2018-11-11T07:10:26.711Z,15.70
2018-11-11T07:13:31.215Z,13.03
2018-11-11T07:16:35.406Z,15.70
2018-11-11T07:19:39.936Z,13.47
2018-11-11T07:22:44.588Z,14.47
2018-11-11T07:25:48.747Z,14.23
2018-11-11T07:28:53.092Z,16.83
2018-11-11T07:31:57.428Z,16.17
2018-11-11T07:35:02.293Z,14.87
2018-11-11T07:38:06.675Z,16.80
2018-11-11T07:41:11.122Z,11.50
2018-11-11T07:44:15.476Z,13.77
2018-11-11T07:47:19.776Z,13.90
2018-11-11T07:50:24.174Z,12.07
2018-11-11T07:53:28.631Z,15.20
2018-11-11T07:56:33.037Z,11.40
2018-11-11T07:59:37.931Z,12.40
2018-11-11T08:02:42.341Z,13.23
2018-11-11T08:05:46.783Z,12.37
2018-11-11T08:08:51.030Z,11.23
2018-11-11T08:12:00.104Z,10.50
2018-11-11T08:15:04.571Z,12.83
2018-11-11T08:18:09.056Z,13.83
2018-11-11T08:21:13.474Z,11.67
2018-11-11T08:24:18.176Z,12.10
2018-11-11T08:27:22.452Z,14.60
2018-11-11T08:30:26.829Z,10.80
2018-11-11T08:33:31.299Z,10.00
2018-11-11T08:36:35.530Z,10.17
2018-11-11T08:39:39.914Z,9.40
2018-11-11T08:42:44.510Z,9.27
2018-11-11T08:45:48.898Z,9.27
2018-11-11T08:48:53.397Z,10.70
2018-11-11T08:51:57.616Z,9.10
2018-11-11T08:55:01.943Z,9.50
2018-11-11T08:58:06.284Z,9.20
2018-11-11T09:01:10.710Z,8.53
2018-11-11T09:04:15.322Z,10.57
2018-11-11T09:07:19.603Z,10.17
2018-11-11T09:10:23.983Z,8.40
2018-11-11T09:13:28.356Z,8.30
2018-11-11T09:16:32.718Z,9.87
2018-11-11T09:19:37.501Z,11.27
2018-11-11T09:22:42.965Z,8.27
2018-11-11T09:25:47.145Z,8.13
2018-11-11T09:28:51.759Z,8.03
2018-11-11T09:31:55.955Z,8.67
2018-11-11T09:35:00.336Z,6.60
2018-11-11T09:38:04.675Z,7.63
2018-11-11T09:41:09.600Z,5.97
2018-11-11T09:44:13.960Z,7.70
2018-11-11T09:47:18.229Z,5.07
2018-11-11T09:50:22.866Z,7.00
2018-11-11T09:53:27.010Z,7.53
2018-11-11T09:56:31.468Z,6.13
2018-11-11T09:59:35.846Z,6.30
2018-11-11T10:02:40.180Z,6.33
2018-11-11T10:05:50.751Z,26.90
2018-11-11T10:09:31.338Z,11.05
2018-11-11T10:12:39.635Z,5.47
2018-11-11T10:15:49.335Z,6.30
2018-11-11T10:19:05.737Z,8.10
2018-11-11T10:22:13.096Z,4.75
2018-11-11T10:25:22.779Z,5.55
2018-11-11T10:29:35.655Z,6.23
2018-11-11T10:32:57.956Z,4.40
2018-11-11T10:36:08.670Z,5.30
2018-11-11T10:41:25.267Z,5.33
2018-11-11T10:44:34.547Z,4.75
2018-11-11T10:47:45.034Z,4.50
2018-11-11T10:51:04.403Z,8.33
2018-11-11T10:54:08.807Z,5.25
2018-11-11T10:57:12.860Z,4.87
2018-11-11T11:00:22.001Z,6.22
2018-11-11T11:03:34.821Z,4.90
2018-11-11T11:06:44.256Z,5.15
2018-11-11T11:09:49.216Z,4.92
2018-11-11T11:12:53.133Z,4.90
2018-11-11T11:15:57.589Z,4.30
2018-11-11T11:19:01.608Z,5.20
2018-11-11T11:22:06.270Z,4.72
2018-11-11T11:25:11.200Z,5.03
2018-11-11T11:28:15.632Z,5.22
2018-11-11T11:31:19.605Z,4.65
2018-11-11T11:34:23.803Z,3.50
2018-11-11T11:37:28.213Z,4.22
2018-11-11T11:40:32.498Z,4.00
2018-11-11T11:43:36.483Z,4.12
2018-11-11T11:46:40.480Z,4.53
2018-11-11T11:49:44.538Z,5.10
2018-11-11T11:52:48.758Z,3.70
2018-11-11T11:55:53.054Z,4.40
2018-11-11T11:58:57.294Z,6.28
2018-11-11T12:02:01.775Z,3.72
2018-11-11T12:05:06.902Z,3.87
2018-11-11T12:08:10.855Z,4.28
2018-11-11T12:11:15.144Z,3.77
2018-11-11T12:14:19.499Z,3.90
2018-11-11T12:17:23.763Z,4.22
2018-11-11T12:20:28.168Z,4.25
2018-11-11T12:23:32.412Z,3.67
2018-11-11T12:26:36.762Z,2.90
2018-11-11T12:29:40.790Z,3.20
2018-11-11T12:32:44.870Z,3.33
2018-11-11T12:35:49.878Z,6.03
2018-11-11T12:38:54.463Z,2.80
2018-11-11T12:41:59.931Z,3.67
2018-11-11T12:45:04.387Z,5.25
2018-11-11T12:48:08.428Z,7.37
2018-11-11T12:51:12.769Z,3.85
2018-11-11T12:54:17.434Z,3.40
2018-11-11T12:57:22.190Z,6.05
2018-11-11T13:00:26.271Z,3.55
2018-11-11T13:03:30.837Z,2.98
2018-11-11T13:06:35.176Z,3.47
2018-11-11T13:09:39.643Z,4.85
2018-11-11T13:12:44.028Z,4.83
2018-11-11T13:15:48.324Z,2.95
2018-11-11T13:18:52.649Z,3.83
2018-11-11T13:21:57.069Z,7.62
2018-11-11T13:25:01.338Z,4.85
2018-11-11T13:28:05.919Z,3.70
2018-11-11T13:31:10.262Z,3.37
2018-11-11T13:34:14.259Z,3.02
2018-11-11T13:37:18.535Z,4.78
2018-11-11T13:40:22.722Z,3.62
2018-11-11T13:43:27.091Z,3.27
2018-11-11T13:46:31.388Z,3.10
2018-11-11T13:49:35.678Z,4.03
2018-11-11T13:52:39.621Z,2.20
2018-11-11T13:55:43.636Z,3.10
2018-11-11T13:58:47.638Z,2.47
2018-11-11T14:01:51.802Z,2.60
2018-11-11T14:04:56.198Z,2.57
2018-11-11T14:08:00.507Z,3.67
2018-11-11T14:11:04.749Z,3.43
2018-11-11T14:14:09.639Z,3.10
2018-11-11T14:17:13.592Z,2.90
2018-11-11T14:20:19.026Z,2.23
2018-11-11T14:23:22.993Z,2.60
2018-11-11T14:26:27.123Z,3.00
2018-11-11T14:29:31.052Z,2.33
2018-11-11T14:32:35.077Z,3.00
2018-11-11T14:35:39.491Z,2.80
2018-11-11T14:38:44.193Z,3.53
2018-11-11T14:41:48.644Z,3.57
2018-11-11T14:44:52.947Z,3.67
2018-11-11T14:47:57.777Z,6.10
2018-11-11T14:51:02.385Z,4.10
2018-11-11T14:54:06.501Z,2.90
2018-11-11T14:57:11.016Z,2.40
2018-11-11T15:00:17.609Z,2.90
2018-11-11T15:03:22.061Z,3.70
2018-11-11T15:06:26.003Z,5.40
2018-11-11T15:09:30.346Z,3.60
2018-11-11T15:12:34.408Z,4.00
2018-11-11T15:15:38.570Z,4.90
2018-11-11T15:18:43.011Z,3.97
2018-11-11T15:21:47.388Z,3.83
2018-11-11T15:24:51.628Z,3.40
2018-11-11T15:27:55.836Z,2.77
2018-11-11T15:31:00.440Z,2.90
2018-11-11T15:34:04.375Z,4.80
2018-11-11T15:37:08.896Z,4.47
2018-11-11T15:40:15.004Z,4.90
2018-11-11T15:43:19.078Z,5.43
2018-11-11T15:46:23.359Z,6.00
2018-11-11T15:49:27.246Z,6.93
2018-11-11T15:52:31.995Z,7.20
2018-11-11T15:55:37.958Z,7.80
2018-11-11T15:58:42.504Z,6.20
2018-11-11T16:01:46.551Z,6.27
2018-11-11T16:04:51.315Z,6.10
2018-11-11T16:07:56.155Z,9.77
2018-11-11T16:11:00.427Z,5.80
2018-11-11T16:14:04.539Z,6.70
2018-11-11T16:17:08.819Z,10.63
2018-11-11T16:20:14.478Z,11.37
2018-11-11T16:23:19.016Z,8.07
2018-11-11T16:26:23.296Z,8.90
2018-11-11T16:29:27.450Z,8.63
2018-11-11T16:32:31.736Z,7.13
2018-11-11T16:35:35.749Z,8.67
2018-11-11T16:38:39.816Z,6.60
2018-11-11T16:41:43.862Z,11.17
2018-11-11T16:44:47.767Z,7.63
2018-11-11T16:47:51.779Z,16.17
2018-11-11T16:50:56.048Z,11.30
2018-11-11T16:54:00.554Z,11.37
2018-11-11T16:57:04.778Z,30.20
2018-11-11T17:00:11.465Z,12.40
2018-11-11T17:03:15.811Z,7.17
2018-11-11T17:06:19.795Z,8.57
2018-11-11T17:09:24.149Z,9.80
2018-11-11T17:12:28.213Z,8.83
2018-11-11T17:15:33.213Z,8.57
2018-11-11T17:18:37.717Z,10.13
2018-11-11T17:21:42.645Z,10.73
2018-11-11T17:24:46.628Z,8.40
2018-11-11T17:27:51.097Z,9.43
2018-11-11T17:30:55.495Z,10.90
2018-11-11T17:34:00.597Z,10.17
2018-11-11T17:37:05.168Z,13.80
2018-11-11T17:40:14.397Z,10.10
2018-11-11T17:43:18.467Z,11.50
2018-11-11T17:46:22.586Z,11.93
2018-11-11T17:49:27.084Z,13.33
2018-11-11T17:52:31.449Z,10.40
2018-11-11T17:55:35.838Z,11.60
2018-11-11T17:58:40.163Z,10.97
2018-11-11T18:01:44.570Z,10.97
2018-11-11T18:04:48.925Z,11.40
2018-11-11T18:07:55.965Z,10.90
2018-11-11T18:11:00.992Z,12.97
2018-11-11T18:14:15.494Z,12.63
2018-11-11T18:17:20.848Z,11.20
2018-11-11T18:20:26.714Z,9.30
2018-11-11T18:23:31.022Z,11.93
2018-11-11T18:26:35.228Z,11.30
2018-11-11T18:29:45.972Z,12.30
2018-11-11T18:32:50.295Z,11.30
2018-11-11T18:35:54.792Z,13.03
2018-11-11T18:38:59.279Z,10.60
2018-11-11T18:42:03.674Z,10.70
2018-11-11T18:45:11.380Z,10.63
2018-11-11T18:48:15.883Z,10.90
2018-11-11T18:51:21.141Z,11.13
2018-11-11T18:54:26.352Z,11.10
2018-11-11T18:57:30.810Z,10.00
2018-11-11T19:00:35.589Z,10.67
2018-11-11T19:03:40.078Z,9.70
2018-11-11T19:06:44.050Z,9.40
2018-11-11T19:09:48.198Z,10.40
2018-11-11T19:12:53.985Z,9.90
2018-11-11T19:15:58.105Z,11.30
2018-11-11T19:19:02.631Z,11.03
2018-11-11T19:22:06.993Z,11.07
2018-11-11T19:25:13.347Z,11.60
2018-11-11T19:28:19.046Z,12.00
2018-11-11T19:31:23.471Z,12.60
2018-11-11T19:34:28.500Z,11.00
2018-11-11T19:37:33.565Z,10.13
2018-11-11T19:40:38.033Z,11.03
2018-11-11T19:43:43.343Z,9.63
2018-11-11T19:46:48.139Z,10.60
2018-11-11T19:49:53.429Z,8.93
2018-11-11T19:52:58.169Z,9.10
2018-11-11T19:56:02.549Z,8.73
2018-11-11T19:59:07.135Z,8.47
2018-11-11T20:02:11.549Z,8.83
2018-11-11T20:05:16.875Z,9.40
2018-11-11T20:08:21.334Z,9.60
2018-11-11T20:11:25.577Z,9.07
2018-11-11T20:14:30.237Z,9.90
2018-11-11T20:17:34.602Z,9.53
2018-11-11T20:20:40.263Z,11.20
2018-11-11T20:23:44.355Z,14.30
2018-11-11T20:26:48.735Z,11.53
2018-11-11T20:29:52.769Z,12.13
2018-11-11T20:33:03.200Z,11.53
2018-11-11T20:36:07.812Z,9.93
2018-11-11T20:39:12.946Z,10.47
2018-11-11T20:42:18.836Z,13.23
2018-11-11T20:45:25.313Z,10.07
2018-11-11T20:48:30.585Z,12.00
2018-11-11T20:51:34.883Z,14.03
2018-11-11T20:54:39.201Z,10.27
2018-11-11T20:57:43.266Z,13.00
2018-11-11T21:00:47.298Z,12.80
2018-11-11T21:03:51.414Z,9.90
2018-11-11T21:06:55.844Z,13.37
2018-11-11T21:10:00.046Z,11.22
2018-11-11T21:13:04.673Z,10.77
2018-11-11T21:16:09.185Z,11.67
2018-11-11T21:19:13.787Z,10.23
2018-11-11T21:22:17.767Z,11.23
2018-11-11T21:25:22.735Z,10.37
2018-11-11T21:28:27.199Z,10.33
2018-11-11T21:31:31.253Z,8.97
2018-11-11T21:34:35.471Z,9.53
2018-11-11T21:37:39.994Z,11.67
2018-11-11T21:40:44.349Z,11.03
2018-11-11T21:43:48.452Z,10.30
2018-11-11T21:46:52.990Z,11.10
2018-11-11T21:49:57.093Z,13.63
2018-11-11T21:53:05.779Z,13.47
2018-11-11T21:56:10.255Z,11.43
2018-11-11T21:59:14.301Z,9.83
2018-11-11T22:02:18.282Z,8.33
2018-11-11T22:05:22.724Z,8.43
2018-11-11T22:08:26.964Z,8.67
2018-11-11T22:11:31.064Z,9.87
2018-11-11T22:14:35.159Z,11.90
2018-11-11T22:17:39.119Z,9.63
2018-11-11T22:20:43.078Z,9.27
2018-11-11T22:23:47.502Z,10.23
2018-11-11T22:26:51.482Z,9.50
2018-11-11T22:29:56.183Z,9.70
2018-11-11T22:33:00.678Z,12.63
2018-11-11T22:36:05.273Z,9.40
2018-11-11T22:39:10.911Z,12.57
2018-11-11T22:42:15.311Z,12.83
2018-11-11T22:45:20.111Z,12.47
2018-11-11T22:48:24.440Z,9.50
2018-11-11T22:51:28.817Z,10.30
2018-11-11T22:54:33.118Z,10.73
2018-11-11T22:57:37.931Z,11.10
2018-11-11T23:00:47.434Z,10.43
2018-11-11T23:03:51.566Z,10.63
2018-11-11T23:06:55.955Z,10.43
2018-11-11T23:09:59.865Z,10.13
2018-11-11T23:13:04.058Z,10.27
2018-11-11T23:16:08.103Z,9.97
2018-11-11T23:19:12.411Z,11.73
2018-11-11T23:22:16.678Z,10.33
2018-11-11T23:25:20.937Z,10.17
2018-11-11T23:28:25.330Z,9.87
2018-11-11T23:31:29.670Z,15.07
2018-11-11T23:34:33.919Z,10.87
2018-11-11T23:37:38.302Z,10.30
2018-11-11T23:40:42.763Z,9.77
2018-11-11T23:43:47.479Z,10.47
2018-11-11T23:46:51.950Z,9.87
2018-11-11T23:49:56.145Z,10.03
2018-11-11T23:53:00.416Z,10.80
2018-11-11T23:56:04.777Z,9.80
2018-11-11T23:59:08.937Z,9.60
