createdAt,value
2023-05-13T00:00:13.358Z,8.00
2023-05-13T00:01:17.832Z,7.75
2023-05-13T00:02:22.658Z,9.50
2023-05-13T00:03:26.743Z,9.00
2023-05-13T00:04:30.880Z,8.75
2023-05-13T00:05:35.190Z,8.50
2023-05-13T00:06:39.222Z,8.25
2023-05-13T00:07:43.164Z,8.00
2023-05-13T00:08:47.193Z,8.50
2023-05-13T00:09:51.196Z,9.00
2023-05-13T00:10:55.296Z,9.75
2023-05-13T00:11:59.604Z,10.00
2023-05-13T00:13:03.827Z,9.50
2023-05-13T00:14:07.811Z,9.50
2023-05-13T00:15:11.721Z,9.25
2023-05-13T00:16:15.846Z,8.00
2023-05-13T00:17:20.042Z,7.25
2023-05-13T00:18:26.448Z,7.00
2023-05-13T00:19:30.663Z,7.75
2023-05-13T00:20:34.797Z,6.75
2023-05-13T00:21:38.997Z,6.50
2023-05-13T00:22:42.997Z,6.75
2023-05-13T00:23:47.098Z,6.50
2023-05-13T00:24:51.806Z,6.00
2023-05-13T00:25:56.154Z,5.75
2023-05-13T00:27:00.440Z,5.00
2023-05-13T00:28:04.335Z,5.00
2023-05-13T00:29:08.416Z,6.00
2023-05-13T00:30:12.451Z,5.75
2023-05-13T00:31:16.609Z,5.50
2023-05-13T00:32:20.998Z,6.00
2023-05-13T00:33:25.036Z,6.50
2023-05-13T00:34:29.060Z,4.75
2023-05-13T00:35:33.191Z,5.00
2023-05-13T00:36:37.183Z,5.50
2023-05-13T00:37:41.386Z,6.00
2023-05-13T00:38:45.467Z,5.75
2023-05-13T00:39:49.679Z,6.00
2023-05-13T00:40:54.190Z,5.00
2023-05-13T00:41:58.498Z,7.50
2023-05-13T00:43:03.241Z,6.50
2023-05-13T00:44:07.429Z,8.00
2023-05-13T00:45:11.733Z,6.50
2023-05-13T00:46:16.208Z,7.00
2023-05-13T00:47:20.396Z,7.50
2023-05-13T00:48:24.752Z,8.25
2023-05-13T00:49:28.876Z,7.50
2023-05-13T00:50:32.888Z,7.25
2023-05-13T00:51:36.966Z,6.75
2023-05-13T00:52:41.254Z,6.25
2023-05-13T00:53:45.494Z,8.00
2023-05-13T00:54:49.581Z,8.00
2023-05-13T00:55:53.789Z,8.00
2023-05-13T00:56:58.333Z,7.50
2023-05-13T00:58:02.708Z,7.50
2023-05-13T00:59:07.221Z,7.25
2023-05-13T01:00:11.533Z,8.50
2023-05-13T01:01:16.042Z,8.50
2023-05-13T01:02:20.374Z,6.50
2023-05-13T01:03:24.822Z,8.00
2023-05-13T01:04:29.171Z,7.50
2023-05-13T01:05:33.586Z,6.75
2023-05-13T01:06:37.686Z,5.75
2023-05-13T01:07:41.896Z,6.00
2023-05-13T01:08:46.313Z,7.00
2023-05-13T01:09:50.334Z,7.00
2023-05-13T01:10:54.513Z,6.00
2023-05-13T01:11:58.922Z,7.00
2023-05-13T01:13:03.334Z,6.25
2023-05-13T01:14:07.750Z,5.50
2023-05-13T01:15:11.948Z,5.25
2023-05-13T01:16:16.298Z,4.50
2023-05-13T01:17:20.776Z,4.25
2023-05-13T01:18:25.005Z,4.50
2023-05-13T01:19:29.483Z,5.00
2023-05-13T01:20:33.800Z,4.25
2023-05-13T01:21:38.104Z,3.00
2023-05-13T01:22:42.517Z,4.00
2023-05-13T01:23:46.719Z,5.00
2023-05-13T01:24:50.944Z,3.25
2023-05-13T01:25:54.818Z,3.25
2023-05-13T01:26:58.693Z,3.00
2023-05-13T01:28:02.723Z,3.25
2023-05-13T01:29:06.829Z,3.40
2023-05-13T01:30:10.600Z,2.50
2023-05-13T01:31:14.702Z,3.00
2023-05-13T01:32:19.042Z,3.00
2023-05-13T01:33:23.566Z,4.00
2023-05-13T01:34:27.960Z,3.75
2023-05-13T01:35:32.182Z,4.00
2023-05-13T01:36:36.467Z,3.25
2023-05-13T01:37:40.782Z,2.00
2023-05-13T01:38:45.087Z,2.50
2023-05-13T01:39:49.400Z,3.00
2023-05-13T01:40:53.574Z,3.00
2023-05-13T01:41:57.808Z,3.75
2023-05-13T01:43:02.324Z,3.25
2023-05-13T01:44:06.527Z,3.50
2023-05-13T01:45:10.742Z,3.50
2023-05-13T01:46:15.178Z,4.00
2023-05-13T01:47:19.422Z,3.00
2023-05-13T01:48:23.668Z,4.00
2023-05-13T01:49:28.062Z,4.00
2023-05-13T01:50:32.386Z,2.50
2023-05-13T01:51:36.579Z,2.50
2023-05-13T01:52:40.787Z,3.50
2023-05-13T01:53:44.872Z,3.75
2023-05-13T01:54:49.194Z,4.50
2023-05-13T01:55:53.202Z,4.50
2023-05-13T01:56:57.306Z,2.00
2023-05-13T01:58:01.622Z,3.50
2023-05-13T01:59:05.992Z,4.00
2023-05-13T02:00:10.124Z,2.50
2023-05-13T02:01:14.233Z,4.25
2023-05-13T02:02:18.361Z,5.00
2023-05-13T02:03:22.668Z,4.75
2023-05-13T02:04:26.748Z,4.00
2023-05-13T02:05:30.951Z,3.50
2023-05-13T02:06:35.154Z,3.50
2023-05-13T02:07:39.675Z,4.50
2023-05-13T02:08:44.088Z,4.00
2023-05-13T02:09:48.393Z,4.00
2023-05-13T02:10:52.596Z,3.50
2023-05-13T02:11:56.808Z,4.00
2023-05-13T02:13:00.998Z,3.75
2023-05-13T02:14:05.213Z,4.00
2023-05-13T02:15:09.520Z,3.25
2023-05-13T02:16:13.953Z,4.00
2023-05-13T02:17:18.132Z,4.00
2023-05-13T02:18:22.629Z,4.50
2023-05-13T02:19:27.068Z,4.00
2023-05-13T02:20:31.468Z,4.25
2023-05-13T02:21:35.985Z,4.00
2023-05-13T02:22:40.207Z,4.75
2023-05-13T02:23:44.505Z,3.00
2023-05-13T02:24:48.718Z,3.50
2023-05-13T02:25:53.139Z,3.75
2023-05-13T02:26:57.323Z,3.50
2023-05-13T02:28:01.630Z,3.00
2023-05-13T02:29:05.946Z,3.50
2023-05-13T02:30:10.260Z,3.50
2023-05-13T02:31:14.579Z,3.25
2023-05-13T02:32:18.743Z,4.50
2023-05-13T02:33:26.730Z,4.00
2023-05-13T02:34:32.173Z,4.50
2023-05-13T02:35:35.686Z,4.00
2023-05-13T02:36:39.789Z,3.50
2023-05-13T02:37:43.887Z,3.50
2023-05-13T02:38:47.916Z,4.50
2023-05-13T02:39:51.899Z,3.75
2023-05-13T02:40:55.888Z,4.00
2023-05-13T02:42:00.000Z,4.00
2023-05-13T02:43:04.199Z,4.25
2023-05-13T02:44:08.299Z,4.75
2023-05-13T02:45:12.197Z,5.50
2023-05-13T02:46:16.319Z,5.50
2023-05-13T02:47:20.409Z,4.50
2023-05-13T02:48:24.937Z,3.75
2023-05-13T02:49:29.136Z,3.00
2023-05-13T02:50:33.240Z,3.50
2023-05-13T02:51:37.231Z,4.00
2023-05-13T02:52:41.441Z,4.00
2023-05-13T02:53:45.647Z,5.25
2023-05-13T02:54:49.800Z,5.00
2023-05-13T02:55:53.849Z,4.00
2023-05-13T02:56:57.759Z,4.00
2023-05-13T02:58:01.962Z,3.00
2023-05-13T02:59:06.060Z,4.50
2023-05-13T03:00:10.170Z,4.00
2023-05-13T03:01:14.018Z,4.00
2023-05-13T03:02:17.878Z,3.50
2023-05-13T03:03:22.036Z,3.75
2023-05-13T03:04:26.269Z,3.50
2023-05-13T03:05:30.380Z,3.50
2023-05-13T03:06:34.586Z,5.00
2023-05-13T03:07:38.708Z,4.75
2023-05-13T03:08:42.588Z,4.50
2023-05-13T03:09:46.587Z,4.25
2023-05-13T03:10:50.485Z,4.00
2023-05-13T03:11:54.702Z,4.00
2023-05-13T03:12:59.007Z,4.75
2023-05-13T03:14:03.317Z,4.00
2023-05-13T03:15:09.382Z,4.00
2023-05-13T03:16:13.408Z,4.00
2023-05-13T03:17:17.675Z,5.00
2023-05-13T03:18:21.874Z,4.50
2023-05-13T03:19:26.027Z,3.75
2023-05-13T03:20:30.502Z,4.00
2023-05-13T03:21:39.607Z,4.50
2023-05-13T03:22:43.834Z,4.50
2023-05-13T03:23:48.023Z,4.50
2023-05-13T03:24:52.260Z,5.00
2023-05-13T03:25:56.530Z,4.50
2023-05-13T03:27:00.629Z,4.50
2023-05-13T03:28:04.738Z,5.00
2023-05-13T03:29:08.842Z,4.00
2023-05-13T03:30:12.944Z,4.50
2023-05-13T03:31:17.165Z,5.00
2023-05-13T03:36:01.429Z,5.00
2023-05-13T03:37:05.627Z,4.50
2023-05-13T03:38:09.536Z,4.50
2023-05-13T03:39:13.453Z,4.25
2023-05-13T03:40:17.544Z,3.25
2023-05-13T03:41:21.634Z,3.00
2023-05-13T03:42:25.936Z,4.50
2023-05-13T03:43:30.250Z,4.25
2023-05-13T03:44:34.572Z,4.50
2023-05-13T03:45:38.775Z,4.50
2023-05-13T03:46:43.225Z,5.00
2023-05-13T03:47:47.604Z,4.75
2023-05-13T03:48:51.679Z,4.00
2023-05-13T03:49:55.995Z,4.00
2023-05-13T03:51:00.399Z,4.50
2023-05-13T03:52:04.815Z,5.00
2023-05-13T03:53:09.033Z,4.50
2023-05-13T03:54:13.644Z,5.50
2023-05-13T03:55:17.743Z,6.00
2023-05-13T03:56:21.686Z,4.75
2023-05-13T03:57:25.756Z,4.00
2023-05-13T03:58:29.743Z,4.25
2023-05-13T03:59:33.952Z,3.50
2023-05-13T04:00:38.164Z,3.25
2023-05-13T04:01:42.272Z,4.00
2023-05-13T04:02:46.437Z,4.00
2023-05-13T04:03:50.669Z,4.00
2023-05-13T04:04:54.965Z,4.75
2023-05-13T04:05:58.886Z,5.00
2023-05-13T04:07:02.981Z,4.00
2023-05-13T04:08:07.491Z,4.50
2023-05-13T04:09:11.909Z,4.25
2023-05-13T04:10:16.158Z,5.00
2023-05-13T04:11:20.345Z,6.00
2023-05-13T04:12:24.621Z,6.50
2023-05-13T04:13:28.556Z,6.00
2023-05-13T04:14:32.538Z,5.25
2023-05-13T04:15:36.523Z,4.50
2023-05-13T04:16:40.757Z,3.50
2023-05-13T04:17:45.163Z,3.50
2023-05-13T04:18:49.393Z,4.50
2023-05-13T04:19:53.263Z,4.50
2023-05-13T04:20:57.353Z,3.75
2023-05-13T04:22:04.131Z,3.00
2023-05-13T04:23:08.527Z,4.25
2023-05-13T04:24:12.696Z,4.75
2023-05-13T04:25:16.931Z,4.00
2023-05-13T04:26:21.006Z,4.50
2023-05-13T04:27:25.465Z,4.50
2023-05-13T04:28:29.657Z,4.75
2023-05-13T04:29:33.865Z,5.25
2023-05-13T04:30:38.801Z,6.00
2023-05-13T04:31:42.794Z,6.75
2023-05-13T04:32:46.936Z,6.75
2023-05-13T04:33:51.124Z,5.50
2023-05-13T04:34:55.436Z,5.25
2023-05-13T04:35:59.406Z,5.00
2023-05-13T04:37:03.410Z,4.25
2023-05-13T04:38:07.816Z,4.00
2023-05-13T04:39:12.152Z,4.00
2023-05-13T04:40:16.339Z,3.50
2023-05-13T04:41:20.748Z,3.50
2023-05-13T04:42:24.748Z,3.50
2023-05-13T04:43:28.743Z,3.50
2023-05-13T04:44:32.867Z,4.00
2023-05-13T04:45:36.873Z,3.50
2023-05-13T04:46:40.882Z,4.50
2023-05-13T04:47:45.120Z,5.50
2023-05-13T04:48:49.126Z,4.50
2023-05-13T04:49:53.459Z,4.25
2023-05-13T04:50:57.775Z,3.00
2023-05-13T04:52:02.180Z,3.75
2023-05-13T04:53:06.296Z,4.50
2023-05-13T04:54:10.596Z,4.50
2023-05-13T04:55:14.811Z,4.00
2023-05-13T04:56:18.873Z,3.50
2023-05-13T04:57:22.920Z,4.00
2023-05-13T04:58:27.012Z,4.00
2023-05-13T04:59:31.228Z,4.25
2023-05-13T05:00:35.315Z,4.25
2023-05-13T05:01:39.346Z,3.50
2023-05-13T05:02:43.573Z,4.50
2023-05-13T05:03:47.963Z,4.50
2023-05-13T05:04:52.040Z,4.00
2023-05-13T05:05:56.351Z,3.50
2023-05-13T05:07:00.557Z,5.00
2023-05-13T05:08:04.993Z,4.50
2023-05-13T05:09:08.887Z,3.75
2023-05-13T05:10:12.971Z,4.50
2023-05-13T05:11:17.083Z,4.25
2023-05-13T05:12:21.293Z,4.25
2023-05-13T05:13:25.288Z,5.00
2023-05-13T05:14:29.280Z,4.25
2023-05-13T05:15:33.202Z,4.00
2023-05-13T05:16:37.121Z,4.25
2023-05-13T05:17:41.019Z,5.00
2023-05-13T05:18:45.118Z,4.50
2023-05-13T05:19:49.188Z,3.75
2023-05-13T05:20:53.197Z,5.50
2023-05-13T05:21:57.226Z,5.50
2023-05-13T05:23:01.295Z,5.00
2023-05-13T05:24:05.201Z,5.00
2023-05-13T05:25:09.089Z,4.00
2023-05-13T05:26:13.200Z,4.50
2023-05-13T05:27:17.210Z,5.25
2023-05-13T05:28:21.503Z,5.50
2023-05-13T05:29:25.626Z,4.50
2023-05-13T05:30:29.710Z,5.50
2023-05-13T05:31:33.750Z,5.00
2023-05-13T05:32:37.931Z,5.25
2023-05-13T05:33:42.130Z,6.00
2023-05-13T05:34:46.142Z,5.50
2023-05-13T05:35:50.220Z,5.75
2023-05-13T05:36:54.328Z,5.75
2023-05-13T05:37:58.742Z,4.25
2023-05-13T05:39:02.953Z,4.50
2023-05-13T05:40:07.054Z,5.75
2023-05-13T05:41:11.357Z,4.50
2023-05-13T05:42:15.454Z,4.50
2023-05-13T05:43:19.480Z,5.00
2023-05-13T05:44:23.567Z,5.50
2023-05-13T05:45:27.772Z,4.25
2023-05-13T05:46:31.863Z,5.25
2023-05-13T05:47:36.009Z,5.25
2023-05-13T05:48:40.295Z,5.25
2023-05-13T05:49:44.291Z,5.50
2023-05-13T05:50:48.495Z,4.75
2023-05-13T05:51:52.696Z,4.50
2023-05-13T05:52:56.695Z,4.50
2023-05-13T05:54:00.829Z,5.25
2023-05-13T05:55:04.698Z,5.25
2023-05-13T05:56:08.609Z,4.50
2023-05-13T05:57:12.714Z,3.75
2023-05-13T05:58:16.918Z,4.50
2023-05-13T05:59:21.023Z,4.50
2023-05-13T06:00:24.911Z,5.00
2023-05-13T06:01:29.114Z,5.25
2023-05-13T06:02:33.437Z,5.25
2023-05-13T06:03:37.789Z,4.50
2023-05-13T06:04:42.388Z,4.50
2023-05-13T06:05:46.557Z,5.75
2023-05-13T06:06:50.686Z,5.50
2023-05-13T06:07:54.874Z,4.50
2023-05-13T06:08:58.972Z,3.75
2023-05-13T06:10:03.086Z,4.50
2023-05-13T06:11:07.174Z,4.50
2023-05-13T06:12:11.279Z,4.25
2023-05-13T06:13:15.424Z,5.00
2023-05-13T06:14:19.586Z,4.25
2023-05-13T06:15:23.688Z,5.00
2023-05-13T06:16:27.723Z,4.50
2023-05-13T06:17:31.956Z,3.75
2023-05-13T06:18:36.433Z,4.00
2023-05-13T06:19:40.834Z,4.50
2023-05-13T06:20:45.363Z,3.50
2023-05-13T06:21:49.442Z,3.50
2023-05-13T06:22:53.654Z,4.50
2023-05-13T06:23:58.072Z,4.00
2023-05-13T06:25:02.159Z,4.50
2023-05-13T06:26:06.261Z,4.50
2023-05-13T06:27:10.435Z,4.50
2023-05-13T06:28:14.598Z,5.75
2023-05-13T06:29:19.126Z,5.75
2023-05-13T06:30:23.488Z,4.50
2023-05-13T06:31:27.784Z,4.50
2023-05-13T06:32:31.720Z,5.00
2023-05-13T06:33:35.781Z,5.00
2023-05-13T06:34:39.578Z,5.50
2023-05-13T06:35:43.907Z,4.50
2023-05-13T06:36:48.364Z,4.25
2023-05-13T06:37:52.221Z,3.50
2023-05-13T06:38:56.323Z,4.00
2023-05-13T06:40:00.861Z,4.75
2023-05-13T06:41:04.629Z,3.75
2023-05-13T06:42:08.629Z,4.00
2023-05-13T06:43:12.436Z,4.00
2023-05-13T06:44:16.401Z,4.75
2023-05-13T06:45:21.474Z,4.50
2023-05-13T06:46:25.413Z,5.50
2023-05-13T06:47:29.593Z,5.25
2023-05-13T06:48:33.774Z,5.25
2023-05-13T06:49:37.972Z,4.00
2023-05-13T06:50:42.071Z,4.00
2023-05-13T06:51:45.991Z,4.25
2023-05-13T06:52:49.978Z,4.75
2023-05-13T06:53:53.878Z,5.50
2023-05-13T06:54:57.874Z,4.50
2023-05-13T06:56:01.768Z,4.50
2023-05-13T06:57:05.872Z,4.50
2023-05-13T06:58:10.077Z,4.25
2023-05-13T06:59:14.289Z,3.50
2023-05-13T07:00:18.522Z,3.75
2023-05-13T07:01:22.671Z,4.25
2023-05-13T07:02:26.908Z,3.50
2023-05-13T07:03:30.851Z,4.50
2023-05-13T07:04:34.801Z,4.50
2023-05-13T07:05:39.208Z,5.00
2023-05-13T07:06:43.422Z,4.50
2023-05-13T07:07:49.775Z,4.50
2023-05-13T07:08:53.770Z,4.50
2023-05-13T07:09:58.089Z,4.50
2023-05-13T07:11:02.595Z,4.75
2023-05-13T07:12:06.908Z,4.75
2023-05-13T07:13:10.806Z,4.00
2023-05-13T07:14:14.727Z,4.50
2023-05-13T07:15:18.825Z,4.75
2023-05-13T07:16:22.810Z,5.00
2023-05-13T07:17:26.779Z,6.00
2023-05-13T07:18:30.739Z,5.25
2023-05-13T07:19:34.703Z,5.50
2023-05-13T07:20:38.832Z,5.50
2023-05-13T07:21:42.670Z,6.00
2023-05-13T07:22:46.608Z,4.25
2023-05-13T07:23:50.710Z,4.50
2023-05-13T07:24:54.733Z,3.75
2023-05-13T07:25:59.053Z,3.50
2023-05-13T07:27:03.125Z,4.50
2023-05-13T07:28:07.322Z,4.50
2023-05-13T07:29:11.532Z,4.00
2023-05-13T07:30:15.868Z,4.00
2023-05-13T07:31:20.010Z,4.00
2023-05-13T07:32:24.391Z,5.50
2023-05-13T07:33:28.468Z,4.75
2023-05-13T07:34:32.701Z,5.25
2023-05-13T07:35:43.017Z,4.50
2023-05-13T07:36:46.925Z,4.25
2023-05-13T07:37:51.119Z,4.25
2023-05-13T07:38:55.200Z,5.00
2023-05-13T07:39:59.226Z,4.00
2023-05-13T07:41:03.328Z,4.50
2023-05-13T07:42:07.333Z,4.25
2023-05-13T07:43:11.237Z,4.00
2023-05-13T07:44:15.147Z,5.00
2023-05-13T07:45:19.406Z,4.50
2023-05-13T07:46:23.561Z,4.50
2023-05-13T07:47:27.516Z,5.00
2023-05-13T07:48:31.445Z,5.25
2023-05-13T07:49:35.438Z,5.50
2023-05-13T07:50:39.440Z,5.00
2023-05-13T07:51:43.446Z,4.50
2023-05-13T07:52:47.549Z,5.00
2023-05-13T07:53:51.344Z,5.00
2023-05-13T07:54:55.346Z,4.50
2023-05-13T07:55:59.257Z,5.00
2023-05-13T07:57:03.146Z,4.50
2023-05-13T07:58:08.584Z,6.00
2023-05-13T07:59:12.605Z,6.00
2023-05-13T08:00:16.785Z,5.50
2023-05-13T08:01:20.781Z,5.25
2023-05-13T08:02:24.821Z,5.00
2023-05-13T08:03:29.101Z,6.50
2023-05-13T08:04:33.220Z,5.75
2023-05-13T08:05:37.092Z,6.00
2023-05-13T08:06:41.108Z,6.00
2023-05-13T08:07:45.097Z,5.50
2023-05-13T08:08:49.111Z,6.25
2023-05-13T08:09:53.001Z,5.00
2023-05-13T08:10:57.010Z,4.50
2023-05-13T08:12:00.923Z,6.25
2023-05-13T08:13:04.896Z,6.00
2023-05-13T08:14:08.813Z,5.25
2023-05-13T08:15:12.487Z,5.25
2023-05-13T08:16:16.511Z,6.00
2023-05-13T08:17:23.566Z,5.50
2023-05-13T08:18:27.837Z,5.50
2023-05-13T08:19:32.000Z,5.25
2023-05-13T08:20:36.111Z,5.75
2023-05-13T08:21:40.088Z,5.75
2023-05-13T08:22:44.305Z,6.00
2023-05-13T08:23:48.493Z,5.25
2023-05-13T08:24:52.799Z,4.50
2023-05-13T08:25:56.699Z,5.50
2023-05-13T08:27:00.801Z,6.00
2023-05-13T08:28:05.027Z,5.75
2023-05-13T08:29:09.012Z,5.50
2023-05-13T08:30:13.527Z,5.50
2023-05-13T08:31:17.775Z,6.00
2023-05-13T08:32:22.033Z,6.00
2023-05-13T08:33:26.346Z,6.00
2023-05-13T08:34:30.651Z,6.00
2023-05-13T08:35:34.961Z,6.00
2023-05-13T08:36:39.166Z,5.50
2023-05-13T08:37:43.577Z,4.75
2023-05-13T08:38:47.883Z,5.50
2023-05-13T08:39:51.894Z,6.50
2023-05-13T08:40:55.812Z,6.00
2023-05-13T08:41:59.508Z,6.25
2023-05-13T08:43:03.279Z,5.00
2023-05-13T08:44:07.173Z,5.50
2023-05-13T08:45:11.194Z,6.00
2023-05-13T08:46:15.090Z,6.50
2023-05-13T08:47:19.088Z,6.25
2023-05-13T08:48:22.896Z,7.00
2023-05-13T08:49:26.770Z,6.50
2023-05-13T08:50:30.688Z,5.50
2023-05-13T08:51:34.571Z,5.25
2023-05-13T08:52:38.672Z,5.25
2023-05-13T08:53:42.676Z,5.50
2023-05-13T08:54:46.692Z,6.50
2023-05-13T08:55:50.676Z,7.00
2023-05-13T08:56:54.573Z,6.00
2023-05-13T08:57:58.509Z,7.00
2023-05-13T08:59:02.475Z,6.50
2023-05-13T09:00:06.575Z,6.50
2023-05-13T09:01:10.514Z,6.00
2023-05-13T09:02:14.695Z,6.00
2023-05-13T09:03:18.989Z,5.50
2023-05-13T09:04:23.132Z,6.00
2023-05-13T09:05:27.624Z,6.50
2023-05-13T09:06:32.137Z,6.00
2023-05-13T09:07:36.325Z,5.75
2023-05-13T09:08:40.546Z,6.00
2023-05-13T09:09:44.741Z,5.75
2023-05-13T09:10:48.957Z,5.50
2023-05-13T09:11:53.165Z,6.50
2023-05-13T09:12:57.073Z,6.00
2023-05-13T09:14:01.018Z,6.00
2023-05-13T09:15:05.155Z,5.50
2023-05-13T09:16:09.230Z,5.75
2023-05-13T09:17:13.266Z,7.00
2023-05-13T09:18:18.652Z,6.00
2023-05-13T09:19:22.686Z,5.50
2023-05-13T09:20:26.765Z,7.00
2023-05-13T09:21:30.592Z,6.75
2023-05-13T09:22:34.797Z,6.25
2023-05-13T09:23:39.111Z,7.00
2023-05-13T09:24:43.018Z,6.50
2023-05-13T09:25:47.119Z,7.50
2023-05-13T09:26:51.107Z,7.50
2023-05-13T09:27:55.226Z,7.00
2023-05-13T09:28:59.214Z,6.25
2023-05-13T09:30:03.212Z,6.50
2023-05-13T09:31:07.208Z,5.75
2023-05-13T09:32:11.131Z,6.00
2023-05-13T09:33:15.677Z,6.50
2023-05-13T09:34:19.414Z,10.00
2023-05-13T09:35:23.313Z,13.00
2023-05-13T09:36:27.117Z,16.50
2023-05-13T09:37:30.921Z,13.50
2023-05-13T09:38:34.814Z,9.50
2023-05-13T09:39:38.829Z,8.00
2023-05-13T09:40:42.915Z,7.50
2023-05-13T09:41:46.814Z,6.50
2023-05-13T09:42:50.923Z,5.00
2023-05-13T09:43:54.828Z,4.00
2023-05-13T09:44:58.828Z,3.50
2023-05-13T09:46:02.720Z,4.50
2023-05-13T09:47:06.872Z,4.25
2023-05-13T09:48:10.966Z,4.50
2023-05-13T09:49:14.934Z,4.50
2023-05-13T09:50:22.546Z,4.50
2023-05-13T09:51:26.836Z,4.25
2023-05-13T09:52:31.121Z,4.50
2023-05-13T09:53:35.129Z,4.50
2023-05-13T09:54:39.442Z,5.00
2023-05-13T09:55:43.845Z,5.00
2023-05-13T09:56:48.069Z,5.00
2023-05-13T09:57:52.171Z,3.50
2023-05-13T09:58:56.392Z,4.50
2023-05-13T10:00:00.772Z,4.50
2023-05-13T10:01:04.829Z,4.50
2023-05-13T10:02:08.897Z,4.50
2023-05-13T10:03:12.706Z,4.50
2023-05-13T10:04:16.536Z,4.50
2023-05-13T10:05:20.576Z,5.50
2023-05-13T10:06:24.344Z,4.50
2023-05-13T10:07:28.065Z,4.75
2023-05-13T10:08:31.868Z,6.00
2023-05-13T10:09:35.896Z,5.50
2023-05-13T10:10:39.860Z,4.25
2023-05-13T10:11:43.796Z,4.50
2023-05-13T10:12:47.857Z,5.00
2023-05-13T10:13:51.972Z,4.25
2023-05-13T10:14:56.180Z,3.25
2023-05-13T10:16:00.395Z,4.00
2023-05-13T10:17:04.645Z,4.00
2023-05-13T10:18:08.829Z,5.00
2023-05-13T10:19:13.122Z,3.00
2023-05-13T10:20:17.332Z,5.00
2023-05-13T10:21:21.617Z,4.50
2023-05-13T10:22:25.414Z,5.00
2023-05-13T10:23:29.461Z,5.50
2023-05-13T10:24:33.614Z,4.00
2023-05-13T10:25:37.725Z,4.50
2023-05-13T10:26:41.743Z,5.00
2023-05-13T10:27:45.724Z,5.25
2023-05-13T10:28:49.727Z,4.25
2023-05-13T10:29:53.485Z,5.00
2023-05-13T10:30:57.450Z,5.00
2023-05-13T10:32:01.231Z,4.25
2023-05-13T10:33:05.159Z,4.00
2023-05-13T10:34:08.941Z,4.25
2023-05-13T10:35:12.812Z,4.00
2023-05-13T10:36:16.702Z,4.50
2023-05-13T10:37:20.807Z,4.00
2023-05-13T10:38:24.613Z,4.50
2023-05-13T10:39:28.508Z,4.50
2023-05-13T10:40:32.406Z,4.50
2023-05-13T10:41:36.918Z,5.00
2023-05-13T10:42:41.020Z,5.00
2023-05-13T10:43:45.196Z,4.25
2023-05-13T10:44:49.017Z,2.50
2023-05-13T10:45:52.903Z,3.50
2023-05-13T10:46:56.756Z,5.50
2023-05-13T10:48:00.620Z,6.00
2023-05-13T10:49:04.636Z,6.00
2023-05-13T10:50:08.516Z,6.50
2023-05-13T10:51:12.334Z,5.00
2023-05-13T10:52:16.176Z,5.00
2023-05-13T10:53:20.003Z,6.50
2023-05-13T10:54:23.797Z,7.25
2023-05-13T10:55:27.711Z,6.25
2023-05-13T10:56:31.711Z,4.75
2023-05-13T10:57:35.745Z,3.75
2023-05-13T10:58:39.723Z,4.50
2023-05-13T10:59:43.477Z,5.25
2023-05-13T11:00:47.297Z,6.50
2023-05-13T11:01:51.159Z,5.75
2023-05-13T11:02:55.048Z,4.50
2023-05-13T11:03:59.138Z,5.00
2023-05-13T11:05:03.505Z,4.50
2023-05-13T11:06:07.474Z,4.00
2023-05-13T11:07:11.303Z,4.50
2023-05-13T11:08:15.097Z,4.00
2023-05-13T11:09:19.414Z,4.00
2023-05-13T11:10:23.559Z,4.00
2023-05-13T11:11:27.488Z,4.00
2023-05-13T11:12:37.315Z,3.25
2023-05-13T11:13:41.352Z,3.50
2023-05-13T11:14:45.569Z,3.50
2023-05-13T11:15:49.706Z,3.25
2023-05-13T11:16:53.576Z,3.75
2023-05-13T11:17:57.847Z,3.25
2023-05-13T11:19:01.897Z,3.50
2023-05-13T11:20:06.088Z,4.50
2023-05-13T11:21:09.969Z,5.25
2023-05-13T11:22:14.081Z,5.50
2023-05-13T11:23:18.178Z,5.50
2023-05-13T11:24:22.197Z,7.00
2023-05-13T11:25:25.879Z,8.50
2023-05-13T11:26:29.674Z,9.00
2023-05-13T11:27:33.672Z,10.00
2023-05-13T11:28:37.569Z,10.75
2023-05-13T11:29:41.470Z,10.50
2023-05-13T11:30:45.374Z,11.00
2023-05-13T11:31:49.449Z,11.75
2023-05-13T11:32:53.565Z,11.50
2023-05-13T11:33:57.272Z,13.00
2023-05-13T11:35:01.067Z,12.50
2023-05-13T11:36:05.076Z,13.00
2023-05-13T11:37:08.964Z,14.00
2023-05-13T11:38:12.859Z,13.75
2023-05-13T11:39:16.766Z,14.00
2023-05-13T11:40:20.742Z,14.50
2023-05-13T11:41:24.863Z,15.50
2023-05-13T11:42:29.040Z,16.50
2023-05-13T11:43:34.549Z,14.75
2023-05-13T11:44:38.304Z,14.50
2023-05-13T11:45:42.487Z,14.75
2023-05-13T11:46:46.514Z,16.00
2023-05-13T11:47:50.521Z,15.50
2023-05-13T11:48:54.518Z,14.00
2023-05-13T11:49:58.598Z,14.25
2023-05-13T11:51:02.821Z,15.00
2023-05-13T11:52:07.004Z,14.25
2023-05-13T11:53:11.005Z,15.25
2023-05-13T11:54:15.129Z,14.50
2023-05-13T11:55:19.159Z,14.00
2023-05-13T11:56:23.204Z,14.00
2023-05-13T11:57:27.348Z,15.00
2023-05-13T11:58:31.340Z,14.75
2023-05-13T11:59:45.236Z,14.50
2023-05-13T12:00:40.675Z,14.50
2023-05-13T12:01:44.992Z,14.50
2023-05-13T12:02:49.006Z,13.50
2023-05-13T12:03:53.089Z,12.75
2023-05-13T12:04:56.920Z,14.50
2023-05-13T12:06:00.819Z,14.00
2023-05-13T12:07:04.481Z,14.00
2023-05-13T12:08:08.179Z,14.50
2023-05-13T12:09:12.132Z,15.50
2023-05-13T12:10:16.067Z,15.25
2023-05-13T12:11:19.869Z,15.00
2023-05-13T12:12:23.771Z,14.50
2023-05-13T12:13:27.571Z,14.75
2023-05-13T12:14:31.465Z,15.00
2023-05-13T12:15:35.467Z,15.00
2023-05-13T12:16:39.358Z,15.25
2023-05-13T12:17:43.187Z,14.25
2023-05-13T12:18:47.082Z,14.50
2023-05-13T12:19:50.864Z,14.50
2023-05-13T12:20:55.061Z,14.25
2023-05-13T12:22:00.686Z,14.50
2023-05-13T12:23:04.735Z,14.25
2023-05-13T12:24:08.813Z,13.50
2023-05-13T12:25:12.803Z,12.50
2023-05-13T12:26:17.009Z,14.50
2023-05-13T12:27:21.218Z,14.00
2023-05-13T12:28:25.229Z,14.25
2023-05-13T12:29:29.292Z,15.00
2023-05-13T12:30:33.218Z,14.75
2023-05-13T12:31:37.287Z,13.50
2023-05-13T12:32:41.439Z,14.50
2023-05-13T12:33:45.427Z,15.50
2023-05-13T12:34:49.533Z,15.00
2023-05-13T12:35:53.630Z,14.25
2023-05-13T12:36:57.547Z,15.25
2023-05-13T12:38:01.325Z,15.00
2023-05-13T12:39:05.245Z,15.00
2023-05-13T12:40:09.234Z,14.75
2023-05-13T12:41:13.136Z,16.50
2023-05-13T12:42:17.254Z,15.50
2023-05-13T12:43:21.089Z,14.75
2023-05-13T12:44:24.925Z,15.25
2023-05-13T12:45:28.733Z,14.75
2023-05-13T12:46:32.609Z,15.00
2023-05-13T12:47:36.560Z,14.75
2023-05-13T12:48:40.415Z,14.50
2023-05-13T12:49:44.234Z,15.25
2023-05-13T12:50:48.117Z,16.00
2023-05-13T12:51:51.842Z,14.75
2023-05-13T12:52:55.562Z,14.75
2023-05-13T12:53:59.407Z,15.00
2023-05-13T12:55:03.297Z,15.50
2023-05-13T12:56:08.639Z,14.25
2023-05-13T12:57:12.832Z,13.75
2023-05-13T12:58:16.836Z,16.00
2023-05-13T12:59:21.035Z,16.00
2023-05-13T13:00:24.778Z,15.00
2023-05-13T13:01:28.834Z,15.50
2023-05-13T13:02:32.912Z,15.75
2023-05-13T13:03:36.863Z,15.50
2023-05-13T13:04:41.005Z,15.50
2023-05-13T13:05:45.046Z,16.50
2023-05-13T13:06:49.054Z,17.50
2023-05-13T13:07:53.262Z,16.25
2023-05-13T13:08:57.367Z,17.00
2023-05-13T13:10:01.571Z,17.25
2023-05-13T13:11:05.667Z,17.25
2023-05-13T13:12:09.880Z,18.50
2023-05-13T13:13:13.978Z,18.00
2023-05-13T13:14:18.057Z,17.50
2023-05-13T13:15:22.397Z,17.75
2023-05-13T13:16:27.043Z,17.75
2023-05-13T13:17:30.905Z,19.00
2023-05-13T13:18:34.732Z,20.00
2023-05-13T13:19:38.593Z,19.50
2023-05-13T13:20:42.493Z,18.25
2023-05-13T13:21:46.398Z,18.00
2023-05-13T13:22:50.420Z,18.75
2023-05-13T13:23:54.296Z,18.75
2023-05-13T13:24:57.987Z,20.00
2023-05-13T13:26:07.110Z,19.50
2023-05-13T13:27:11.022Z,20.00
2023-05-13T13:28:15.009Z,19.25
2023-05-13T13:29:18.802Z,19.50
2023-05-13T13:30:22.720Z,19.00
2023-05-13T13:31:26.630Z,17.75
2023-05-13T13:32:30.531Z,18.75
2023-05-13T13:33:34.510Z,18.50
2023-05-13T13:34:38.612Z,18.00
2023-05-13T13:35:42.745Z,20.00
2023-05-13T13:36:46.824Z,19.50
2023-05-13T13:37:50.925Z,19.50
2023-05-13T13:38:55.028Z,19.50
2023-05-13T13:39:59.017Z,20.00
2023-05-13T13:41:03.135Z,19.00
2023-05-13T13:42:07.243Z,19.00
2023-05-13T13:43:11.436Z,19.50
2023-05-13T13:44:15.541Z,20.00
2023-05-13T13:45:19.334Z,19.00
2023-05-13T13:46:23.227Z,20.50
2023-05-13T13:47:26.952Z,20.00
2023-05-13T13:48:30.758Z,19.75
2023-05-13T13:49:34.425Z,20.50
2023-05-13T13:50:38.535Z,19.50
2023-05-13T13:51:42.412Z,19.50
2023-05-13T13:52:46.205Z,19.50
2023-05-13T13:53:50.315Z,19.75
2023-05-13T13:54:54.418Z,19.50
2023-05-13T13:55:58.317Z,19.50
2023-05-13T13:57:03.238Z,19.50
2023-05-13T13:58:07.053Z,19.50
2023-05-13T13:59:10.835Z,18.25
2023-05-13T14:00:14.626Z,19.00
2023-05-13T14:01:18.444Z,20.50
2023-05-13T14:02:22.246Z,19.25
2023-05-13T14:03:26.222Z,19.75
2023-05-13T14:04:30.121Z,19.00
2023-05-13T14:05:33.928Z,18.00
2023-05-13T14:06:37.818Z,19.00
2023-05-13T14:07:41.716Z,19.00
2023-05-13T14:08:45.402Z,19.50
2023-05-13T14:09:49.208Z,19.00
2023-05-13T14:10:52.989Z,18.25
2023-05-13T14:11:56.797Z,19.50