createdAt,value
2019-05-05T00:00:48.070Z,76.7
2019-05-05T00:01:36.226Z,76.8
2019-05-05T00:02:24.957Z,76.9
2019-05-05T00:03:14.643Z,76.9
2019-05-05T00:04:06.038Z,77.0
2019-05-05T00:04:54.489Z,77.0
2019-05-05T00:05:44.342Z,77.0
2019-05-05T00:06:30.998Z,77.0
2019-05-05T00:07:18.592Z,77.1
2019-05-05T00:08:12.094Z,77.1
2019-05-05T00:09:00.253Z,77.1
2019-05-05T00:09:48.407Z,77.0
2019-05-05T00:10:37.202Z,77.0
2019-05-05T00:11:24.667Z,77.1
2019-05-05T00:12:18.198Z,77.1
2019-05-05T00:13:06.332Z,77.3
2019-05-05T00:13:55.168Z,77.6
2019-05-05T00:14:44.246Z,77.5
2019-05-05T00:15:30.781Z,77.4
2019-05-05T00:16:24.575Z,77.3
2019-05-05T00:17:14.375Z,77.4
2019-05-05T00:18:01.487Z,77.6
2019-05-05T00:18:49.305Z,77.7
2019-05-05T00:19:36.862Z,77.6
2019-05-05T00:20:30.404Z,77.6
2019-05-05T00:21:18.545Z,77.6
2019-05-05T00:22:06.671Z,77.6
2019-05-05T00:22:55.400Z,77.7
2019-05-05T00:23:45.037Z,77.7
2019-05-05T00:24:36.477Z,77.7
2019-05-05T00:25:25.009Z,77.5
2019-05-05T00:26:14.739Z,77.4
2019-05-05T00:27:01.455Z,77.5
2019-05-05T00:27:49.071Z,77.5
2019-05-05T00:28:44.630Z,77.4
2019-05-05T00:29:30.689Z,77.3
2019-05-05T00:30:18.831Z,77.4
2019-05-05T00:31:07.559Z,77.6
2019-05-05T00:31:55.125Z,77.7
2019-05-05T00:32:48.661Z,77.7
2019-05-05T00:33:36.772Z,77.6
2019-05-05T00:34:24.935Z,77.7
2019-05-05T00:35:14.862Z,77.9
2019-05-05T00:36:01.195Z,77.9
2019-05-05T00:36:55.344Z,77.9
2019-05-05T00:37:44.937Z,78.1
2019-05-05T00:38:31.007Z,78.1
2019-05-05T00:39:19.689Z,78.1
2019-05-05T00:40:07.298Z,78.1
2019-05-05T00:41:00.810Z,77.9
2019-05-05T00:41:48.949Z,78.1
2019-05-05T00:42:37.102Z,78.3
2019-05-05T00:43:25.838Z,78.3
2019-05-05T00:44:15.402Z,78.0
2019-05-05T00:45:06.912Z,78.0
2019-05-05T00:45:55.672Z,77.8
2019-05-05T00:46:44.678Z,77.7
2019-05-05T00:47:32.031Z,77.7
2019-05-05T00:48:19.472Z,77.8
2019-05-05T00:49:14.546Z,77.8
2019-05-05T00:50:01.142Z,77.9
2019-05-05T00:50:51.725Z,78.0
2019-05-05T00:51:37.972Z,78.0
2019-05-05T00:52:25.559Z,78.0
2019-05-05T00:53:19.076Z,78.0
2019-05-05T00:54:07.206Z,77.9
2019-05-05T00:54:55.708Z,77.9
2019-05-05T00:55:44.355Z,77.9
2019-05-05T00:56:31.646Z,77.9
2019-05-05T00:57:25.164Z,78.0
2019-05-05T00:58:14.294Z,78.1
2019-05-05T00:59:01.451Z,78.1
2019-05-05T00:59:50.149Z,78.2
2019-05-05T01:00:37.715Z,78.3
2019-05-05T01:01:31.275Z,78.5
2019-05-05T01:02:19.402Z,78.6
2019-05-05T01:03:07.538Z,78.7
2019-05-05T01:03:56.238Z,78.6
2019-05-05T01:04:44.542Z,78.5
2019-05-05T01:05:37.361Z,78.6
2019-05-05T01:06:25.637Z,78.6
2019-05-05T01:07:14.329Z,78.6
2019-05-05T01:08:02.342Z,78.8
2019-05-05T01:08:49.941Z,78.8
2019-05-05T01:09:45.103Z,79.0
2019-05-05T01:10:31.590Z,79.3
2019-05-05T01:11:19.750Z,79.3
2019-05-05T01:12:08.217Z,79.3
2019-05-05T01:12:09.052Z,79.5
2019-05-05T01:12:56.039Z,79.5
2019-05-05T01:13:49.543Z,79.6
2019-05-05T01:14:37.655Z,79.6
2019-05-05T01:15:25.788Z,79.5
2019-05-05T01:17:02.623Z,79.4
2019-05-05T01:17:55.616Z,79.4
2019-05-05T01:18:45.069Z,79.4
2019-05-05T01:19:31.911Z,79.4
2019-05-05T01:20:20.053Z,79.3
2019-05-05T01:21:08.717Z,79.3
2019-05-05T01:22:01.708Z,79.3
2019-05-05T01:22:49.861Z,79.4
2019-05-05T01:23:37.973Z,79.3
2019-05-05T01:24:26.107Z,79.3
2019-05-05T01:25:14.993Z,79.2
2019-05-05T01:26:07.771Z,79.2
2019-05-05T01:26:55.931Z,79.2
2019-05-05T01:27:45.344Z,79.4
2019-05-05T01:28:32.218Z,79.5
2019-05-05T01:29:20.920Z,79.6
2019-05-05T01:30:15.154Z,79.6
2019-05-05T01:31:02.012Z,79.4
2019-05-05T01:31:50.127Z,79.4
2019-05-05T01:32:38.274Z,79.3
2019-05-05T01:33:27.045Z,79.4
2019-05-05T01:34:19.926Z,79.5
2019-05-05T01:35:08.073Z,79.6
2019-05-05T01:35:56.201Z,79.5
2019-05-05T01:36:45.113Z,79.5
2019-05-05T01:37:34.852Z,79.5
2019-05-05T01:38:25.995Z,79.6
2019-05-05T01:39:14.730Z,79.5
2019-05-05T01:40:02.278Z,79.5
2019-05-05T01:40:50.418Z,79.4
2019-05-05T01:41:39.118Z,79.4
2019-05-05T01:42:32.095Z,79.5
2019-05-05T01:43:20.221Z,79.5
2019-05-05T01:44:08.377Z,79.6
2019-05-05T01:44:56.514Z,79.5
2019-05-05T01:45:45.367Z,79.6
2019-05-05T01:46:38.206Z,79.4
2019-05-05T01:47:26.312Z,79.2
2019-05-05T01:47:37.627Z,79.2
2019-05-05T01:48:07.027Z,79.1
2019-05-05T01:48:55.173Z,79.0
2019-05-05T01:49:45.290Z,79.0
2019-05-05T01:50:36.836Z,79.0
2019-05-05T01:51:24.976Z,79.1
2019-05-05T01:52:14.907Z,79.2
2019-05-05T01:53:01.239Z,79.1
2019-05-05T01:53:49.938Z,79.0
2019-05-05T01:54:44.602Z,79.0
2019-05-05T01:55:31.047Z,78.9
2019-05-05T01:56:19.182Z,78.9
2019-05-05T01:57:07.357Z,78.9
2019-05-05T01:57:56.030Z,79.1
2019-05-05T01:58:48.991Z,78.8
2019-05-05T01:59:37.145Z,78.7
2019-05-05T02:00:25.505Z,78.7
2019-05-05T02:01:15.285Z,78.6
2019-05-05T02:02:04.186Z,78.8
2019-05-05T02:02:55.418Z,78.6
2019-05-05T02:03:44.262Z,78.7
2019-05-05T02:04:31.386Z,78.7
2019-05-05T02:05:19.514Z,78.7
2019-05-05T02:06:08.250Z,78.7
2019-05-05T02:07:01.621Z,78.7
2019-05-05T02:07:49.333Z,78.8
2019-05-05T02:08:37.464Z,78.7
2019-05-05T02:09:25.589Z,78.8
2019-05-05T02:10:15.245Z,78.8
2019-05-05T02:11:07.263Z,78.9
2019-05-05T02:11:55.397Z,78.9
2019-05-05T02:12:44.700Z,79.1
2019-05-05T02:13:31.668Z,79.2
2019-05-05T02:14:20.376Z,79.2
2019-05-05T02:15:14.890Z,79.3
2019-05-05T02:15:16.028Z,79.3
2019-05-05T02:15:55.255Z,79.4
2019-05-05T02:16:41.666Z,79.5
2019-05-05T02:17:29.819Z,79.4
2019-05-05T02:18:18.455Z,79.4
2019-05-05T02:19:11.452Z,79.5
2019-05-05T02:19:59.614Z,79.2
2019-05-05T02:20:47.743Z,79.5
2019-05-05T02:21:35.897Z,79.2
2019-05-05T02:22:25.274Z,79.2
2019-05-05T02:23:17.539Z,79.3
2019-05-05T02:24:05.726Z,79.3
2019-05-05T02:24:55.147Z,79.5
2019-05-05T02:25:41.958Z,80.0
2019-05-05T02:26:30.705Z,80.0
2019-05-05T02:27:25.172Z,79.8
2019-05-05T02:28:11.752Z,79.5
2019-05-05T02:28:59.912Z,79.2
2019-05-05T02:29:48.067Z,79.2
2019-05-05T02:30:36.732Z,79.2
2019-05-05T02:31:29.755Z,79.2
2019-05-05T02:32:17.868Z,79.0
2019-05-05T02:33:06.499Z,78.9
2019-05-05T02:33:56.801Z,78.8
2019-05-05T02:34:45.611Z,78.8
2019-05-05T02:35:35.812Z,78.7
2019-05-05T02:36:25.796Z,78.5
2019-05-05T02:37:12.094Z,78.4
2019-05-05T02:38:00.267Z,78.4
2019-05-05T02:38:48.923Z,78.5
2019-05-05T02:39:46.069Z,78.4
2019-05-05T02:40:30.061Z,78.5
2019-05-05T02:41:18.215Z,78.6
2019-05-05T02:42:06.341Z,78.9
2019-05-05T02:42:55.142Z,79.2
2019-05-05T02:43:48.004Z,79.0
2019-05-05T02:44:36.163Z,78.7
2019-05-05T02:45:24.991Z,78.7
2019-05-05T02:46:14.333Z,78.8
2019-05-05T02:47:04.666Z,78.8
2019-05-05T02:47:55.074Z,78.9
2019-05-05T02:48:44.873Z,78.9
2019-05-05T02:49:30.372Z,79.0
2019-05-05T02:50:18.522Z,79.0
2019-05-05T02:51:07.461Z,79.1
2019-05-05T02:52:00.193Z,79.0
2019-05-05T02:52:48.339Z,79.1
2019-05-05T02:53:36.505Z,79.2
2019-05-05T02:54:24.870Z,79.1
2019-05-05T02:55:14.681Z,79.1
2019-05-05T02:56:06.315Z,79.5
2019-05-05T02:56:54.429Z,79.4
2019-05-05T02:57:43.943Z,79.3
2019-05-05T02:58:30.733Z,79.3
2019-05-05T02:59:19.429Z,79.3
2019-05-05T03:00:13.502Z,79.4
2019-05-05T03:01:00.968Z,79.4
2019-05-05T03:01:48.645Z,79.5
2019-05-05T03:02:36.799Z,79.7
2019-05-05T03:03:25.576Z,79.7
2019-05-05T03:04:18.464Z,79.8
2019-05-05T03:05:06.625Z,79.8
2019-05-05T03:05:54.748Z,79.9
2019-05-05T03:06:43.712Z,79.9
2019-05-05T03:07:31.549Z,79.9
2019-05-05T03:08:24.537Z,80.0
2019-05-05T03:09:13.790Z,80.0
2019-05-05T03:10:00.807Z,80.1
2019-05-05T03:10:48.953Z,80.2
2019-05-05T03:11:37.687Z,80.1
2019-05-05T03:12:30.621Z,80.1
2019-05-05T03:13:18.756Z,80.3
2019-05-05T03:14:06.890Z,80.3
2019-05-05T03:14:55.022Z,80.5
2019-05-05T03:15:44.194Z,80.4
2019-05-05T03:16:37.208Z,80.7
2019-05-05T03:17:24.839Z,80.8
2019-05-05T03:18:13.515Z,80.6
2019-05-05T03:19:01.105Z,80.5
2019-05-05T03:19:49.767Z,80.5
2019-05-05T03:20:43.571Z,80.4
2019-05-05T03:21:30.897Z,80.4
2019-05-05T03:22:19.040Z,80.3
2019-05-05T03:23:07.198Z,80.2
2019-05-05T03:23:55.888Z,80.3
2019-05-05T03:24:48.856Z,80.7
2019-05-05T03:25:36.979Z,80.5
2019-05-05T03:26:25.132Z,80.4
2019-05-05T03:27:14.354Z,80.3
2019-05-05T03:28:01.978Z,80.2
2019-05-05T03:28:54.913Z,80.3
2019-05-05T03:29:44.201Z,80.2
2019-05-05T03:30:31.192Z,80.3
2019-05-05T03:31:19.340Z,80.4
2019-05-05T03:32:11.463Z,80.5
2019-05-05T03:33:01.292Z,80.5
2019-05-05T03:33:49.139Z,80.6
2019-05-05T03:34:37.294Z,80.9
2019-05-05T03:35:25.423Z,80.9
2019-05-05T03:36:14.137Z,80.8
2019-05-05T03:37:07.070Z,81.3
2019-05-05T03:37:55.221Z,81.3
2019-05-05T03:38:44.380Z,81.1
2019-05-05T03:39:31.472Z,80.9
2019-05-05T03:40:20.245Z,80.8
2019-05-05T03:41:13.633Z,80.8
2019-05-05T03:42:01.279Z,80.9
2019-05-05T03:42:49.451Z,81.0
2019-05-05T03:43:37.540Z,81.0
2019-05-05T03:44:26.263Z,81.0
2019-05-05T03:45:19.200Z,81.0
2019-05-05T03:46:07.337Z,80.9
2019-05-05T03:46:55.471Z,81.1
2019-05-05T03:47:44.129Z,80.9
2019-05-05T03:48:34.519Z,81.0
2019-05-05T03:49:25.289Z,81.0
2019-05-05T03:50:14.443Z,81.0
2019-05-05T03:51:16.037Z,81.0
2019-05-05T03:51:49.687Z,81.1
2019-05-05T03:52:39.137Z,81.0
2019-05-05T03:53:31.343Z,81.1
2019-05-05T03:54:19.498Z,81.1
2019-05-05T03:55:07.610Z,80.9
2019-05-05T03:55:55.763Z,80.9
2019-05-05T03:56:05.052Z,80.9
2019-05-05T03:56:44.332Z,81.0
2019-05-05T03:57:37.091Z,80.9
2019-05-05T03:58:25.250Z,80.8
2019-05-05T03:59:14.151Z,80.7
2019-05-05T04:00:01.503Z,80.6
2019-05-05T04:00:50.256Z,80.7
2019-05-05T04:01:43.965Z,80.8
2019-05-05T04:02:31.302Z,80.7
2019-05-05T04:03:19.416Z,80.6
2019-05-05T04:04:07.592Z,80.6
2019-05-05T04:04:56.234Z,80.5
2019-05-05T04:05:49.214Z,80.5
2019-05-05T04:06:37.375Z,80.4
2019-05-05T04:07:25.501Z,80.5
2019-05-05T04:08:14.491Z,80.4
2019-05-05T04:09:04.210Z,80.4
2019-05-05T04:09:55.401Z,80.4
2019-05-05T04:10:43.922Z,80.2
2019-05-05T04:11:31.578Z,80.2
2019-05-05T04:12:19.729Z,80.4
2019-05-05T04:13:08.395Z,80.4
2019-05-05T04:14:03.580Z,80.3
2019-05-05T04:14:49.517Z,80.3
2019-05-05T04:15:37.676Z,80.5
2019-05-05T04:16:25.797Z,80.4
2019-05-05T04:17:14.510Z,80.3
2019-05-05T04:18:07.459Z,80.3
2019-05-05T04:18:55.588Z,80.3
2019-05-05T04:19:43.737Z,80.2
2019-05-05T04:20:33.742Z,80.2
2019-05-05T04:21:31.317Z,80.3
2019-05-05T04:22:13.699Z,80.6
2019-05-05T04:23:03.585Z,80.4
2019-05-05T04:23:49.794Z,80.3
2019-05-05T04:24:37.947Z,80.3
2019-05-05T04:25:26.667Z,80.3
2019-05-05T04:26:19.589Z,80.4
2019-05-05T04:27:07.728Z,80.5
2019-05-05T04:27:55.876Z,80.3
2019-05-05T04:28:43.998Z,80.3
2019-05-05T04:29:34.445Z,80.3
2019-05-05T04:30:25.683Z,80.4
2019-05-05T04:31:13.797Z,80.5
2019-05-05T04:32:01.949Z,80.6
2019-05-05T04:32:50.895Z,80.4
2019-05-05T04:33:38.761Z,80.4
2019-05-05T04:34:31.733Z,80.3
2019-05-05T04:35:19.862Z,80.3
2019-05-05T04:36:08.025Z,80.3
2019-05-05T04:36:56.158Z,80.3
2019-05-05T04:37:44.857Z,80.3
2019-05-05T04:38:37.799Z,80.2
2019-05-05T04:39:25.950Z,80.3
2019-05-05T04:40:14.848Z,80.4
2019-05-05T04:41:03.504Z,80.6
2019-05-05T04:41:50.881Z,80.7
2019-05-05T04:42:44.185Z,80.4
2019-05-05T04:43:33.796Z,80.1
2019-05-05T04:44:20.180Z,79.9
2019-05-05T04:45:08.287Z,79.9
2019-05-05T04:45:56.963Z,79.8
2019-05-05T04:46:49.955Z,79.8
2019-05-05T04:47:38.107Z,79.8
2019-05-05T04:48:26.341Z,79.6
2019-05-05T04:49:14.355Z,80.0
2019-05-05T04:50:04.345Z,79.9
2019-05-05T04:50:56.012Z,79.8
2019-05-05T04:51:49.483Z,79.7
2019-05-05T04:52:34.190Z,79.7
2019-05-05T04:53:20.455Z,79.4
2019-05-05T04:54:09.124Z,79.6
2019-05-05T04:55:03.859Z,79.3
2019-05-05T04:55:50.236Z,79.0
2019-05-05T04:56:38.377Z,78.9
2019-05-05T04:57:26.517Z,78.9
2019-05-05T04:58:15.211Z,78.5
2019-05-05T04:59:08.193Z,78.0
2019-05-05T04:59:56.337Z,77.9
2019-05-05T05:00:44.478Z,77.8
2019-05-05T05:01:33.546Z,77.7
2019-05-05T05:02:23.522Z,77.8
2019-05-05T05:03:14.335Z,78.1
2019-05-05T05:04:03.692Z,78.2
2019-05-05T05:04:50.567Z,78.3
2019-05-05T05:05:38.723Z,78.9
2019-05-05T05:06:27.386Z,78.7
2019-05-05T05:07:20.413Z,78.7
2019-05-05T05:08:08.555Z,79.4
2019-05-05T05:08:56.689Z,79.4
2019-05-05T05:09:44.805Z,79.7
2019-05-05T05:10:34.578Z,79.4
2019-05-05T05:11:26.483Z,78.8
2019-05-05T05:12:14.716Z,78.8
2019-05-05T05:13:04.639Z,78.5
2019-05-05T05:13:50.924Z,78.2
2019-05-05T05:14:39.633Z,77.9
2019-05-05T05:15:34.046Z,78.0
2019-05-05T05:16:20.728Z,77.7
2019-05-05T05:17:08.876Z,77.7
2019-05-05T05:17:57.011Z,77.4
2019-05-05T05:18:45.670Z,77.3
2019-05-05T05:19:38.664Z,77.7
2019-05-05T05:20:26.804Z,77.2
2019-05-05T05:21:14.950Z,76.9
2019-05-05T05:22:05.011Z,77.2
2019-05-05T05:22:51.820Z,77.5
2019-05-05T05:23:44.769Z,77.5
2019-05-05T05:24:34.333Z,77.7
2019-05-05T05:25:21.050Z,77.7
2019-05-05T05:26:09.217Z,77.7
2019-05-05T05:26:57.907Z,77.8
2019-05-05T05:27:50.865Z,78.5
2019-05-05T05:28:39.005Z,78.7
2019-05-05T05:29:27.138Z,78.2
2019-05-05T05:30:15.293Z,78.2
2019-05-05T05:31:04.105Z,78.1
2019-05-05T05:31:56.948Z,77.7
2019-05-05T05:32:45.102Z,77.5
2019-05-05T05:33:34.516Z,77.4
2019-05-05T05:34:21.409Z,77.0
2019-05-05T05:35:10.115Z,76.8
2019-05-05T05:36:04.028Z,76.7
2019-05-05T05:36:51.204Z,76.6
2019-05-05T05:37:39.378Z,76.5
2019-05-05T05:38:27.488Z,76.5
2019-05-05T05:39:16.242Z,76.4
2019-05-05T05:40:09.179Z,76.4
2019-05-05T05:40:57.353Z,76.6
2019-05-05T05:41:45.457Z,76.5
2019-05-05T05:42:33.723Z,76.5
2019-05-05T05:43:22.297Z,76.7
2019-05-05T05:44:15.286Z,77.1
2019-05-05T05:45:04.058Z,76.6
2019-05-05T05:45:51.589Z,75.9
2019-05-05T05:46:39.719Z,75.9
2019-05-05T05:47:28.425Z,75.7
2019-05-05T05:48:23.560Z,75.5
2019-05-05T05:49:09.555Z,75.0
2019-05-05T05:49:57.777Z,74.8
2019-05-05T05:50:45.856Z,75.2
2019-05-05T05:51:34.594Z,75.0
2019-05-05T05:52:27.570Z,75.0
2019-05-05T05:53:15.707Z,75.3
2019-05-05T05:54:03.879Z,75.3
2019-05-05T05:54:53.497Z,75.4
2019-05-05T05:55:40.701Z,74.8
2019-05-05T05:56:34.311Z,74.4
2019-05-05T05:57:23.974Z,74.5
2019-05-05T05:58:09.963Z,75.0
2019-05-05T05:58:16.013Z,75.0
2019-05-05T05:58:51.353Z,74.7
2019-05-05T05:59:40.026Z,74.4
2019-05-05T06:00:34.324Z,74.2
2019-05-05T06:01:21.214Z,73.8
2019-05-05T06:02:12.603Z,73.6
2019-05-05T06:02:57.487Z,73.6
2019-05-05T06:03:46.256Z,73.6
2019-05-05T06:04:39.195Z,73.4
2019-05-05T06:05:27.343Z,73.4
2019-05-05T06:06:15.482Z,72.8
2019-05-05T06:07:04.166Z,72.6
2019-05-05T06:07:54.262Z,73.2
2019-05-05T06:08:45.365Z,73.1
2019-05-05T06:09:34.448Z,72.9
2019-05-05T06:10:25.013Z,72.4
2019-05-05T06:11:09.792Z,71.8
2019-05-05T06:11:58.526Z,72.5
2019-05-05T06:12:51.501Z,72.1
2019-05-05T06:13:39.694Z,71.5
2019-05-05T06:14:27.817Z,71.5
2019-05-05T06:15:15.985Z,71.4
2019-05-05T06:16:04.723Z,71.6
2019-05-05T06:16:57.706Z,71.6
2019-05-05T06:17:45.864Z,71.8
2019-05-05T06:18:34.544Z,71.9
2019-05-05T06:19:22.154Z,71.9
2019-05-05T06:20:10.881Z,72.2
2019-05-05T06:21:04.449Z,72.0
2019-05-05T06:21:54.128Z,72.1
2019-05-05T06:22:40.181Z,72.1
2019-05-05T06:23:28.350Z,72.1
2019-05-05T06:24:17.039Z,72.3
2019-05-05T06:25:10.048Z,72.4
2019-05-05T06:25:58.220Z,72.4
2019-05-05T06:26:46.368Z,72.7
2019-05-05T06:27:34.571Z,72.7
2019-05-05T06:28:23.667Z,73.0
2019-05-05T06:29:16.224Z,73.2
2019-05-05T06:30:04.654Z,73.2
2019-05-05T06:30:54.486Z,73.2
2019-05-05T06:31:40.714Z,73.2
2019-05-05T06:32:29.447Z,73.4
2019-05-05T06:33:24.123Z,73.2
2019-05-05T06:34:10.553Z,73.3
2019-05-05T06:34:58.745Z,73.4
2019-05-05T06:35:46.871Z,73.5
2019-05-05T06:36:35.573Z,73.6
2019-05-05T06:37:28.583Z,73.8
2019-05-05T06:38:16.731Z,73.6
2019-05-05T06:39:04.890Z,73.5
2019-05-05T06:39:54.441Z,73.5
2019-05-05T06:40:44.283Z,73.7
2019-05-05T06:41:34.738Z,74.1
2019-05-05T06:42:23.707Z,73.8
2019-05-05T06:43:11.062Z,73.7
2019-05-05T06:43:59.215Z,73.6
2019-05-05T06:44:47.975Z,73.4
2019-05-05T06:45:40.895Z,73.2
2019-05-05T06:46:29.065Z,73.0
2019-05-05T06:47:17.205Z,73.2
2019-05-05T06:48:05.389Z,73.4
2019-05-05T06:48:54.081Z,73.5
2019-05-05T06:49:47.075Z,73.0
2019-05-05T06:50:35.230Z,72.9
2019-05-05T06:51:24.526Z,72.5
2019-05-05T06:52:11.543Z,72.4
2019-05-05T06:53:00.273Z,72.3
2019-05-05T06:53:53.977Z,72.2
2019-05-05T06:54:41.407Z,72.0
2019-05-05T06:55:29.554Z,72.1
2019-05-05T06:56:17.727Z,72.1
2019-05-05T06:57:06.447Z,72.1
2019-05-05T06:57:59.421Z,72.0
2019-05-05T06:58:47.564Z,72.0
2019-05-05T06:59:35.741Z,71.9
2019-05-05T07:00:24.194Z,72.0
2019-05-05T07:01:14.295Z,72.1
2019-05-05T07:02:05.618Z,71.8
2019-05-05T07:02:54.154Z,71.6
2019-05-05T07:03:43.827Z,71.3
2019-05-05T07:04:30.102Z,71.5
2019-05-05T07:05:18.872Z,71.2
2019-05-05T07:06:11.797Z,71.0
2019-05-05T07:06:59.995Z,70.8
2019-05-05T07:07:48.120Z,70.4
2019-05-05T07:08:36.281Z,70.8
2019-05-05T07:09:25.001Z,70.6
2019-05-05T07:10:17.992Z,70.4
2019-05-05T07:11:06.258Z,70.2
2019-05-05T07:11:54.419Z,70.0
2019-05-05T07:12:43.967Z,70.6
2019-05-05T07:13:31.221Z,70.1
2019-05-05T07:14:24.204Z,68.6
2019-05-05T07:15:14.360Z,68.4
2019-05-05T07:16:01.223Z,68.5
2019-05-05T07:16:48.737Z,68.7
2019-05-05T07:17:37.466Z,68.8
2019-05-05T07:18:30.474Z,69.1
2019-05-05T07:19:18.611Z,68.8
2019-05-05T07:20:06.795Z,68.1
2019-05-05T07:20:54.970Z,68.6
2019-05-05T07:21:43.763Z,68.4
2019-05-05T07:22:36.707Z,68.6
2019-05-05T07:23:24.863Z,68.5
2019-05-05T07:24:14.564Z,68.8
2019-05-05T07:25:01.194Z,68.5
2019-05-05T07:25:49.925Z,67.6
2019-05-05T07:26:01.236Z,67.6
2019-05-05T07:26:35.736Z,68.2
2019-05-05T07:27:24.457Z,68.5
2019-05-05T07:28:12.076Z,68.4
2019-05-05T07:29:00.277Z,68.4
2019-05-05T07:29:49.006Z,68.0
2019-05-05T07:30:44.143Z,68.0
2019-05-05T07:31:30.204Z,67.8
2019-05-05T07:32:18.332Z,67.8
2019-05-05T07:33:06.495Z,67.3
2019-05-05T07:33:55.350Z,67.5
2019-05-05T07:34:48.203Z,67.2
2019-05-05T07:35:36.391Z,67.0
2019-05-05T07:36:25.011Z,67.0
2019-05-05T07:37:14.334Z,67.0
2019-05-05T07:38:01.462Z,67.3
2019-05-05T07:38:54.791Z,67.7
2019-05-05T07:39:44.541Z,68.2
2019-05-05T07:40:30.854Z,68.3
2019-05-05T07:41:18.994Z,68.1
2019-05-05T07:42:07.771Z,68.2
2019-05-05T07:43:01.263Z,67.8
2019-05-05T07:43:48.881Z,68.3
2019-05-05T07:44:37.050Z,67.8
2019-05-05T07:45:25.923Z,67.9
2019-05-05T07:45:38.926Z,67.9
2019-05-05T07:46:08.838Z,67.9
2019-05-05T07:47:03.608Z,68.1
2019-05-05T07:47:49.927Z,68.1
2019-05-05T07:48:38.118Z,68.3
2019-05-05T07:49:26.307Z,68.2
2019-05-05T07:50:28.994Z,68.4
2019-05-05T07:51:08.003Z,67.9
2019-05-05T07:51:56.206Z,67.8
2019-05-05T07:52:44.343Z,67.5
2019-05-05T07:53:33.497Z,67.6
2019-05-05T07:54:21.218Z,67.8
2019-05-05T07:55:14.410Z,67.0
2019-05-05T07:56:03.944Z,67.6
2019-05-05T07:56:50.572Z,67.9
2019-05-05T07:57:38.732Z,68.4
2019-05-05T07:58:27.457Z,68.5
2019-05-05T07:59:20.466Z,68.6
2019-05-05T08:00:08.607Z,67.9
2019-05-05T08:00:56.800Z,67.8
2019-05-05T08:01:46.646Z,68.1
2019-05-05T08:02:34.013Z,68.3
2019-05-05T08:03:26.667Z,68.5
2019-05-05T08:04:14.848Z,69.0
2019-05-05T08:05:04.658Z,68.8
2019-05-05T08:05:51.191Z,68.7
2019-05-05T08:06:39.916Z,68.6
2019-05-05T08:07:34.051Z,69.2
2019-05-05T08:08:21.085Z,68.7
2019-05-05T08:09:09.229Z,69.0
2019-05-05T08:09:57.401Z,69.3
2019-05-05T08:10:46.102Z,68.7
2019-05-05T08:11:39.103Z,68.4
2019-05-05T08:12:27.276Z,68.6
2019-05-05T08:13:15.459Z,69.2
2019-05-05T08:14:04.125Z,68.2
2019-05-05T08:14:53.703Z,68.7
2019-05-05T08:15:56.280Z,69.2
2019-05-05T08:16:33.745Z,68.8
2019-05-05T08:17:23.517Z,68.7
2019-05-05T08:18:09.799Z,68.8
2019-05-05T08:18:58.559Z,68.7
2019-05-05T08:19:51.515Z,68.4
2019-05-05T08:20:39.709Z,68.6
2019-05-05T08:21:27.841Z,68.2
2019-05-05T08:22:16.000Z,68.3
2019-05-05T08:23:08.140Z,68.9
2019-05-05T08:23:57.733Z,68.8
2019-05-05T08:24:45.925Z,68.9
2019-05-05T08:25:39.771Z,68.6
2019-05-05T08:26:23.646Z,68.0
2019-05-05T08:27:10.945Z,67.3
2019-05-05T08:28:04.373Z,67.3
2019-05-05T08:28:53.996Z,65.8
2019-05-05T08:29:40.252Z,65.5
2019-05-05T08:30:28.457Z,65.3
2019-05-05T08:31:17.214Z,65.0
2019-05-05T08:32:10.139Z,65.1
2019-05-05T08:32:58.339Z,65.3
2019-05-05T08:33:46.527Z,64.2
2019-05-05T08:34:34.685Z,65.1
2019-05-05T08:35:23.869Z,65.1
2019-05-05T08:36:16.410Z,65.6
2019-05-05T08:37:04.582Z,64.5
2019-05-05T08:37:54.206Z,64.1
2019-05-05T08:38:40.935Z,63.9
2019-05-05T08:39:29.803Z,63.5
2019-05-05T08:40:24.018Z,63.9
2019-05-05T08:41:10.803Z,64.0
2019-05-05T08:41:58.979Z,63.7
2019-05-05T08:42:47.150Z,63.1
2019-05-05T08:43:36.600Z,64.2
2019-05-05T08:44:28.909Z,63.6
2019-05-05T08:45:17.158Z,63.2
2019-05-05T08:46:05.257Z,61.7
2019-05-05T08:46:53.890Z,62.1
2019-05-05T08:47:43.567Z,61.2
2019-05-05T08:48:35.253Z,61.3
2019-05-05T08:49:24.436Z,60.9
2019-05-05T08:50:13.601Z,62.0
2019-05-05T08:50:59.772Z,61.0
2019-05-05T08:51:48.550Z,61.3
2019-05-05T08:52:41.530Z,61.0
2019-05-05T08:53:41.487Z,61.1
2019-05-05T08:54:17.907Z,61.2
2019-05-05T08:55:06.107Z,61.5
2019-05-05T08:55:54.848Z,61.3
2019-05-05T08:56:47.832Z,61.7
2019-05-05T08:57:36.021Z,60.6
2019-05-05T08:58:24.235Z,60.9
2019-05-05T08:59:14.323Z,61.0
2019-05-05T09:00:01.247Z,61.2
2019-05-05T09:00:54.157Z,60.1
2019-05-05T09:01:44.693Z,61.0
2019-05-05T09:02:33.155Z,60.5
2019-05-05T09:03:18.733Z,60.5
2019-05-05T09:04:07.517Z,59.6
2019-05-05T09:05:00.797Z,60.7
2019-05-05T09:05:48.694Z,60.2
2019-05-05T09:06:37.811Z,61.0
2019-05-05T09:07:25.048Z,60.0
2019-05-05T09:08:14.032Z,59.2
2019-05-05T09:09:06.847Z,60.3
2019-05-05T09:09:55.007Z,60.7
2019-05-05T09:10:44.763Z,59.5
2019-05-05T09:11:31.403Z,60.5
2019-05-05T09:12:20.149Z,59.7
2019-05-05T09:13:14.270Z,59.9
2019-05-05T09:14:01.367Z,59.4
2019-05-05T09:14:49.542Z,58.7
2019-05-05T09:15:37.823Z,59.2
2019-05-05T09:16:26.639Z,59.5
2019-05-05T09:17:19.515Z,58.4
2019-05-05T09:18:07.688Z,59.1
2019-05-05T09:18:55.895Z,58.4
2019-05-05T09:19:44.913Z,58.7
2019-05-05T09:20:34.763Z,59.4
2019-05-05T09:20:55.503Z,59.4
2019-05-05T09:21:21.167Z,58.9
2019-05-05T09:22:09.390Z,59.0
2019-05-05T09:22:57.547Z,57.4
2019-05-05T09:23:59.172Z,57.2
2019-05-05T09:24:34.952Z,57.0
2019-05-05T09:25:27.512Z,56.9
2019-05-05T09:26:15.810Z,56.4
2019-05-05T09:27:03.879Z,56.7
2019-05-05T09:27:53.592Z,56.7
2019-05-05T09:28:40.852Z,56.3
2019-05-05T09:29:34.717Z,55.6
2019-05-05T09:30:22.053Z,55.4
2019-05-05T09:31:10.261Z,55.5
2019-05-05T09:31:58.477Z,54.9
2019-05-05T09:32:47.273Z,54.8
2019-05-05T09:33:40.249Z,54.6
2019-05-05T09:34:28.428Z,54.7
2019-05-05T09:35:16.646Z,54.4
2019-05-05T09:36:04.871Z,53.7
2019-05-05T09:36:54.417Z,53.4
2019-05-05T09:37:46.644Z,52.5
2019-05-05T09:38:34.920Z,52.8
2019-05-05T09:39:23.946Z,52.2
2019-05-05T09:40:11.281Z,52.2
2019-05-05T09:41:00.236Z,51.2
2019-05-05T09:41:53.648Z,50.6
2019-05-05T09:42:41.312Z,50.1
2019-05-05T09:43:29.517Z,50.2
2019-05-05T09:44:17.740Z,50.3
2019-05-05T09:45:06.539Z,50.0
2019-05-05T09:45:59.542Z,50.2
2019-05-05T09:46:47.746Z,50.9
2019-05-05T09:46:58.522Z,50.9
2019-05-05T09:47:28.061Z,50.9
2019-05-05T09:48:16.202Z,50.7
2019-05-05T09:49:05.133Z,50.6
2019-05-05T09:49:58.044Z,51.0
2019-05-05T09:50:46.250Z,50.7
2019-05-05T09:51:34.812Z,51.3
2019-05-05T09:52:24.425Z,50.6
2019-05-05T09:53:11.447Z,51.0
2019-05-05T09:54:11.886Z,50.6
2019-05-05T09:54:54.403Z,50.1
2019-05-05T09:55:40.949Z,49.9
2019-05-05T09:56:29.176Z,50.5
2019-05-05T09:57:18.008Z,50.6
2019-05-05T09:58:10.951Z,50.9
2019-05-05T09:58:59.184Z,51.0
2019-05-05T09:59:47.432Z,51.0
2019-05-05T10:00:35.634Z,51.3
2019-05-05T10:01:24.629Z,50.6
2019-05-05T10:02:17.493Z,50.6
2019-05-05T10:03:05.652Z,50.0
2019-05-05T10:03:53.975Z,49.7
2019-05-05T10:04:43.901Z,50.0
2019-05-05T10:05:30.898Z,49.5
2019-05-05T10:06:24.459Z,49.3
2019-05-05T10:07:13.756Z,50.1
2019-05-05T10:08:01.126Z,50.1
2019-05-05T10:08:48.597Z,49.2
2019-05-05T10:09:37.431Z,49.1
2019-05-05T10:10:30.396Z,49.2
2019-05-05T10:11:18.621Z,49.0
2019-05-05T10:12:06.838Z,48.3
2019-05-05T10:12:55.141Z,47.7
2019-05-05T10:13:44.304Z,47.4
2019-05-05T10:14:36.890Z,47.2
2019-05-05T10:15:25.137Z,47.2
2019-05-05T10:16:14.294Z,46.7
2019-05-05T10:17:01.610Z,47.0
2019-05-05T10:17:50.406Z,45.7
2019-05-05T10:18:44.822Z,45.2
2019-05-05T10:19:31.681Z,45.0
2019-05-05T10:20:19.898Z,45.1
2019-05-05T10:21:09.147Z,45.0
2019-05-05T10:21:56.991Z,44.3
2019-05-05T10:22:49.977Z,43.0
2019-05-05T10:23:38.278Z,40.9
2019-05-05T10:24:30.740Z,39.7
2019-05-05T10:25:14.743Z,37.5
2019-05-05T10:26:04.366Z,35.7
2019-05-05T10:26:58.567Z,34.8
2019-05-05T10:27:47.674Z,33.9
2019-05-05T10:28:34.071Z,33.9
2019-05-05T10:29:21.488Z,33.1
2019-05-05T10:30:10.650Z,32.2
2019-05-05T10:31:04.642Z,32.3
2019-05-05T10:31:53.850Z,32.4
2019-05-05T10:32:40.074Z,31.4
2019-05-05T10:33:28.414Z,30.2
2019-05-05T10:34:17.335Z,29.9
2019-05-05T10:35:10.497Z,29.7
2019-05-05T10:35:58.769Z,29.8
2019-05-05T10:36:47.159Z,28.8
2019-05-05T10:37:35.499Z,28.1
2019-05-05T10:38:24.412Z,28.7
2019-05-05T10:39:17.550Z,29.1
2019-05-05T10:40:05.898Z,29.5
2019-05-05T10:40:54.262Z,29.1
2019-05-05T10:41:44.149Z,28.6
2019-05-05T10:42:33.240Z,28.1
2019-05-05T10:43:24.650Z,28.1
2019-05-05T10:44:14.157Z,27.9
2019-05-05T10:45:01.395Z,28.4
2019-05-05T10:45:49.736Z,28.1
2019-05-05T10:46:38.773Z,27.6
2019-05-05T10:47:33.407Z,28.1
2019-05-05T10:48:20.158Z,29.7