createdAt,value
2018-10-21T00:00:13.668Z,24.43
2018-10-21T00:02:41.989Z,25.37
2018-10-21T00:05:11.424Z,25.03
2018-10-21T00:07:39.922Z,26.40
2018-10-21T00:10:09.753Z,27.53
2018-10-21T00:12:38.181Z,28.77
2018-10-21T00:15:08.874Z,27.23
2018-10-21T00:17:37.261Z,25.43
2018-10-21T00:20:05.929Z,25.23
2018-10-21T00:22:34.238Z,24.63
2018-10-21T00:25:02.576Z,26.67
2018-10-21T00:27:30.924Z,25.87
2018-10-21T00:29:59.514Z,24.67
2018-10-21T00:32:32.060Z,21.23
2018-10-21T00:35:00.496Z,25.73
2018-10-21T00:37:29.535Z,23.53
2018-10-21T00:39:57.875Z,21.40
2018-10-21T00:42:26.521Z,21.47
2018-10-21T00:44:54.886Z,22.20
2018-10-21T00:47:23.304Z,23.80
2018-10-21T00:49:51.579Z,22.80
2018-10-21T00:52:19.861Z,21.73
2018-10-21T00:54:48.173Z,21.33
2018-10-21T00:57:16.464Z,21.67
2018-10-21T00:59:44.927Z,24.73
2018-10-21T01:02:13.233Z,24.07
2018-10-21T01:04:41.523Z,22.07
2018-10-21T01:07:10.211Z,23.83
2018-10-21T01:09:38.515Z,22.57
2018-10-21T01:12:06.791Z,22.37
2018-10-21T01:14:35.047Z,22.23
2018-10-21T01:17:03.345Z,25.77
2018-10-21T01:19:31.640Z,27.33
2018-10-21T01:22:00.374Z,24.17
2018-10-21T01:24:28.699Z,24.67
2018-10-21T01:26:57.529Z,28.07
2018-10-21T01:29:25.976Z,26.13
2018-10-21T01:31:54.309Z,26.70
2018-10-21T01:34:22.624Z,27.97
2018-10-21T01:36:51.018Z,30.20
2018-10-21T01:39:29.357Z,24.83
2018-10-21T01:41:57.622Z,25.60
2018-10-21T01:44:25.895Z,30.27
2018-10-21T01:46:54.217Z,24.27
2018-10-21T01:49:22.485Z,29.93
2018-10-21T01:51:50.778Z,29.10
2018-10-21T01:54:22.090Z,30.60
2018-10-21T01:56:50.559Z,30.00
2018-10-21T01:59:18.894Z,31.17
2018-10-21T02:01:47.165Z,31.33
2018-10-21T02:04:15.432Z,32.47
2018-10-21T02:06:43.716Z,31.27
2018-10-21T02:09:12.082Z,30.67
2018-10-21T02:11:40.544Z,32.63
2018-10-21T02:14:08.899Z,32.30
2018-10-21T02:16:37.353Z,34.13
2018-10-21T02:19:05.972Z,29.27
2018-10-21T02:21:34.266Z,32.27
2018-10-21T02:24:02.710Z,33.43
2018-10-21T02:26:31.065Z,32.03
2018-10-21T02:28:59.511Z,31.23
2018-10-21T02:31:27.813Z,33.87
2018-10-21T02:33:56.087Z,31.07
2018-10-21T02:36:24.398Z,30.90
2018-10-21T02:38:52.912Z,28.60
2018-10-21T02:41:36.619Z,28.67
2018-10-21T02:44:05.971Z,33.60
2018-10-21T02:46:35.201Z,32.40
2018-10-21T02:49:04.327Z,27.83
2018-10-21T02:51:32.602Z,30.97
2018-10-21T02:54:00.899Z,28.80
2018-10-21T02:56:29.197Z,27.80
2018-10-21T02:58:57.479Z,26.77
2018-10-21T03:01:25.805Z,25.37
2018-10-21T03:03:54.413Z,25.43
2018-10-21T03:06:22.731Z,24.03
2018-10-21T03:08:51.110Z,28.27
2018-10-21T03:11:19.379Z,24.60
2018-10-21T03:13:47.684Z,27.07
2018-10-21T03:16:16.290Z,24.33
2018-10-21T03:18:44.577Z,25.40
2018-10-21T03:21:13.191Z,26.40
2018-10-21T03:23:41.593Z,27.17
2018-10-21T03:26:09.918Z,24.30
2018-10-21T03:28:38.196Z,25.10
2018-10-21T03:31:06.850Z,25.27
2018-10-21T03:33:35.349Z,22.13
2018-10-21T03:36:03.781Z,27.13
2018-10-21T03:38:32.311Z,24.40
2018-10-21T03:41:00.965Z,22.40
2018-10-21T03:43:29.234Z,24.87
2018-10-21T03:45:57.576Z,27.10
2018-10-21T03:48:26.083Z,27.20
2018-10-21T03:50:54.359Z,22.77
2018-10-21T03:53:22.647Z,24.33
2018-10-21T03:55:50.926Z,25.17
2018-10-21T03:58:19.546Z,23.03
2018-10-21T04:00:48.432Z,24.17
2018-10-21T04:03:16.748Z,26.07
2018-10-21T04:05:45.022Z,28.00
2018-10-21T04:08:13.293Z,26.73
2018-10-21T04:10:41.606Z,24.47
2018-10-21T04:13:09.899Z,23.63
2018-10-21T04:15:38.202Z,28.47
2018-10-21T04:18:06.798Z,24.07
2018-10-21T04:20:35.386Z,26.60
2018-10-21T04:23:04.240Z,25.33
2018-10-21T04:25:36.705Z,25.27
2018-10-21T04:28:05.522Z,23.73
2018-10-21T04:30:35.399Z,26.17
2018-10-21T04:33:09.005Z,22.67
2018-10-21T04:35:37.559Z,25.07
2018-10-21T04:38:24.439Z,27.17
2018-10-21T04:40:52.865Z,25.67
2018-10-21T04:43:21.170Z,27.07
2018-10-21T04:45:49.766Z,25.03
2018-10-21T04:48:18.423Z,27.83
2018-10-21T04:50:46.844Z,24.23
2018-10-21T04:53:15.357Z,29.53
2018-10-21T04:55:44.019Z,29.33
2018-10-21T04:58:12.503Z,28.00
2018-10-21T05:00:40.895Z,28.93
2018-10-21T05:03:09.334Z,30.37
2018-10-21T05:05:37.580Z,29.17
2018-10-21T05:08:05.871Z,31.13
2018-10-21T05:10:38.529Z,27.43
2018-10-21T05:13:07.840Z,28.27
2018-10-21T05:15:37.426Z,32.47
2018-10-21T05:18:06.122Z,31.93
2018-10-21T05:20:34.411Z,32.93
2018-10-21T05:23:03.027Z,32.47
2018-10-21T05:25:31.377Z,31.37
2018-10-21T05:27:59.712Z,32.90
2018-10-21T05:30:27.986Z,32.83
2018-10-21T05:32:56.289Z,39.70
2018-10-21T05:35:24.528Z,30.13
2018-10-21T05:37:52.855Z,34.87
2018-10-21T05:40:22.390Z,35.57
2018-10-21T05:42:51.494Z,32.07
2018-10-21T05:45:19.767Z,34.20
2018-10-21T05:47:48.383Z,35.07
2018-10-21T05:50:17.059Z,32.17
2018-10-21T05:52:45.530Z,34.87
2018-10-21T05:55:14.664Z,36.00
2018-10-21T05:57:42.944Z,33.20
2018-10-21T06:00:15.675Z,38.43
2018-10-21T06:02:44.135Z,39.70
2018-10-21T06:05:25.575Z,31.13
2018-10-21T06:07:54.350Z,32.33
2018-10-21T06:10:22.710Z,34.60
2018-10-21T06:12:51.085Z,36.03
2018-10-21T06:15:19.430Z,33.90
2018-10-21T06:17:47.746Z,32.97
2018-10-21T06:20:23.185Z,38.67
2018-10-21T06:22:51.662Z,36.47
2018-10-21T06:25:19.947Z,34.93
2018-10-21T06:27:48.351Z,33.93
2018-10-21T06:30:16.823Z,34.10
2018-10-21T06:32:45.150Z,31.97
2018-10-21T06:35:13.489Z,36.77
2018-10-21T06:37:41.772Z,32.83
2018-10-21T06:40:11.727Z,34.33
2018-10-21T06:42:40.027Z,33.37
2018-10-21T06:45:09.609Z,31.57
2018-10-21T06:47:38.063Z,32.33
2018-10-21T06:50:07.443Z,31.63
2018-10-21T06:52:35.829Z,31.37
2018-10-21T06:55:05.094Z,28.63
2018-10-21T06:57:33.524Z,31.03
2018-10-21T07:00:02.000Z,31.27
2018-10-21T07:02:30.270Z,31.10
2018-10-21T07:05:00.651Z,32.20
2018-10-21T07:07:29.455Z,31.33
2018-10-21T07:09:57.793Z,32.67
2018-10-21T07:12:26.314Z,32.10
2018-10-21T07:14:54.665Z,30.83
2018-10-21T07:17:22.933Z,31.07
2018-10-21T07:19:51.873Z,28.23
2018-10-21T07:22:20.802Z,31.83
2018-10-21T07:24:49.238Z,30.73
2018-10-21T07:27:18.047Z,28.43
2018-10-21T07:29:46.475Z,30.33
2018-10-21T07:32:15.181Z,28.03
2018-10-21T07:34:43.787Z,30.97
2018-10-21T07:37:12.962Z,27.90
2018-10-21T07:39:41.286Z,26.47
2018-10-21T07:42:09.557Z,28.23
2018-10-21T07:44:39.977Z,28.53
2018-10-21T07:47:08.654Z,28.90
2018-10-21T07:49:37.341Z,30.73
2018-10-21T07:52:06.529Z,26.30
2018-10-21T07:54:35.350Z,27.90
2018-10-21T07:57:04.558Z,23.55
2018-10-21T07:59:33.333Z,28.07
2018-10-21T08:02:01.926Z,29.10
2018-10-21T08:04:30.867Z,25.20
2018-10-21T08:07:11.019Z,26.42
2018-10-21T08:09:39.334Z,24.67
2018-10-21T08:12:08.253Z,25.43
2018-10-21T08:14:37.247Z,25.68
2018-10-21T08:17:06.294Z,23.87
2018-10-21T08:19:35.292Z,23.77
2018-10-21T08:22:04.237Z,23.42
2018-10-21T08:24:34.268Z,22.55
2018-10-21T08:27:04.683Z,23.00
2018-10-21T08:29:33.649Z,27.17
2018-10-21T08:32:02.539Z,25.52
2018-10-21T08:34:31.429Z,26.02
2018-10-21T08:37:00.328Z,24.27
2018-10-21T08:39:29.208Z,22.07
2018-10-21T08:41:58.124Z,25.10
2018-10-21T08:44:27.060Z,21.57
2018-10-21T08:46:55.929Z,24.12
2018-10-21T08:49:24.818Z,26.00
2018-10-21T08:51:53.860Z,22.73
2018-10-21T08:54:24.293Z,22.95
2018-10-21T08:56:54.029Z,25.43
2018-10-21T08:59:23.802Z,22.25
2018-10-21T09:01:53.191Z,22.25
2018-10-21T09:04:22.981Z,20.85
2018-10-21T09:06:53.954Z,20.40
2018-10-21T09:09:23.004Z,22.50
2018-10-21T09:11:52.834Z,26.23
2018-10-21T09:14:22.775Z,25.65
2018-10-21T09:16:52.406Z,21.52
2018-10-21T09:19:22.202Z,23.42
2018-10-21T09:21:52.132Z,21.10
2018-10-21T09:24:21.862Z,23.07
2018-10-21T09:29:26.509Z,22.75
2018-10-21T09:31:57.072Z,24.63
2018-10-21T09:34:26.792Z,22.67
2018-10-21T09:37:06.001Z,23.65
2018-10-21T09:39:35.878Z,20.55
2018-10-21T09:42:05.044Z,22.17
2018-10-21T09:44:34.100Z,23.60
2018-10-21T09:47:03.333Z,22.98
2018-10-21T09:49:32.305Z,22.52
2018-10-21T09:52:01.206Z,23.38
2018-10-21T09:54:30.305Z,22.27
2018-10-21T09:56:59.197Z,23.52
2018-10-21T09:59:28.425Z,23.18
2018-10-21T10:02:02.781Z,24.50
2018-10-21T10:04:31.702Z,21.48
2018-10-21T10:07:02.321Z,21.55
2018-10-21T10:09:31.244Z,23.55
2018-10-21T10:11:59.819Z,23.15
2018-10-21T10:14:28.425Z,22.75
2018-10-21T10:16:57.354Z,25.20
2018-10-21T10:19:26.240Z,24.95
2018-10-21T10:21:55.182Z,22.73
2018-10-21T10:24:24.221Z,23.38
2018-10-21T10:26:53.165Z,22.30
2018-10-21T10:29:22.113Z,23.47
2018-10-21T10:31:51.104Z,23.98
2018-10-21T10:34:23.338Z,22.93
2018-10-21T10:36:52.242Z,23.05
2018-10-21T10:39:21.207Z,25.52
2018-10-21T10:41:50.192Z,28.70
2018-10-21T10:44:19.525Z,26.97
2018-10-21T10:46:48.626Z,28.95
2018-10-21T10:49:17.554Z,28.15
2018-10-21T10:51:46.603Z,26.65
2018-10-21T10:54:15.887Z,30.17
2018-10-21T10:56:44.882Z,24.07
2018-10-21T10:59:13.767Z,25.90
2018-10-21T11:01:42.691Z,29.07
2018-10-21T11:04:11.704Z,27.15
2018-10-21T11:06:40.689Z,31.02
2018-10-21T11:09:10.681Z,27.98
2018-10-21T11:11:40.156Z,28.35
2018-10-21T11:14:09.527Z,31.45
2018-10-21T11:16:38.474Z,27.27
2018-10-21T11:19:07.459Z,31.37
2018-10-21T11:21:36.561Z,30.68
2018-10-21T11:24:05.672Z,28.55
2018-10-21T11:26:34.547Z,29.60
2018-10-21T11:29:03.455Z,28.83
2018-10-21T11:31:32.334Z,32.55
2018-10-21T11:34:01.611Z,31.60
2018-10-21T11:36:30.969Z,30.23
2018-10-21T11:39:00.029Z,29.92
2018-10-21T11:41:29.061Z,29.27
2018-10-21T11:43:58.445Z,28.85
2018-10-21T11:46:27.720Z,27.65
2018-10-21T11:48:56.774Z,29.82
2018-10-21T11:51:25.839Z,29.98
2018-10-21T11:53:54.721Z,29.85
2018-10-21T11:56:23.591Z,30.43
2018-10-21T11:58:52.508Z,33.75
2018-10-21T12:01:21.417Z,30.65
2018-10-21T12:03:50.685Z,30.55
2018-10-21T12:06:19.940Z,31.05
2018-10-21T12:08:49.790Z,31.02
2018-10-21T12:11:18.668Z,32.63
2018-10-21T12:13:47.559Z,30.72
2018-10-21T12:16:16.537Z,31.12
2018-10-21T12:18:45.599Z,31.65
2018-10-21T12:21:14.542Z,32.88
2018-10-21T12:23:43.444Z,30.40
2018-10-21T12:26:12.305Z,29.95
2018-10-21T12:28:41.264Z,31.93
2018-10-21T12:31:10.252Z,32.48
2018-10-21T12:33:41.353Z,33.67
2018-10-21T12:36:10.616Z,35.33
2018-10-21T12:38:39.597Z,31.95
2018-10-21T12:41:08.866Z,31.60
2018-10-21T12:43:38.103Z,31.95
2018-10-21T12:46:07.044Z,33.35
2018-10-21T12:48:36.100Z,37.28
2018-10-21T12:51:05.169Z,32.28
2018-10-21T12:53:43.576Z,29.65
2018-10-21T12:56:12.456Z,31.75
2018-10-21T12:58:41.364Z,31.60
2018-10-21T13:01:10.380Z,28.90
2018-10-21T13:03:39.341Z,40.98
2018-10-21T13:06:08.667Z,37.78
2018-10-21T13:08:37.533Z,43.13
2018-10-21T13:11:06.731Z,41.13
2018-10-21T13:13:35.624Z,36.15
2018-10-21T13:16:04.596Z,35.43
2018-10-21T13:18:34.018Z,35.75
2018-10-21T13:21:02.926Z,34.10
2018-10-21T13:23:31.820Z,33.15
2018-10-21T13:26:00.705Z,34.95
2018-10-21T13:28:29.753Z,36.63
2018-10-21T13:30:58.874Z,34.92
2018-10-21T13:33:27.920Z,34.23
2018-10-21T13:35:56.848Z,36.48
2018-10-21T13:38:25.748Z,33.20
2018-10-21T13:40:54.634Z,31.45
2018-10-21T13:43:23.572Z,32.75
2018-10-21T13:45:52.521Z,37.08
2018-10-21T13:48:21.572Z,36.28
2018-10-21T13:50:50.504Z,35.58
2018-10-21T13:53:20.508Z,37.20
2018-10-21T13:55:49.684Z,35.68
2018-10-21T13:58:18.980Z,33.70
2018-10-21T14:00:49.131Z,33.88
2018-10-21T14:03:18.773Z,38.48
2018-10-21T14:05:48.770Z,47.85
2018-10-21T14:08:20.034Z,38.98
2018-10-21T14:10:49.012Z,39.63
2018-10-21T14:14:47.574Z,35.68
2018-10-21T14:17:17.733Z,38.28
2018-10-21T14:19:47.534Z,29.95
2018-10-21T14:24:55.390Z,37.75
2018-10-21T14:27:24.688Z,32.23
2018-10-21T14:29:53.769Z,36.38
2018-10-21T14:32:23.880Z,36.23
2018-10-21T14:34:53.171Z,32.80
2018-10-21T14:37:23.924Z,28.47
2018-10-21T14:39:52.913Z,34.03
2018-10-21T14:42:21.969Z,33.75
2018-10-21T14:44:50.950Z,37.00
2018-10-21T14:47:19.903Z,33.33
2018-10-21T14:49:48.865Z,38.38
2018-10-21T14:52:17.854Z,35.28
2018-10-21T14:54:46.792Z,32.88
2018-10-21T14:57:16.335Z,27.42
2018-10-21T14:59:45.712Z,34.58
2018-10-21T15:02:17.971Z,30.82
2018-10-21T15:04:47.089Z,28.10
2018-10-21T15:07:16.002Z,28.12
2018-10-21T15:09:45.073Z,28.90
2018-10-21T15:12:14.558Z,27.95
2018-10-21T15:14:43.648Z,27.70
2018-10-21T15:17:12.824Z,27.58
2018-10-21T15:19:41.800Z,30.15
2018-10-21T15:22:10.820Z,30.37
2018-10-21T15:24:39.894Z,28.00
2018-10-21T15:27:09.286Z,25.82
2018-10-21T15:29:38.272Z,21.80
2018-10-21T15:32:07.519Z,24.37
2018-10-21T15:34:36.645Z,29.75
2018-10-21T15:37:05.770Z,35.25
2018-10-21T15:39:34.705Z,40.30
2018-10-21T15:42:04.489Z,34.95
2018-10-21T15:44:34.070Z,35.20
2018-10-21T15:47:03.216Z,37.23
2018-10-21T15:49:32.105Z,34.25
2018-10-21T15:52:01.143Z,33.98
2018-10-21T15:54:30.605Z,31.85
2018-10-21T15:56:59.564Z,31.27
2018-10-21T15:59:28.435Z,30.57
2018-10-21T16:01:57.417Z,35.30
2018-10-21T16:04:27.353Z,37.23
2018-10-21T16:06:56.329Z,32.83
2018-10-21T16:09:34.525Z,28.07
2018-10-21T16:12:03.424Z,31.60
2018-10-21T16:14:32.569Z,31.05
2018-10-21T16:17:01.600Z,30.05
2018-10-21T16:19:30.505Z,26.68
2018-10-21T16:21:59.555Z,24.23
2018-10-21T16:24:28.944Z,22.15
2018-10-21T16:26:58.197Z,23.27
2018-10-21T16:29:27.087Z,20.95
2018-10-21T16:31:56.578Z,21.42
2018-10-21T16:34:25.670Z,22.15
2018-10-21T16:37:04.422Z,21.42
2018-10-21T16:39:33.345Z,25.57
2018-10-21T16:42:02.369Z,21.05
2018-10-21T16:44:31.371Z,22.98
2018-10-21T16:47:00.284Z,20.00
2018-10-21T16:49:29.255Z,23.07
2018-10-21T16:51:58.180Z,23.38
2018-10-21T16:54:27.134Z,23.30
2018-10-21T16:56:56.445Z,25.02
2018-10-21T16:59:25.915Z,24.12
2018-10-21T17:01:54.937Z,24.50
2018-10-21T17:04:23.868Z,26.02
2018-10-21T17:06:52.749Z,26.70
2018-10-21T17:09:21.805Z,24.90
2018-10-21T17:11:50.770Z,23.22
2018-10-21T17:14:19.929Z,25.72
2018-10-21T17:16:48.936Z,23.38
2018-10-21T17:19:18.094Z,25.43
2018-10-21T17:21:47.385Z,25.60
2018-10-21T17:24:16.327Z,22.50
2018-10-21T17:26:45.409Z,24.52
2018-10-21T17:29:14.328Z,26.60
2018-10-21T17:31:43.845Z,23.30
2018-10-21T17:34:12.844Z,25.12
2018-10-21T17:36:42.317Z,26.12
2018-10-21T17:39:13.436Z,23.73
2018-10-21T17:41:41.758Z,24.27
2018-10-21T17:44:10.395Z,22.90
2018-10-21T17:46:38.740Z,25.17
2018-10-21T17:49:08.093Z,24.45
2018-10-21T17:51:36.750Z,24.63
2018-10-21T17:54:05.670Z,25.40
2018-10-21T17:56:37.771Z,24.87
2018-10-21T17:59:06.170Z,27.70
2018-10-21T18:01:34.969Z,26.80
2018-10-21T18:04:03.375Z,26.00
2018-10-21T18:06:31.866Z,25.10
2018-10-21T18:09:00.401Z,26.93
2018-10-21T18:11:28.772Z,27.60
2018-10-21T18:13:57.148Z,27.70
2018-10-21T18:16:25.930Z,31.13
2018-10-21T18:18:54.303Z,24.93
2018-10-21T18:21:22.831Z,29.07
2018-10-21T18:23:51.136Z,29.20
2018-10-21T18:26:19.493Z,28.17
2018-10-21T18:28:47.822Z,28.83
2018-10-21T18:31:16.254Z,28.40
2018-10-21T18:33:44.735Z,33.87
2018-10-21T18:36:13.061Z,37.40
2018-10-21T18:38:41.379Z,37.40
2018-10-21T18:41:09.875Z,41.67
2018-10-21T18:43:38.339Z,43.70
2018-10-21T18:46:06.758Z,45.60
2018-10-21T18:48:35.379Z,35.50
2018-10-21T18:51:03.790Z,34.03
2018-10-21T18:53:32.505Z,29.87
2018-10-21T18:56:00.818Z,32.53
2018-10-21T18:58:29.201Z,28.60
2018-10-21T19:00:58.512Z,30.85
2018-10-21T19:03:27.093Z,29.53
2018-10-21T19:05:55.393Z,29.87
2018-10-21T19:08:23.728Z,31.07
2018-10-21T19:10:52.623Z,27.22
2018-10-21T19:13:21.072Z,26.90
2018-10-21T19:15:49.704Z,29.80
2018-10-21T19:18:18.047Z,31.95
2018-10-21T19:20:46.962Z,31.93
2018-10-21T19:23:15.601Z,32.13
2018-10-21T19:25:44.553Z,32.25
2018-10-21T19:28:13.581Z,35.73
2018-10-21T19:30:42.013Z,29.00
2018-10-21T19:33:11.195Z,31.90
2018-10-21T19:35:40.156Z,29.35
2018-10-21T19:38:08.509Z,33.73
2018-10-21T19:40:36.896Z,32.53
2018-10-21T19:43:05.325Z,30.90
2018-10-21T19:45:34.258Z,31.30
2018-10-21T19:48:03.107Z,33.17
2018-10-21T19:50:31.967Z,28.70
2018-10-21T19:53:00.339Z,32.93
2018-10-21T19:55:28.689Z,30.68
2018-10-21T19:57:57.043Z,32.50
2018-10-21T20:00:26.191Z,33.85
2018-10-21T20:02:54.531Z,31.83
2018-10-21T20:05:22.887Z,35.53
2018-10-21T20:07:51.850Z,39.13
2018-10-21T20:10:20.278Z,37.75
2018-10-21T20:12:48.674Z,40.30
2018-10-21T20:15:17.076Z,42.37
2018-10-21T20:17:45.399Z,36.43
2018-10-21T20:20:13.859Z,42.33
2018-10-21T20:22:42.231Z,40.10
2018-10-21T20:25:11.129Z,38.20
2018-10-21T20:27:39.632Z,42.70
2018-10-21T20:30:09.235Z,40.03
2018-10-21T20:32:37.591Z,37.47
2018-10-21T20:35:06.968Z,38.20
2018-10-21T20:37:35.303Z,38.27
2018-10-21T20:40:03.746Z,39.63
2018-10-21T20:42:32.260Z,38.37
2018-10-21T20:45:00.556Z,38.07
2018-10-21T20:47:28.865Z,41.37
2018-10-21T20:49:57.240Z,43.00
2018-10-21T20:52:25.553Z,37.37
2018-10-21T20:54:54.259Z,39.97
2018-10-21T20:57:22.608Z,43.73
2018-10-21T20:59:51.463Z,40.60
2018-10-21T21:02:19.924Z,46.23
2018-10-21T21:04:48.285Z,37.23
2018-10-21T21:07:16.900Z,44.63
2018-10-21T21:09:45.239Z,39.90
2018-10-21T21:12:13.811Z,38.40
2018-10-21T21:14:42.319Z,39.27
2018-10-21T21:17:11.281Z,46.03
2018-10-21T21:19:39.686Z,41.50
2018-10-21T21:22:08.052Z,40.40
2018-10-21T21:24:36.590Z,44.13
2018-10-21T21:27:05.117Z,39.40
2018-10-21T21:29:33.497Z,38.77
2018-10-21T21:32:01.812Z,44.63
2018-10-21T21:34:30.163Z,40.07
2018-10-21T21:36:58.488Z,39.90
2018-10-21T21:39:26.835Z,42.90
2018-10-21T21:41:55.246Z,37.43
2018-10-21T21:44:23.853Z,42.03
2018-10-21T21:46:52.542Z,43.47
2018-10-21T21:49:20.848Z,44.00
2018-10-21T21:51:49.159Z,43.47
2018-10-21T21:54:17.523Z,40.10
2018-10-21T21:56:46.687Z,38.00
2018-10-21T21:59:15.031Z,37.93
2018-10-21T22:01:43.660Z,39.03
2018-10-21T22:04:12.020Z,44.93
2018-10-21T22:06:40.485Z,41.20
2018-10-21T22:09:11.152Z,41.53
2018-10-21T22:11:39.756Z,43.17
2018-10-21T22:14:09.138Z,45.13
2018-10-21T22:16:37.501Z,44.50
2018-10-21T22:19:06.391Z,42.30
2018-10-21T22:21:35.238Z,45.80
2018-10-21T22:24:03.630Z,45.10
2018-10-21T22:26:32.452Z,44.77
2018-10-21T22:29:00.913Z,42.97
2018-10-21T22:31:29.354Z,42.60
2018-10-21T22:33:57.701Z,51.60
2018-10-21T22:36:26.566Z,41.93
2018-10-21T22:38:54.859Z,44.97
2018-10-21T22:41:23.183Z,46.13
2018-10-21T22:43:51.867Z,44.80
2018-10-21T22:46:20.213Z,40.63
2018-10-21T22:48:48.902Z,50.43
2018-10-21T22:51:17.259Z,49.70
2018-10-21T22:53:45.553Z,44.60
2018-10-21T22:56:13.852Z,43.60
2018-10-21T22:58:42.174Z,42.47
2018-10-21T23:01:11.328Z,45.63
2018-10-21T23:03:39.890Z,41.43
2018-10-21T23:06:08.435Z,42.27
2018-10-21T23:08:36.924Z,41.27
2018-10-21T23:11:05.215Z,42.70
2018-10-21T23:13:34.066Z,44.93
2018-10-21T23:16:03.379Z,38.40
2018-10-21T23:18:32.496Z,39.58
2018-10-21T23:21:01.776Z,37.30
2018-10-21T23:23:30.428Z,38.47
2018-10-21T23:25:59.073Z,35.13
2018-10-21T23:28:28.003Z,35.73
2018-10-21T23:30:56.336Z,37.20
2018-10-21T23:33:24.628Z,29.98
2018-10-21T23:35:52.933Z,31.85
2018-10-21T23:38:21.225Z,35.50
2018-10-21T23:40:49.543Z,29.52
2018-10-21T23:43:18.426Z,33.08
2018-10-21T23:45:47.262Z,30.97
2018-10-21T23:48:15.593Z,29.67
2018-10-21T23:50:44.075Z,28.73
2018-10-21T23:53:12.379Z,30.27
2018-10-21T23:55:41.264Z,30.35
2018-10-21T23:58:10.195Z,32.58
