createdAt,value
2022-11-11T00:00:07.523Z,92.57
2022-11-11T00:02:56.900Z,87.30
2022-11-11T00:05:44.268Z,94.10
2022-11-11T00:08:33.109Z,91.37
2022-11-11T00:11:19.834Z,99.23
2022-11-11T00:14:06.932Z,95.00
2022-11-11T00:17:11.495Z,91.33
2022-11-11T00:20:18.725Z,98.23
2022-11-11T00:23:23.364Z,96.07
2022-11-11T00:26:37.922Z,108.50
2022-11-11T00:29:21.182Z,96.60
2022-11-11T00:32:24.305Z,96.70
2022-11-11T00:35:29.231Z,103.80
2022-11-11T00:38:37.545Z,110.27
2022-11-11T00:41:27.377Z,104.80
2022-11-11T00:44:14.753Z,107.97
2022-11-11T00:47:30.897Z,115.43
2022-11-11T00:50:36.959Z,102.67
2022-11-11T00:53:27.333Z,110.07
2022-11-11T00:56:14.799Z,103.37
2022-11-11T00:59:03.410Z,110.77
2022-11-11T01:01:50.745Z,112.83
2022-11-11T01:04:37.570Z,116.63
2022-11-11T01:07:25.076Z,117.63
2022-11-11T01:10:13.070Z,118.07
2022-11-11T01:13:12.605Z,131.13
2022-11-11T01:16:03.593Z,123.43
2022-11-11T01:18:52.128Z,123.83
2022-11-11T01:21:39.142Z,125.60
2022-11-11T01:24:26.783Z,124.37
2022-11-11T01:27:13.882Z,121.40
2022-11-11T01:30:00.672Z,128.83
2022-11-11T01:32:49.175Z,131.27
2022-11-11T01:35:40.539Z,119.63
2022-11-11T01:38:27.693Z,119.07
2022-11-11T01:41:36.834Z,119.33
2022-11-11T01:44:45.078Z,117.73
2022-11-11T01:48:26.483Z,121.30
2022-11-11T01:51:03.632Z,121.37
2022-11-11T01:53:55.608Z,122.87
2022-11-11T01:56:45.205Z,123.03
2022-11-11T01:59:33.767Z,118.10
2022-11-11T02:02:26.101Z,127.33
2022-11-11T02:05:33.479Z,125.43
2022-11-11T02:08:33.574Z,116.93
2022-11-11T02:11:43.230Z,113.60
2022-11-11T02:14:39.980Z,116.30
2022-11-11T02:17:30.940Z,118.40
2022-11-11T02:20:22.119Z,104.37
2022-11-11T02:23:13.178Z,105.90
2022-11-11T02:26:05.035Z,108.60
2022-11-11T02:28:53.497Z,103.83
2022-11-11T02:31:40.874Z,106.30
2022-11-11T02:34:32.140Z,105.50
2022-11-11T02:37:22.548Z,101.70
2022-11-11T02:40:10.620Z,100.17
2022-11-11T02:42:58.979Z,102.73
2022-11-11T02:45:46.452Z,109.90
2022-11-11T02:48:34.098Z,98.53
2022-11-11T02:51:21.615Z,98.60
2022-11-11T02:54:08.957Z,96.30
2022-11-11T02:57:18.462Z,107.53
2022-11-11T03:00:08.138Z,104.77
2022-11-11T03:02:55.308Z,104.77
2022-11-11T03:05:42.588Z,114.87
2022-11-11T03:08:29.788Z,111.40
2022-11-11T03:11:28.045Z,109.73
2022-11-11T03:14:15.005Z,111.40
2022-11-11T03:17:20.872Z,117.90
2022-11-11T03:20:26.550Z,122.50
2022-11-11T03:23:15.382Z,109.90
2022-11-11T03:26:02.212Z,108.17
2022-11-11T03:28:49.786Z,111.10
2022-11-11T03:31:37.595Z,111.23
2022-11-11T03:34:25.845Z,109.53
2022-11-11T03:37:31.007Z,110.20
2022-11-11T03:40:18.321Z,117.13
2022-11-11T03:43:05.908Z,116.37
2022-11-11T03:45:53.617Z,109.17
2022-11-11T03:48:40.701Z,116.50
2022-11-11T03:51:29.100Z,112.83
2022-11-11T03:54:15.783Z,114.00
2022-11-11T03:57:19.966Z,113.67
2022-11-11T04:00:14.096Z,118.03
2022-11-11T04:03:24.571Z,124.67
2022-11-11T04:06:29.733Z,117.63
2022-11-11T04:09:35.737Z,124.33
2022-11-11T04:12:23.774Z,128.07
2022-11-11T04:15:28.499Z,124.53
2022-11-11T04:18:15.726Z,119.00
2022-11-11T04:21:19.634Z,127.63
2022-11-11T04:24:27.980Z,120.20
2022-11-11T04:27:17.741Z,128.17
2022-11-11T04:30:03.803Z,131.60
2022-11-11T04:32:50.871Z,127.03
2022-11-11T04:35:37.720Z,127.60
2022-11-11T04:38:41.996Z,125.60
2022-11-11T04:41:53.774Z,131.23
2022-11-11T04:44:54.630Z,123.60
2022-11-11T04:47:55.248Z,126.40
2022-11-11T04:50:44.355Z,128.77
2022-11-11T04:53:31.030Z,128.50
2022-11-11T04:56:35.283Z,127.13
2022-11-11T04:59:22.367Z,121.97
2022-11-11T05:02:27.801Z,126.17
2022-11-11T05:05:14.981Z,126.10
2022-11-11T05:08:19.088Z,132.23
2022-11-11T05:11:06.344Z,127.23
2022-11-11T05:14:11.510Z,125.77
2022-11-11T05:17:17.451Z,130.13
2022-11-11T05:20:24.100Z,134.17
2022-11-11T05:23:11.247Z,127.73
2022-11-11T05:25:57.605Z,135.70
2022-11-11T05:28:44.242Z,134.87
2022-11-11T05:31:31.574Z,135.80
2022-11-11T05:34:18.790Z,133.93
2022-11-11T05:37:06.987Z,137.23
2022-11-11T05:39:54.162Z,139.87
2022-11-11T05:42:49.467Z,131.90
2022-11-11T05:45:39.348Z,142.60
2022-11-11T05:48:26.294Z,139.87
2022-11-11T05:51:28.147Z,152.07
2022-11-11T05:54:16.687Z,152.17
2022-11-11T05:57:03.783Z,157.00
2022-11-11T05:59:50.422Z,153.83
2022-11-11T06:02:38.158Z,149.60
2022-11-11T06:05:24.819Z,153.00
2022-11-11T06:08:20.930Z,159.17
2022-11-11T06:11:09.503Z,158.20
2022-11-11T06:13:57.052Z,148.83
2022-11-11T06:16:43.904Z,157.03
2022-11-11T06:19:30.961Z,149.13
2022-11-11T06:22:38.516Z,159.90
2022-11-11T06:25:43.896Z,161.10
2022-11-11T06:28:32.342Z,150.10
2022-11-11T06:31:20.888Z,158.90
2022-11-11T06:34:07.897Z,161.53
2022-11-11T06:36:54.942Z,154.33
2022-11-11T06:39:41.690Z,151.73
2022-11-11T06:42:28.639Z,154.97
2022-11-11T06:45:17.238Z,158.23
2022-11-11T06:48:04.386Z,158.50
2022-11-11T06:50:51.658Z,154.27
2022-11-11T06:53:38.508Z,156.73
2022-11-11T06:56:25.519Z,153.13
2022-11-11T06:59:12.557Z,142.00
2022-11-11T07:02:00.727Z,164.57
2022-11-11T07:04:47.638Z,139.43
2022-11-11T07:07:34.618Z,140.50
2022-11-11T07:10:21.989Z,138.20
2022-11-11T07:13:09.299Z,142.70
2022-11-11T07:15:56.637Z,138.50
2022-11-11T07:18:44.653Z,136.07
2022-11-11T07:21:31.361Z,135.23
2022-11-11T07:24:18.186Z,136.83
2022-11-11T07:27:05.024Z,136.73
2022-11-11T07:29:52.003Z,141.00
2022-11-11T07:32:45.112Z,142.27
2022-11-11T07:35:33.647Z,147.17
2022-11-11T07:38:20.554Z,136.73
2022-11-11T07:41:07.944Z,146.90
2022-11-11T07:43:54.642Z,146.33
2022-11-11T07:46:41.794Z,145.43
2022-11-11T07:49:29.144Z,147.23
2022-11-11T07:52:17.788Z,141.33
2022-11-11T07:55:05.105Z,150.47
2022-11-11T07:57:53.719Z,145.07
2022-11-11T08:00:40.597Z,139.60
2022-11-11T08:03:27.828Z,132.97
2022-11-11T08:06:14.783Z,133.17
2022-11-11T08:09:03.184Z,144.60
2022-11-11T08:12:07.673Z,140.60
2022-11-11T08:14:54.616Z,133.53
2022-11-11T08:17:41.359Z,130.63
2022-11-11T08:20:28.079Z,131.80
2022-11-11T08:26:29.531Z,132.57
2022-11-11T08:29:16.933Z,136.83
2022-11-11T08:32:03.657Z,134.90
2022-11-11T08:34:50.744Z,149.57
2022-11-11T08:37:37.976Z,143.03
2022-11-11T08:40:24.613Z,143.37
2022-11-11T08:43:13.183Z,128.90
2022-11-11T08:46:00.275Z,141.77
2022-11-11T08:48:47.727Z,138.23
2022-11-11T08:51:41.887Z,137.17
2022-11-11T08:54:30.605Z,131.50
2022-11-11T08:57:17.276Z,129.90
2022-11-11T09:00:07.318Z,126.57
2022-11-11T09:02:54.428Z,132.30
2022-11-11T09:05:42.351Z,120.70
2022-11-11T09:08:29.275Z,128.43
2022-11-11T09:11:16.406Z,121.43
2022-11-11T09:14:03.421Z,132.20
2022-11-11T09:16:51.725Z,131.73
2022-11-11T09:19:38.861Z,124.77
2022-11-11T09:22:25.703Z,121.57
2022-11-11T09:25:12.517Z,126.10
2022-11-11T09:28:01.360Z,128.23
2022-11-11T09:30:48.203Z,129.37
2022-11-11T09:33:36.663Z,134.33
2022-11-11T09:36:23.626Z,128.70
2022-11-11T09:39:10.522Z,124.63
2022-11-11T09:42:06.963Z,124.60
2022-11-11T09:45:17.317Z,123.93
2022-11-11T09:48:17.136Z,125.70
2022-11-11T09:51:10.441Z,123.63
2022-11-11T09:54:03.902Z,112.87
2022-11-11T09:56:50.872Z,118.10
2022-11-11T09:59:45.820Z,111.83
2022-11-11T10:02:40.436Z,114.17
2022-11-11T10:05:34.173Z,110.00
2022-11-11T10:08:26.947Z,114.80
2022-11-11T10:11:18.119Z,114.37
2022-11-11T10:14:04.979Z,118.30
2022-11-11T10:17:03.089Z,114.43
2022-11-11T10:20:03.052Z,117.90
2022-11-11T10:22:52.599Z,115.63
2022-11-11T10:25:47.136Z,117.33
2022-11-11T10:28:38.411Z,105.73
2022-11-11T10:31:27.182Z,104.47
2022-11-11T10:34:16.771Z,102.63
2022-11-11T10:37:04.574Z,112.23
2022-11-11T10:40:03.380Z,106.97
2022-11-11T10:42:52.210Z,99.90
2022-11-11T10:45:46.751Z,105.80
2022-11-11T10:48:44.120Z,102.43
2022-11-11T10:51:39.851Z,105.30
2022-11-11T10:54:32.747Z,95.90
2022-11-11T10:57:25.383Z,105.00
2022-11-11T11:00:15.698Z,94.67
2022-11-11T11:03:12.986Z,96.43
2022-11-11T11:06:04.506Z,94.60
2022-11-11T11:08:55.586Z,100.80
2022-11-11T11:11:49.004Z,96.27
2022-11-11T11:14:40.813Z,92.40
2022-11-11T11:17:36.424Z,90.40
2022-11-11T11:20:23.794Z,90.17
2022-11-11T11:23:10.696Z,84.97
2022-11-11T11:25:57.452Z,84.00
2022-11-11T11:28:57.896Z,77.70
2022-11-11T11:31:47.673Z,77.30
2022-11-11T11:34:50.125Z,80.37
2022-11-11T11:37:51.171Z,72.87
2022-11-11T11:40:50.365Z,80.33
2022-11-11T11:43:39.131Z,71.93
2022-11-11T11:46:30.493Z,75.63
2022-11-11T11:49:27.367Z,61.60
2022-11-11T11:52:22.679Z,64.27
2022-11-11T11:55:16.920Z,63.60
2022-11-11T11:58:21.730Z,65.07
2022-11-11T12:01:14.768Z,60.50
2022-11-11T12:04:43.771Z,59.40
2022-11-11T12:08:06.476Z,58.33
2022-11-11T12:11:00.609Z,40.40
2022-11-11T12:14:06.826Z,32.20
2022-11-11T12:16:59.949Z,45.23
2022-11-11T12:19:56.601Z,55.97
2022-11-11T12:23:12.036Z,66.33
2022-11-11T12:26:09.239Z,54.20
2022-11-11T12:29:19.564Z,53.17
2022-11-11T12:32:26.741Z,62.70
2022-11-11T12:35:34.495Z,56.63
2022-11-11T12:38:42.622Z,53.50
2022-11-11T12:41:46.927Z,41.10
2022-11-11T12:44:46.497Z,29.93
2022-11-11T12:47:40.388Z,31.77
2022-11-11T12:50:32.885Z,35.63
2022-11-11T12:53:29.446Z,35.67
2022-11-11T12:56:26.921Z,36.50
2022-11-11T12:59:26.349Z,42.90
2022-11-11T13:02:33.879Z,41.07
2022-11-11T13:05:25.976Z,39.37
2022-11-11T13:08:51.050Z,48.27
2022-11-11T13:11:46.518Z,42.60
2022-11-11T13:14:48.842Z,41.50
2022-11-11T13:17:36.373Z,48.00
2022-11-11T13:20:39.291Z,44.87
2022-11-11T13:23:26.523Z,49.20
2022-11-11T13:26:26.650Z,56.43
2022-11-11T13:29:43.973Z,53.83
2022-11-11T13:32:40.671Z,47.50
2022-11-11T13:35:33.325Z,44.60
2022-11-11T13:38:31.102Z,47.60
2022-11-11T13:41:25.474Z,44.33
2022-11-11T13:44:23.380Z,51.37
2022-11-11T13:47:19.156Z,47.13
2022-11-11T13:50:13.297Z,37.30
2022-11-11T13:53:03.299Z,45.30
2022-11-11T13:55:52.231Z,56.10
2022-11-11T13:58:41.917Z,56.27
2022-11-11T14:01:41.557Z,49.90
2022-11-11T14:04:29.207Z,55.73
2022-11-11T14:10:53.756Z,50.53
2022-11-11T14:13:42.528Z,43.57
2022-11-11T14:17:01.526Z,43.40
2022-11-11T14:19:48.633Z,45.70
2022-11-11T14:22:36.329Z,47.23
2022-11-11T14:25:27.409Z,50.37
2022-11-11T14:28:29.734Z,49.53
2022-11-11T14:31:52.708Z,52.40
2022-11-11T14:34:55.980Z,53.67
2022-11-11T14:38:02.006Z,56.03
2022-11-11T14:40:49.119Z,53.27
2022-11-11T14:43:41.511Z,43.60
2022-11-11T14:46:28.584Z,47.67
2022-11-11T14:49:48.462Z,44.53
2022-11-11T14:52:39.162Z,37.00
2022-11-11T14:55:29.916Z,38.53
2022-11-11T14:58:19.547Z,36.20
2022-11-11T15:01:15.693Z,39.30
2022-11-11T15:04:05.151Z,38.53
2022-11-11T15:06:58.574Z,40.43
2022-11-11T15:10:09.734Z,44.43
2022-11-11T15:13:30.075Z,43.30
2022-11-11T15:16:26.844Z,50.87
2022-11-11T15:19:31.200Z,57.27
2022-11-11T15:22:34.109Z,62.70
2022-11-11T15:25:32.311Z,67.53
2022-11-11T15:28:42.226Z,70.07
2022-11-11T15:31:37.199Z,65.10
2022-11-11T15:34:34.320Z,64.00
2022-11-11T15:37:23.373Z,66.70
2022-11-11T15:40:20.958Z,70.23
2022-11-11T15:43:07.810Z,76.07
2022-11-11T15:45:57.140Z,75.07
2022-11-11T15:48:46.344Z,70.73
2022-11-11T15:51:34.345Z,74.20
2022-11-11T15:54:23.292Z,67.27
2022-11-11T15:57:30.552Z,61.30
2022-11-11T16:00:33.335Z,69.57
2022-11-11T16:03:23.125Z,74.33
2022-11-11T16:06:13.815Z,82.17
2022-11-11T16:09:00.779Z,89.67
2022-11-11T16:11:47.955Z,99.67
2022-11-11T16:14:40.907Z,111.20
2022-11-11T16:17:34.066Z,104.07
2022-11-11T16:20:26.526Z,101.17
2022-11-11T16:23:18.846Z,108.10
2022-11-11T16:26:06.064Z,118.93
2022-11-11T16:28:55.093Z,110.90
2022-11-11T16:31:45.101Z,106.03
2022-11-11T16:34:45.565Z,102.47
2022-11-11T16:37:52.547Z,108.20
2022-11-11T16:40:45.151Z,122.73
2022-11-11T16:43:33.697Z,120.03
2022-11-11T16:46:41.914Z,115.93
2022-11-11T16:49:33.235Z,115.80
2022-11-11T16:52:23.420Z,105.87
2022-11-11T16:55:12.072Z,105.33
2022-11-11T16:58:02.802Z,101.13
2022-11-11T17:00:50.123Z,90.07
2022-11-11T17:03:36.960Z,82.00
2022-11-11T17:06:50.056Z,85.20
2022-11-11T17:09:41.521Z,79.77
2022-11-11T17:12:32.327Z,83.50
2022-11-11T17:15:23.011Z,89.73
2022-11-11T17:18:10.132Z,87.77
2022-11-11T17:20:57.736Z,88.20
2022-11-11T17:23:44.564Z,91.20
2022-11-11T17:26:31.487Z,85.13
2022-11-11T17:29:18.540Z,79.40
2022-11-11T17:32:07.355Z,89.87
2022-11-11T17:34:54.556Z,92.47
2022-11-11T17:37:41.858Z,88.10
2022-11-11T17:40:28.666Z,90.83
2022-11-11T17:43:16.275Z,99.17
2022-11-11T17:46:03.963Z,104.43
2022-11-11T17:48:56.540Z,104.80
2022-11-11T17:51:43.347Z,105.70
2022-11-11T17:54:30.380Z,101.57
2022-11-11T17:57:17.204Z,104.63
2022-11-11T18:00:04.317Z,110.07
2022-11-11T18:02:51.545Z,115.13
2022-11-11T18:05:39.663Z,111.27
2022-11-11T18:08:26.717Z,105.93
2022-11-11T18:11:13.640Z,106.27
2022-11-11T18:14:00.164Z,96.33
2022-11-11T18:16:47.184Z,104.30
2022-11-11T18:19:34.232Z,97.73
2022-11-11T18:22:22.432Z,84.97
2022-11-11T18:25:09.827Z,82.17
2022-11-11T18:27:56.930Z,76.30
2022-11-11T18:30:45.798Z,85.83
2022-11-11T18:33:33.235Z,88.37
2022-11-11T18:36:21.699Z,85.10
2022-11-11T18:39:10.142Z,78.43
2022-11-11T18:41:57.224Z,82.00
2022-11-11T18:44:44.282Z,82.70
2022-11-11T18:47:30.944Z,92.33
2022-11-11T18:50:18.157Z,93.10
2022-11-11T18:53:05.116Z,96.87
2022-11-11T18:55:53.088Z,99.73
2022-11-11T18:58:39.896Z,95.30
2022-11-11T19:01:29.349Z,97.50
2022-11-11T19:04:16.173Z,107.63
2022-11-11T19:07:03.166Z,101.60
2022-11-11T19:09:50.059Z,113.80
2022-11-11T19:12:38.399Z,108.17
2022-11-11T19:15:25.575Z,103.93
2022-11-11T19:18:12.585Z,91.97
2022-11-11T19:20:59.324Z,97.50
2022-11-11T19:23:47.352Z,96.10
2022-11-11T19:26:34.493Z,86.13
2022-11-11T19:29:23.061Z,95.23
2022-11-11T19:32:10.255Z,92.47
2022-11-11T19:34:57.068Z,95.53
2022-11-11T19:37:44.431Z,93.47
2022-11-11T19:40:31.163Z,106.73
2022-11-11T19:43:18.213Z,104.03
2022-11-11T19:46:08.244Z,116.17
2022-11-11T19:48:56.217Z,107.63
2022-11-11T19:51:43.320Z,114.20
2022-11-11T19:54:30.008Z,119.20
2022-11-11T19:57:16.914Z,113.53
2022-11-11T20:00:03.829Z,127.90
2022-11-11T20:02:51.882Z,130.17
2022-11-11T20:05:39.157Z,131.20
2022-11-11T20:08:26.246Z,133.93
2022-11-11T20:11:13.060Z,135.20
2022-11-11T20:14:00.086Z,123.43
2022-11-11T20:16:46.958Z,122.33
2022-11-11T20:19:35.380Z,130.27
2022-11-11T20:22:22.083Z,123.33
2022-11-11T20:25:09.175Z,135.67
2022-11-11T20:27:56.104Z,135.03
2022-11-11T20:30:43.104Z,133.30
2022-11-11T20:33:29.662Z,132.97
2022-11-11T20:36:18.429Z,124.10
2022-11-11T20:39:05.362Z,116.63
2022-11-11T20:41:52.187Z,112.40
2022-11-11T20:44:39.256Z,104.67
2022-11-11T20:47:28.958Z,111.60
2022-11-11T20:50:21.192Z,108.80
2022-11-11T20:53:10.210Z,112.77
2022-11-11T20:56:01.302Z,110.03
2022-11-11T20:58:48.740Z,107.43
2022-11-11T21:01:35.846Z,105.50
2022-11-11T21:04:23.358Z,108.10
2022-11-11T21:07:10.665Z,112.57
2022-11-11T21:09:58.964Z,111.40
2022-11-11T21:12:45.974Z,112.20
2022-11-11T21:15:32.980Z,114.33
2022-11-11T21:18:20.366Z,127.67
2022-11-11T21:21:08.323Z,132.37
2022-11-11T21:23:58.920Z,121.10
2022-11-11T21:26:49.996Z,122.87
2022-11-11T21:29:36.951Z,130.50
2022-11-11T21:32:23.723Z,130.27
2022-11-11T21:35:10.742Z,130.90
2022-11-11T21:37:57.871Z,128.07
2022-11-11T21:40:44.665Z,131.30
2022-11-11T21:43:32.861Z,130.50
2022-11-11T21:46:21.610Z,127.07
2022-11-11T21:49:08.675Z,145.47
2022-11-11T21:51:55.453Z,158.90
2022-11-11T21:54:42.300Z,166.37
2022-11-11T21:57:29.505Z,149.40
2022-11-11T22:00:19.348Z,152.73
2022-11-11T22:03:06.293Z,165.60
2022-11-11T22:05:53.231Z,169.73
2022-11-11T22:08:41.019Z,169.60
2022-11-11T22:11:31.150Z,187.60
2022-11-11T22:14:17.744Z,187.87
2022-11-11T22:17:06.208Z,182.50
2022-11-11T22:19:53.206Z,190.00
2022-11-11T22:22:40.746Z,194.43
2022-11-11T22:25:28.065Z,187.17
2022-11-11T22:28:15.144Z,197.93
2022-11-11T22:31:06.318Z,197.23
2022-11-11T22:33:57.655Z,222.80
2022-11-11T22:36:44.628Z,225.47
2022-11-11T22:39:31.536Z,190.30
2022-11-11T22:42:18.454Z,194.00
2022-11-11T22:45:05.992Z,199.20
2022-11-11T22:47:52.640Z,187.87
2022-11-11T22:50:40.578Z,199.67
2022-11-11T22:53:27.466Z,191.63
2022-11-11T22:56:15.899Z,189.50
2022-11-11T22:59:04.455Z,174.30
2022-11-11T23:01:52.021Z,169.50
2022-11-11T23:04:39.535Z,163.20
2022-11-11T23:07:27.579Z,176.37
2022-11-11T23:10:14.416Z,173.20
2022-11-11T23:13:01.369Z,157.27
2022-11-11T23:15:53.562Z,158.30
2022-11-11T23:18:40.932Z,160.40
2022-11-11T23:21:29.486Z,154.57
2022-11-11T23:24:17.835Z,148.47
2022-11-11T23:27:04.803Z,154.83
2022-11-11T23:29:52.779Z,147.10
2022-11-11T23:32:39.992Z,146.37
2022-11-11T23:35:26.950Z,141.10
2022-11-11T23:38:13.793Z,139.70
2022-11-11T23:41:02.368Z,139.33
2022-11-11T23:43:49.290Z,150.80
2022-11-11T23:46:36.450Z,132.80
2022-11-11T23:49:23.414Z,151.03
2022-11-11T23:52:10.296Z,141.00
2022-11-11T23:54:57.167Z,136.67
2022-11-11T23:57:45.525Z,138.40
