createdAt,value
2023-05-14T00:01:59.142Z,10.90
2023-05-14T00:04:26.783Z,12.10
2023-05-14T00:06:54.369Z,11.30
2023-05-14T00:09:21.712Z,13.20
2023-05-14T00:11:49.071Z,13.50
2023-05-14T00:14:16.370Z,11.20
2023-05-14T00:16:43.674Z,11.60
2023-05-14T00:19:11.157Z,10.40
2023-05-14T00:21:38.557Z,9.50
2023-05-14T00:24:06.290Z,11.00
2023-05-14T00:26:33.606Z,13.60
2023-05-14T00:29:01.316Z,10.20
2023-05-14T00:31:28.884Z,10.00
2023-05-14T00:33:56.632Z,9.50
2023-05-14T00:36:23.944Z,10.40
2023-05-14T00:38:51.241Z,7.70
2023-05-14T00:41:18.987Z,9.70
2023-05-14T00:43:46.369Z,10.40
2023-05-14T00:46:14.561Z,10.30
2023-05-14T00:48:42.231Z,10.40
2023-05-14T00:51:09.791Z,10.50
2023-05-14T00:53:37.390Z,9.60
2023-05-14T00:56:06.565Z,8.80
2023-05-14T00:58:34.020Z,8.70
2023-05-14T01:01:01.522Z,9.10
2023-05-14T01:03:31.093Z,8.70
2023-05-14T01:06:27.176Z,9.80
2023-05-14T01:09:19.181Z,8.90
2023-05-14T01:12:02.582Z,9.60
2023-05-14T01:14:36.181Z,9.10
2023-05-14T01:17:06.066Z,8.10
2023-05-14T01:19:41.467Z,8.90
2023-05-14T01:22:09.501Z,9.40
2023-05-14T01:24:37.010Z,9.20
2023-05-14T01:27:34.401Z,12.70
2023-05-14T01:30:14.859Z,11.30
2023-05-14T01:32:48.035Z,11.10
2023-05-14T01:35:18.014Z,12.70
2023-05-14T01:37:46.843Z,14.80
2023-05-14T01:40:15.188Z,12.60
2023-05-14T01:42:43.494Z,17.20
2023-05-14T01:45:11.028Z,14.80
2023-05-14T01:47:38.422Z,15.60
2023-05-14T01:50:06.575Z,16.20
2023-05-14T01:52:34.712Z,14.20
2023-05-14T01:55:02.023Z,14.00
2023-05-14T01:57:29.363Z,14.40
2023-05-14T01:59:56.720Z,13.50
2023-05-14T02:02:24.134Z,16.30
2023-05-14T02:04:52.854Z,14.20
2023-05-14T02:07:20.309Z,15.00
2023-05-14T02:09:47.824Z,17.20
2023-05-14T02:12:15.085Z,17.20
2023-05-14T02:14:42.854Z,16.90
2023-05-14T02:17:10.207Z,15.60
2023-05-14T02:19:37.505Z,19.00
2023-05-14T02:22:05.346Z,16.20
2023-05-14T02:24:34.501Z,16.10
2023-05-14T02:27:02.038Z,16.00
2023-05-14T02:29:29.369Z,13.50
2023-05-14T02:31:56.978Z,14.00
2023-05-14T02:34:24.483Z,14.50
2023-05-14T02:36:51.860Z,13.30
2023-05-14T02:39:19.172Z,13.90
2023-05-14T02:41:46.469Z,14.20
2023-05-14T02:44:13.872Z,11.30
2023-05-14T02:46:41.361Z,11.40
2023-05-14T02:49:08.718Z,12.50
2023-05-14T02:51:36.287Z,12.20
2023-05-14T02:54:03.612Z,13.70
2023-05-14T02:56:30.875Z,14.20
2023-05-14T02:58:58.221Z,13.10
2023-05-14T03:01:26.145Z,12.10
2023-05-14T03:03:53.985Z,12.70
2023-05-14T03:06:21.382Z,11.40
2023-05-14T03:08:48.970Z,10.60
2023-05-14T03:11:16.356Z,12.20
2023-05-14T03:13:43.957Z,13.10
2023-05-14T03:16:11.545Z,9.80
2023-05-14T03:18:38.944Z,9.30
2023-05-14T03:21:06.418Z,13.10
2023-05-14T03:23:34.639Z,11.50
2023-05-14T03:26:02.377Z,10.30
2023-05-14T03:28:30.160Z,13.00
2023-05-14T03:30:57.756Z,15.90
2023-05-14T03:33:25.193Z,13.90
2023-05-14T03:35:52.511Z,15.80
2023-05-14T03:38:21.666Z,14.50
2023-05-14T03:40:50.305Z,16.10
2023-05-14T03:43:17.809Z,17.30
2023-05-14T03:45:45.807Z,14.40
2023-05-14T03:48:13.249Z,13.90
2023-05-14T03:50:40.724Z,17.20
2023-05-14T03:53:08.174Z,15.90
2023-05-14T03:55:36.266Z,14.70
2023-05-14T03:58:05.426Z,15.60
2023-05-14T04:00:33.209Z,13.40
2023-05-14T04:03:01.285Z,13.60
2023-05-14T04:05:28.574Z,11.50
2023-05-14T04:07:57.834Z,11.60
2023-05-14T04:10:25.389Z,13.90
2023-05-14T04:12:55.199Z,12.80
2023-05-14T04:15:24.494Z,14.80
2023-05-14T04:17:52.957Z,16.20
2023-05-14T04:20:20.387Z,14.90
2023-05-14T04:22:47.798Z,14.80
2023-05-14T04:25:15.430Z,14.70
2023-05-14T04:27:42.689Z,14.40
2023-05-14T04:30:10.592Z,16.50
2023-05-14T04:32:38.541Z,12.90
2023-05-14T04:35:09.535Z,13.60
2023-05-14T04:37:36.904Z,14.60
2023-05-14T04:40:06.692Z,14.00
2023-05-14T04:42:34.105Z,12.60
2023-05-14T04:45:01.549Z,13.20
2023-05-14T04:47:29.370Z,14.40
2023-05-14T04:49:57.461Z,14.40
2023-05-14T04:52:26.146Z,12.50
2023-05-14T04:54:53.772Z,13.70
2023-05-14T04:57:21.337Z,14.60
2023-05-14T04:59:48.665Z,15.20
2023-05-14T05:02:16.034Z,11.80
2023-05-14T05:04:43.504Z,13.50
2023-05-14T05:07:11.006Z,14.90
2023-05-14T05:09:38.607Z,13.20
2023-05-14T05:12:06.793Z,14.40
2023-05-14T05:14:34.366Z,15.50
2023-05-14T05:17:01.874Z,13.30
2023-05-14T05:19:39.740Z,13.80
2023-05-14T05:22:10.926Z,13.50
2023-05-14T05:24:38.215Z,14.30
2023-05-14T05:27:05.804Z,13.20
2023-05-14T05:29:35.014Z,13.60
2023-05-14T05:32:02.714Z,13.40
2023-05-14T05:34:31.267Z,13.50
2023-05-14T05:36:58.565Z,13.50
2023-05-14T05:39:26.235Z,15.40
2023-05-14T05:41:54.121Z,13.50
2023-05-14T05:44:21.601Z,11.40
2023-05-14T05:46:50.666Z,14.30
2023-05-14T05:49:18.062Z,11.40
2023-05-14T05:51:45.477Z,11.90
2023-05-14T05:54:12.726Z,12.90
2023-05-14T05:56:40.042Z,11.00
2023-05-14T05:59:07.871Z,11.60
2023-05-14T06:01:35.285Z,11.40
2023-05-14T06:04:04.112Z,9.90
2023-05-14T06:06:32.472Z,10.90
2023-05-14T06:09:01.396Z,10.90
2023-05-14T06:11:28.861Z,8.10
2023-05-14T06:13:56.128Z,8.80
2023-05-14T06:16:24.422Z,11.10
2023-05-14T06:18:55.366Z,9.60
2023-05-14T06:21:22.771Z,9.20
2023-05-14T06:23:49.998Z,9.40
2023-05-14T06:26:17.239Z,9.10
2023-05-14T06:28:44.762Z,11.30
2023-05-14T06:31:12.094Z,9.20
2023-05-14T06:33:39.390Z,9.00
2023-05-14T06:36:08.376Z,8.60
2023-05-14T06:38:35.638Z,9.30
2023-05-14T06:41:03.408Z,10.60
2023-05-14T06:43:30.996Z,10.40
2023-05-14T06:45:58.233Z,7.30
2023-05-14T06:48:27.576Z,8.40
2023-05-14T06:50:55.827Z,9.90
2023-05-14T06:53:23.222Z,8.60
2023-05-14T06:55:50.512Z,7.10
2023-05-14T06:58:18.360Z,8.00
2023-05-14T07:00:45.856Z,9.10
2023-05-14T07:03:13.213Z,7.40
2023-05-14T07:05:40.914Z,8.80
2023-05-14T07:08:08.449Z,5.70
2023-05-14T07:10:35.694Z,9.40
2023-05-14T07:13:03.170Z,7.60
2023-05-14T07:15:30.853Z,8.90
2023-05-14T07:17:58.233Z,7.90
2023-05-14T07:20:26.458Z,9.30
2023-05-14T07:22:54.071Z,6.80
2023-05-14T07:25:21.720Z,8.00
2023-05-14T07:27:49.148Z,8.60
2023-05-14T07:30:16.992Z,8.70
2023-05-14T07:32:44.665Z,9.30
2023-05-14T07:35:12.021Z,7.40
2023-05-14T07:37:39.366Z,7.20
2023-05-14T07:40:07.466Z,5.10
2023-05-14T07:42:37.145Z,5.10
2023-05-14T07:45:05.756Z,6.10
2023-05-14T07:47:33.225Z,6.10
2023-05-14T07:50:00.663Z,7.30
2023-05-14T07:52:28.435Z,5.80
2023-05-14T07:54:56.122Z,6.20
2023-05-14T07:57:23.471Z,5.60
2023-05-14T07:59:50.822Z,5.60
2023-05-14T08:02:18.314Z,7.70
2023-05-14T08:04:45.737Z,7.90
2023-05-14T08:07:13.239Z,6.20
2023-05-14T08:09:40.540Z,6.20
2023-05-14T08:12:08.214Z,5.90
2023-05-14T08:14:35.565Z,6.30
2023-05-14T08:17:03.141Z,6.30
2023-05-14T08:19:30.382Z,6.90
2023-05-14T08:21:57.643Z,5.50
2023-05-14T08:24:25.047Z,5.20
2023-05-14T08:26:53.635Z,5.50
2023-05-14T08:29:21.132Z,7.30
2023-05-14T08:31:50.729Z,7.30
2023-05-14T08:34:20.853Z,5.60
2023-05-14T08:36:48.253Z,7.30
2023-05-14T08:39:15.819Z,6.60
2023-05-14T08:41:43.184Z,5.30
2023-05-14T08:44:19.817Z,5.40
2023-05-14T08:46:49.491Z,8.70
2023-05-14T08:49:54.568Z,5.80
2023-05-14T08:52:22.549Z,7.50
2023-05-14T08:54:53.271Z,7.70
2023-05-14T08:57:24.373Z,5.70
2023-05-14T08:59:53.370Z,5.30
2023-05-14T09:02:24.489Z,5.10
2023-05-14T09:04:58.945Z,6.00
2023-05-14T09:07:27.109Z,5.50
2023-05-14T09:09:55.284Z,6.60
2023-05-14T09:12:22.839Z,6.10
2023-05-14T09:14:51.180Z,5.70
2023-05-14T09:17:19.281Z,4.80
2023-05-14T09:19:48.939Z,4.00
2023-05-14T09:22:17.828Z,5.50
2023-05-14T09:24:45.959Z,4.80
2023-05-14T09:27:20.344Z,5.30
2023-05-14T09:29:48.184Z,6.30
2023-05-14T09:32:15.538Z,6.70
2023-05-14T09:34:43.367Z,5.40
2023-05-14T09:37:10.938Z,5.60
2023-05-14T09:39:38.538Z,5.40
2023-05-14T09:42:06.351Z,4.60
2023-05-14T09:44:35.801Z,6.90
2023-05-14T09:47:03.880Z,6.10
2023-05-14T09:49:31.245Z,4.60
2023-05-14T09:51:58.577Z,6.30
2023-05-14T09:54:26.961Z,7.30
2023-05-14T09:56:55.594Z,6.90
2023-05-14T09:59:23.321Z,4.00
2023-05-14T10:01:52.121Z,6.50
2023-05-14T10:04:20.872Z,5.10
2023-05-14T10:06:52.965Z,6.00
2023-05-14T10:09:25.746Z,7.40
2023-05-14T10:11:58.714Z,6.90
2023-05-14T10:14:40.676Z,10.50
2023-05-14T10:17:17.622Z,5.10
2023-05-14T10:19:54.081Z,8.20
2023-05-14T10:22:33.189Z,8.10
2023-05-14T10:25:02.908Z,6.10
2023-05-14T10:27:30.933Z,5.80
2023-05-14T10:29:58.274Z,6.10
2023-05-14T10:32:26.082Z,7.00
2023-05-14T10:34:53.704Z,5.90
2023-05-14T10:37:25.005Z,6.90
2023-05-14T10:39:58.241Z,7.00
2023-05-14T10:42:40.418Z,6.90
2023-05-14T10:45:11.152Z,6.00
2023-05-14T10:47:42.463Z,6.80
2023-05-14T10:50:12.248Z,7.20
2023-05-14T10:52:44.403Z,6.20
2023-05-14T10:55:16.476Z,6.50
2023-05-14T10:57:45.988Z,5.80
2023-05-14T11:00:14.730Z,6.40
2023-05-14T11:02:44.432Z,6.40
2023-05-14T11:05:16.965Z,7.50
2023-05-14T11:07:47.517Z,6.30
2023-05-14T11:10:21.879Z,7.20
2023-05-14T11:12:51.153Z,7.90
2023-05-14T11:17:51.322Z,5.80
2023-05-14T11:20:19.917Z,8.20
2023-05-14T11:22:49.908Z,7.90
2023-05-14T11:25:18.441Z,5.80
2023-05-14T11:27:47.873Z,5.60
2023-05-14T11:30:20.226Z,7.20
2023-05-14T11:32:48.993Z,5.60
2023-05-14T11:35:17.638Z,7.40
2023-05-14T11:37:52.160Z,6.70
2023-05-14T11:40:19.793Z,6.50
2023-05-14T11:42:51.925Z,5.60
2023-05-14T11:45:27.264Z,7.60
2023-05-14T11:47:54.740Z,5.50
2023-05-14T11:50:23.104Z,7.00
2023-05-14T11:52:50.632Z,4.50
2023-05-14T11:55:18.152Z,6.80
2023-05-14T11:57:45.792Z,6.60
2023-05-14T12:00:16.386Z,5.50
2023-05-14T12:02:43.987Z,6.20
2023-05-14T12:05:13.141Z,4.70
2023-05-14T12:07:43.992Z,5.40
2023-05-14T12:10:12.447Z,3.70
2023-05-14T12:12:39.842Z,5.30
2023-05-14T12:15:13.029Z,4.50
2023-05-14T12:17:40.929Z,5.90
2023-05-14T12:20:10.915Z,5.20
2023-05-14T12:22:38.897Z,5.30
2023-05-14T12:25:15.565Z,5.70
2023-05-14T12:27:44.790Z,7.30
2023-05-14T12:30:20.643Z,6.30
2023-05-14T12:32:51.116Z,5.00
2023-05-14T12:35:21.247Z,5.40
2023-05-14T12:37:48.644Z,4.90
2023-05-14T12:40:15.965Z,4.80
2023-05-14T12:42:43.246Z,6.10
2023-05-14T12:45:11.308Z,4.00
2023-05-14T12:47:38.600Z,7.30
2023-05-14T12:50:07.048Z,5.40
2023-05-14T12:52:39.144Z,4.50
2023-05-14T12:55:08.795Z,4.60
2023-05-14T12:57:38.355Z,4.70
2023-05-14T13:00:08.136Z,4.30
2023-05-14T13:02:43.193Z,5.10
2023-05-14T13:05:14.236Z,6.40
2023-05-14T13:07:42.136Z,4.60
2023-05-14T13:10:10.162Z,4.30
2023-05-14T13:12:38.366Z,5.30
2023-05-14T13:15:06.484Z,5.30
2023-05-14T13:17:33.791Z,4.40
2023-05-14T13:20:01.408Z,7.40
2023-05-14T13:22:29.172Z,5.40
2023-05-14T13:24:56.653Z,4.60
2023-05-14T13:27:23.952Z,4.20
2023-05-14T13:29:51.596Z,6.40
2023-05-14T13:32:18.952Z,5.80
2023-05-14T13:34:46.239Z,4.50
2023-05-14T13:37:13.657Z,5.60
2023-05-14T13:39:41.216Z,4.30
2023-05-14T13:42:08.544Z,6.20
2023-05-14T13:44:35.880Z,6.70
2023-05-14T13:47:03.612Z,4.00
2023-05-14T13:49:30.941Z,5.40
2023-05-14T13:51:58.321Z,6.00
2023-05-14T13:54:25.768Z,4.70
2023-05-14T13:56:53.212Z,3.60
2023-05-14T13:59:20.771Z,3.60
2023-05-14T14:01:49.518Z,3.40
2023-05-14T14:04:17.280Z,4.60
2023-05-14T14:06:44.603Z,3.00
2023-05-14T14:09:22.889Z,5.20
2023-05-14T14:14:18.239Z,3.90
2023-05-14T14:16:45.558Z,4.30
2023-05-14T14:19:13.097Z,3.40
2023-05-14T14:21:42.372Z,4.00
2023-05-14T14:24:09.670Z,4.40
2023-05-14T14:26:37.136Z,4.40
2023-05-14T14:29:04.548Z,4.40
2023-05-14T14:31:32.264Z,3.20
2023-05-14T14:33:59.804Z,5.00
2023-05-14T14:36:28.496Z,6.30
2023-05-14T14:38:55.748Z,4.10
2023-05-14T14:41:23.181Z,3.80
2023-05-14T14:43:50.542Z,5.60
2023-05-14T14:46:18.119Z,3.50
2023-05-14T14:48:45.584Z,4.40
2023-05-14T14:51:13.123Z,5.00
2023-05-14T14:53:40.867Z,4.70
2023-05-14T14:56:08.270Z,3.70
2023-05-14T14:58:36.455Z,3.80
2023-05-14T15:01:03.967Z,4.70
2023-05-14T15:03:31.937Z,3.40
2023-05-14T15:06:00.156Z,3.80
2023-05-14T15:08:28.430Z,4.20
2023-05-14T15:10:56.159Z,4.40
2023-05-14T15:13:24.295Z,5.90
2023-05-14T15:15:52.443Z,4.90
2023-05-14T15:18:20.362Z,6.30
2023-05-14T15:20:47.957Z,4.40
2023-05-14T15:23:15.313Z,5.30
2023-05-14T15:25:42.783Z,5.10
2023-05-14T15:28:10.436Z,4.60
2023-05-14T15:30:37.795Z,4.60
2023-05-14T15:33:07.641Z,4.00
2023-05-14T15:35:36.120Z,4.50
2023-05-14T15:38:03.527Z,4.60
2023-05-14T15:40:30.998Z,5.00
2023-05-14T15:42:58.353Z,5.50
2023-05-14T15:45:25.962Z,5.70
2023-05-14T15:47:53.484Z,4.90
2023-05-14T15:50:21.086Z,3.60
2023-05-14T15:52:48.729Z,4.40
2023-05-14T15:55:16.364Z,3.80
2023-05-14T15:57:43.633Z,5.20
2023-05-14T16:00:11.813Z,3.80
2023-05-14T16:02:39.313Z,4.50
2023-05-14T16:05:08.095Z,3.70
2023-05-14T16:07:36.490Z,5.10
2023-05-14T16:10:04.599Z,4.40
2023-05-14T16:12:32.271Z,4.60
2023-05-14T16:14:59.807Z,3.90
2023-05-14T16:17:28.161Z,3.70
2023-05-14T16:19:56.491Z,5.10
2023-05-14T16:22:24.109Z,6.30
2023-05-14T16:24:51.377Z,3.90
2023-05-14T16:27:18.777Z,5.90
2023-05-14T16:29:46.170Z,3.90
2023-05-14T16:32:13.689Z,5.50
2023-05-14T16:34:41.029Z,4.20
2023-05-14T16:37:08.974Z,5.00
2023-05-14T16:39:36.887Z,6.00
2023-05-14T16:42:04.462Z,6.90
2023-05-14T16:44:31.934Z,5.50
2023-05-14T16:46:59.279Z,5.70
2023-05-14T16:49:27.002Z,5.30
2023-05-14T16:51:57.085Z,6.60
2023-05-14T16:54:24.353Z,4.70
2023-05-14T16:56:51.883Z,6.40
2023-05-14T16:59:19.276Z,6.40
2023-05-14T17:01:47.731Z,6.30
2023-05-14T17:04:15.506Z,4.50
2023-05-14T17:06:42.983Z,7.20
2023-05-14T17:09:10.401Z,5.40
2023-05-14T17:11:37.939Z,5.10
2023-05-14T17:14:04.645Z,9.60
2023-05-14T17:16:31.896Z,5.70
2023-05-14T17:18:58.781Z,6.40
2023-05-14T17:21:26.284Z,9.00
2023-05-14T17:23:53.633Z,7.40
2023-05-14T17:26:21.416Z,5.60
2023-05-14T17:28:48.701Z,6.50
2023-05-14T17:31:16.012Z,5.00
2023-05-14T17:33:43.317Z,6.80
2023-05-14T17:36:10.735Z,5.90
2023-05-14T17:38:38.699Z,7.00
2023-05-14T17:41:06.498Z,7.40
2023-05-14T17:43:33.745Z,6.90
2023-05-14T17:46:01.111Z,5.40
2023-05-14T17:48:28.500Z,5.70
2023-05-14T17:50:55.811Z,6.60
2023-05-14T17:53:23.210Z,6.10
2023-05-14T17:55:51.152Z,5.60
2023-05-14T17:58:18.459Z,5.50
2023-05-14T18:00:45.779Z,8.40
2023-05-14T18:03:14.372Z,6.30
2023-05-14T18:05:41.889Z,9.30
2023-05-14T18:08:09.345Z,8.90
2023-05-14T18:10:36.695Z,10.00
2023-05-14T18:13:04.382Z,6.00
2023-05-14T18:15:31.797Z,6.40
2023-05-14T18:17:59.637Z,4.90
2023-05-14T18:20:26.941Z,8.00
2023-05-14T18:22:54.284Z,6.40
2023-05-14T18:25:21.833Z,5.00
2023-05-14T18:27:49.222Z,6.10
2023-05-14T18:30:16.531Z,5.40
2023-05-14T18:32:44.769Z,6.30
2023-05-14T18:35:13.278Z,7.60
2023-05-14T18:37:40.820Z,5.80
2023-05-14T18:40:09.360Z,7.10
2023-05-14T18:42:36.822Z,4.90
2023-05-14T18:45:04.591Z,6.00
2023-05-14T18:47:33.304Z,7.60
2023-05-14T18:50:01.561Z,5.90
2023-05-14T18:52:29.231Z,10.40
2023-05-14T18:54:56.512Z,7.50
2023-05-14T18:57:26.656Z,5.60
2023-05-14T18:59:54.173Z,5.90
2023-05-14T19:02:21.689Z,4.60
2023-05-14T19:04:52.981Z,7.20
2023-05-14T19:07:21.591Z,7.10
2023-05-14T19:09:49.057Z,7.70
2023-05-14T19:12:16.427Z,6.40
2023-05-14T19:14:43.858Z,4.80
2023-05-14T19:17:11.359Z,6.60
2023-05-14T19:19:38.993Z,5.40
2023-05-14T19:22:06.438Z,7.60
2023-05-14T19:24:34.116Z,5.50
2023-05-14T19:27:01.656Z,5.40
2023-05-14T19:29:29.333Z,4.90
2023-05-14T19:31:56.756Z,4.70
2023-05-14T19:34:24.268Z,5.20
2023-05-14T19:36:51.855Z,5.80
2023-05-14T19:39:19.087Z,5.70
2023-05-14T19:41:46.456Z,5.60
2023-05-14T19:44:13.804Z,5.50
2023-05-14T19:46:41.579Z,8.20
2023-05-14T19:49:09.026Z,6.80
2023-05-14T19:51:36.484Z,6.70
2023-05-14T19:54:03.928Z,5.60
2023-05-14T19:56:31.185Z,6.30
2023-05-14T19:58:58.677Z,6.60
2023-05-14T20:01:26.349Z,8.00
2023-05-14T20:03:53.718Z,7.80
2023-05-14T20:06:21.195Z,6.50
2023-05-14T20:08:48.981Z,6.10
2023-05-14T20:11:17.683Z,5.50
2023-05-14T20:13:45.240Z,5.90
2023-05-14T20:16:16.168Z,5.70
2023-05-14T20:18:44.301Z,5.30
2023-05-14T20:21:11.957Z,6.10
2023-05-14T20:23:39.250Z,5.10
2023-05-14T20:26:06.637Z,5.70
2023-05-14T20:28:33.987Z,4.70
2023-05-14T20:31:03.485Z,6.30
2023-05-14T20:33:30.826Z,6.00
2023-05-14T20:35:58.214Z,7.40
2023-05-14T20:38:29.055Z,5.30
2023-05-14T20:40:56.841Z,5.20
2023-05-14T20:43:25.620Z,5.40
2023-05-14T20:45:53.649Z,5.30
2023-05-14T20:48:21.699Z,4.70
2023-05-14T20:50:49.053Z,6.40
2023-05-14T20:53:16.381Z,5.40
2023-05-14T20:55:44.396Z,6.30
2023-05-14T20:58:11.961Z,5.70
2023-05-14T21:00:39.192Z,6.60
2023-05-14T21:03:06.741Z,5.90
2023-05-14T21:05:34.498Z,4.70
2023-05-14T21:08:01.754Z,5.90
2023-05-14T21:10:29.533Z,5.20
2023-05-14T21:12:57.154Z,7.00
2023-05-14T21:15:26.598Z,7.00
2023-05-14T21:17:54.386Z,7.00
2023-05-14T21:20:22.043Z,6.20
2023-05-14T21:22:49.317Z,6.00
2023-05-14T21:25:17.001Z,6.20
2023-05-14T21:27:44.640Z,5.40
2023-05-14T21:30:12.890Z,4.90
2023-05-14T21:32:40.383Z,6.30
2023-05-14T21:35:08.419Z,6.70
2023-05-14T21:37:35.886Z,6.90
2023-05-14T21:40:03.423Z,7.00
2023-05-14T21:42:30.862Z,5.70
2023-05-14T21:44:58.140Z,6.50
2023-05-14T21:47:26.603Z,6.20
2023-05-14T21:49:53.848Z,10.00
2023-05-14T21:52:21.081Z,6.00
2023-05-14T21:54:48.628Z,6.10
2023-05-14T21:57:15.972Z,5.70
2023-05-14T21:59:43.272Z,5.90
2023-05-14T22:02:10.602Z,6.00
2023-05-14T22:04:38.090Z,5.80
2023-05-14T22:07:05.633Z,5.20
2023-05-14T22:09:33.308Z,7.20
2023-05-14T22:12:00.537Z,4.90
2023-05-14T22:14:27.970Z,5.00
2023-05-14T22:16:55.465Z,5.60
2023-05-14T22:19:23.115Z,7.00
2023-05-14T22:21:50.440Z,5.30
2023-05-14T22:24:17.683Z,5.40
2023-05-14T22:26:45.020Z,4.70
2023-05-14T22:29:12.375Z,5.70
2023-05-14T22:31:39.755Z,5.60
2023-05-14T22:34:07.245Z,5.50
2023-05-14T22:36:34.563Z,5.40
2023-05-14T22:39:01.870Z,5.60
2023-05-14T22:41:29.414Z,5.80
2023-05-14T22:43:56.760Z,5.90
2023-05-14T22:46:24.258Z,6.20
2023-05-14T22:48:51.700Z,4.60
2023-05-14T22:51:19.029Z,5.30
2023-05-14T22:53:46.883Z,4.70
2023-05-14T22:56:14.934Z,6.50
2023-05-14T22:58:42.503Z,4.50
2023-05-14T23:01:09.964Z,4.70
2023-05-14T23:03:37.203Z,4.80
2023-05-14T23:06:04.827Z,4.80
2023-05-14T23:08:32.118Z,5.40
2023-05-14T23:10:59.443Z,4.60
2023-05-14T23:13:26.884Z,5.90
2023-05-14T23:15:54.250Z,5.90
2023-05-14T23:18:23.505Z,5.20
2023-05-14T23:20:50.799Z,5.30
2023-05-14T23:23:18.066Z,6.20
2023-05-14T23:25:45.424Z,5.90
2023-05-14T23:28:12.682Z,4.60
2023-05-14T23:30:39.945Z,5.10
2023-05-14T23:33:07.361Z,4.30
2023-05-14T23:35:39.015Z,5.50
2023-05-14T23:38:07.059Z,8.20
2023-05-14T23:40:34.679Z,5.60
2023-05-14T23:43:01.961Z,5.10
2023-05-14T23:45:30.529Z,6.20
2023-05-14T23:47:59.000Z,4.90
2023-05-14T23:50:26.854Z,7.70
2023-05-14T23:52:55.551Z,5.60
2023-05-14T23:55:23.157Z,5.70
2023-05-14T23:57:51.071Z,6.50
