createdAt,value
2019-05-12T00:03:12.217Z,10.40
2019-05-12T00:08:08.201Z,14.67
2019-05-12T00:13:02.172Z,8.50
2019-05-12T00:17:58.402Z,15.37
2019-05-12T00:22:53.920Z,16.93
2019-05-12T00:27:48.687Z,17.07
2019-05-12T00:32:43.163Z,13.57
2019-05-12T00:37:38.183Z,14.43
2019-05-12T00:42:32.445Z,18.97
2019-05-12T00:47:28.035Z,17.27
2019-05-12T00:52:22.105Z,14.80
2019-05-12T00:57:18.115Z,10.93
2019-05-12T01:02:12.065Z,13.53
2019-05-12T01:07:08.519Z,11.70
2019-05-12T01:12:01.961Z,10.90
2019-05-12T01:16:57.873Z,13.60
2019-05-12T01:21:51.914Z,11.10
2019-05-12T01:26:47.620Z,9.67
2019-05-12T01:31:43.766Z,11.30
2019-05-12T01:36:38.206Z,10.03
2019-05-12T01:41:32.304Z,9.13
2019-05-12T01:46:28.278Z,9.83
2019-05-12T01:51:22.127Z,7.40
2019-05-12T01:56:18.170Z,8.40
2019-05-12T02:01:11.968Z,11.13
2019-05-12T02:06:08.277Z,9.00
2019-05-12T02:11:20.345Z,9.97
2019-05-12T02:16:14.371Z,10.20
2019-05-12T02:21:08.493Z,13.63
2019-05-12T02:26:02.609Z,7.60
2019-05-12T02:30:58.944Z,11.03
2019-05-12T02:35:54.800Z,11.73
2019-05-12T02:40:48.411Z,8.10
2019-05-12T02:45:44.650Z,8.60
2019-05-12T02:50:38.411Z,6.87
2019-05-12T02:55:34.870Z,9.53
2019-05-12T03:00:28.891Z,9.47
2019-05-12T03:05:24.831Z,13.27
2019-05-12T03:10:18.815Z,7.97
2019-05-12T03:15:15.228Z,9.10
2019-05-12T03:20:08.898Z,10.27
2019-05-12T03:25:14.771Z,8.30
2019-05-12T03:29:59.737Z,12.30
2019-05-12T03:34:57.933Z,8.80
2019-05-12T03:39:49.572Z,7.00
2019-05-12T03:44:44.513Z,10.37
2019-05-12T03:49:38.719Z,9.70
2019-05-12T03:54:34.897Z,10.23
2019-05-12T03:59:28.535Z,11.00
2019-05-12T04:04:24.402Z,11.07
2019-05-12T04:09:18.464Z,11.60
2019-05-12T04:14:14.839Z,10.63
2019-05-12T04:19:08.513Z,11.30
2019-05-12T04:24:05.489Z,13.50
2019-05-12T04:28:59.214Z,12.90
2019-05-12T04:33:54.740Z,9.23
2019-05-12T04:38:48.928Z,9.13
2019-05-12T04:43:44.746Z,10.33
2019-05-12T04:48:38.739Z,11.10
2019-05-12T04:53:35.262Z,9.83
2019-05-12T04:58:28.611Z,11.73
2019-05-12T05:03:24.747Z,8.23
2019-05-12T05:08:19.782Z,10.30
2019-05-12T05:13:14.930Z,9.03
2019-05-12T05:18:09.373Z,7.43
2019-05-12T05:23:03.775Z,7.43
2019-05-12T05:27:57.966Z,10.27
2019-05-12T05:32:53.567Z,12.83
2019-05-12T05:37:47.580Z,9.80
2019-05-12T05:42:43.727Z,6.83
2019-05-12T05:47:37.458Z,8.30
2019-05-12T05:52:34.173Z,10.43
2019-05-12T05:57:29.729Z,10.17
2019-05-12T06:02:31.283Z,7.37
2019-05-12T06:07:23.898Z,5.87
2019-05-12T06:12:14.931Z,6.90
2019-05-12T06:17:08.908Z,6.60
2019-05-12T06:22:03.946Z,7.67
2019-05-12T06:27:00.731Z,8.87
2019-05-12T06:31:54.297Z,12.83
2019-05-12T06:36:48.370Z,7.77
2019-05-12T06:41:44.372Z,6.17
2019-05-12T06:46:38.234Z,6.43
2019-05-12T06:51:33.798Z,6.83
2019-05-12T06:56:28.019Z,5.77
2019-05-12T07:01:24.163Z,5.73
2019-05-12T07:06:19.847Z,5.20
2019-05-12T07:11:14.418Z,7.87
2019-05-12T07:16:19.072Z,4.53
2019-05-12T07:21:09.420Z,4.97
2019-05-12T07:26:14.170Z,4.77
2019-05-12T07:31:03.717Z,5.53
2019-05-12T07:36:01.375Z,6.27
2019-05-12T07:40:53.700Z,4.60
2019-05-12T07:45:48.026Z,7.90
2019-05-12T07:50:43.332Z,3.47
2019-05-12T07:55:39.730Z,4.27
2019-05-12T08:00:44.530Z,2.30
2019-05-12T08:05:38.461Z,4.43
2019-05-12T08:10:34.205Z,4.33
2019-05-12T08:15:28.341Z,2.40
2019-05-12T08:20:23.875Z,2.50
2019-05-12T08:25:18.901Z,6.20
2019-05-12T08:30:14.098Z,2.80
2019-05-12T08:35:08.390Z,4.23
2019-05-12T08:40:07.801Z,3.30
2019-05-12T08:45:05.221Z,2.70
2019-05-12T08:49:59.705Z,6.53
2019-05-12T08:54:53.794Z,3.23
2019-05-12T08:59:47.857Z,2.87
2019-05-12T09:04:45.419Z,4.83
2019-05-12T09:09:37.701Z,5.83
2019-05-12T09:14:33.507Z,2.73
2019-05-12T09:19:27.849Z,2.33
2019-05-12T09:24:27.175Z,3.37
2019-05-12T09:29:19.921Z,2.93
2019-05-12T09:34:16.407Z,3.37
2019-05-12T09:39:10.049Z,3.70
2019-05-12T09:44:04.629Z,3.60
2019-05-12T09:49:03.915Z,5.03
2019-05-12T09:53:57.650Z,3.13
2019-05-12T09:59:01.650Z,2.73
2019-05-12T10:03:47.604Z,3.00
2019-05-12T10:08:43.454Z,2.20
2019-05-12T10:13:37.633Z,2.43
2019-05-12T10:18:33.554Z,2.93
2019-05-12T10:23:27.583Z,3.90
2019-05-12T10:28:23.635Z,1.80
2019-05-12T10:33:17.759Z,4.50
2019-05-12T10:38:13.677Z,4.60
2019-05-12T10:43:07.984Z,6.95
2019-05-12T10:48:03.756Z,2.33
2019-05-12T10:52:57.924Z,3.33
2019-05-12T10:57:52.884Z,2.30
2019-05-12T11:02:48.003Z,4.42
2019-05-12T11:07:43.559Z,3.62
2019-05-12T11:12:37.921Z,5.75
2019-05-12T11:17:53.409Z,4.47
2019-05-12T11:22:47.578Z,4.12
2019-05-12T11:27:43.717Z,2.98
2019-05-12T11:32:38.091Z,4.55
2019-05-12T11:37:33.829Z,1.95
2019-05-12T11:42:27.853Z,3.45
2019-05-12T11:47:24.376Z,2.20
2019-05-12T11:52:19.465Z,2.15
2019-05-12T11:57:13.615Z,3.40
2019-05-12T12:02:07.803Z,3.45
2019-05-12T12:07:03.785Z,5.12
2019-05-12T12:12:03.184Z,5.65
2019-05-12T12:16:54.424Z,2.52
2019-05-12T12:21:50.139Z,3.83
2019-05-12T12:26:44.696Z,2.77
2019-05-12T12:31:49.532Z,2.98
2019-05-12T12:36:43.618Z,3.40
2019-05-12T12:41:37.607Z,1.85
2019-05-12T12:46:33.685Z,2.08
2019-05-12T12:51:27.561Z,3.22
2019-05-12T12:56:25.187Z,1.98
2019-05-12T13:01:26.906Z,18.15
2019-05-12T13:06:17.386Z,1.70
2019-05-12T13:11:11.482Z,1.35
2019-05-12T13:16:05.713Z,2.05
2019-05-12T13:20:59.686Z,1.50
2019-05-12T13:25:54.757Z,1.57
2019-05-12T13:30:49.749Z,1.65
2019-05-12T13:35:44.009Z,1.35
2019-05-12T13:40:39.480Z,1.12
2019-05-12T13:45:33.741Z,1.25
2019-05-12T13:50:27.719Z,2.17
2019-05-12T13:55:23.813Z,1.32
2019-05-12T14:00:17.793Z,2.85
2019-05-12T14:05:15.111Z,1.50
2019-05-12T14:10:08.052Z,1.17
2019-05-12T14:15:04.593Z,4.00
2019-05-12T14:19:58.820Z,2.58
2019-05-12T14:24:54.133Z,1.80
2019-05-12T14:29:48.347Z,1.35
2019-05-12T14:34:43.356Z,4.03
2019-05-12T14:39:40.235Z,1.67
2019-05-12T14:44:38.089Z,1.25
2019-05-12T14:49:30.583Z,1.55
2019-05-12T14:54:24.644Z,2.42
2019-05-12T14:59:18.626Z,5.92
2019-05-12T15:04:13.290Z,3.62
2019-05-12T15:09:11.561Z,1.92
2019-05-12T15:14:03.583Z,11.95
2019-05-12T15:18:57.901Z,2.80
2019-05-12T15:23:53.340Z,3.80
2019-05-12T15:28:47.476Z,2.52
2019-05-12T15:33:43.823Z,2.80
2019-05-12T15:38:37.293Z,2.52
2019-05-12T15:43:35.824Z,1.30
2019-05-12T15:48:27.208Z,1.57
2019-05-12T15:53:22.400Z,3.02
2019-05-12T15:58:17.380Z,1.75
2019-05-12T16:03:13.295Z,1.40
2019-05-12T16:08:07.309Z,3.70
2019-05-12T16:13:01.420Z,1.52
2019-05-12T16:17:59.403Z,1.90
2019-05-12T16:22:53.206Z,2.92
2019-05-12T16:27:47.312Z,3.22
2019-05-12T16:32:46.397Z,2.12
2019-05-12T16:37:37.421Z,2.42
2019-05-12T16:42:33.460Z,1.55
2019-05-12T16:47:29.217Z,2.42
2019-05-12T16:52:24.417Z,7.75
2019-05-12T16:57:18.540Z,4.30
2019-05-12T17:02:13.718Z,2.67
2019-05-12T17:07:09.824Z,2.55
2019-05-12T17:12:05.092Z,3.80
2019-05-12T17:16:59.270Z,1.70
2019-05-12T17:21:55.499Z,1.70
2019-05-12T17:26:49.375Z,1.77
2019-05-12T17:31:44.418Z,2.37
2019-05-12T17:36:38.660Z,3.65
2019-05-12T17:41:40.487Z,3.50
2019-05-12T17:46:32.425Z,1.87
2019-05-12T17:51:26.794Z,1.92
2019-05-12T17:56:25.297Z,2.10
2019-05-12T18:01:17.247Z,1.98
2019-05-12T18:06:11.281Z,2.57
2019-05-12T18:11:11.490Z,2.70
2019-05-12T18:16:05.347Z,2.30
2019-05-12T18:20:57.573Z,2.80
2019-05-12T18:25:53.714Z,3.57
2019-05-12T18:30:47.646Z,1.87
2019-05-12T18:35:43.792Z,5.03
2019-05-12T18:40:37.821Z,4.87
2019-05-12T18:45:34.094Z,2.20
2019-05-12T18:50:31.479Z,2.87
2019-05-12T18:55:29.370Z,3.43
2019-05-12T19:00:22.201Z,2.87
2019-05-12T19:05:21.876Z,2.53
2019-05-12T19:10:14.144Z,2.83
2019-05-12T19:15:10.280Z,3.80
2019-05-12T19:20:06.798Z,2.93
2019-05-12T19:25:00.882Z,3.97
2019-05-12T19:29:55.302Z,2.90
2019-05-12T19:34:49.305Z,7.07
2019-05-12T19:39:44.526Z,3.53
2019-05-12T19:44:38.839Z,3.20
2019-05-12T19:49:46.875Z,3.50
2019-05-12T19:54:30.950Z,4.93
2019-05-12T19:59:25.021Z,5.53
2019-05-12T20:04:32.681Z,5.07
2019-05-12T20:09:15.337Z,6.10
2019-05-12T20:14:56.762Z,4.63
2019-05-12T20:19:49.113Z,4.00
2019-05-12T20:24:44.348Z,5.93
2019-05-12T20:29:38.557Z,6.00
2019-05-12T20:34:47.440Z,7.47
2019-05-12T20:39:28.480Z,6.23
2019-05-12T20:44:23.851Z,5.50
2019-05-12T20:49:20.305Z,6.67
2019-05-12T20:54:18.100Z,5.27
2019-05-12T20:59:13.946Z,4.83
2019-05-12T21:04:07.744Z,5.23
2019-05-12T21:09:04.750Z,4.53
2019-05-12T21:14:00.947Z,8.80
2019-05-12T21:19:02.298Z,6.50
2019-05-12T21:23:53.813Z,5.37
2019-05-12T21:28:48.343Z,10.23
2019-05-12T21:33:42.629Z,4.53
2019-05-12T21:38:36.696Z,4.83
2019-05-12T21:43:30.785Z,6.80
2019-05-12T21:48:28.663Z,5.93
2019-05-12T21:53:20.817Z,7.27
2019-05-12T21:58:15.412Z,9.17
2019-05-12T22:03:14.777Z,4.53
2019-05-12T22:08:17.544Z,4.23
2019-05-12T22:13:09.013Z,5.50
2019-05-12T22:17:59.592Z,3.97
2019-05-12T22:22:53.605Z,6.07
2019-05-12T22:27:47.573Z,5.27
2019-05-12T22:32:43.356Z,5.67
2019-05-12T22:37:37.440Z,5.23
2019-05-12T22:42:33.725Z,5.57
2019-05-12T22:47:27.240Z,6.60
2019-05-12T22:52:21.219Z,4.33
2019-05-12T22:57:15.183Z,4.27
2019-05-12T23:02:09.275Z,2.83
2019-05-12T23:07:03.332Z,6.97
2019-05-12T23:11:57.291Z,4.70
2019-05-12T23:16:51.269Z,4.90
2019-05-12T23:21:49.421Z,5.90
2019-05-12T23:26:42.146Z,8.63
2019-05-12T23:31:36.975Z,2.77
2019-05-12T23:36:36.607Z,5.40
2019-05-12T23:41:26.796Z,4.53
2019-05-12T23:46:20.877Z,5.07
2019-05-12T23:51:14.864Z,5.03
2019-05-12T23:56:08.835Z,8.17
