createdAt,value
2019-02-16T00:00:26.874Z,85.72
2019-02-16T00:01:26.884Z,86.11
2019-02-16T00:02:26.774Z,86.49
2019-02-16T00:03:26.697Z,86.20
2019-02-16T00:04:26.669Z,86.20
2019-02-16T00:05:26.629Z,86.24
2019-02-16T00:06:26.540Z,86.01
2019-02-16T00:07:26.515Z,85.91
2019-02-16T00:08:26.427Z,86.30
2019-02-16T00:09:26.369Z,86.20
2019-02-16T00:10:26.338Z,86.30
2019-02-16T00:11:26.269Z,86.39
2019-02-16T00:12:26.257Z,86.58
2019-02-16T00:13:26.160Z,86.49
2019-02-16T00:14:26.140Z,86.49
2019-02-16T00:15:26.048Z,87.15
2019-02-16T00:16:26.000Z,86.68
2019-02-16T00:17:25.955Z,86.77
2019-02-16T00:18:25.943Z,87.15
2019-02-16T00:19:25.836Z,87.24
2019-02-16T00:20:25.787Z,87.15
2019-02-16T00:21:25.724Z,87.24
2019-02-16T00:22:25.682Z,87.34
2019-02-16T00:23:25.644Z,87.34
2019-02-16T00:24:25.576Z,87.05
2019-02-16T00:25:25.516Z,86.77
2019-02-16T00:26:25.441Z,87.15
2019-02-16T00:27:25.394Z,86.77
2019-02-16T00:28:25.372Z,86.58
2019-02-16T00:29:25.310Z,86.39
2019-02-16T00:30:25.226Z,86.77
2019-02-16T00:31:25.217Z,87.05
2019-02-16T00:32:25.142Z,86.87
2019-02-16T00:33:25.096Z,87.15
2019-02-16T00:34:25.049Z,88.01
2019-02-16T00:35:24.960Z,87.62
2019-02-16T00:36:24.947Z,87.53
2019-02-16T00:37:24.859Z,87.82
2019-02-16T00:38:24.829Z,87.72
2019-02-16T00:39:24.739Z,87.82
2019-02-16T00:40:24.693Z,87.82
2019-02-16T00:41:24.650Z,87.82
2019-02-16T00:42:24.608Z,87.82
2019-02-16T00:43:24.561Z,87.43
2019-02-16T00:44:24.468Z,87.62
2019-02-16T00:45:24.437Z,87.24
2019-02-16T00:46:24.366Z,87.53
2019-02-16T00:47:24.300Z,87.72
2019-02-16T00:48:24.278Z,88.20
2019-02-16T00:49:24.197Z,87.53
2019-02-16T00:50:24.142Z,88.01
2019-02-16T00:51:24.081Z,87.53
2019-02-16T00:52:24.032Z,88.29
2019-02-16T00:53:24.026Z,88.20
2019-02-16T00:54:23.918Z,87.77
2019-02-16T00:55:23.861Z,88.34
2019-02-16T00:56:23.820Z,88.06
2019-02-16T00:57:23.803Z,87.77
2019-02-16T00:58:23.733Z,88.20
2019-02-16T00:59:23.653Z,88.86
2019-02-16T01:00:23.623Z,89.05
2019-02-16T01:01:23.568Z,88.57
2019-02-16T01:02:23.518Z,88.15
2019-02-16T01:03:23.480Z,88.29
2019-02-16T01:04:23.410Z,88.43
2019-02-16T01:05:23.321Z,87.96
2019-02-16T01:06:23.270Z,87.77
2019-02-16T01:07:23.207Z,87.96
2019-02-16T01:08:23.219Z,87.87
2019-02-16T01:09:23.132Z,88.06
2019-02-16T01:10:23.068Z,88.24
2019-02-16T01:11:23.026Z,88.53
2019-02-16T01:12:22.953Z,88.34
2019-02-16T01:13:22.886Z,87.96
2019-02-16T01:14:22.862Z,88.06
2019-02-16T01:15:22.785Z,88.62
2019-02-16T01:16:22.719Z,88.53
2019-02-16T01:17:22.664Z,88.34
2019-02-16T01:18:22.652Z,88.81
2019-02-16T01:19:22.605Z,89.20
2019-02-16T01:20:22.501Z,88.53
2019-02-16T01:21:23.137Z,88.34
2019-02-16T01:22:22.414Z,88.34
2019-02-16T01:23:22.336Z,88.72
2019-02-16T01:24:22.314Z,88.62
2019-02-16T01:25:22.231Z,88.91
2019-02-16T01:26:22.249Z,88.53
2019-02-16T01:27:22.109Z,89.00
2019-02-16T01:28:22.073Z,88.81
2019-02-16T01:29:22.039Z,88.81
2019-02-16T01:30:21.956Z,88.91
2019-02-16T01:31:21.891Z,89.10
2019-02-16T01:32:21.853Z,88.81
2019-02-16T01:33:21.816Z,88.81
2019-02-16T01:34:21.783Z,88.81
2019-02-16T01:35:21.718Z,88.62
2019-02-16T01:36:21.636Z,88.72
2019-02-16T01:37:21.570Z,88.91
2019-02-16T01:38:21.518Z,88.53
2019-02-16T01:39:21.488Z,89.00
2019-02-16T01:40:21.408Z,89.67
2019-02-16T01:41:21.346Z,89.48
2019-02-16T01:42:21.287Z,89.58
2019-02-16T01:43:21.236Z,89.39
2019-02-16T01:44:21.215Z,89.29
2019-02-16T01:45:21.151Z,89.39
2019-02-16T01:46:21.074Z,89.29
2019-02-16T01:47:21.018Z,89.39
2019-02-16T01:48:20.985Z,90.33
2019-02-16T01:49:20.942Z,89.29
2019-02-16T01:50:20.893Z,89.86
2019-02-16T01:51:20.837Z,89.48
2019-02-16T01:52:20.747Z,89.39
2019-02-16T01:53:20.695Z,89.58
2019-02-16T01:54:20.659Z,89.39
2019-02-16T01:55:20.579Z,89.67
2019-02-16T01:56:20.552Z,89.67
2019-02-16T01:57:20.480Z,89.58
2019-02-16T01:58:20.414Z,90.43
2019-02-16T01:59:20.399Z,90.43
2019-02-16T02:00:20.296Z,90.14
2019-02-16T02:01:20.274Z,89.86
2019-02-16T02:02:20.193Z,90.05
2019-02-16T02:03:20.132Z,90.52
2019-02-16T02:04:20.134Z,90.57
2019-02-16T02:05:20.049Z,90.86
2019-02-16T02:06:19.972Z,89.91
2019-02-16T02:07:19.922Z,90.95
2019-02-16T02:08:19.868Z,90.95
2019-02-16T02:09:19.881Z,90.86
2019-02-16T02:10:19.753Z,91.71
2019-02-16T02:11:19.728Z,91.24
2019-02-16T02:12:19.646Z,90.48
2019-02-16T02:13:19.592Z,90.57
2019-02-16T02:14:19.558Z,91.33
2019-02-16T02:15:19.466Z,91.42
2019-02-16T02:16:19.419Z,91.42
2019-02-16T02:17:19.366Z,91.42
2019-02-16T02:18:19.304Z,91.14
2019-02-16T02:19:19.341Z,91.05
2019-02-16T02:20:19.200Z,90.86
2019-02-16T02:21:19.142Z,90.95
2019-02-16T02:22:19.089Z,90.57
2019-02-16T02:23:19.065Z,90.57
2019-02-16T02:24:19.080Z,90.67
2019-02-16T02:25:18.969Z,90.67
2019-02-16T02:26:18.876Z,90.48
2019-02-16T02:27:18.807Z,91.33
2019-02-16T02:28:18.756Z,91.61
2019-02-16T02:29:18.706Z,91.52
2019-02-16T02:30:18.671Z,91.99
2019-02-16T02:31:18.588Z,92.09
2019-02-16T02:32:18.557Z,91.71
2019-02-16T02:33:18.483Z,92.28
2019-02-16T02:34:18.416Z,91.95
2019-02-16T02:35:18.396Z,91.28
2019-02-16T02:36:18.305Z,92.14
2019-02-16T02:37:18.257Z,91.95
2019-02-16T02:38:18.199Z,92.23
2019-02-16T02:39:18.146Z,92.52
2019-02-16T02:40:18.137Z,92.23
2019-02-16T02:41:18.030Z,92.42
2019-02-16T02:42:17.982Z,92.61
2019-02-16T02:43:17.953Z,92.71
2019-02-16T02:44:17.920Z,92.33
2019-02-16T02:45:17.856Z,92.80
2019-02-16T02:46:17.785Z,92.99
2019-02-16T02:47:17.701Z,93.27
2019-02-16T02:48:17.642Z,92.80
2019-02-16T02:49:17.576Z,92.80
2019-02-16T02:50:17.559Z,92.04
2019-02-16T02:51:17.490Z,92.23
2019-02-16T02:52:17.421Z,92.33
2019-02-16T02:53:17.395Z,92.61
2019-02-16T02:54:17.335Z,92.80
2019-02-16T02:55:17.288Z,92.23
2019-02-16T02:56:17.192Z,92.23
2019-02-16T02:57:17.163Z,91.95
2019-02-16T02:58:17.095Z,91.95
2019-02-16T02:59:17.068Z,92.23
2019-02-16T03:00:17.003Z,92.14
2019-02-16T03:01:16.918Z,92.04
2019-02-16T03:02:16.870Z,92.80
2019-02-16T03:03:16.814Z,92.52
2019-02-16T03:04:16.760Z,92.80
2019-02-16T03:05:16.718Z,92.71
2019-02-16T03:06:16.684Z,92.99
2019-02-16T03:07:16.579Z,92.90
2019-02-16T03:08:16.539Z,93.75
2019-02-16T03:09:16.471Z,92.61
2019-02-16T03:10:16.467Z,92.42
2019-02-16T03:11:16.374Z,92.61
2019-02-16T03:12:16.319Z,92.52
2019-02-16T03:13:16.258Z,92.90
2019-02-16T03:14:16.195Z,92.61
2019-02-16T03:15:16.161Z,92.99
2019-02-16T03:16:16.090Z,92.52
2019-02-16T03:17:16.024Z,92.14
2019-02-16T03:18:15.991Z,91.66
2019-02-16T03:19:15.910Z,92.23
2019-02-16T03:20:15.867Z,91.38
2019-02-16T03:21:15.827Z,91.76
2019-02-16T03:22:15.761Z,91.66
2019-02-16T03:23:15.695Z,91.47
2019-02-16T03:24:15.628Z,92.04
2019-02-16T03:25:15.575Z,92.23
2019-02-16T03:26:15.572Z,91.76
2019-02-16T03:27:15.464Z,92.23
2019-02-16T03:28:15.462Z,92.14
2019-02-16T03:29:15.367Z,91.95
2019-02-16T03:30:15.337Z,91.95
2019-02-16T03:31:15.279Z,91.66
2019-02-16T03:32:15.205Z,92.04
2019-02-16T03:33:15.132Z,92.14
2019-02-16T03:34:15.097Z,92.14
2019-02-16T03:35:15.026Z,91.38
2019-02-16T03:36:14.988Z,92.14
2019-02-16T03:37:14.910Z,92.04
2019-02-16T03:38:14.861Z,91.95
2019-02-16T03:39:14.804Z,91.57
2019-02-16T03:40:14.780Z,92.04
2019-02-16T03:41:14.746Z,92.04
2019-02-16T03:42:14.649Z,92.04
2019-02-16T03:43:14.620Z,92.23
2019-02-16T03:44:14.521Z,92.23
2019-02-16T03:45:14.500Z,92.90
2019-02-16T03:46:14.425Z,92.33
2019-02-16T03:47:14.362Z,92.61
2019-02-16T03:48:14.292Z,92.33
2019-02-16T03:49:14.236Z,92.23
2019-02-16T03:50:14.170Z,92.33
2019-02-16T03:51:14.190Z,92.42
2019-02-16T03:52:14.400Z,92.61
2019-02-16T03:53:14.027Z,92.61
2019-02-16T03:54:13.957Z,92.52
2019-02-16T03:55:13.902Z,92.90
2019-02-16T03:56:13.867Z,92.99
2019-02-16T03:57:13.883Z,92.52
2019-02-16T03:58:13.733Z,92.61
2019-02-16T03:59:13.706Z,92.80
2019-02-16T04:00:13.621Z,92.99
2019-02-16T04:01:13.617Z,93.75
2019-02-16T04:02:13.551Z,93.37
2019-02-16T04:03:13.459Z,93.56
2019-02-16T04:04:13.415Z,93.37
2019-02-16T04:05:13.398Z,93.18
2019-02-16T04:06:13.288Z,93.84
2019-02-16T04:07:13.254Z,93.65
2019-02-16T04:08:13.180Z,93.75
2019-02-16T04:09:13.128Z,93.37
2019-02-16T04:10:13.063Z,92.99
2019-02-16T04:11:13.006Z,92.71
2019-02-16T04:12:12.982Z,93.32
2019-02-16T04:13:12.898Z,93.89
2019-02-16T04:14:12.877Z,93.32
2019-02-16T04:15:12.798Z,93.61
2019-02-16T04:16:12.752Z,93.42
2019-02-16T04:17:12.697Z,93.51
2019-02-16T04:18:12.610Z,94.08
2019-02-16T04:19:12.598Z,94.08
2019-02-16T04:20:12.498Z,93.32
2019-02-16T04:21:12.476Z,94.27
2019-02-16T04:22:12.410Z,93.61
2019-02-16T04:23:12.328Z,93.51
2019-02-16T04:24:12.273Z,93.42
2019-02-16T04:25:12.251Z,93.42
2019-02-16T04:26:12.158Z,93.23
2019-02-16T04:27:12.157Z,93.42
2019-02-16T04:28:12.075Z,93.32
2019-02-16T04:29:11.995Z,93.23
2019-02-16T04:30:11.936Z,93.32
2019-02-16T04:31:11.881Z,94.08
2019-02-16T04:32:11.852Z,94.37
2019-02-16T04:33:11.769Z,93.70
2019-02-16T04:34:11.745Z,94.08
2019-02-16T04:35:11.660Z,93.32
2019-02-16T04:36:11.604Z,93.51
2019-02-16T04:37:11.602Z,94.08
2019-02-16T04:38:11.514Z,94.18
2019-02-16T04:39:11.439Z,93.89
2019-02-16T04:40:11.380Z,94.27
2019-02-16T04:41:11.326Z,93.99
2019-02-16T04:42:11.297Z,94.27
2019-02-16T04:43:11.206Z,93.32
2019-02-16T04:44:11.148Z,93.51
2019-02-16T04:45:11.093Z,93.42
2019-02-16T04:46:11.041Z,94.27
2019-02-16T04:47:11.021Z,94.18
2019-02-16T04:48:10.958Z,93.89
2019-02-16T04:49:10.897Z,93.99
2019-02-16T04:50:10.820Z,94.46
2019-02-16T04:51:10.852Z,94.27
2019-02-16T04:52:10.744Z,94.08
2019-02-16T04:53:10.667Z,94.18
2019-02-16T04:54:10.591Z,93.89
2019-02-16T04:55:10.570Z,94.18
2019-02-16T04:56:10.494Z,93.61
2019-02-16T04:57:10.447Z,93.61
2019-02-16T04:58:10.365Z,94.18
2019-02-16T04:59:10.309Z,94.18
2019-02-16T05:00:10.250Z,93.99
2019-02-16T05:01:10.192Z,94.56
2019-02-16T05:02:10.200Z,94.08
2019-02-16T05:03:10.099Z,93.99
2019-02-16T05:04:10.027Z,93.99
2019-02-16T05:05:10.006Z,93.89
2019-02-16T05:06:09.918Z,94.18
2019-02-16T05:07:09.886Z,93.46
2019-02-16T05:08:09.797Z,93.46
2019-02-16T05:09:09.742Z,92.99
2019-02-16T05:10:09.693Z,93.18
2019-02-16T05:11:09.636Z,93.46
2019-02-16T05:12:09.625Z,93.51
2019-02-16T05:13:09.515Z,93.70
2019-02-16T05:14:09.465Z,94.27
2019-02-16T05:15:09.398Z,93.84
2019-02-16T05:16:09.347Z,94.08
2019-02-16T05:17:09.291Z,94.13
2019-02-16T05:18:09.258Z,94.13
2019-02-16T05:19:09.178Z,94.56
2019-02-16T05:20:09.150Z,94.70
2019-02-16T05:21:09.076Z,95.26
2019-02-16T05:22:09.021Z,94.23
2019-02-16T05:23:08.976Z,94.60
2019-02-16T05:24:08.895Z,95.17
2019-02-16T05:25:08.834Z,95.17
2019-02-16T05:26:08.781Z,95.36
2019-02-16T05:27:08.733Z,95.07
2019-02-16T05:28:08.704Z,94.23
2019-02-16T05:29:08.672Z,94.42
2019-02-16T05:30:08.551Z,94.51
2019-02-16T05:31:08.495Z,95.17
2019-02-16T05:32:08.456Z,95.26
2019-02-16T05:33:08.416Z,94.79
2019-02-16T05:34:08.322Z,95.26
2019-02-16T05:35:08.291Z,94.60
2019-02-16T05:36:08.265Z,94.60
2019-02-16T05:37:08.159Z,94.42
2019-02-16T05:38:08.142Z,94.32
2019-02-16T05:39:08.086Z,94.42
2019-02-16T05:40:07.982Z,94.32
2019-02-16T05:41:07.931Z,93.94
2019-02-16T05:42:07.875Z,94.32
2019-02-16T05:43:07.865Z,94.13
2019-02-16T05:44:07.766Z,94.32
2019-02-16T05:45:07.701Z,94.04
2019-02-16T05:46:07.648Z,94.27
2019-02-16T05:47:07.597Z,93.51
2019-02-16T05:48:07.575Z,93.32
2019-02-16T05:49:07.489Z,93.23
2019-02-16T05:50:07.454Z,94.27
2019-02-16T05:51:07.371Z,93.46
2019-02-16T05:52:07.356Z,93.51
2019-02-16T05:53:07.293Z,93.51
2019-02-16T05:54:07.208Z,93.51
2019-02-16T05:55:07.154Z,93.13
2019-02-16T05:56:07.088Z,93.99
2019-02-16T05:57:07.031Z,93.89
2019-02-16T05:58:07.007Z,93.32
2019-02-16T05:59:08.139Z,93.70
2019-02-16T06:00:06.863Z,93.04
2019-02-16T06:01:06.872Z,93.13
2019-02-16T06:02:06.743Z,94.27
2019-02-16T06:03:06.735Z,93.51
2019-02-16T06:04:06.635Z,93.04
2019-02-16T06:05:06.584Z,93.51
2019-02-16T06:06:06.533Z,93.32
2019-02-16T06:07:06.476Z,93.32
2019-02-16T06:08:06.442Z,93.32
2019-02-16T06:09:06.373Z,93.70
2019-02-16T06:10:06.291Z,93.13
2019-02-16T06:11:06.248Z,93.23
2019-02-16T06:12:06.183Z,93.51
2019-02-16T06:13:06.165Z,93.23
2019-02-16T06:14:06.113Z,93.13
2019-02-16T06:15:06.010Z,93.42
2019-02-16T06:16:05.951Z,93.84
2019-02-16T06:17:05.905Z,93.70
2019-02-16T06:18:05.921Z,93.18
2019-02-16T06:19:05.805Z,94.18
2019-02-16T06:20:05.727Z,94.04
2019-02-16T06:21:05.670Z,93.94
2019-02-16T06:22:05.630Z,94.13
2019-02-16T06:23:05.589Z,93.84
2019-02-16T06:24:05.508Z,94.23
2019-02-16T06:25:05.449Z,94.04
2019-02-16T06:26:05.400Z,93.37
2019-02-16T06:27:05.371Z,93.75
2019-02-16T06:28:05.291Z,93.56
2019-02-16T06:29:05.236Z,94.42
2019-02-16T06:30:05.210Z,94.13
2019-02-16T06:31:05.102Z,93.70
2019-02-16T06:32:05.062Z,93.65
2019-02-16T06:33:05.042Z,93.46
2019-02-16T06:34:04.953Z,94.04
2019-02-16T06:35:04.873Z,93.46
2019-02-16T06:36:04.855Z,93.56
2019-02-16T06:37:04.777Z,94.23
2019-02-16T06:38:04.715Z,94.13
2019-02-16T06:39:04.695Z,93.75
2019-02-16T06:40:04.602Z,93.37
2019-02-16T06:41:04.536Z,94.13
2019-02-16T06:42:04.482Z,94.60
2019-02-16T06:43:04.452Z,94.60
2019-02-16T06:44:04.441Z,94.23
2019-02-16T06:45:04.323Z,94.60
2019-02-16T06:46:04.257Z,94.98
2019-02-16T06:47:04.245Z,94.51
2019-02-16T06:48:04.139Z,93.65
2019-02-16T06:49:04.111Z,94.04
2019-02-16T06:50:04.025Z,93.27
2019-02-16T06:51:03.967Z,93.94
2019-02-16T06:52:03.926Z,94.04
2019-02-16T06:53:12.572Z,94.04
2019-02-16T06:54:03.838Z,94.23
2019-02-16T06:55:03.745Z,93.84
2019-02-16T06:56:03.717Z,93.94
2019-02-16T06:57:03.647Z,94.13
2019-02-16T06:58:03.589Z,93.94
2019-02-16T06:59:03.546Z,93.94
2019-02-16T07:00:03.508Z,94.13
2019-02-16T07:01:03.444Z,93.84
2019-02-16T07:02:03.356Z,93.75
2019-02-16T07:03:03.294Z,94.13
2019-02-16T07:04:03.280Z,94.04
2019-02-16T07:05:03.176Z,94.04
2019-02-16T07:06:03.119Z,93.84
2019-02-16T07:07:03.059Z,93.46
2019-02-16T07:08:03.008Z,93.65
2019-02-16T07:09:02.979Z,94.23
2019-02-16T07:10:02.893Z,94.32
2019-02-16T07:11:02.852Z,93.23
2019-02-16T07:12:02.810Z,93.46
2019-02-16T07:13:02.818Z,93.99
2019-02-16T07:14:02.751Z,94.13
2019-02-16T07:15:02.634Z,93.89
2019-02-16T07:16:02.550Z,94.37
2019-02-16T07:17:02.504Z,93.65
2019-02-16T07:18:02.439Z,93.51
2019-02-16T07:19:02.402Z,93.70
2019-02-16T07:20:02.330Z,93.51
2019-02-16T07:21:02.270Z,94.08
2019-02-16T07:22:02.213Z,94.18
2019-02-16T07:23:02.163Z,93.32
2019-02-16T07:24:02.131Z,94.37
2019-02-16T07:25:02.072Z,93.99
2019-02-16T07:26:01.989Z,94.27
2019-02-16T07:27:01.965Z,94.08
2019-02-16T07:28:01.870Z,93.23
2019-02-16T07:29:01.849Z,93.51
2019-02-16T07:30:01.776Z,93.32
2019-02-16T07:31:01.717Z,93.51
2019-02-16T07:32:01.661Z,93.32
2019-02-16T07:33:01.588Z,92.47
2019-02-16T07:34:01.617Z,93.32
2019-02-16T07:35:01.512Z,93.42
2019-02-16T07:36:01.419Z,93.51
2019-02-16T07:37:01.392Z,93.51
2019-02-16T07:38:01.311Z,93.23
2019-02-16T07:39:01.291Z,93.13
2019-02-16T07:40:01.203Z,92.76
2019-02-16T07:41:01.270Z,92.47
2019-02-16T07:42:01.097Z,92.99
2019-02-16T07:43:01.026Z,92.99
2019-02-16T07:44:01.027Z,91.95
2019-02-16T07:45:00.980Z,92.23
2019-02-16T07:46:00.867Z,92.33
2019-02-16T07:47:00.812Z,91.95
2019-02-16T07:48:00.753Z,91.76
2019-02-16T07:49:00.719Z,90.91
2019-02-16T07:50:00.688Z,91.00
2019-02-16T07:51:00.578Z,90.91
2019-02-16T07:52:00.526Z,90.24
2019-02-16T07:53:00.521Z,90.24
2019-02-16T07:54:00.407Z,90.24
2019-02-16T07:55:00.389Z,90.00
2019-02-16T07:56:00.301Z,89.72
2019-02-16T07:57:00.255Z,89.43
2019-02-16T07:58:00.187Z,89.15
2019-02-16T07:59:00.145Z,88.29
2019-02-16T08:00:00.287Z,88.48
2019-02-16T08:01:00.066Z,88.29
2019-02-16T08:01:59.969Z,88.29
2019-02-16T08:02:59.915Z,88.10
2019-02-16T08:03:59.872Z,87.73
2019-02-16T08:04:59.823Z,87.54
2019-02-16T08:05:59.759Z,87.87
2019-02-16T08:06:59.689Z,87.58
2019-02-16T08:07:59.661Z,87.11
2019-02-16T08:08:59.582Z,87.11
2019-02-16T08:09:59.553Z,86.16
2019-02-16T08:10:59.468Z,86.44
2019-02-16T08:11:59.426Z,86.35
2019-02-16T08:12:59.356Z,86.25
2019-02-16T08:13:59.321Z,85.97
2019-02-16T08:14:59.287Z,85.97
2019-02-16T08:15:59.234Z,85.16
2019-02-16T08:16:59.172Z,85.44
2019-02-16T08:17:59.079Z,85.06
2019-02-16T08:18:59.040Z,84.78
2019-02-16T08:19:59.003Z,84.78
2019-02-16T08:20:58.921Z,84.59
2019-02-16T08:21:58.870Z,84.11
2019-02-16T08:22:58.823Z,84.11
2019-02-16T08:23:58.760Z,84.11
2019-02-16T08:24:58.823Z,83.16
2019-02-16T08:25:58.668Z,83.26
2019-02-16T08:26:58.596Z,83.11
2019-02-16T08:27:58.573Z,83.49
2019-02-16T08:28:58.493Z,82.73
2019-02-16T08:29:58.461Z,82.45
2019-02-16T08:30:58.370Z,82.45
2019-02-16T08:31:58.327Z,82.73
2019-02-16T08:32:58.301Z,81.87
2019-02-16T08:33:58.207Z,81.97
2019-02-16T08:34:58.190Z,81.78
2019-02-16T08:35:58.139Z,81.97
2019-02-16T08:36:58.059Z,81.54
2019-02-16T08:37:58.010Z,81.30
2019-02-16T08:38:57.949Z,80.30
2019-02-16T08:39:57.888Z,80.58
2019-02-16T08:40:57.864Z,80.68
2019-02-16T08:41:57.792Z,79.92
2019-02-16T08:42:57.773Z,79.54
2019-02-16T08:43:57.675Z,79.35
2019-02-16T08:44:57.650Z,79.35
2019-02-16T08:45:57.611Z,79.25
2019-02-16T08:46:57.512Z,78.82
2019-02-16T08:47:57.465Z,78.78
2019-02-16T08:48:57.426Z,78.53
2019-02-16T08:49:57.358Z,78.72
2019-02-16T08:50:57.345Z,78.72
2019-02-16T08:51:57.245Z,78.53
2019-02-16T08:52:57.222Z,78.72
2019-02-16T08:53:57.145Z,78.63
2019-02-16T08:54:57.082Z,78.63
2019-02-16T08:55:57.078Z,79.58
2019-02-16T08:56:57.008Z,78.16
2019-02-16T08:57:56.937Z,78.82
2019-02-16T08:58:56.880Z,78.72
2019-02-16T08:59:56.823Z,78.44
2019-02-16T09:00:56.816Z,78.25
2019-02-16T09:01:56.710Z,78.16
2019-02-16T09:02:56.657Z,76.82
2019-02-16T09:03:56.611Z,76.63
2019-02-16T09:04:56.550Z,76.39
2019-02-16T09:05:56.535Z,75.91
2019-02-16T09:06:57.639Z,75.81
2019-02-16T09:07:56.411Z,75.34
2019-02-16T09:08:56.343Z,74.96
2019-02-16T09:09:56.293Z,75.43
2019-02-16T09:10:56.279Z,74.48
2019-02-16T09:11:56.180Z,74.58
2019-02-16T09:12:56.130Z,74.67
2019-02-16T09:13:56.077Z,75.05
2019-02-16T09:14:56.021Z,74.62
2019-02-16T09:15:56.031Z,74.24
2019-02-16T09:16:55.933Z,74.62
2019-02-16T09:17:55.879Z,73.57
2019-02-16T09:18:55.926Z,73.10
2019-02-16T09:19:55.781Z,73.47
2019-02-16T09:20:55.733Z,74.33
2019-02-16T09:21:55.659Z,73.95
2019-02-16T09:22:55.598Z,73.57
2019-02-16T09:23:59.032Z,73.47
2019-02-16T09:24:55.498Z,73.00
2019-02-16T09:25:55.484Z,73.57
2019-02-16T09:26:55.389Z,72.52
2019-02-16T09:27:55.333Z,72.52
2019-02-16T09:28:55.277Z,72.62
2019-02-16T09:29:55.272Z,72.46
2019-02-16T09:30:55.180Z,73.10
2019-02-16T09:31:55.147Z,73.00
2019-02-16T09:32:55.101Z,72.56
2019-02-16T09:33:55.021Z,72.94
2019-02-16T09:34:54.980Z,72.65
2019-02-16T09:35:54.930Z,72.90
2019-02-16T09:36:54.893Z,73.03
2019-02-16T09:37:54.820Z,72.94
2019-02-16T09:38:54.763Z,72.56
2019-02-16T09:39:54.712Z,73.22
2019-02-16T09:40:54.683Z,72.94
2019-02-16T09:41:54.626Z,72.75
2019-02-16T09:42:54.557Z,72.85
2019-02-16T09:43:54.519Z,72.27
2019-02-16T09:44:54.471Z,72.37
2019-02-16T09:45:54.396Z,72.27
2019-02-16T09:46:54.374Z,72.75
2019-02-16T09:47:54.292Z,72.56
2019-02-16T09:48:54.242Z,72.08
2019-02-16T09:49:54.181Z,72.56
2019-02-16T09:50:54.129Z,72.37
2019-02-16T09:51:54.127Z,72.46
2019-02-16T09:52:54.032Z,71.64
2019-02-16T09:53:54.018Z,71.32
2019-02-16T09:54:53.946Z,71.26
2019-02-16T09:55:53.871Z,71.64
2019-02-16T09:56:53.868Z,71.55
2019-02-16T09:57:53.784Z,71.45
2019-02-16T09:58:53.717Z,70.50
2019-02-16T09:59:53.672Z,70.69
2019-02-16T10:00:53.614Z,71.36
2019-02-16T10:01:53.581Z,71.64
2019-02-16T10:02:53.518Z,70.50
2019-02-16T10:03:53.466Z,70.59
2019-02-16T10:04:53.411Z,69.83
2019-02-16T10:05:53.355Z,70.40
2019-02-16T10:06:53.334Z,69.83
2019-02-16T10:07:53.250Z,69.01
2019-02-16T10:08:53.220Z,69.48
2019-02-16T10:09:53.168Z,69.48
2019-02-16T10:10:53.126Z,69.10
2019-02-16T10:11:53.071Z,69.39
2019-02-16T10:12:53.013Z,69.39
2019-02-16T10:13:52.946Z,69.29
2019-02-16T10:14:52.881Z,68.82
2019-02-16T10:15:52.836Z,69.39
2019-02-16T10:16:52.814Z,68.44
2019-02-16T10:17:52.735Z,68.24
2019-02-16T10:18:52.680Z,67.77
2019-02-16T10:19:52.636Z,67.96
2019-02-16T10:20:52.577Z,67.58
2019-02-16T10:21:52.582Z,67.68
2019-02-16T10:22:52.478Z,67.33
2019-02-16T10:23:52.428Z,67.42
2019-02-16T10:24:52.370Z,67.80
2019-02-16T10:25:52.325Z,66.94
2019-02-16T10:26:52.312Z,67.71
2019-02-16T10:27:52.233Z,66.85
2019-02-16T10:28:52.162Z,66.56
2019-02-16T10:29:52.140Z,66.85
2019-02-16T10:30:52.148Z,66.66
2019-02-16T10:31:52.008Z,65.74
2019-02-16T10:32:51.997Z,66.22
2019-02-16T10:33:51.919Z,66.50
2019-02-16T10:34:51.898Z,66.22
2019-02-16T10:35:51.831Z,66.98
2019-02-16T10:36:51.755Z,65.93
2019-02-16T10:37:51.741Z,65.83
2019-02-16T10:38:51.669Z,66.02
2019-02-16T10:39:51.605Z,66.22
2019-02-16T10:40:51.556Z,65.83
2019-02-16T10:41:51.509Z,66.12
2019-02-16T10:42:51.474Z,66.12
2019-02-16T10:43:51.581Z,65.93
2019-02-16T10:44:51.504Z,65.74
2019-02-16T10:45:51.325Z,65.74
2019-02-16T10:46:51.250Z,66.12
2019-02-16T10:47:51.241Z,66.12
2019-02-16T10:48:51.147Z,66.41
2019-02-16T10:49:51.124Z,66.50
2019-02-16T10:50:51.077Z,66.88
2019-02-16T10:51:51.074Z,66.22
2019-02-16T10:52:50.988Z,65.74
2019-02-16T10:53:51.229Z,66.50
2019-02-16T10:54:50.904Z,65.93
2019-02-16T10:55:50.780Z,66.50
2019-02-16T10:56:52.375Z,66.02
2019-02-16T10:57:50.736Z,65.36
2019-02-16T10:58:50.719Z,65.17
2019-02-16T10:59:50.581Z,65.83
2019-02-16T11:00:50.587Z,66.31
2019-02-16T11:01:50.515Z,65.83
2019-02-16T11:02:50.457Z,65.96
2019-02-16T11:03:50.421Z,65.64
2019-02-16T11:04:50.376Z,65.64
2019-02-16T11:05:50.289Z,66.63
2019-02-16T11:06:50.273Z,65.96
2019-02-16T11:07:50.256Z,66.06
2019-02-16T11:08:50.163Z,65.87
2019-02-16T11:09:50.131Z,65.48
2019-02-16T11:10:50.024Z,65.48
2019-02-16T11:11:49.996Z,65.77
2019-02-16T11:12:49.984Z,65.39
2019-02-16T11:13:49.905Z,65.87
2019-02-16T11:14:49.930Z,66.02
2019-02-16T11:15:49.821Z,66.06
2019-02-16T11:16:49.750Z,65.93
2019-02-16T11:17:49.703Z,66.22
2019-02-16T11:18:49.655Z,66.31
2019-02-16T11:19:49.567Z,65.67
2019-02-16T11:20:49.596Z,65.96
2019-02-16T11:21:49.507Z,65.87
2019-02-16T11:22:49.482Z,66.25
2019-02-16T11:23:49.382Z,66.25
2019-02-16T11:24:49.323Z,66.63
2019-02-16T11:25:49.391Z,66.44
2019-02-16T11:26:49.261Z,66.15
2019-02-16T11:27:49.209Z,65.48
2019-02-16T11:28:49.116Z,66.25
2019-02-16T11:29:49.069Z,65.67
2019-02-16T11:30:49.039Z,66.53
2019-02-16T11:31:48.966Z,66.25
2019-02-16T11:32:48.988Z,66.25
2019-02-16T11:33:48.907Z,66.25
2019-02-16T11:34:48.842Z,66.35
2019-02-16T11:35:48.778Z,66.06
2019-02-16T11:36:48.733Z,66.44
2019-02-16T11:37:48.706Z,66.28
2019-02-16T11:38:48.728Z,65.96
2019-02-16T11:39:48.700Z,65.71
2019-02-16T11:40:48.528Z,65.80
2019-02-16T11:41:48.471Z,66.09
2019-02-16T11:42:48.488Z,65.90
2019-02-16T11:43:48.428Z,65.80
2019-02-16T11:44:48.332Z,66.00
2019-02-16T11:45:48.283Z,66.28
2019-02-16T11:46:48.245Z,66.00
2019-02-16T11:47:48.240Z,66.56
2019-02-16T11:48:48.142Z,66.85
2019-02-16T11:49:48.083Z,66.85
2019-02-16T11:50:48.051Z,66.38
2019-02-16T11:51:47.989Z,66.09
2019-02-16T11:52:48.024Z,66.66
2019-02-16T11:53:47.883Z,65.80
2019-02-16T11:54:47.798Z,65.90
2019-02-16T11:55:47.792Z,65.42
2019-02-16T11:56:47.726Z,65.80
2019-02-16T11:57:47.670Z,65.61
2019-02-16T11:58:47.626Z,65.80
2019-02-16T11:59:47.618Z,66.09
2019-02-16T12:00:47.526Z,65.71
2019-02-16T12:01:47.519Z,66.28
2019-02-16T12:02:47.444Z,66.00
2019-02-16T12:03:47.437Z,65.33
2019-02-16T12:04:47.357Z,65.80
2019-02-16T12:05:47.248Z,65.61
2019-02-16T12:06:47.215Z,66.19
2019-02-16T12:07:47.176Z,66.00
2019-02-16T12:08:47.145Z,65.71
2019-02-16T12:09:47.203Z,65.80
2019-02-16T12:10:47.024Z,65.04
2019-02-16T12:11:46.947Z,65.42
2019-02-16T12:12:46.942Z,65.80
2019-02-16T12:13:47.001Z,65.90
2019-02-16T12:14:46.787Z,65.80
2019-02-16T12:15:46.769Z,65.90
2019-02-16T12:16:46.691Z,65.90
2019-02-16T12:17:46.703Z,65.71
2019-02-16T12:18:46.645Z,66.19
2019-02-16T12:19:46.569Z,66.28
2019-02-16T12:20:46.520Z,66.66
2019-02-16T12:21:46.456Z,66.09
2019-02-16T12:22:46.412Z,65.80
2019-02-16T12:23:46.435Z,65.90
2019-02-16T12:24:58.452Z,66.09
2019-02-16T12:25:46.241Z,65.42
2019-02-16T12:26:46.222Z,65.90
2019-02-16T12:27:46.154Z,65.71
2019-02-16T12:28:46.139Z,66.09
2019-02-16T12:29:46.035Z,65.71
2019-02-16T12:30:45.979Z,66.09
2019-02-16T12:31:45.957Z,66.22
2019-02-16T12:32:45.885Z,65.17
2019-02-16T12:33:45.839Z,63.26
2019-02-16T12:34:45.804Z,62.49
2019-02-16T12:35:45.737Z,62.71
2019-02-16T12:36:45.684Z,62.04
2019-02-16T12:37:45.631Z,62.43
2019-02-16T12:38:45.587Z,62.33
2019-02-16T12:39:45.593Z,61.19
2019-02-16T12:40:45.486Z,61.19
2019-02-16T12:41:45.521Z,62.24
2019-02-16T12:42:45.383Z,60.90
2019-02-16T12:43:45.345Z,61.09
2019-02-16T12:44:45.312Z,61.28
2019-02-16T12:45:51.200Z,61.47
2019-02-16T12:46:45.193Z,61.09
2019-02-16T12:47:45.131Z,62.33
2019-02-16T12:48:45.101Z,62.62
2019-02-16T12:49:45.075Z,63.19
2019-02-16T12:50:44.997Z,63.39
2019-02-16T12:51:44.936Z,63.07