createdAt,value
2023-02-17T00:02:17.198Z,1.00
2023-02-17T00:04:44.818Z,1.10
2023-02-17T00:07:12.437Z,1.00
2023-02-17T00:09:40.288Z,1.40
2023-02-17T00:12:08.518Z,1.10
2023-02-17T00:14:36.240Z,1.10
2023-02-17T00:17:03.827Z,0.90
2023-02-17T00:19:32.744Z,1.17
2023-02-17T00:22:01.866Z,1.20
2023-02-17T00:24:31.209Z,0.90
2023-02-17T00:26:58.939Z,1.50
2023-02-17T00:29:26.922Z,1.03
2023-02-17T00:31:55.717Z,1.13
2023-02-17T00:34:23.430Z,1.10
2023-02-17T00:36:52.397Z,1.13
2023-02-17T00:39:20.012Z,1.20
2023-02-17T00:41:47.732Z,1.00
2023-02-17T00:44:18.259Z,1.20
2023-02-17T00:46:47.291Z,1.23
2023-02-17T00:49:17.462Z,1.10
2023-02-17T00:51:45.663Z,1.00
2023-02-17T00:54:15.174Z,1.30
2023-02-17T00:56:43.072Z,0.80
2023-02-17T00:59:13.078Z,1.20
2023-02-17T01:01:42.403Z,1.10
2023-02-17T01:04:11.346Z,1.30
2023-02-17T01:06:42.561Z,0.97
2023-02-17T01:09:17.503Z,1.20
2023-02-17T01:11:46.910Z,1.13
2023-02-17T01:14:16.850Z,1.30
2023-02-17T01:16:49.373Z,1.10
2023-02-17T01:19:20.593Z,1.23
2023-02-17T01:21:49.670Z,1.20
2023-02-17T01:24:20.299Z,1.00
2023-02-17T01:26:49.712Z,1.00
2023-02-17T01:29:18.930Z,0.93
2023-02-17T01:31:48.155Z,1.13
2023-02-17T01:34:17.537Z,1.20
2023-02-17T01:36:46.346Z,1.37
2023-02-17T01:39:16.148Z,1.10
2023-02-17T01:41:46.804Z,1.20
2023-02-17T01:44:19.647Z,1.03
2023-02-17T01:46:50.373Z,1.13
2023-02-17T01:49:29.257Z,1.10
2023-02-17T01:52:03.712Z,1.23
2023-02-17T01:54:38.023Z,1.00
2023-02-17T01:57:09.084Z,1.00
2023-02-17T01:59:38.366Z,1.00
2023-02-17T02:02:08.674Z,1.07
2023-02-17T02:04:42.072Z,1.00
2023-02-17T02:07:16.468Z,1.07
2023-02-17T02:09:50.991Z,1.20
2023-02-17T02:12:24.023Z,1.23
2023-02-17T02:14:54.627Z,0.90
2023-02-17T02:17:33.112Z,1.20
2023-02-17T02:20:30.704Z,0.90
2023-02-17T02:23:32.472Z,1.17
2023-02-17T02:26:42.779Z,1.00
2023-02-17T02:29:32.871Z,1.10
2023-02-17T02:32:20.175Z,0.90
2023-02-17T02:34:55.137Z,0.90
2023-02-17T02:37:30.873Z,1.07
2023-02-17T02:40:04.532Z,1.10
2023-02-17T02:42:35.374Z,1.10
2023-02-17T02:45:06.700Z,1.20
2023-02-17T02:47:50.485Z,1.00
2023-02-17T02:50:23.350Z,0.90
2023-02-17T02:53:34.329Z,1.00
2023-02-17T02:56:20.491Z,1.00
2023-02-17T02:59:03.470Z,1.03
2023-02-17T03:01:48.271Z,1.00
2023-02-17T03:04:39.682Z,0.80
2023-02-17T03:07:27.514Z,0.90
2023-02-17T03:10:05.356Z,1.20
2023-02-17T03:12:46.545Z,0.90
2023-02-17T03:15:27.747Z,1.00
2023-02-17T03:18:01.527Z,1.10
2023-02-17T03:20:42.315Z,1.00
2023-02-17T03:23:17.382Z,0.80
2023-02-17T03:25:55.432Z,1.00
2023-02-17T03:28:32.837Z,1.13
2023-02-17T03:31:09.354Z,1.17
2023-02-17T03:33:43.546Z,1.10
2023-02-17T03:36:26.496Z,0.83
2023-02-17T03:39:27.892Z,0.90
2023-02-17T03:42:01.834Z,1.07
2023-02-17T03:44:42.174Z,0.93
2023-02-17T03:47:15.981Z,0.80
2023-02-17T03:49:47.051Z,1.10
2023-02-17T03:52:23.625Z,0.93
2023-02-17T03:54:57.936Z,0.80
2023-02-17T03:57:32.410Z,1.07
2023-02-17T04:00:06.655Z,1.13
2023-02-17T04:02:55.248Z,1.00
2023-02-17T04:05:30.340Z,1.00
2023-02-17T04:08:06.653Z,0.90
2023-02-17T04:10:47.307Z,1.13
2023-02-17T04:13:29.467Z,0.97
2023-02-17T04:16:07.306Z,1.17
2023-02-17T04:18:41.809Z,1.27
2023-02-17T04:21:23.918Z,1.00
2023-02-17T04:23:59.248Z,0.93
2023-02-17T04:26:34.874Z,1.00
2023-02-17T04:29:12.470Z,1.07
2023-02-17T04:31:44.522Z,1.20
2023-02-17T04:34:38.412Z,1.00
2023-02-17T04:37:15.483Z,0.80
2023-02-17T04:39:54.441Z,1.00
2023-02-17T04:42:32.086Z,1.10
2023-02-17T04:45:09.852Z,0.87
2023-02-17T04:47:45.131Z,0.90
2023-02-17T04:50:22.441Z,1.00
2023-02-17T04:52:53.931Z,0.97
2023-02-17T04:55:38.800Z,0.90
2023-02-17T04:58:15.099Z,0.90
2023-02-17T05:00:57.048Z,0.90
2023-02-17T05:03:32.692Z,0.90
2023-02-17T05:06:10.841Z,1.03
2023-02-17T05:08:44.695Z,0.87
2023-02-17T05:11:31.153Z,1.07
2023-02-17T05:14:10.100Z,0.90
2023-02-17T05:16:46.480Z,0.80
2023-02-17T05:19:29.904Z,0.90
2023-02-17T05:22:13.101Z,0.80
2023-02-17T05:24:52.270Z,1.00
2023-02-17T05:27:24.666Z,1.00
2023-02-17T05:30:11.955Z,1.17
2023-02-17T05:32:44.260Z,0.90
2023-02-17T05:35:19.045Z,1.10
2023-02-17T05:38:14.273Z,0.93
2023-02-17T05:40:59.566Z,1.10
2023-02-17T05:43:38.900Z,0.80
2023-02-17T05:46:26.615Z,0.80
2023-02-17T05:49:22.057Z,0.80
2023-02-17T05:51:52.716Z,1.10
2023-02-17T05:54:29.598Z,1.00
2023-02-17T05:57:24.768Z,0.80
2023-02-17T06:00:15.891Z,0.70
2023-02-17T06:03:04.521Z,1.03
2023-02-17T06:05:38.543Z,0.87
2023-02-17T06:08:15.999Z,0.80
2023-02-17T06:13:51.588Z,0.80
2023-02-17T06:16:31.737Z,0.70
2023-02-17T06:19:23.816Z,1.00
2023-02-17T06:22:12.372Z,0.90
2023-02-17T06:24:56.644Z,0.97
2023-02-17T06:27:47.066Z,0.80
2023-02-17T06:30:35.854Z,0.90
2023-02-17T06:33:32.017Z,0.93
2023-02-17T06:39:24.350Z,0.97
2023-02-17T06:42:16.305Z,0.90
2023-02-17T06:44:57.955Z,0.87
2023-02-17T06:47:37.157Z,1.00
2023-02-17T06:50:33.881Z,0.90
2023-02-17T06:53:29.551Z,1.00
2023-02-17T06:56:26.054Z,0.90
2023-02-17T06:58:55.179Z,0.90
2023-02-17T07:01:26.070Z,0.90
2023-02-17T07:03:54.217Z,0.80
2023-02-17T07:06:24.302Z,1.07
2023-02-17T07:08:52.146Z,1.10
2023-02-17T07:11:20.527Z,0.70
2023-02-17T07:13:48.515Z,0.90
2023-02-17T07:16:17.106Z,1.00
2023-02-17T07:18:44.858Z,0.70
2023-02-17T07:21:12.621Z,0.80
2023-02-17T07:23:41.844Z,0.90
2023-02-17T07:26:12.394Z,0.80
2023-02-17T07:28:41.222Z,1.10
2023-02-17T07:31:11.208Z,0.90
2023-02-17T07:33:39.758Z,0.90
2023-02-17T07:36:08.794Z,0.87
2023-02-17T07:38:37.271Z,0.93
2023-02-17T07:41:07.464Z,0.60
2023-02-17T07:43:35.733Z,0.90
2023-02-17T07:46:03.944Z,0.80
2023-02-17T07:48:32.122Z,0.90
2023-02-17T07:51:06.368Z,0.80
2023-02-17T07:53:34.511Z,0.70
2023-02-17T07:56:03.708Z,0.80
2023-02-17T07:58:34.076Z,0.90
2023-02-17T08:01:07.020Z,0.93
2023-02-17T08:03:34.767Z,1.10
2023-02-17T08:06:02.563Z,0.90
2023-02-17T08:08:47.796Z,0.83
2023-02-17T08:11:50.054Z,0.80
2023-02-17T08:14:21.383Z,1.00
2023-02-17T08:16:49.105Z,0.83
2023-02-17T08:19:17.108Z,0.70
2023-02-17T08:21:44.949Z,1.00
2023-02-17T08:24:13.265Z,0.90
2023-02-17T08:26:41.062Z,0.87
2023-02-17T08:29:08.828Z,1.00
2023-02-17T08:31:38.855Z,1.00
2023-02-17T08:34:09.653Z,0.90
2023-02-17T08:36:38.321Z,1.00
2023-02-17T08:39:06.517Z,1.00
2023-02-17T08:41:36.585Z,0.90
2023-02-17T08:44:07.874Z,0.97
2023-02-17T08:46:37.803Z,0.70
2023-02-17T08:49:06.448Z,1.00
2023-02-17T08:51:34.941Z,1.03
2023-02-17T08:54:03.694Z,0.80
2023-02-17T08:56:31.697Z,0.90
2023-02-17T08:59:00.003Z,1.00
2023-02-17T09:01:28.070Z,0.80
2023-02-17T09:03:59.338Z,0.80
2023-02-17T09:06:33.939Z,0.60
2023-02-17T09:09:02.307Z,0.80
2023-02-17T09:11:29.964Z,0.80
2023-02-17T09:13:57.653Z,0.90
2023-02-17T09:16:25.435Z,0.90
2023-02-17T09:18:54.046Z,1.03
2023-02-17T09:21:23.485Z,0.90
2023-02-17T09:23:51.925Z,1.27
2023-02-17T09:26:19.896Z,0.97
2023-02-17T09:28:48.070Z,0.90
2023-02-17T09:31:18.211Z,0.90
2023-02-17T09:33:47.739Z,0.90
2023-02-17T09:36:17.545Z,0.80
2023-02-17T09:38:46.747Z,1.30
2023-02-17T09:41:22.336Z,1.03
2023-02-17T09:43:50.866Z,0.90
2023-02-17T09:46:24.981Z,0.93
2023-02-17T09:48:55.654Z,1.00
2023-02-17T09:51:30.539Z,0.80
2023-02-17T09:54:07.710Z,0.80
2023-02-17T09:56:39.413Z,1.17
2023-02-17T09:59:12.644Z,0.97
2023-02-17T10:01:42.378Z,1.00
2023-02-17T10:04:15.131Z,0.93
2023-02-17T10:06:47.047Z,0.97
2023-02-17T10:09:22.072Z,0.80
2023-02-17T10:11:54.295Z,0.87
2023-02-17T10:14:27.362Z,1.10
2023-02-17T10:17:02.669Z,0.90
2023-02-17T10:19:33.377Z,1.10
2023-02-17T10:22:08.157Z,0.87
2023-02-17T10:24:37.171Z,1.10
2023-02-17T10:27:19.591Z,0.90
2023-02-17T10:29:58.650Z,0.90
2023-02-17T10:32:28.069Z,1.10
2023-02-17T10:35:13.292Z,1.00
2023-02-17T10:37:47.973Z,0.90
2023-02-17T10:40:21.531Z,0.80
2023-02-17T10:42:52.046Z,0.93
2023-02-17T10:45:30.112Z,1.30
2023-02-17T10:48:03.111Z,1.00
2023-02-17T10:50:32.096Z,0.93
2023-02-17T10:53:00.003Z,0.90
2023-02-17T10:55:36.531Z,1.00
2023-02-17T10:58:07.886Z,1.10
2023-02-17T11:00:35.576Z,1.00
2023-02-17T11:03:03.377Z,1.10
2023-02-17T11:05:34.157Z,0.90
2023-02-17T11:08:05.137Z,1.10
2023-02-17T11:10:37.210Z,1.10
2023-02-17T11:13:20.234Z,1.03
2023-02-17T11:15:48.804Z,1.10
2023-02-17T11:18:22.669Z,0.93
2023-02-17T11:20:50.402Z,0.80
2023-02-17T11:23:24.055Z,0.97
2023-02-17T11:26:11.292Z,0.87
2023-02-17T11:28:39.164Z,0.80
2023-02-17T11:31:07.275Z,0.90
2023-02-17T11:33:38.105Z,0.70
2023-02-17T11:36:08.242Z,0.80
2023-02-17T11:38:44.753Z,0.97
2023-02-17T11:41:14.530Z,1.03
2023-02-17T11:43:53.457Z,0.90
2023-02-17T11:46:29.029Z,0.80
2023-02-17T11:49:08.259Z,1.10
2023-02-17T11:51:52.204Z,1.00
2023-02-17T11:54:25.287Z,0.80
2023-02-17T11:57:05.453Z,1.00
2023-02-17T11:59:53.024Z,1.50
2023-02-17T12:02:43.705Z,1.10
2023-02-17T12:05:21.802Z,1.10
2023-02-17T12:08:02.298Z,1.10
2023-02-17T12:10:45.454Z,1.00
2023-02-17T12:13:32.336Z,0.80
2023-02-17T12:16:15.535Z,0.90
2023-02-17T12:18:52.112Z,0.90
2023-02-17T12:21:31.608Z,1.00
2023-02-17T12:24:29.195Z,1.03
2023-02-17T12:27:05.858Z,0.80
2023-02-17T12:29:51.131Z,1.10
2023-02-17T12:32:33.702Z,0.90
2023-02-17T12:35:13.665Z,1.00
2023-02-17T12:37:49.393Z,0.97
2023-02-17T12:40:29.402Z,0.93
2023-02-17T12:43:00.900Z,1.20
2023-02-17T12:45:37.399Z,0.70
2023-02-17T12:48:07.877Z,1.00
2023-02-17T12:50:39.407Z,0.87
2023-02-17T12:53:14.077Z,0.90
2023-02-17T12:55:48.382Z,0.83
2023-02-17T12:58:19.067Z,1.00
2023-02-17T13:00:53.008Z,0.97
2023-02-17T13:03:20.820Z,0.90
2023-02-17T13:05:59.716Z,0.97
2023-02-17T13:08:33.570Z,0.90
2023-02-17T13:11:02.511Z,0.93
2023-02-17T13:13:32.630Z,1.03
2023-02-17T13:16:07.220Z,0.80
2023-02-17T13:18:36.894Z,1.00
2023-02-17T13:21:18.130Z,0.90
2023-02-17T13:23:58.530Z,0.90
2023-02-17T13:26:29.262Z,0.90
2023-02-17T13:29:20.835Z,1.00
2023-02-17T13:31:53.562Z,0.90
2023-02-17T13:34:30.140Z,1.27
2023-02-17T13:36:58.283Z,1.10
2023-02-17T13:39:39.158Z,1.30
2023-02-17T13:42:33.461Z,0.80
2023-02-17T13:45:01.392Z,0.90
2023-02-17T13:47:37.716Z,0.90
2023-02-17T13:50:07.062Z,0.97
2023-02-17T13:52:34.942Z,0.70
2023-02-17T13:55:04.888Z,1.00
2023-02-17T13:57:33.830Z,1.17
2023-02-17T14:00:09.955Z,0.80
2023-02-17T14:02:46.604Z,0.90
2023-02-17T14:05:20.196Z,1.10
2023-02-17T14:07:48.422Z,0.90
2023-02-17T14:10:21.309Z,1.00
2023-02-17T14:12:49.869Z,1.20
2023-02-17T14:15:18.327Z,0.80
2023-02-17T14:17:47.594Z,1.10
2023-02-17T14:20:33.354Z,1.23
2023-02-17T14:23:06.631Z,1.13
2023-02-17T14:25:37.082Z,1.20
2023-02-17T14:28:05.865Z,1.00
2023-02-17T14:30:36.094Z,1.20
2023-02-17T14:33:08.043Z,1.13
2023-02-17T14:35:39.395Z,5.03
2023-02-17T14:38:20.870Z,10.53
2023-02-17T14:40:48.914Z,6.50
2023-02-17T14:43:16.761Z,5.47
2023-02-17T14:45:44.353Z,3.93
2023-02-17T14:48:13.366Z,3.47
2023-02-17T14:50:44.173Z,4.47
2023-02-17T14:53:15.072Z,3.77
2023-02-17T14:55:47.648Z,2.97
2023-02-17T14:58:20.857Z,3.53
2023-02-17T15:00:49.320Z,2.47
2023-02-17T15:03:18.300Z,2.83
2023-02-17T15:05:46.178Z,2.20
2023-02-17T15:08:17.256Z,2.80
2023-02-17T15:10:45.188Z,2.50
2023-02-17T15:13:15.720Z,2.10
2023-02-17T15:15:45.015Z,1.77
2023-02-17T15:18:13.046Z,2.07
2023-02-17T15:20:43.482Z,2.10
2023-02-17T15:23:13.932Z,1.90
2023-02-17T15:25:41.901Z,2.37
2023-02-17T15:28:12.730Z,2.13
2023-02-17T15:30:40.466Z,2.20
2023-02-17T15:33:12.288Z,2.37
2023-02-17T15:35:43.098Z,1.67
2023-02-17T15:38:12.773Z,1.73
2023-02-17T15:40:41.662Z,1.80
2023-02-17T15:43:14.336Z,1.50
2023-02-17T15:45:42.023Z,1.90
2023-02-17T15:48:14.778Z,1.90
2023-02-17T15:50:43.719Z,2.50
2023-02-17T15:53:11.329Z,2.40
2023-02-17T15:55:40.645Z,1.40
2023-02-17T15:58:16.556Z,1.80
2023-02-17T16:00:46.464Z,1.60
2023-02-17T16:03:14.877Z,1.57
2023-02-17T16:05:43.949Z,1.97
2023-02-17T16:08:11.639Z,1.80
2023-02-17T16:10:42.347Z,1.97
2023-02-17T16:13:15.377Z,1.70
2023-02-17T16:15:43.618Z,1.80
2023-02-17T16:18:20.179Z,2.10
2023-02-17T16:20:49.218Z,2.10
2023-02-17T16:23:16.900Z,2.07
2023-02-17T16:25:46.054Z,5.10
2023-02-17T16:28:16.614Z,4.90
2023-02-17T16:30:46.323Z,4.47
2023-02-17T16:33:14.382Z,4.07
2023-02-17T16:35:43.079Z,3.10
2023-02-17T16:38:17.245Z,3.10
2023-02-17T16:40:48.165Z,3.30
2023-02-17T16:43:16.640Z,2.33
2023-02-17T16:45:51.131Z,2.07
2023-02-17T16:48:18.823Z,1.73
2023-02-17T16:50:46.863Z,1.90
2023-02-17T16:53:15.814Z,2.93
2023-02-17T16:55:43.682Z,3.27
2023-02-17T16:58:16.710Z,1.77
2023-02-17T17:00:45.683Z,1.80
2023-02-17T17:03:13.340Z,2.07
2023-02-17T17:05:42.810Z,1.77
2023-02-17T17:08:12.570Z,1.93
2023-02-17T17:10:41.904Z,1.33
2023-02-17T17:13:09.580Z,1.23
2023-02-17T17:15:38.168Z,1.40
2023-02-17T17:18:08.657Z,1.40
2023-02-17T17:20:40.784Z,1.23
2023-02-17T17:23:13.661Z,1.37
2023-02-17T17:25:45.104Z,1.33
2023-02-17T17:28:14.794Z,1.30
2023-02-17T17:30:42.411Z,1.23
2023-02-17T17:33:10.121Z,1.70
2023-02-17T17:35:38.003Z,1.50
2023-02-17T17:38:06.192Z,1.10
2023-02-17T17:40:48.087Z,1.37
2023-02-17T17:43:18.739Z,1.50
2023-02-17T17:45:46.769Z,1.30
2023-02-17T17:48:15.807Z,1.30
2023-02-17T17:50:43.672Z,1.10
2023-02-17T17:53:11.603Z,1.27
2023-02-17T17:55:39.227Z,1.30
2023-02-17T17:58:06.874Z,1.10
2023-02-17T18:00:35.907Z,1.10
2023-02-17T18:03:03.862Z,0.80
2023-02-17T18:05:31.673Z,1.03
2023-02-17T18:07:59.457Z,1.50
2023-02-17T18:10:27.118Z,0.87
2023-02-17T18:12:54.776Z,0.83
2023-02-17T18:15:22.574Z,0.90
2023-02-17T18:17:52.509Z,1.40
2023-02-17T18:20:20.263Z,1.10
2023-02-17T18:22:47.932Z,1.10
2023-02-17T18:25:15.519Z,1.30
2023-02-17T18:27:45.481Z,1.20
2023-02-17T18:30:16.655Z,1.07
2023-02-17T18:32:44.470Z,1.00
2023-02-17T18:35:14.544Z,0.97
2023-02-17T18:37:42.671Z,1.03
2023-02-17T18:40:13.839Z,1.13
2023-02-17T18:42:41.792Z,0.90
2023-02-17T18:45:10.682Z,0.90
2023-02-17T18:47:38.683Z,0.90
2023-02-17T18:50:08.427Z,1.30
2023-02-17T18:52:39.206Z,1.10
2023-02-17T18:55:08.126Z,1.07
2023-02-17T18:57:35.851Z,1.00
2023-02-17T19:00:04.641Z,1.50
2023-02-17T19:02:32.304Z,1.13
2023-02-17T19:04:59.907Z,1.13
2023-02-17T19:07:27.548Z,0.90
2023-02-17T19:09:56.485Z,1.20
2023-02-17T19:12:24.101Z,1.10
2023-02-17T19:14:55.637Z,1.20
2023-02-17T19:17:23.936Z,0.93
2023-02-17T19:19:51.942Z,1.13
2023-02-17T19:22:19.918Z,0.80
2023-02-17T19:24:52.023Z,0.87
2023-02-17T19:27:21.654Z,0.93
2023-02-17T19:29:49.222Z,1.13
2023-02-17T19:32:16.879Z,1.07
2023-02-17T19:34:44.570Z,1.10
2023-02-17T19:37:12.157Z,1.10
2023-02-17T19:39:40.386Z,1.23
2023-02-17T19:42:08.173Z,1.00
2023-02-17T19:44:37.120Z,1.10
2023-02-17T19:47:04.768Z,1.17
2023-02-17T19:49:32.419Z,1.13
2023-02-17T19:52:00.043Z,1.00
2023-02-17T19:54:28.347Z,1.10
2023-02-17T19:56:55.949Z,0.83
2023-02-17T19:59:23.597Z,1.30
2023-02-17T20:01:52.538Z,1.00
2023-02-17T20:04:20.870Z,0.97
2023-02-17T20:06:49.141Z,1.13
2023-02-17T20:09:19.014Z,0.90
2023-02-17T20:11:48.176Z,0.90
2023-02-17T20:14:16.084Z,1.20
2023-02-17T20:16:43.729Z,0.90
2023-02-17T20:19:12.681Z,0.87
2023-02-17T20:21:44.580Z,0.80
2023-02-17T20:24:13.085Z,1.27
2023-02-17T20:26:43.363Z,0.90
2023-02-17T20:29:12.082Z,0.80
2023-02-17T20:31:41.122Z,0.80
2023-02-17T20:34:21.755Z,0.80
2023-02-17T20:36:50.703Z,1.10
2023-02-17T20:39:19.796Z,0.90
2023-02-17T20:41:47.636Z,1.10
2023-02-17T20:44:15.288Z,1.17
2023-02-17T20:46:43.607Z,0.90
2023-02-17T20:49:11.709Z,1.00
2023-02-17T20:51:39.669Z,0.90
2023-02-17T20:54:08.669Z,0.70
2023-02-17T20:56:38.759Z,1.00
2023-02-17T20:59:08.267Z,1.13
2023-02-17T21:01:36.213Z,1.10
2023-02-17T21:04:03.930Z,1.00
2023-02-17T21:06:34.106Z,0.90
2023-02-17T21:09:04.384Z,0.80
2023-02-17T21:11:34.064Z,0.97
2023-02-17T21:14:02.242Z,0.90
2023-02-17T21:16:31.542Z,1.23
2023-02-17T21:18:59.818Z,1.07
2023-02-17T21:21:28.603Z,0.90
2023-02-17T21:23:56.532Z,0.93
2023-02-17T21:26:24.174Z,0.97
2023-02-17T21:28:53.213Z,1.00
2023-02-17T21:31:21.156Z,0.93
2023-02-17T21:33:48.847Z,0.93
2023-02-17T21:36:19.650Z,1.10
2023-02-17T21:38:48.094Z,0.93
2023-02-17T21:41:17.111Z,1.00
2023-02-17T21:44:03.038Z,0.90
2023-02-17T21:46:32.284Z,0.97
2023-02-17T21:49:01.754Z,0.90
2023-02-17T21:51:29.640Z,0.90
2023-02-17T21:53:57.842Z,0.97
2023-02-17T21:56:25.915Z,1.17
2023-02-17T21:58:56.152Z,0.67
2023-02-17T22:01:26.066Z,0.90
2023-02-17T22:03:55.876Z,0.90
2023-02-17T22:06:25.955Z,0.80
2023-02-17T22:08:54.325Z,0.90
2023-02-17T22:11:24.237Z,0.90
2023-02-17T22:13:56.096Z,0.93
2023-02-17T22:16:24.254Z,0.90
2023-02-17T22:18:52.068Z,1.13
2023-02-17T22:21:21.086Z,0.80
2023-02-17T22:23:48.910Z,1.03
2023-02-17T22:26:18.583Z,0.80
2023-02-17T22:28:46.277Z,0.87
2023-02-17T22:31:14.389Z,0.90
2023-02-17T22:33:42.465Z,0.93
2023-02-17T22:36:12.417Z,1.27
2023-02-17T22:38:41.535Z,1.00
2023-02-17T22:41:11.746Z,1.00
2023-02-17T22:43:41.137Z,1.10
2023-02-17T22:46:10.798Z,0.90
2023-02-17T22:48:39.837Z,0.87
2023-02-17T22:51:08.734Z,1.00
2023-02-17T22:53:37.116Z,0.80
2023-02-17T22:56:07.625Z,0.93
2023-02-17T22:58:36.821Z,0.70
2023-02-17T23:01:07.227Z,1.00
2023-02-17T23:03:35.412Z,1.10
2023-02-17T23:06:04.416Z,0.97
2023-02-17T23:08:32.237Z,1.20
2023-02-17T23:11:00.005Z,1.10
2023-02-17T23:13:29.173Z,0.90
2023-02-17T23:15:56.813Z,0.80
2023-02-17T23:18:24.604Z,1.10
2023-02-17T23:20:52.635Z,0.80
2023-02-17T23:23:20.766Z,0.87
2023-02-17T23:25:50.897Z,0.90
2023-02-17T23:28:19.702Z,0.77
2023-02-17T23:30:49.351Z,0.90
2023-02-17T23:33:17.980Z,1.00
2023-02-17T23:35:47.674Z,1.00
2023-02-17T23:38:16.981Z,0.80
2023-02-17T23:40:49.910Z,0.97
2023-02-17T23:43:17.797Z,0.97
2023-02-17T23:45:45.607Z,0.90
2023-02-17T23:48:14.672Z,1.17
2023-02-17T23:50:42.640Z,0.80
2023-02-17T23:53:10.533Z,0.70
2023-02-17T23:55:38.099Z,1.23
2023-02-17T23:58:05.758Z,1.10
