createdAt,value
2018-05-08T00:00:17.202Z,18.35
2018-05-08T00:00:57.583Z,18.32
2018-05-08T00:01:38.003Z,18.23
2018-05-08T00:02:18.369Z,18.17
2018-05-08T00:02:58.802Z,18.2
2018-05-08T00:03:39.172Z,18.16
2018-05-08T00:04:19.585Z,18.21
2018-05-08T00:04:59.990Z,18.11
2018-05-08T00:05:40.397Z,18.09
2018-05-08T00:07:37.887Z,17.98
2018-05-08T00:08:18.217Z,18.04
2018-05-08T00:08:58.767Z,17.95
2018-05-08T00:09:39.023Z,17.96
2018-05-08T00:10:19.446Z,17.92
2018-05-08T00:10:59.854Z,17.94
2018-05-08T00:11:40.234Z,17.87
2018-05-08T00:13:17.432Z,17.84
2018-05-08T00:13:57.876Z,17.83
2018-05-08T00:14:38.298Z,17.91
2018-05-08T00:15:18.681Z,17.87
2018-05-08T00:15:59.119Z,17.83
2018-05-08T00:16:39.500Z,17.83
2018-05-08T00:17:19.890Z,17.99
2018-05-08T00:18:00.347Z,17.96
2018-05-08T00:18:40.740Z,17.86
2018-05-08T00:19:21.144Z,17.84
2018-05-08T00:20:01.563Z,17.81
2018-05-08T00:20:41.984Z,17.84
2018-05-08T00:21:22.399Z,17.8
2018-05-08T00:22:02.856Z,17.79
2018-05-08T00:24:15.453Z,17.86
2018-05-08T00:24:55.738Z,17.81
2018-05-08T00:25:36.203Z,17.81
2018-05-08T00:26:16.551Z,17.84
2018-05-08T00:26:56.972Z,17.83
2018-05-08T00:27:37.339Z,17.79
2018-05-08T00:28:17.774Z,17.84
2018-05-08T00:28:58.186Z,17.83
2018-05-08T00:29:38.548Z,17.92
2018-05-08T00:30:18.965Z,17.89
2018-05-08T00:30:59.392Z,17.94
2018-05-08T00:31:39.816Z,17.92
2018-05-08T00:32:20.209Z,17.99
2018-05-08T00:33:00.633Z,17.99
2018-05-08T00:33:41.021Z,18.01
2018-05-08T00:34:21.412Z,18.07
2018-05-08T00:35:01.795Z,17.98
2018-05-08T00:35:42.214Z,17.95
2018-05-08T00:36:22.620Z,18.04
2018-05-08T00:37:03.028Z,18.01
2018-05-08T00:37:43.393Z,18.02
2018-05-08T00:38:23.870Z,18.01
2018-05-08T00:39:04.216Z,17.96
2018-05-08T00:39:44.626Z,17.98
2018-05-08T00:40:25.046Z,17.95
2018-05-08T00:41:05.423Z,17.96
2018-05-08T00:41:45.812Z,18.01
2018-05-08T00:43:23.031Z,17.99
2018-05-08T00:44:03.419Z,17.99
2018-05-08T00:45:56.579Z,17.92
2018-05-08T00:46:37.009Z,17.92
2018-05-08T00:47:17.386Z,17.95
2018-05-08T00:47:57.820Z,17.92
2018-05-08T00:48:38.237Z,17.96
2018-05-08T00:49:18.586Z,17.95
2018-05-08T00:49:59.001Z,17.99
2018-05-08T00:50:39.513Z,17.96
2018-05-08T00:51:19.862Z,17.96
2018-05-08T00:52:00.267Z,18.01
2018-05-08T00:52:40.682Z,18.05
2018-05-08T00:53:21.106Z,18.01
2018-05-08T00:54:01.536Z,18.05
2018-05-08T00:54:41.927Z,18.04
2018-05-08T00:55:22.340Z,18.02
2018-05-08T00:56:02.719Z,18.09
2018-05-08T00:56:43.130Z,18.04
2018-05-08T00:57:23.518Z,18.02
2018-05-08T00:58:03.946Z,18.07
2018-05-08T00:58:44.307Z,18.02
2018-05-08T00:59:24.739Z,18.01
2018-05-08T01:00:05.126Z,17.99
2018-05-08T01:00:45.555Z,18.05
2018-05-08T01:01:25.916Z,17.99
2018-05-08T01:02:06.285Z,18.01
2018-05-08T01:02:46.724Z,17.99
2018-05-08T01:03:27.110Z,17.96
2018-05-08T01:04:07.497Z,17.94
2018-05-08T01:04:47.906Z,17.92
2018-05-08T01:05:28.297Z,17.92
2018-05-08T01:06:08.707Z,17.83
2018-05-08T01:06:49.137Z,17.8
2018-05-08T01:07:29.532Z,17.86
2018-05-08T01:08:09.926Z,17.8
2018-05-08T01:08:50.310Z,17.84
2018-05-08T01:09:30.747Z,17.87
2018-05-08T01:10:11.167Z,17.84
2018-05-08T01:10:51.576Z,17.83
2018-05-08T01:11:31.980Z,17.83
2018-05-08T01:12:12.417Z,17.86
2018-05-08T01:12:52.821Z,17.83
2018-05-08T01:13:33.203Z,17.77
2018-05-08T01:14:13.615Z,17.77
2018-05-08T01:14:54.033Z,17.81
2018-05-08T01:15:34.385Z,17.76
2018-05-08T01:16:14.769Z,17.7
2018-05-08T01:16:55.199Z,17.55
2018-05-08T01:17:35.561Z,17.53
2018-05-08T01:18:15.986Z,17.55
2018-05-08T01:18:56.424Z,17.54
2018-05-08T01:19:36.833Z,17.58
2018-05-08T01:20:17.236Z,17.6
2018-05-08T01:20:57.660Z,17.57
2018-05-08T01:21:38.061Z,17.63
2018-05-08T01:22:18.470Z,17.7
2018-05-08T01:22:58.900Z,17.68
2018-05-08T01:23:39.322Z,17.63
2018-05-08T01:24:19.683Z,17.6
2018-05-08T01:25:00.110Z,17.63
2018-05-08T01:25:40.513Z,17.66
2018-05-08T01:26:20.899Z,17.71
2018-05-08T01:27:01.276Z,17.63
2018-05-08T01:27:41.712Z,17.58
2018-05-08T01:28:22.152Z,17.62
2018-05-08T01:29:02.548Z,17.57
2018-05-08T01:29:42.932Z,17.54
2018-05-08T01:30:23.351Z,17.57
2018-05-08T01:31:03.777Z,17.51
2018-05-08T01:31:44.203Z,17.53
2018-05-08T01:32:24.560Z,17.51
2018-05-08T01:33:04.978Z,17.49
2018-05-08T01:33:45.356Z,17.36
2018-05-08T01:34:25.753Z,17.38
2018-05-08T01:35:06.165Z,17.36
2018-05-08T01:35:46.531Z,17.38
2018-05-08T01:36:26.954Z,17.4
2018-05-08T01:37:07.342Z,17.35
2018-05-08T01:37:47.780Z,17.35
2018-05-08T01:38:28.163Z,17.2
2018-05-08T01:39:08.571Z,17.24
2018-05-08T01:39:48.983Z,17.27
2018-05-08T01:40:29.454Z,17.15
2018-05-08T01:41:09.849Z,17.12
2018-05-08T01:41:50.209Z,17.09
2018-05-08T01:42:30.620Z,17.18
2018-05-08T01:43:11.128Z,17.12
2018-05-08T01:43:51.461Z,17.09
2018-05-08T01:44:31.893Z,16.95
2018-05-08T01:45:12.298Z,16.98
2018-05-08T01:45:52.661Z,17
2018-05-08T01:46:33.089Z,16.9
2018-05-08T01:48:46.481Z,16.81
2018-05-08T01:49:26.779Z,16.77
2018-05-08T01:50:07.189Z,16.75
2018-05-08T01:50:47.605Z,16.69
2018-05-08T01:51:28.014Z,16.78
2018-05-08T01:53:40.565Z,16.69
2018-05-08T01:54:20.877Z,16.77
2018-05-08T01:55:01.297Z,16.75
2018-05-08T01:55:41.695Z,16.67
2018-05-08T01:56:22.057Z,16.63
2018-05-08T01:57:02.468Z,16.62
2018-05-08T01:57:42.877Z,16.59
2018-05-08T01:58:23.298Z,16.6
2018-05-08T01:59:03.695Z,16.55
2018-05-08T01:59:44.087Z,16.65
2018-05-08T02:00:24.506Z,16.65
2018-05-08T02:01:04.914Z,16.66
2018-05-08T02:01:45.321Z,16.65
2018-05-08T02:02:25.759Z,16.54
2018-05-08T02:03:06.159Z,16.57
2018-05-08T02:03:46.534Z,16.54
2018-05-08T02:04:26.951Z,16.52
2018-05-08T02:06:19.379Z,16.54
2018-05-08T02:07:00.779Z,16.48
2018-05-08T02:07:41.163Z,16.51
2018-05-08T02:08:21.588Z,16.51
2018-05-08T02:09:01.964Z,16.47
2018-05-08T02:09:42.384Z,16.5
2018-05-08T02:10:22.785Z,16.42
2018-05-08T02:11:03.207Z,16.44
2018-05-08T02:11:43.591Z,16.5
2018-05-08T02:13:30.930Z,16.48
2018-05-08T02:14:11.270Z,16.48
2018-05-08T02:15:58.646Z,16.55
2018-05-08T02:16:38.911Z,16.48
2018-05-08T02:17:19.335Z,16.52
2018-05-08T02:17:59.748Z,16.52
2018-05-08T02:18:40.104Z,16.5
2018-05-08T02:19:20.559Z,16.47
2018-05-08T02:20:00.930Z,16.36
2018-05-08T02:20:41.298Z,16.37
2018-05-08T02:21:21.810Z,16.33
2018-05-08T02:22:02.196Z,16.41
2018-05-08T02:22:42.612Z,16.36
2018-05-08T02:23:22.987Z,16.34
2018-05-08T02:24:03.415Z,16.27
2018-05-08T02:24:43.808Z,16.3
2018-05-08T02:25:24.208Z,16.22
2018-05-08T02:26:04.682Z,16.26
2018-05-08T02:26:45.053Z,16.23
2018-05-08T02:27:25.516Z,16.18
2018-05-08T02:28:05.907Z,16.16
2018-05-08T02:28:46.299Z,16.18
2018-05-08T02:29:26.712Z,16.23
2018-05-08T02:30:07.119Z,16.18
2018-05-08T02:30:47.507Z,16.23
2018-05-08T02:31:27.925Z,16.18
2018-05-08T02:32:08.366Z,16.16
2018-05-08T02:32:48.750Z,16.14
2018-05-08T02:33:29.185Z,16.22
2018-05-08T02:34:09.600Z,16.1
2018-05-08T02:34:50.021Z,16.16
2018-05-08T02:35:30.334Z,16.07
2018-05-08T02:36:10.761Z,16.01
2018-05-08T02:36:51.157Z,15.93
2018-05-08T02:37:31.545Z,16.01
2018-05-08T02:38:12.012Z,15.95
2018-05-08T02:38:52.395Z,15.95
2018-05-08T02:39:32.740Z,15.84
2018-05-08T02:40:13.164Z,15.84
2018-05-08T02:40:53.516Z,15.81
2018-05-08T02:41:33.922Z,15.68
2018-05-08T02:42:14.302Z,15.67
2018-05-08T02:42:54.662Z,15.67
2018-05-08T02:43:35.181Z,15.62
2018-05-08T02:44:15.549Z,15.64
2018-05-08T02:44:56.021Z,15.59
2018-05-08T02:45:36.338Z,15.56
2018-05-08T02:46:16.752Z,15.59
2018-05-08T02:46:57.151Z,15.55
2018-05-08T02:47:37.564Z,15.55
2018-05-08T02:48:17.961Z,15.51
2018-05-08T02:48:58.353Z,15.52
2018-05-08T02:49:38.821Z,15.52
2018-05-08T02:50:19.153Z,15.48
2018-05-08T02:50:59.579Z,15.48
2018-05-08T02:51:39.997Z,15.41
2018-05-08T02:52:20.437Z,15.52
2018-05-08T02:53:00.840Z,15.4
2018-05-08T02:53:41.232Z,15.49
2018-05-08T02:54:21.633Z,15.44
2018-05-08T02:55:02.055Z,15.41
2018-05-08T02:55:42.441Z,15.38
2018-05-08T02:56:22.849Z,15.4
2018-05-08T02:57:03.273Z,15.41
2018-05-08T02:57:43.619Z,15.41
2018-05-08T02:58:24.044Z,15.41
2018-05-08T02:59:04.456Z,15.46
2018-05-08T02:59:44.852Z,15.38
2018-05-08T03:00:25.310Z,15.38
2018-05-08T03:01:05.676Z,15.44
2018-05-08T03:01:46.073Z,15.53
2018-05-08T03:02:26.457Z,15.51
2018-05-08T03:03:06.869Z,15.51
2018-05-08T03:03:47.324Z,15.53
2018-05-08T03:04:27.713Z,15.48
2018-05-08T03:05:08.130Z,15.59
2018-05-08T03:05:48.571Z,15.53
2018-05-08T03:06:28.956Z,15.55
2018-05-08T03:07:09.333Z,15.52
2018-05-08T03:07:49.759Z,15.53
2018-05-08T03:08:30.191Z,15.49
2018-05-08T03:09:10.622Z,15.59
2018-05-08T03:09:50.994Z,15.53
2018-05-08T03:10:31.390Z,15.53
2018-05-08T03:11:11.787Z,15.52
2018-05-08T03:11:52.230Z,15.38
2018-05-08T03:12:32.593Z,15.46
2018-05-08T03:13:12.980Z,15.46
2018-05-08T03:13:53.419Z,15.31
2018-05-08T03:14:33.811Z,15.34
2018-05-08T03:15:14.230Z,15.38
2018-05-08T03:15:54.591Z,15.46
2018-05-08T03:16:34.989Z,15.38
2018-05-08T03:17:15.383Z,15.38
2018-05-08T03:17:55.829Z,15.33
2018-05-08T03:18:36.209Z,15.38
2018-05-08T03:19:16.619Z,15.34
2018-05-08T03:19:57.047Z,15.31
2018-05-08T03:20:37.458Z,15.35
2018-05-08T03:21:17.825Z,15.25
2018-05-08T03:21:58.214Z,15.3
2018-05-08T03:22:38.667Z,15.18
2018-05-08T03:23:19.059Z,15.18
2018-05-08T03:23:59.434Z,15.25
2018-05-08T03:24:39.772Z,15.25
2018-05-08T03:25:20.236Z,15.2
2018-05-08T03:26:00.648Z,15.23
2018-05-08T03:26:41.041Z,15.2
2018-05-08T03:27:21.491Z,15.22
2018-05-08T03:28:01.888Z,15.22
2018-05-08T03:28:42.306Z,15.18
2018-05-08T03:29:22.713Z,15.3
2018-05-08T03:31:20.259Z,15.4
2018-05-08T03:32:00.522Z,15.35
2018-05-08T03:32:40.944Z,15.37
2018-05-08T03:33:21.314Z,15.41
2018-05-08T03:34:01.777Z,15.3
2018-05-08T03:34:42.146Z,15.27
2018-05-08T03:35:22.566Z,15.37
2018-05-08T03:36:02.989Z,15.3
2018-05-08T03:36:43.386Z,15.28
2018-05-08T03:37:23.792Z,15.25
2018-05-08T03:38:04.176Z,15.2
2018-05-08T03:38:44.633Z,15.22
2018-05-08T03:39:25.025Z,15.13
2018-05-08T03:41:02.210Z,15.09
2018-05-08T03:41:42.569Z,15.16
2018-05-08T03:42:22.972Z,15.03
2018-05-08T03:43:03.390Z,15
2018-05-08T03:43:43.816Z,15.07
2018-05-08T03:44:24.209Z,15.01
2018-05-08T03:45:04.611Z,15
2018-05-08T03:45:45.022Z,15.05
2018-05-08T03:46:25.418Z,15.04
2018-05-08T03:47:05.841Z,15.03
2018-05-08T03:47:46.256Z,15.04
2018-05-08T03:48:26.673Z,14.95
2018-05-08T03:49:07.056Z,14.94
2018-05-08T03:49:47.500Z,14.97
2018-05-08T03:50:27.882Z,14.98
2018-05-08T03:51:08.268Z,15.04
2018-05-08T03:51:48.710Z,15.04
2018-05-08T03:52:29.070Z,15.05
2018-05-08T03:53:09.544Z,14.93
2018-05-08T03:53:49.851Z,15
2018-05-08T03:54:30.238Z,15
2018-05-08T03:55:10.652Z,14.97
2018-05-08T03:55:51.026Z,14.94
2018-05-08T03:56:31.444Z,14.97
2018-05-08T03:57:11.815Z,14.93
2018-05-08T03:57:52.205Z,14.95
2018-05-08T03:59:39.646Z,14.85
2018-05-08T04:00:20.058Z,14.87
2018-05-08T04:01:00.526Z,14.91
2018-05-08T04:01:40.884Z,14.93
2018-05-08T04:41:31.369Z,16.98
2018-05-08T04:42:11.601Z,16.98
2018-05-08T04:42:51.977Z,17.1
2018-05-08T04:43:32.463Z,17.14
2018-05-08T04:44:12.851Z,17.21
2018-05-08T04:44:53.299Z,17.33
2018-05-08T04:45:33.718Z,17.42
2018-05-08T04:46:14.038Z,17.62
2018-05-08T04:46:54.569Z,17.66
2018-05-08T04:47:34.943Z,17.71
2018-05-08T04:48:15.418Z,17.84
2018-05-08T04:48:55.853Z,18.02
2018-05-08T04:49:36.335Z,18.13
2018-05-08T04:50:16.832Z,18.21
2018-05-08T04:50:57.391Z,18.31
2018-05-08T04:51:37.791Z,18.44
2018-05-08T04:53:50.828Z,18.69
2018-05-08T04:54:31.177Z,18.78
2018-05-08T04:56:46.197Z,19.15
2018-05-08T04:57:26.809Z,19.31
2018-05-08T04:58:07.241Z,19.47
2018-05-08T04:58:47.708Z,19.61
2018-05-08T04:59:28.170Z,19.57
2018-05-08T05:00:08.599Z,19.71
2018-05-08T05:00:49.081Z,19.86
2018-05-08T05:01:29.497Z,20.02
2018-05-08T05:02:09.924Z,20.12
2018-05-08T05:02:50.298Z,20.25
2018-05-08T05:03:30.742Z,20.26
2018-05-08T05:04:11.112Z,20.54
2018-05-08T05:04:51.558Z,20.69
2018-05-08T05:05:31.936Z,20.85
2018-05-08T05:06:12.465Z,20.93
2018-05-08T05:06:52.983Z,21.19
2018-05-08T05:07:33.456Z,21.27
2018-05-08T05:08:13.870Z,21.36
2018-05-08T05:08:54.341Z,21.48
2018-05-08T05:09:34.732Z,21.63
2018-05-08T05:10:15.109Z,21.85
2018-05-08T05:10:55.507Z,21.96
2018-05-08T05:11:35.999Z,22.09
2018-05-08T05:12:16.404Z,22.35
2018-05-08T05:12:56.813Z,22.54
2018-05-08T05:13:37.350Z,22.59
2018-05-08T05:14:18.202Z,22.86
2018-05-08T05:14:58.501Z,22.99
2018-05-08T05:15:38.897Z,23.12
2018-05-08T05:16:19.351Z,23.23
2018-05-08T05:16:59.807Z,23.26
2018-05-08T05:17:40.213Z,23.38
2018-05-08T05:18:20.705Z,23.32
2018-05-08T05:19:01.120Z,23.37
2018-05-08T05:19:41.635Z,23.41
2018-05-08T05:20:22.264Z,23.6
2018-05-08T05:21:02.886Z,23.62
2018-05-08T05:21:43.878Z,23.67
2018-05-08T05:22:24.737Z,23.74
2018-05-08T05:23:05.360Z,23.81
2018-05-08T05:23:45.767Z,23.97
2018-05-08T05:24:26.632Z,24.04
2018-05-08T05:25:07.047Z,24.12
2018-05-08T05:25:47.472Z,24.3
2018-05-08T05:26:28.045Z,24.27
2018-05-08T05:27:09.507Z,24.3
2018-05-08T05:27:49.963Z,24.34
2018-05-08T05:28:30.396Z,24.42
2018-05-08T05:29:11.867Z,24.46
2018-05-08T05:29:53.758Z,24.55
2018-05-08T05:30:34.953Z,24.63
2018-05-08T05:31:15.404Z,24.67
2018-05-08T05:31:55.870Z,24.82
2018-05-08T05:32:36.259Z,24.89
2018-05-08T05:33:16.692Z,25.16
2018-05-08T05:33:57.097Z,25.34
2018-05-08T05:34:37.713Z,25.31
2018-05-08T05:36:25.703Z,25.53
2018-05-08T05:37:07.065Z,25.79
2018-05-08T05:37:47.492Z,25.93
2018-05-08T05:38:28.601Z,26.06
2018-05-08T05:39:09.112Z,26.29
2018-05-08T05:39:49.521Z,26.34
2018-05-08T05:40:30.088Z,26.31
2018-05-08T05:41:10.565Z,26.44
2018-05-08T05:41:51.011Z,26.44
2018-05-08T05:42:31.514Z,26.6
2018-05-08T05:43:11.815Z,26.64
2018-05-08T05:43:52.223Z,26.66
2018-05-08T05:44:32.692Z,26.93
2018-05-08T05:45:13.098Z,26.98
2018-05-08T05:45:53.645Z,27.06
2018-05-08T05:46:34.965Z,27.16
2018-05-08T05:47:14.585Z,27.21
2018-05-08T05:47:55.047Z,27.31
2018-05-08T05:48:35.706Z,27.45
2018-05-08T05:49:16.163Z,27.52
2018-05-08T05:49:56.600Z,27.66
2018-05-08T05:50:37.175Z,27.63
2018-05-08T05:51:17.677Z,27.76
2018-05-08T05:51:58.130Z,27.77
2018-05-08T05:52:38.851Z,27.9
2018-05-08T05:53:19.217Z,27.88
2018-05-08T05:53:59.631Z,27.95
2018-05-08T05:56:15.438Z,28.24
2018-05-08T05:56:55.644Z,28.24
2018-05-08T05:57:36.139Z,28.23
2018-05-08T05:58:16.562Z,28.3
2018-05-08T05:58:57.001Z,28.28
2018-05-08T05:59:37.415Z,28.27
2018-05-08T06:00:17.841Z,28.33
2018-05-08T06:00:58.262Z,28.39
2018-05-08T06:01:38.642Z,28.45
2018-05-08T06:02:19.076Z,28.61
2018-05-08T06:02:59.592Z,28.46
2018-05-08T06:03:40.025Z,28.27
2018-05-08T06:04:20.416Z,28.5
2018-05-08T06:05:00.813Z,28.69
2018-05-08T06:05:41.247Z,28.8
2018-05-08T06:06:22.670Z,28.8
2018-05-08T06:07:03.255Z,28.89
2018-05-08T06:07:44.138Z,28.94
2018-05-08T06:08:27.608Z,29.03
2018-05-08T06:09:09.855Z,28.95
2018-05-08T06:09:50.378Z,28.97
2018-05-08T06:10:30.863Z,28.95
2018-05-08T06:11:12.776Z,28.95
2018-05-08T06:11:56.120Z,28.98
2018-05-08T06:12:36.485Z,28.91
2018-05-08T06:13:16.980Z,29.1
2018-05-08T06:13:57.690Z,29.14
2018-05-08T06:14:38.233Z,29.23
2018-05-08T06:15:18.680Z,29.25
2018-05-08T06:15:59.204Z,29.29
2018-05-08T06:16:39.637Z,29.25
2018-05-08T06:17:20.673Z,29.36
2018-05-08T06:18:04.975Z,29.36
2018-05-08T06:18:47.773Z,29.48
2018-05-08T06:19:28.578Z,29.58
2018-05-08T06:20:08.974Z,29.69
2018-05-08T06:20:49.557Z,29.63
2018-05-08T06:21:30.048Z,29.74
2018-05-08T06:22:11.036Z,29.84
2018-05-08T06:22:50.913Z,29.88
2018-05-08T06:23:32.494Z,29.92
2018-05-08T06:24:13.531Z,29.94
2018-05-08T06:24:53.486Z,30.07
2018-05-08T06:25:33.960Z,30.13
2018-05-08T06:26:14.457Z,30.22
2018-05-08T06:26:54.988Z,30.21
2018-05-08T06:27:35.449Z,30.19
2018-05-08T06:28:15.975Z,30.28
2018-05-08T06:28:56.695Z,30.26
2018-05-08T06:29:52.749Z,30.23
2018-05-08T06:30:33.244Z,30.28
2018-05-08T06:31:13.721Z,30.4
2018-05-08T06:31:54.199Z,30.56
2018-05-08T06:32:34.654Z,30.48
2018-05-08T06:33:15.142Z,30.32
2018-05-08T06:33:55.538Z,30.25
2018-05-08T06:34:35.972Z,30.29
2018-05-08T06:35:16.463Z,30.29
2018-05-08T06:35:57.418Z,30.37
2018-05-08T06:36:37.839Z,30.4
2018-05-08T06:37:18.304Z,30.34
2018-05-08T06:37:58.707Z,30.3
2018-05-08T06:38:39.332Z,30.28
2018-05-08T06:39:21.255Z,30.19
2018-05-08T06:40:01.903Z,30.19
2018-05-08T06:42:08.081Z,29.76
2018-05-08T06:42:54.946Z,29.62
2018-05-08T06:43:35.502Z,29.55
2018-05-08T06:44:15.935Z,29.58
2018-05-08T06:45:00.113Z,29.49
2018-05-08T06:45:40.651Z,29.39
2018-05-08T06:47:39.455Z,29.21
2018-05-08T06:49:18.983Z,29.21
2018-05-08T06:49:59.312Z,29.2
2018-05-08T06:50:39.714Z,29.21
2018-05-08T06:51:20.129Z,29.1
2018-05-08T06:52:00.568Z,29.18
2018-05-08T06:52:41.019Z,29.18
2018-05-08T06:53:21.513Z,29.1
2018-05-08T06:54:02.901Z,28.92
2018-05-08T06:54:44.432Z,28.91
2018-05-08T06:55:24.829Z,28.77
2018-05-08T06:56:05.230Z,28.76
2018-05-08T06:56:45.687Z,28.6
2018-05-08T06:57:26.084Z,28.54
2018-05-08T06:58:06.480Z,28.38
2018-05-08T06:58:46.920Z,28.42
2018-05-08T06:59:27.346Z,28.4
2018-05-08T07:00:07.800Z,28.24
2018-05-08T07:00:48.214Z,28.17
2018-05-08T07:01:28.649Z,28.2
2018-05-08T07:02:09.139Z,28.17
2018-05-08T07:02:49.675Z,27.91
2018-05-08T07:03:30.367Z,28.01
2018-05-08T07:04:10.821Z,27.9
2018-05-08T07:04:51.280Z,27.93
2018-05-08T07:05:31.722Z,27.9
2018-05-08T07:06:12.120Z,28.02
2018-05-08T07:06:52.580Z,28.05
2018-05-08T07:07:33.013Z,28.02
2018-05-08T07:08:13.404Z,28.11
2018-05-08T07:08:54.120Z,28.05
2018-05-08T07:09:34.551Z,27.66
2018-05-08T07:10:15.037Z,27.43
2018-05-08T07:10:55.626Z,27.35
2018-05-08T07:11:36.837Z,27.2
2018-05-08T07:12:17.097Z,27.02
2018-05-08T07:12:57.276Z,26.66
2018-05-08T07:13:38.825Z,26.35
2018-05-08T07:14:18.620Z,26.09
2018-05-08T07:14:58.995Z,25.98
2018-05-08T07:15:39.418Z,25.98
2018-05-08T07:16:19.880Z,26
2018-05-08T07:17:00.239Z,25.98
2018-05-08T07:17:40.701Z,26.13
2018-05-08T07:18:21.325Z,26.16
2018-05-08T07:19:01.757Z,26.24
2018-05-08T07:19:42.282Z,26.21
2018-05-08T07:20:22.739Z,26.19
2018-05-08T07:21:03.270Z,26.34
2018-05-08T07:21:43.729Z,26.32
2018-05-08T07:22:24.216Z,26.29
2018-05-08T07:23:04.632Z,26.13
2018-05-08T07:23:45.126Z,26.06
2018-05-08T07:24:25.570Z,25.86
2018-05-08T07:25:07.230Z,25.64
2018-05-08T07:25:47.651Z,25.71
2018-05-08T07:26:28.102Z,25.76
2018-05-08T07:27:08.686Z,25.85
2018-05-08T07:27:49.142Z,25.86
2018-05-08T07:28:29.578Z,25.86
2018-05-08T07:29:10.066Z,25.97
2018-05-08T07:29:50.730Z,25.97
2018-05-08T07:30:31.150Z,26.12
2018-05-08T07:31:11.543Z,26.11
2018-05-08T07:31:52.279Z,26.27
2018-05-08T07:32:33.172Z,26.13
2018-05-08T07:33:14.459Z,25.9
2018-05-08T07:33:55.954Z,25.89
2018-05-08T07:34:40.379Z,25.78
2018-05-08T07:35:20.971Z,25.75
2018-05-08T07:36:01.372Z,25.74
2018-05-08T07:36:41.828Z,25.83
2018-05-08T07:37:22.262Z,25.94
2018-05-08T07:38:02.693Z,26.12
2018-05-08T07:38:43.192Z,26.09
2018-05-08T07:39:23.674Z,25.94
2018-05-08T07:40:04.289Z,25.53
2018-05-08T07:40:44.535Z,25.22
2018-05-08T07:41:24.964Z,25.04
2018-05-08T07:42:05.595Z,24.99
2018-05-08T07:42:45.976Z,25.05
2018-05-08T07:43:26.645Z,25.09
2018-05-08T07:44:07.073Z,25.07
2018-05-08T07:44:47.601Z,25.07
2018-05-08T07:45:28.156Z,25.19
2018-05-08T07:46:08.616Z,25.05
2018-05-08T07:46:49.097Z,24.92
2018-05-08T07:47:29.525Z,25.04
2018-05-08T07:48:10.004Z,25.05
2018-05-08T07:48:50.452Z,25.05
2018-05-08T07:49:32.517Z,24.9
2018-05-08T07:50:13.133Z,25.08
2018-05-08T07:50:55.079Z,24.92
2018-05-08T07:51:35.651Z,24.89
2018-05-08T07:52:17.577Z,24.87
2018-05-08T07:52:57.343Z,24.89
2018-05-08T07:53:38.094Z,24.93
2018-05-08T07:54:18.546Z,24.98
2018-05-08T07:54:59.033Z,24.92
2018-05-08T07:55:39.532Z,25.08
2018-05-08T07:56:19.976Z,25.19
2018-05-08T07:57:00.403Z,25.34
2018-05-08T07:57:41.087Z,25.49
2018-05-08T07:58:21.488Z,25.69
2018-05-08T07:59:01.898Z,25.85
2018-05-08T07:59:42.409Z,25.89
2018-05-08T08:00:23.275Z,25.98
2018-05-08T08:01:03.651Z,26.13
2018-05-08T08:01:44.101Z,26.13
2018-05-08T08:02:24.603Z,26.28
2018-05-08T08:03:05.118Z,26.38
2018-05-08T08:03:45.783Z,26.51
2018-05-08T08:04:26.093Z,26.71
2018-05-08T08:05:09.389Z,26.75
2018-05-08T08:05:49.949Z,26.71
2018-05-08T08:06:31.266Z,26.65
2018-05-08T08:07:11.456Z,26.76
2018-05-08T08:07:54.692Z,26.78
2018-05-08T08:08:35.129Z,26.83
2018-05-08T08:09:15.512Z,27.03
2018-05-08T08:09:55.993Z,27.13
2018-05-08T08:10:36.521Z,27.15
2018-05-08T08:11:16.921Z,27.28
2018-05-08T08:11:57.484Z,27.4
2018-05-08T08:12:37.804Z,27.46
2018-05-08T08:13:18.363Z,27.43
2018-05-08T08:13:58.812Z,27.43
2018-05-08T08:14:39.962Z,27.28
2018-05-08T08:15:20.441Z,27.12
2018-05-08T08:16:01.870Z,26.88
2018-05-08T08:16:42.481Z,26.57
2018-05-08T08:17:23.186Z,26.41
2018-05-08T08:18:03.660Z,26.23
2018-05-08T08:18:44.118Z,26.23
2018-05-08T08:19:25.365Z,26.23
2018-05-08T08:20:06.005Z,25.85
2018-05-08T08:20:46.671Z,25.71
2018-05-08T08:21:28.176Z,25.78
2018-05-08T08:22:09.391Z,25.85
2018-05-08T08:22:49.350Z,26.08
2018-05-08T08:23:30.718Z,26.13
2018-05-08T08:24:11.329Z,26
2018-05-08T08:24:51.825Z,25.86
2018-05-08T08:25:32.229Z,25.83
2018-05-08T08:26:12.765Z,26.09
2018-05-08T08:26:53.194Z,26.32
2018-05-08T08:27:33.926Z,26.47
2018-05-08T08:28:14.296Z,26.38
2018-05-08T08:28:54.864Z,26.34
2018-05-08T08:29:35.403Z,26.32
2018-05-08T08:30:17.199Z,26.19
2018-05-08T08:30:57.876Z,26.24
2018-05-08T08:31:37.914Z,26.39
2018-05-08T08:32:18.395Z,26.54
2018-05-08T08:32:58.967Z,26.65
2018-05-08T08:33:39.338Z,26.68
2018-05-08T08:34:19.732Z,26.9
2018-05-08T08:35:00.544Z,26.91
2018-05-08T08:35:43.019Z,26.88
2018-05-08T08:36:25.301Z,26.91
2018-05-08T08:37:07.204Z,26.97
2018-05-08T08:37:47.031Z,27.03
2018-05-08T08:38:28.633Z,27.15
2018-05-08T08:39:08.898Z,27.21
2018-05-08T08:39:49.450Z,27.33
2018-05-08T08:40:30.023Z,27.43
2018-05-08T08:41:10.457Z,27.5
2018-05-08T08:41:50.874Z,27.39
2018-05-08T08:42:31.658Z,27.33
2018-05-08T08:43:12.370Z,27.24
2018-05-08T08:43:52.799Z,27.27
2018-05-08T08:44:33.897Z,27.28
2018-05-08T08:45:14.992Z,27.4
2018-05-08T08:45:55.724Z,27.48
2018-05-08T08:46:36.828Z,27.35
2018-05-08T08:47:17.356Z,27.48
2018-05-08T08:47:58.046Z,27.48
2018-05-08T08:48:38.692Z,27.43
2018-05-08T08:49:19.853Z,27.45
2018-05-08T08:50:01.104Z,27.55
2018-05-08T08:50:42.735Z,27.68
2018-05-08T08:51:23.876Z,27.81
2018-05-08T08:52:04.968Z,27.71
2018-05-08T08:52:45.753Z,27.65
2018-05-08T08:53:26.863Z,27.38
2018-05-08T08:54:06.974Z,27.28
2018-05-08T08:54:47.884Z,27.18
2018-05-08T08:55:28.480Z,27.18
2018-05-08T08:56:09.081Z,27.11
2018-05-08T08:56:49.666Z,27.18
2018-05-08T08:57:29.988Z,27.12
2018-05-08T08:58:10.530Z,27.25
2018-05-08T08:58:50.992Z,27.16
2018-05-08T08:59:31.511Z,27.13
2018-05-08T09:00:12.472Z,27.25
2018-05-08T09:00:54.186Z,27.5
2018-05-08T09:01:34.716Z,27.74
2018-05-08T09:02:15.270Z,27.84
2018-05-08T09:02:55.957Z,27.96
2018-05-08T09:03:36.500Z,28.01
2018-05-08T09:04:17.002Z,28.17
2018-05-08T09:04:57.564Z,28.35
2018-05-08T09:05:38.834Z,28.52
2018-05-08T09:06:19.812Z,28.73
2018-05-08T09:07:00.303Z,28.94
2018-05-08T09:07:40.730Z,28.89
2018-05-08T09:08:21.485Z,28.79
2018-05-08T09:09:02.364Z,28.83
2018-05-08T09:09:42.703Z,28.95
2018-05-08T09:10:24.108Z,29.08
2018-05-08T09:11:04.523Z,29.26
2018-05-08T09:11:44.993Z,29.41
2018-05-08T09:12:25.461Z,29.36
2018-05-08T09:13:05.925Z,29.2
2018-05-08T09:13:46.372Z,29.23
2018-05-08T09:14:26.921Z,29.18
2018-05-08T09:15:07.364Z,29.17
2018-05-08T09:15:47.838Z,29.25
2018-05-08T09:16:28.220Z,29.21
2018-05-08T09:17:08.774Z,29.2
2018-05-08T09:17:49.426Z,29.45
2018-05-08T09:18:29.747Z,29.52
2018-05-08T09:19:10.523Z,29.66
2018-05-08T09:19:50.977Z,29.95
2018-05-08T09:20:31.405Z,30.13
2018-05-08T09:21:12.065Z,30.13
2018-05-08T09:21:52.883Z,29.76
2018-05-08T09:22:33.286Z,29.41
2018-05-08T09:23:13.826Z,29.14
2018-05-08T09:23:54.452Z,29.07
2018-05-08T09:24:35.480Z,28.89
2018-05-08T09:25:16.101Z,28.83
2018-05-08T09:25:57.432Z,28.91
2018-05-08T09:26:37.031Z,29.05
2018-05-08T09:27:17.572Z,29.3
2018-05-08T09:27:57.997Z,29.48
2018-05-08T09:28:38.609Z,29.21
2018-05-08T09:29:19.639Z,29.1
2018-05-08T09:30:00.515Z,29.07
2018-05-08T09:30:41.959Z,29.11
2018-05-08T09:31:23.768Z,29.14
2018-05-08T09:32:03.735Z,29.12
2018-05-08T09:32:44.179Z,29.25
2018-05-08T09:33:25.470Z,29.12
2018-05-08T09:34:06.342Z,29.2
2018-05-08T09:34:46.776Z,29.23
2018-05-08T09:35:29.367Z,29.45
2018-05-08T09:36:08.935Z,29.64
2018-05-08T09:36:49.707Z,29.82
2018-05-08T09:37:30.571Z,29.89
2018-05-08T09:38:11.110Z,29.97
2018-05-08T09:38:51.890Z,29.81
2018-05-08T09:39:33.932Z,29.71
2018-05-08T09:40:15.970Z,29.63
2018-05-08T09:40:56.547Z,29.71
2018-05-08T09:41:37.618Z,29.89
2018-05-08T09:42:19.392Z,30.07
2018-05-08T09:42:59.186Z,30.26
2018-05-08T09:43:40.360Z,30.32
2018-05-08T09:44:20.454Z,30.32
2018-05-08T09:45:01.287Z,30.15
2018-05-08T09:45:41.934Z,30.08
2018-05-08T09:46:22.601Z,29.62
2018-05-08T09:47:03.087Z,29.39
2018-05-08T09:47:43.630Z,29.3
2018-05-08T09:48:24.489Z,29.44
2018-05-08T09:49:05.595Z,29.52