createdAt,value
2022-10-31T00:01:16.329Z,8.50
2022-10-31T00:05:59.868Z,8.40
2022-10-31T00:10:46.333Z,8.20
2022-10-31T00:15:30.030Z,8.10
2022-10-31T00:20:13.634Z,8.20
2022-10-31T00:24:57.094Z,8.30
2022-10-31T00:29:41.917Z,8.20
2022-10-31T00:34:25.368Z,8.00
2022-10-31T00:39:08.882Z,7.90
2022-10-31T00:43:52.401Z,7.90
2022-10-31T00:48:37.497Z,7.90
2022-10-31T00:53:21.250Z,7.80
2022-10-31T00:58:05.084Z,7.80
2022-10-31T01:02:48.930Z,7.70
2022-10-31T01:07:33.875Z,7.60
2022-10-31T01:12:17.520Z,7.60
2022-10-31T01:17:00.961Z,7.80
2022-10-31T01:21:44.796Z,7.70
2022-10-31T01:26:31.841Z,7.60
2022-10-31T01:31:15.662Z,7.50
2022-10-31T01:35:59.205Z,7.40
2022-10-31T01:40:42.646Z,7.40
2022-10-31T01:45:27.974Z,7.50
2022-10-31T01:50:28.567Z,7.40
2022-10-31T01:55:15.643Z,7.30
2022-10-31T02:00:03.073Z,7.30
2022-10-31T02:04:49.322Z,7.30
2022-10-31T02:09:35.175Z,7.20
2022-10-31T02:14:18.664Z,7.10
2022-10-31T02:19:02.373Z,7.10
2022-10-31T02:24:22.416Z,7.20
2022-10-31T02:29:32.304Z,7.10
2022-10-31T02:34:21.856Z,7.20
2022-10-31T02:39:15.493Z,7.10
2022-10-31T02:44:07.465Z,7.00
2022-10-31T02:48:53.576Z,6.90
2022-10-31T02:53:39.691Z,6.90
2022-10-31T02:58:27.369Z,7.10
2022-10-31T03:03:17.312Z,7.10
2022-10-31T03:08:07.015Z,6.90
2022-10-31T03:13:04.130Z,6.90
2022-10-31T03:17:57.418Z,6.80
2022-10-31T03:22:44.732Z,6.80
2022-10-31T03:27:31.318Z,6.60
2022-10-31T03:32:20.436Z,6.60
2022-10-31T03:37:07.398Z,6.60
2022-10-31T03:41:56.006Z,6.70
2022-10-31T03:46:39.614Z,6.70
2022-10-31T03:51:28.931Z,6.60
2022-10-31T03:56:19.415Z,6.50
2022-10-31T04:01:05.238Z,6.60
2022-10-31T04:05:51.559Z,6.70
2022-10-31T04:10:39.463Z,6.80
2022-10-31T04:15:25.937Z,6.90
2022-10-31T04:20:10.430Z,7.20
2022-10-31T04:24:53.940Z,7.20
2022-10-31T04:29:38.742Z,7.20
2022-10-31T04:34:22.156Z,7.20
2022-10-31T04:39:05.818Z,7.20
2022-10-31T04:43:49.543Z,7.10
2022-10-31T04:48:34.760Z,7.10
2022-10-31T04:53:18.352Z,7.00
2022-10-31T04:58:02.086Z,6.90
2022-10-31T05:02:46.929Z,6.70
2022-10-31T05:07:31.914Z,6.60
2022-10-31T05:12:15.403Z,6.80
2022-10-31T05:16:58.883Z,6.90
2022-10-31T05:21:42.361Z,6.80
2022-10-31T05:26:27.221Z,6.70
2022-10-31T05:31:10.671Z,6.70
2022-10-31T05:35:54.104Z,6.80
2022-10-31T05:40:37.567Z,6.70
2022-10-31T05:45:23.325Z,6.60
2022-10-31T05:50:07.878Z,6.30
2022-10-31T05:54:51.407Z,6.30
2022-10-31T05:59:34.952Z,6.30
2022-10-31T06:04:19.896Z,6.30
2022-10-31T06:09:03.408Z,6.10
2022-10-31T06:13:47.165Z,6.10
2022-10-31T06:18:30.689Z,6.10
2022-10-31T06:23:15.687Z,6.30
2022-10-31T06:28:00.660Z,6.30
2022-10-31T06:32:44.242Z,6.40
2022-10-31T06:37:37.866Z,6.50
2022-10-31T06:42:22.796Z,6.70
2022-10-31T06:47:07.501Z,6.70
2022-10-31T06:51:51.545Z,6.70
2022-10-31T06:56:35.130Z,6.70
2022-10-31T07:01:20.542Z,6.50
2022-10-31T07:06:04.194Z,6.70
2022-10-31T07:10:54.374Z,6.70
2022-10-31T07:15:39.767Z,6.80
2022-10-31T07:20:26.029Z,7.00
2022-10-31T07:25:10.415Z,7.00
2022-10-31T07:29:54.173Z,7.20
2022-10-31T07:34:37.785Z,7.70
2022-10-31T07:39:22.710Z,8.10
2022-10-31T07:44:09.275Z,8.60
2022-10-31T07:48:52.841Z,8.80
2022-10-31T07:53:36.484Z,9.00
2022-10-31T07:58:21.533Z,9.10
2022-10-31T08:03:07.367Z,9.20
2022-10-31T08:07:50.887Z,9.00
2022-10-31T08:12:34.584Z,9.00
2022-10-31T08:17:19.490Z,9.00
2022-10-31T08:22:02.987Z,9.20
2022-10-31T08:26:46.721Z,9.40
2022-10-31T08:31:33.817Z,9.60
2022-10-31T08:36:20.024Z,9.80
2022-10-31T08:41:03.494Z,9.90
2022-10-31T08:45:50.127Z,9.90
2022-10-31T08:50:35.635Z,9.90
2022-10-31T08:55:20.574Z,9.90
2022-10-31T09:00:04.866Z,10.10
2022-10-31T09:04:48.412Z,10.60
2022-10-31T09:09:31.966Z,11.10
2022-10-31T09:14:16.878Z,11.30
2022-10-31T09:19:00.343Z,11.50
2022-10-31T09:23:43.847Z,11.90
2022-10-31T09:28:27.337Z,12.40
2022-10-31T09:33:14.674Z,12.70
2022-10-31T09:37:58.367Z,13.30
2022-10-31T09:42:55.158Z,13.80
2022-10-31T09:47:50.673Z,14.20
2022-10-31T09:52:38.907Z,14.20
2022-10-31T09:57:27.924Z,14.10
2022-10-31T10:02:19.110Z,14.50
2022-10-31T10:07:08.443Z,14.40
2022-10-31T10:12:05.077Z,14.00
2022-10-31T10:17:09.382Z,13.90
2022-10-31T10:22:01.497Z,13.90
2022-10-31T10:26:49.605Z,13.80
2022-10-31T10:31:39.594Z,14.30
2022-10-31T10:36:29.267Z,15.00
2022-10-31T10:41:18.865Z,15.80
2022-10-31T10:46:36.734Z,16.40
2022-10-31T10:51:39.045Z,16.50
2022-10-31T10:56:42.265Z,15.90
2022-10-31T11:01:26.100Z,15.60
2022-10-31T11:06:23.182Z,16.20
2022-10-31T11:11:27.721Z,17.20
2022-10-31T11:16:13.653Z,18.50
2022-10-31T11:20:59.380Z,18.80
2022-10-31T11:25:51.887Z,18.40
2022-10-31T11:30:47.990Z,18.10
2022-10-31T11:35:32.048Z,16.30
2022-10-31T11:40:21.526Z,15.60
2022-10-31T11:45:15.030Z,15.10
2022-10-31T11:50:02.830Z,14.80
2022-10-31T11:54:51.339Z,14.40
2022-10-31T11:59:36.541Z,14.40
2022-10-31T12:04:20.630Z,14.70
2022-10-31T12:09:18.930Z,15.10
2022-10-31T12:14:18.430Z,15.10
2022-10-31T12:19:06.170Z,15.60
2022-10-31T12:24:06.161Z,16.00
2022-10-31T12:29:03.064Z,15.90
2022-10-31T12:33:55.587Z,15.90
2022-10-31T12:38:53.319Z,16.00
2022-10-31T12:43:43.582Z,16.30
2022-10-31T12:48:55.516Z,16.60
2022-10-31T12:53:55.280Z,16.20
2022-10-31T12:58:44.377Z,16.60
2022-10-31T13:03:34.815Z,17.90
2022-10-31T13:08:24.473Z,19.90
2022-10-31T13:13:14.652Z,20.50
2022-10-31T13:18:01.379Z,20.70
2022-10-31T13:22:49.212Z,22.20
2022-10-31T13:27:44.335Z,22.40
2022-10-31T13:32:31.746Z,23.80
2022-10-31T13:37:25.351Z,24.00
2022-10-31T13:42:16.758Z,24.30
2022-10-31T13:47:01.667Z,24.20
2022-10-31T13:51:45.552Z,23.80
2022-10-31T13:56:32.044Z,25.00
2022-10-31T14:01:19.737Z,25.50
2022-10-31T14:06:06.279Z,24.80
2022-10-31T14:10:52.228Z,25.90
2022-10-31T14:15:36.623Z,24.50
2022-10-31T14:20:34.740Z,24.80
2022-10-31T14:25:34.931Z,24.40
2022-10-31T14:30:21.022Z,23.80
2022-10-31T14:35:06.188Z,23.60
2022-10-31T14:40:05.051Z,23.00
2022-10-31T14:45:12.211Z,22.30
2022-10-31T14:50:25.499Z,21.70
2022-10-31T14:55:15.110Z,19.10
2022-10-31T15:00:05.033Z,17.60
2022-10-31T15:04:50.204Z,16.60
2022-10-31T15:09:35.333Z,16.30
2022-10-31T15:14:28.435Z,15.80
2022-10-31T15:19:19.240Z,15.60
2022-10-31T15:24:04.860Z,15.00
2022-10-31T15:28:59.261Z,14.60
2022-10-31T15:33:48.112Z,14.30
2022-10-31T15:38:34.080Z,14.20
2022-10-31T15:43:18.967Z,13.70
2022-10-31T15:48:06.026Z,13.50
2022-10-31T15:52:51.225Z,13.20
2022-10-31T15:57:36.413Z,12.90
2022-10-31T16:02:23.878Z,12.70
2022-10-31T16:07:22.672Z,12.50
2022-10-31T16:12:06.993Z,12.50
2022-10-31T16:16:54.789Z,12.30
2022-10-31T16:21:40.719Z,12.00
2022-10-31T16:26:24.409Z,11.90
2022-10-31T16:31:16.639Z,11.60
2022-10-31T16:36:22.436Z,11.40
2022-10-31T16:41:06.972Z,11.30
2022-10-31T16:45:52.817Z,11.20
2022-10-31T16:50:36.323Z,10.90
2022-10-31T16:55:22.809Z,10.80
2022-10-31T17:00:07.681Z,10.80
2022-10-31T17:04:54.000Z,10.70
2022-10-31T17:09:40.208Z,10.70
2022-10-31T17:14:25.424Z,10.60
2022-10-31T17:19:11.971Z,10.70
2022-10-31T17:23:55.696Z,10.50
2022-10-31T17:28:39.727Z,10.50
2022-10-31T17:33:24.927Z,10.30
2022-10-31T17:38:08.756Z,10.20
2022-10-31T17:42:53.679Z,10.20
2022-10-31T17:47:38.859Z,10.00
2022-10-31T17:52:24.608Z,9.90
2022-10-31T17:57:08.836Z,10.00
2022-10-31T18:01:52.921Z,10.10
2022-10-31T18:06:37.029Z,10.00
2022-10-31T18:11:25.492Z,9.90
2022-10-31T18:16:10.896Z,9.90
2022-10-31T18:20:58.440Z,9.80
2022-10-31T18:25:43.691Z,9.70
2022-10-31T18:30:28.715Z,9.80
2022-10-31T18:35:12.804Z,9.80
2022-10-31T18:39:56.717Z,9.80
2022-10-31T18:44:40.861Z,9.70
2022-10-31T18:49:26.594Z,9.60
2022-10-31T18:54:10.876Z,9.60
2022-10-31T18:58:55.168Z,9.60
2022-10-31T19:03:39.663Z,9.40
2022-10-31T19:08:25.620Z,9.50
2022-10-31T19:13:10.608Z,9.50
2022-10-31T19:18:00.653Z,9.50
2022-10-31T19:22:52.892Z,9.40
2022-10-31T19:27:41.449Z,9.40
2022-10-31T19:32:26.512Z,9.50
2022-10-31T19:37:10.915Z,9.40
2022-10-31T19:41:55.109Z,9.40
2022-10-31T19:46:53.312Z,9.30
2022-10-31T19:51:40.499Z,9.40
2022-10-31T19:56:30.312Z,9.30
2022-10-31T20:01:16.636Z,9.30
2022-10-31T20:06:04.686Z,9.30
2022-10-31T20:10:57.534Z,9.30
2022-10-31T20:15:41.948Z,9.20
2022-10-31T20:20:27.761Z,9.30
2022-10-31T20:25:13.342Z,9.30
2022-10-31T20:29:57.572Z,9.50
2022-10-31T20:34:41.886Z,9.40
2022-10-31T20:39:26.627Z,9.30
2022-10-31T20:44:12.686Z,9.40
2022-10-31T20:48:57.199Z,9.60
2022-10-31T20:53:41.735Z,9.90
2022-10-31T20:58:25.638Z,10.00
2022-10-31T21:03:10.996Z,10.10
2022-10-31T21:07:54.866Z,10.10
2022-10-31T21:12:42.166Z,10.00
2022-10-31T21:17:27.456Z,10.00
2022-10-31T21:22:13.344Z,9.90
2022-10-31T21:26:57.751Z,9.90
2022-10-31T21:31:42.253Z,10.00
2022-10-31T21:36:27.842Z,9.90
2022-10-31T21:41:15.446Z,9.80
2022-10-31T21:46:04.813Z,9.80
2022-10-31T21:50:50.719Z,9.70
2022-10-31T21:55:34.304Z,9.60
2022-10-31T22:00:19.765Z,9.60
2022-10-31T22:05:03.417Z,9.40
2022-10-31T22:09:47.606Z,9.40
2022-10-31T22:14:31.227Z,9.50
2022-10-31T22:19:16.945Z,9.50
2022-10-31T22:24:04.941Z,9.60
2022-10-31T22:28:50.357Z,9.60
2022-10-31T22:33:34.006Z,9.60
2022-10-31T22:38:18.912Z,9.50
2022-10-31T22:43:02.947Z,9.30
2022-10-31T22:47:46.624Z,9.30
2022-10-31T22:52:30.170Z,9.30
2022-10-31T22:57:15.324Z,9.30
2022-10-31T23:01:59.079Z,9.40
2022-10-31T23:06:43.264Z,9.50
2022-10-31T23:11:28.711Z,9.60
2022-10-31T23:16:14.575Z,9.70
2022-10-31T23:20:58.066Z,9.70
2022-10-31T23:25:58.951Z,9.80
2022-10-31T23:30:42.597Z,9.80
2022-10-31T23:35:27.517Z,9.90
2022-10-31T23:40:11.741Z,9.90
2022-10-31T23:44:55.732Z,9.90
2022-10-31T23:49:39.409Z,9.70
2022-10-31T23:54:24.547Z,9.70
2022-10-31T23:59:08.608Z,9.60
