createdAt,value
2023-02-12T00:05:01.560Z,12.28
2023-02-12T00:10:45.420Z,12.3
2023-02-12T00:16:29.331Z,12.29
2023-02-12T00:22:20.379Z,12.29
2023-02-12T00:28:04.306Z,12.52
2023-02-12T00:33:48.385Z,12.48
2023-02-12T00:39:32.099Z,12.39
2023-02-12T00:45:15.937Z,12.3
2023-02-12T00:51:00.536Z,12.27
2023-02-12T00:56:45.144Z,12.26
2023-02-12T01:02:28.867Z,12.24
2023-02-12T01:08:13.373Z,12.21
2023-02-12T01:13:57.184Z,12.2
2023-02-12T01:19:41.754Z,12.17
2023-02-12T01:25:25.494Z,12.18
2023-02-12T01:31:14.476Z,12.16
2023-02-12T01:36:58.556Z,12.16
2023-02-12T01:42:43.158Z,12.16
2023-02-12T01:48:28.844Z,12.13
2023-02-12T01:54:14.786Z,12.17
2023-02-12T02:00:01.689Z,12.15
2023-02-12T02:05:49.629Z,12.14
2023-02-12T02:11:33.719Z,12.13
2023-02-12T02:17:28.885Z,12.09
2023-02-12T02:23:18.151Z,12.13
2023-02-12T02:29:07.907Z,12.13
2023-02-12T02:34:55.241Z,12.12
2023-02-12T02:40:43.617Z,12.11
2023-02-12T02:46:31.516Z,12.14
2023-02-12T02:52:18.284Z,12.12
2023-02-12T02:58:05.687Z,12.11
2023-02-12T03:03:52.775Z,12.1
2023-02-12T03:09:40.716Z,12.08
2023-02-12T03:15:27.851Z,12.08
2023-02-12T03:21:13.371Z,12.07
2023-02-12T03:27:03.202Z,12.08
2023-02-12T03:32:50.363Z,12.08
2023-02-12T03:38:37.238Z,12.05
2023-02-12T03:44:27.018Z,12.04
2023-02-12T03:50:15.473Z,12.03
2023-02-12T03:56:02.257Z,12.04
2023-02-12T04:01:47.617Z,12.04
2023-02-12T04:07:32.185Z,12.01
2023-02-12T04:13:21.062Z,12.02
2023-02-12T04:19:05.004Z,12
2023-02-12T04:24:49.836Z,12.02
2023-02-12T04:30:35.580Z,12
2023-02-12T04:36:22.948Z,12
2023-02-12T04:42:07.067Z,11.98
2023-02-12T04:47:51.386Z,11.96
2023-02-12T04:53:36.218Z,11.95
2023-02-12T04:59:20.092Z,11.95
2023-02-12T05:05:06.589Z,11.94
2023-02-12T05:10:50.802Z,11.92
2023-02-12T05:16:35.510Z,11.91
2023-02-12T05:22:19.275Z,11.9
2023-02-12T05:28:03.572Z,11.91
2023-02-12T05:33:48.712Z,11.9
2023-02-12T05:39:32.472Z,11.9
2023-02-12T05:45:16.431Z,11.88
2023-02-12T05:51:06.122Z,11.88
2023-02-12T05:56:50.746Z,11.91
2023-02-12T06:02:34.861Z,11.89
2023-02-12T06:08:19.155Z,11.88
2023-02-12T06:14:03.195Z,11.87
2023-02-12T06:19:47.299Z,11.89
2023-02-12T06:25:31.206Z,11.88
2023-02-12T06:31:22.065Z,11.89
2023-02-12T06:37:06.347Z,11.88
2023-02-12T06:42:50.498Z,11.87
2023-02-12T06:48:36.342Z,11.87
2023-02-12T06:54:20.071Z,11.88
2023-02-12T07:00:05.352Z,11.88
2023-02-12T07:05:49.184Z,11.87
2023-02-12T07:11:36.143Z,11.88
2023-02-12T07:17:22.622Z,11.95
2023-02-12T07:23:06.232Z,12.13
2023-02-12T07:28:50.582Z,12.09
2023-02-12T07:34:34.276Z,12.02
2023-02-12T07:40:18.411Z,11.95
2023-02-12T07:46:09.458Z,11.94
2023-02-12T07:51:53.443Z,11.96
2023-02-12T07:57:38.239Z,11.98
2023-02-12T08:03:21.910Z,11.96
2023-02-12T08:09:07.014Z,11.96
2023-02-12T08:14:50.724Z,11.97
2023-02-12T08:20:34.408Z,12
2023-02-12T08:26:18.914Z,12.03
2023-02-12T08:32:03.720Z,12.07
2023-02-12T08:37:47.777Z,12.09
2023-02-12T08:43:32.125Z,12.12
2023-02-12T08:49:19.863Z,12.14
2023-02-12T08:55:03.652Z,12.2
2023-02-12T09:00:47.308Z,12.24
2023-02-12T09:06:31.983Z,12.29
2023-02-12T09:12:15.728Z,12.36
2023-02-12T09:17:59.366Z,12.4
2023-02-12T09:23:44.245Z,12.46
2023-02-12T09:29:29.168Z,12.5
2023-02-12T09:35:13.608Z,12.58
2023-02-12T09:41:03.108Z,12.62
2023-02-12T09:46:52.258Z,12.74
2023-02-12T09:52:36.855Z,12.84
2023-02-12T09:58:23.318Z,12.96
2023-02-12T10:04:06.336Z,13.08
2023-02-12T10:09:59.963Z,13.24
2023-02-12T10:15:48.699Z,13.31
2023-02-12T10:21:39.498Z,13.41
2023-02-12T10:27:28.342Z,13.57
2023-02-12T10:33:16.156Z,13.69
2023-02-12T10:39:02.466Z,13.89
2023-02-12T10:44:45.998Z,13.94
2023-02-12T10:50:34.670Z,13.99
2023-02-12T10:56:28.340Z,14.1
2023-02-12T11:02:23.746Z,14.13
2023-02-12T11:08:07.955Z,14.22
2023-02-12T11:13:53.671Z,14.21
2023-02-12T11:19:37.647Z,14.28
2023-02-12T11:25:22.567Z,14.34
2023-02-12T11:31:14.126Z,14.39
2023-02-12T11:36:58.316Z,14.42
2023-02-12T11:42:45.993Z,14.41
2023-02-12T11:48:32.011Z,14.46
2023-02-12T11:54:18.429Z,14.51
2023-02-12T12:00:03.689Z,14.54
2023-02-12T12:05:49.283Z,14.59
2023-02-12T12:11:36.227Z,14.62
2023-02-12T12:17:25.142Z,14.61
2023-02-12T12:23:13.156Z,14.58
2023-02-12T12:29:01.214Z,14.61
2023-02-12T12:34:45.139Z,14.59
2023-02-12T12:40:42.656Z,14.55
2023-02-12T12:46:40.267Z,14.54
2023-02-12T12:52:40.322Z,14.55
2023-02-12T12:58:28.944Z,14.55
2023-02-12T13:04:32.443Z,14.52
2023-02-12T13:10:22.286Z,14.54
2023-02-12T13:16:10.981Z,14.51
2023-02-12T13:21:57.951Z,14.5
2023-02-12T13:27:42.690Z,14.51
2023-02-12T13:33:28.361Z,14.49
2023-02-12T13:39:21.539Z,14.52
2023-02-12T13:45:11.849Z,14.51
2023-02-12T13:51:01.547Z,14.51
2023-02-12T13:56:46.728Z,14.53
2023-02-12T14:02:44.062Z,14.51
2023-02-12T14:08:34.861Z,14.52
2023-02-12T14:14:23.811Z,14.48
2023-02-12T14:20:15.862Z,14.44
2023-02-12T14:26:01.781Z,14.43
2023-02-12T14:31:47.695Z,14.42
2023-02-12T14:37:38.678Z,14.43
2023-02-12T14:43:36.694Z,14.41
2023-02-12T14:49:25.392Z,14.4
2023-02-12T14:55:18.796Z,14.41
2023-02-12T15:01:03.948Z,14.4
2023-02-12T15:06:52.914Z,14.36
2023-02-12T15:12:38.035Z,14.35
2023-02-12T15:18:24.429Z,14.31
2023-02-12T15:24:09.948Z,14.29
2023-02-12T15:29:53.966Z,14.25
2023-02-12T15:35:44.078Z,14.21
2023-02-12T15:41:34.096Z,14.19
2023-02-12T15:47:18.196Z,14.21
2023-02-12T15:53:02.861Z,14.15
2023-02-12T15:58:47.379Z,14.1
2023-02-12T16:04:32.906Z,14.03
2023-02-12T16:10:18.664Z,13.99
2023-02-12T16:16:17.260Z,13.95
2023-02-12T16:22:07.495Z,13.95
2023-02-12T16:27:58.640Z,13.91
2023-02-12T16:33:46.020Z,13.86
2023-02-12T16:39:46.868Z,13.79
2023-02-12T16:45:37.537Z,13.77
2023-02-12T16:51:25.544Z,13.71
2023-02-12T16:57:10.554Z,13.67
2023-02-12T17:02:54.567Z,13.61
2023-02-12T17:08:38.345Z,13.59
2023-02-12T17:14:22.106Z,13.53
2023-02-12T17:20:07.431Z,13.48
2023-02-12T17:25:51.577Z,13.47
2023-02-12T17:31:36.424Z,13.41
2023-02-12T17:37:20.375Z,13.38
2023-02-12T17:43:04.340Z,13.32
2023-02-12T17:48:48.083Z,13.26
2023-02-12T17:54:32.036Z,13.25
2023-02-12T18:00:16.829Z,13.21
2023-02-12T18:06:00.608Z,13.18
2023-02-12T18:11:44.470Z,13.15
2023-02-12T18:17:28.249Z,13.13
2023-02-12T18:23:11.940Z,13.1
2023-02-12T18:28:58.449Z,13.08
2023-02-12T18:34:42.903Z,13.03
2023-02-12T18:40:26.661Z,13
2023-02-12T18:46:11.711Z,12.98
2023-02-12T18:51:55.584Z,12.96
2023-02-12T18:57:39.300Z,12.97
2023-02-12T19:03:23.101Z,12.94
2023-02-12T19:09:07.202Z,12.92
2023-02-12T19:14:51.861Z,12.91
2023-02-12T19:20:39.014Z,12.89
2023-02-12T19:26:23.302Z,12.93
2023-02-12T19:32:07.203Z,12.91
2023-02-12T19:37:52.031Z,12.89
2023-02-12T19:43:37.205Z,12.88
2023-02-12T19:49:21.638Z,12.87
2023-02-12T19:55:05.961Z,12.9
2023-02-12T20:00:50.591Z,12.89
2023-02-12T20:06:36.433Z,12.92
2023-02-12T20:12:20.024Z,12.88
2023-02-12T20:18:04.260Z,12.84
2023-02-12T20:23:47.971Z,12.8
2023-02-12T20:29:31.772Z,12.75
2023-02-12T20:35:16.856Z,12.7
2023-02-12T20:41:04.201Z,12.63
2023-02-12T20:46:50.070Z,12.58
2023-02-12T20:52:40.447Z,12.58
2023-02-12T20:58:24.393Z,12.53
2023-02-12T21:04:09.391Z,12.48
2023-02-12T21:09:53.809Z,12.45
2023-02-12T21:15:39.676Z,12.34
2023-02-12T21:21:26.394Z,12.26
2023-02-12T21:27:11.471Z,12.22
2023-02-12T21:32:55.118Z,12.13
2023-02-12T21:38:39.503Z,12.05
2023-02-12T21:44:23.902Z,11.99
2023-02-12T21:50:08.312Z,11.94
2023-02-12T21:55:52.195Z,11.92
2023-02-12T22:01:41.536Z,11.87
2023-02-12T22:07:25.612Z,11.83
2023-02-12T22:13:09.193Z,11.76
2023-02-12T22:18:57.823Z,11.71
2023-02-12T22:24:41.946Z,11.69
2023-02-12T22:30:25.714Z,11.63
2023-02-12T22:36:09.909Z,11.55
2023-02-12T22:41:53.772Z,11.51
2023-02-12T22:47:37.374Z,11.45
2023-02-12T22:53:21.507Z,11.4
2023-02-12T22:59:05.331Z,11.35
2023-02-12T23:04:49.290Z,11.3
2023-02-12T23:10:33.493Z,11.27
2023-02-12T23:16:18.904Z,11.22
2023-02-12T23:22:03.955Z,11.18
2023-02-12T23:27:48.599Z,11.15
2023-02-12T23:33:34.377Z,11.14
2023-02-12T23:39:19.246Z,11.11
2023-02-12T23:45:03.145Z,11.07
2023-02-12T23:50:48.802Z,11.05
2023-02-12T23:56:33.611Z,11.06
