createdAt,value
2023-04-12T00:00:46.474Z,99818.02
2023-04-12T00:04:14.366Z,99815.34
2023-04-12T00:07:29.594Z,99821.40
2023-04-12T00:10:38.495Z,99821.81
2023-04-12T00:14:06.130Z,99818.70
2023-04-12T00:17:33.815Z,99809.54
2023-04-12T00:21:01.339Z,99790.73
2023-04-12T00:24:29.180Z,99788.15
2023-04-12T00:27:56.620Z,99788.66
2023-04-12T00:31:05.278Z,99793.04
2023-04-12T00:34:24.546Z,99792.81
2023-04-12T00:37:14.496Z,99796.96
2023-04-12T00:40:42.276Z,99799.94
2023-04-12T00:43:31.348Z,99791.61
2023-04-12T00:46:58.943Z,99775.30
2023-04-12T00:50:26.494Z,99764.30
2023-04-12T00:53:50.658Z,99781.50
2023-04-12T00:56:58.172Z,99789.81
2023-04-12T01:00:07.838Z,99780.88
2023-04-12T01:03:16.655Z,99780.58
2023-04-12T01:06:43.797Z,99778.73
2023-04-12T01:10:11.407Z,99776.60
2023-04-12T01:13:38.931Z,99774.30
2023-04-12T01:16:45.168Z,99773.55
2023-04-12T01:20:08.755Z,99772.73
2023-04-12T01:23:36.474Z,99775.44
2023-04-12T01:27:03.832Z,99773.58
2023-04-12T01:30:20.183Z,99776.01
2023-04-12T01:33:47.665Z,99780.77
2023-04-12T01:37:15.251Z,99779.61
2023-04-12T01:40:42.819Z,99780.68
2023-04-12T01:43:51.387Z,99784.00
2023-04-12T01:46:59.636Z,99781.27
2023-04-12T01:50:27.291Z,99784.20
2023-04-12T01:53:55.082Z,99778.55
2023-04-12T01:57:17.878Z,99779.61
2023-04-12T02:00:45.542Z,99775.16
2023-04-12T02:04:13.321Z,99768.14
2023-04-12T02:07:40.696Z,99769.04
2023-04-12T02:11:08.254Z,99772.19
2023-04-12T02:14:35.894Z,99773.41
2023-04-12T02:17:40.076Z,99772.39
2023-04-12T02:21:07.564Z,99770.82
2023-04-12T02:24:30.724Z,99768.60
2023-04-12T02:27:58.244Z,99776.41
2023-04-12T02:31:08.542Z,99779.71
2023-04-12T02:34:16.124Z,99785.04
2023-04-12T02:37:24.047Z,99781.77
2023-04-12T02:40:51.656Z,99781.91
2023-04-12T02:44:19.121Z,99782.22
2023-04-12T02:47:44.408Z,99780.42
2023-04-12T02:51:11.987Z,99778.79
2023-04-12T02:54:39.604Z,99772.44
2023-04-12T02:57:47.859Z,99766.56
2023-04-12T03:01:15.430Z,99766.11
2023-04-12T03:04:52.007Z,99765.85
2023-04-12T03:08:19.709Z,99769.28
2023-04-12T03:11:32.148Z,99765.65
2023-04-12T03:14:40.731Z,99766.23
2023-04-12T03:17:29.297Z,99768.51
2023-04-12T03:20:39.560Z,99774.17
2023-04-12T03:23:55.267Z,99773.44
2023-04-12T03:27:22.702Z,99776.38
2023-04-12T03:30:07.824Z,99770.34
2023-04-12T03:33:35.498Z,99771.84
2023-04-12T03:37:03.068Z,99772.02
2023-04-12T03:40:16.918Z,99775.69
2023-04-12T03:43:39.752Z,99782.07
2023-04-12T03:47:07.267Z,99779.60
2023-04-12T03:50:35.054Z,99785.31
2023-04-12T03:54:02.651Z,99783.27
2023-04-12T03:57:30.051Z,99779.52
2023-04-12T04:00:38.691Z,99783.36
2023-04-12T04:04:06.650Z,99788.05
2023-04-12T04:06:56.549Z,99785.61
2023-04-12T04:10:06.440Z,99790.52
2023-04-12T04:13:34.088Z,99789.48
2023-04-12T04:17:01.701Z,99788.98
2023-04-12T04:20:29.415Z,99792.52
2023-04-12T04:23:57.130Z,99795.23
2023-04-12T04:27:24.700Z,99787.01
2023-04-12T04:30:13.896Z,99792.13
2023-04-12T04:33:41.568Z,99796.02
2023-04-12T04:37:09.063Z,99790.55
2023-04-12T04:40:36.756Z,99782.15
2023-04-12T04:44:04.286Z,99779.11
2023-04-12T04:47:32.008Z,99776.59
2023-04-12T04:50:43.507Z,99776.10
2023-04-12T04:54:11.257Z,99775.83
2023-04-12T04:57:38.727Z,99776.79
2023-04-12T05:01:06.200Z,99780.79
2023-04-12T05:04:33.899Z,99783.77
2023-04-12T05:08:01.439Z,99774.30
2023-04-12T05:11:28.980Z,99777.30
2023-04-12T05:15:10.655Z,99777.28
2023-04-12T05:18:24.575Z,99781.70
2023-04-12T05:21:52.450Z,99774.56
2023-04-12T05:25:20.243Z,99775.48
2023-04-12T05:28:28.823Z,99774.39
2023-04-12T05:31:56.770Z,99774.16
2023-04-12T05:35:24.715Z,99784.02
2023-04-12T05:38:33.219Z,99779.75
2023-04-12T05:42:01.100Z,99776.89
2023-04-12T05:45:29.408Z,99774.92
2023-04-12T05:48:38.264Z,99772.09
2023-04-12T05:52:06.080Z,99770.63
2023-04-12T05:55:35.344Z,99772.82
2023-04-12T05:59:01.784Z,99775.17
2023-04-12T06:02:10.651Z,99778.59
2023-04-12T06:05:20.410Z,99778.46
2023-04-12T06:07:53.937Z,99776.50
2023-04-12T06:11:03.695Z,99776.64
2023-04-12T06:14:31.309Z,99771.17
2023-04-12T06:17:59.150Z,99772.05
2023-04-12T06:21:06.762Z,99776.06
2023-04-12T06:24:34.712Z,99781.58
2023-04-12T06:28:02.250Z,99787.05
2023-04-12T06:31:29.795Z,99788.41
2023-04-12T06:34:57.333Z,99786.65
2023-04-12T06:38:24.812Z,99787.43
2023-04-12T06:41:52.408Z,99789.89
2023-04-12T06:44:59.987Z,99796.52
2023-04-12T06:48:27.703Z,99798.11
2023-04-12T06:51:35.456Z,99799.80
2023-04-12T06:55:03.091Z,99805.73
2023-04-12T06:58:11.827Z,99805.70
2023-04-12T07:01:41.312Z,99810.58
2023-04-12T07:04:48.125Z,99807.92
2023-04-12T07:08:16.035Z,99815.91
2023-04-12T07:11:43.554Z,99813.64
2023-04-12T07:15:11.113Z,99816.10
2023-04-12T07:18:39.145Z,99816.27
2023-04-12T07:21:47.816Z,99819.86
2023-04-12T07:24:44.947Z,99818.14
2023-04-12T07:27:29.952Z,99818.45
2023-04-12T07:30:57.454Z,99813.42
2023-04-12T07:34:25.247Z,99823.91
2023-04-12T07:37:52.699Z,99828.84
2023-04-12T07:41:16.236Z,99828.20
2023-04-12T07:44:43.693Z,99828.82
2023-04-12T07:47:55.145Z,99827.06
2023-04-12T07:51:18.457Z,99826.27
2023-04-12T07:54:45.968Z,99822.66
2023-04-12T07:58:01.321Z,99822.90
2023-04-12T08:01:29.096Z,99818.44
2023-04-12T08:04:56.960Z,99820.38
2023-04-12T08:08:24.821Z,99821.85
2023-04-12T08:11:33.107Z,99822.47
2023-04-12T08:15:00.853Z,99827.96
2023-04-12T08:18:10.772Z,99834.77
2023-04-12T08:21:00.793Z,99839.27
2023-04-12T08:24:09.527Z,99840.14
2023-04-12T08:27:37.310Z,99838.11
2023-04-12T08:31:05.205Z,99836.16
2023-04-12T08:34:32.881Z,99832.98
2023-04-12T08:37:52.149Z,99834.57
2023-04-12T08:41:01.114Z,99835.72
2023-04-12T08:44:29.086Z,99837.58
2023-04-12T08:47:57.005Z,99835.66
2023-04-12T08:50:59.371Z,99840.58
2023-04-12T08:54:27.235Z,99838.30
2023-04-12T08:57:55.143Z,99836.36
2023-04-12T09:01:23.229Z,99839.63
2023-04-12T09:04:51.216Z,99838.70
2023-04-12T09:08:19.043Z,99842.77
2023-04-12T09:11:46.907Z,99837.29
2023-04-12T09:15:14.626Z,99833.95
2023-04-12T09:18:03.659Z,99837.96
2023-04-12T09:21:12.577Z,99837.41
2023-04-12T09:24:40.476Z,99839.09
2023-04-12T09:27:50.828Z,99834.36
2023-04-12T09:31:18.658Z,99842.61
2023-04-12T09:34:46.388Z,99842.85
2023-04-12T09:38:10.698Z,99844.58
2023-04-12T09:41:38.449Z,99845.52
2023-04-12T09:45:06.116Z,99843.52
2023-04-12T09:48:33.954Z,99838.74
2023-04-12T09:52:02.057Z,99836.79
2023-04-12T09:55:30.013Z,99839.86
2023-04-12T09:58:57.921Z,99835.06
2023-04-12T10:02:25.693Z,99833.74
2023-04-12T10:05:53.342Z,99837.99
2023-04-12T10:09:21.231Z,99838.59
2023-04-12T10:12:49.310Z,99839.39
2023-04-12T10:16:17.134Z,99841.66
2023-04-12T10:19:45.214Z,99837.16
2023-04-12T10:23:13.037Z,99836.47
2023-04-12T10:26:40.694Z,99835.17
2023-04-12T10:30:08.622Z,99829.58
2023-04-12T10:33:17.803Z,99836.92
2023-04-12T10:36:46.695Z,99834.58
2023-04-12T10:40:14.251Z,99820.64
2023-04-12T10:43:23.141Z,99823.54
2023-04-12T10:46:12.341Z,99813.87
2023-04-12T10:49:39.857Z,99811.33
2023-04-12T10:53:07.400Z,99813.92
2023-04-12T10:56:35.121Z,99816.20
2023-04-12T11:00:02.776Z,99813.48
2023-04-12T11:03:30.436Z,99815.81
2023-04-12T11:06:26.418Z,99817.36
2023-04-12T11:09:45.983Z,99813.33
2023-04-12T11:12:54.781Z,99808.52
2023-04-12T11:16:22.353Z,99807.47
2023-04-12T11:19:50.084Z,99805.94
2023-04-12T11:23:17.837Z,99807.18
2023-04-12T11:26:45.368Z,99808.02
2023-04-12T11:30:00.838Z,99805.13
2023-04-12T11:33:09.226Z,99812.77
2023-04-12T11:36:36.905Z,99811.51
2023-04-12T11:40:04.864Z,99823.02
2023-04-12T11:43:32.558Z,99824.16
2023-04-12T11:47:00.388Z,99822.33
2023-04-12T11:50:28.054Z,99825.69
2023-04-12T11:53:56.260Z,99823.02
2023-04-12T11:57:23.640Z,99821.48
2023-04-12T12:00:51.381Z,99812.89
2023-04-12T12:04:01.020Z,99817.50
2023-04-12T12:07:28.401Z,99819.20
2023-04-12T12:11:06.885Z,99827.50
2023-04-12T12:14:23.817Z,99817.55
2023-04-12T12:17:51.368Z,99821.99
2023-04-12T12:21:18.782Z,99813.93
2023-04-12T12:24:26.912Z,99813.77
2023-04-12T12:27:54.396Z,99812.39
2023-04-12T12:31:22.176Z,99809.37
2023-04-12T12:34:10.632Z,99812.51
2023-04-12T12:37:38.200Z,99808.51
2023-04-12T12:40:46.345Z,99803.27
2023-04-12T12:44:14.093Z,99811.02
2023-04-12T12:47:10.143Z,99806.56
2023-04-12T12:50:30.761Z,99796.77
2023-04-12T12:53:58.731Z,99800.44
2023-04-12T12:57:26.317Z,99801.70
2023-04-12T13:00:54.118Z,99795.62
2023-04-12T13:04:21.874Z,99792.38
2023-04-12T13:07:49.484Z,99792.88
2023-04-12T13:11:18.366Z,99781.89
2023-04-12T13:14:44.643Z,99782.77
2023-04-12T13:17:53.268Z,99776.52
2023-04-12T13:21:20.589Z,99775.56
2023-04-12T13:24:48.150Z,99779.19
2023-04-12T13:27:57.221Z,99776.27
2023-04-12T13:31:24.800Z,99778.62
2023-04-12T13:34:33.539Z,99777.83
2023-04-12T13:38:01.189Z,99774.33
2023-04-12T13:41:28.803Z,99765.94
2023-04-12T13:44:56.401Z,99764.02
2023-04-12T13:48:23.908Z,99764.77
2023-04-12T13:51:51.703Z,99763.41
2023-04-12T13:55:19.299Z,99763.29
2023-04-12T13:58:46.937Z,99760.19
2023-04-12T14:02:14.403Z,99761.63
2023-04-12T14:05:50.684Z,99763.67
2023-04-12T14:08:39.355Z,99767.26
2023-04-12T14:11:48.177Z,99769.98
2023-04-12T14:15:03.924Z,99773.47
2023-04-12T14:17:52.906Z,99774.96
2023-04-12T14:21:20.438Z,99775.34
2023-04-12T14:24:48.135Z,99773.81
2023-04-12T14:27:57.522Z,99774.76
2023-04-12T14:31:06.579Z,99776.25
2023-04-12T14:34:15.274Z,99776.76
2023-04-12T14:37:42.880Z,99775.48
2023-04-12T14:41:10.365Z,99777.48
2023-04-12T14:44:37.933Z,99780.93
2023-04-12T14:48:05.641Z,99779.02
2023-04-12T14:51:33.178Z,99780.45
2023-04-12T14:54:38.018Z,99783.17
2023-04-12T14:58:05.500Z,99776.61
2023-04-12T15:01:33.070Z,99774.99
2023-04-12T15:04:43.095Z,99773.82
2023-04-12T15:07:51.485Z,99770.77
2023-04-12T15:11:19.411Z,99773.69
2023-04-12T15:14:46.992Z,99770.04
2023-04-12T15:17:54.926Z,99768.85
2023-04-12T15:21:18.321Z,99767.95
2023-04-12T15:24:46.058Z,99768.98
2023-04-12T15:28:14.004Z,99757.26
2023-04-12T15:31:22.590Z,99758.02
2023-04-12T15:34:50.225Z,99759.21
2023-04-12T15:38:21.004Z,99759.83
2023-04-12T15:41:07.254Z,99758.80
2023-04-12T15:44:15.815Z,99765.30
2023-04-12T15:47:24.310Z,99763.45
2023-04-12T15:50:32.313Z,99762.39
2023-04-12T15:53:59.997Z,99755.10
2023-04-12T15:57:27.324Z,99753.55
2023-04-12T16:00:55.111Z,99752.47
2023-04-12T16:04:02.738Z,99751.71
2023-04-12T16:07:11.400Z,99751.47
2023-04-12T16:10:40.164Z,99745.78
2023-04-12T16:14:08.200Z,99741.02
2023-04-12T16:16:57.897Z,99739.00
2023-04-12T16:20:25.676Z,99734.92
2023-04-12T16:23:53.552Z,99732.71
2023-04-12T16:26:44.584Z,99729.98
2023-04-12T16:30:12.332Z,99731.61
2023-04-12T16:33:21.046Z,99732.00
2023-04-12T16:36:50.645Z,99733.02
2023-04-12T16:40:18.910Z,99733.61
2023-04-12T16:43:27.164Z,99733.08
2023-04-12T16:46:55.167Z,99737.23
2023-04-12T16:50:05.436Z,99734.32
2023-04-12T16:53:13.249Z,99728.41
2023-04-12T16:56:40.974Z,99725.42
2023-04-12T17:00:08.905Z,99732.46
2023-04-12T17:03:36.823Z,99732.88
2023-04-12T17:07:04.487Z,99736.28
2023-04-12T17:10:32.356Z,99736.73
2023-04-12T17:14:00.143Z,99739.50
2023-04-12T17:17:27.981Z,99744.16
2023-04-12T17:20:55.483Z,99742.31
2023-04-12T17:24:23.047Z,99744.13
2023-04-12T17:27:50.715Z,99739.39
2023-04-12T17:31:18.348Z,99742.48
2023-04-12T17:34:45.882Z,99746.34
2023-04-12T17:38:13.462Z,99749.71
2023-04-12T17:41:41.196Z,99749.31
2023-04-12T17:45:08.732Z,99750.65
2023-04-12T17:48:36.337Z,99756.22
2023-04-12T17:51:44.010Z,99756.66
2023-04-12T17:55:14.026Z,99759.33
2023-04-12T17:58:41.857Z,99765.21
2023-04-12T18:02:09.592Z,99767.52
2023-04-12T18:05:37.463Z,99767.23
2023-04-12T18:09:05.054Z,99769.89
2023-04-12T18:12:22.979Z,99767.59
2023-04-12T18:15:50.793Z,99768.76
2023-04-12T18:19:06.920Z,99770.71
2023-04-12T18:22:34.883Z,99768.85
2023-04-12T18:26:02.770Z,99775.02
2023-04-12T18:29:30.526Z,99768.36
2023-04-12T18:32:39.075Z,99766.61
2023-04-12T18:35:48.578Z,99767.17
2023-04-12T18:38:58.331Z,99772.60
2023-04-12T18:42:14.054Z,99776.84
2023-04-12T18:45:02.883Z,99768.74
2023-04-12T18:48:11.984Z,99764.52
2023-04-12T18:51:39.874Z,99758.31
2023-04-12T18:55:07.475Z,99754.89
2023-04-12T19:02:02.821Z,99759.64
2023-04-12T19:05:11.047Z,99758.17
2023-04-12T19:08:41.913Z,99755.16
2023-04-12T19:12:07.618Z,99750.88
2023-04-12T19:15:35.924Z,99751.45
2023-04-12T19:19:03.539Z,99756.33
2023-04-12T19:22:31.248Z,99761.31
2023-04-12T19:25:59.065Z,99759.02
2023-04-12T19:29:26.767Z,99755.20
2023-04-12T19:32:54.544Z,99760.97
2023-04-12T19:36:03.348Z,99762.08
2023-04-12T19:39:30.834Z,99762.74
2023-04-12T19:42:38.808Z,99756.61
2023-04-12T19:46:06.969Z,99757.20
2023-04-12T19:49:34.614Z,99757.77
2023-04-12T19:53:02.223Z,99757.05
2023-04-12T19:56:30.367Z,99751.75
2023-04-12T19:59:58.275Z,99754.50
2023-04-12T20:03:25.950Z,99758.29
2023-04-12T20:06:53.692Z,99757.27
2023-04-12T20:10:21.325Z,99746.77
2023-04-12T20:13:49.005Z,99745.40
2023-04-12T20:17:16.624Z,99743.98
2023-04-12T20:20:44.510Z,99734.67
2023-04-12T20:24:12.058Z,99732.22
2023-04-12T20:27:20.754Z,99732.35
2023-04-12T20:30:48.704Z,99731.00
2023-04-12T20:34:16.114Z,99728.98
2023-04-12T20:37:43.753Z,99731.95
2023-04-12T20:41:11.191Z,99730.03
2023-04-12T20:44:38.804Z,99730.04
2023-04-12T20:48:06.379Z,99732.52
2023-04-12T20:51:34.264Z,99731.77
2023-04-12T20:55:02.115Z,99731.60
2023-04-12T20:58:29.793Z,99728.04
2023-04-12T21:01:57.617Z,99735.89
2023-04-12T21:05:25.094Z,99742.60
2023-04-12T21:08:52.658Z,99742.50
2023-04-12T21:11:56.135Z,99739.53
2023-04-12T21:15:23.815Z,99736.30
2023-04-12T21:18:32.284Z,99732.50
2023-04-12T21:21:59.702Z,99732.69
2023-04-12T21:25:27.396Z,99729.56
2023-04-12T21:28:55.149Z,99731.09
2023-04-12T21:32:22.921Z,99733.63
2023-04-12T21:34:51.643Z,99728.17
2023-04-12T21:38:00.205Z,99725.56
2023-04-12T21:41:27.788Z,99730.35
2023-04-12T21:44:55.350Z,99730.08
2023-04-12T21:48:23.104Z,99722.39
2023-04-12T21:51:50.673Z,99717.25
2023-04-12T21:55:18.577Z,99709.23
2023-04-12T21:58:27.205Z,99703.27
2023-04-12T22:01:54.811Z,99706.14
2023-04-12T22:05:22.255Z,99704.95
2023-04-12T22:08:49.976Z,99707.80
2023-04-12T22:12:17.366Z,99704.66
2023-04-12T22:15:45.120Z,99702.96
2023-04-12T22:18:53.295Z,99697.92
2023-04-12T22:22:21.137Z,99696.94
2023-04-12T22:25:48.667Z,99694.39
2023-04-12T22:29:16.149Z,99697.23
2023-04-12T22:32:43.651Z,99699.46
2023-04-12T22:36:11.205Z,99700.64
2023-04-12T22:39:38.952Z,99702.96
2023-04-12T22:43:06.606Z,99702.48
2023-04-12T22:46:34.209Z,99702.61
2023-04-12T22:50:01.997Z,99703.98
2023-04-12T22:53:29.311Z,99697.03
2023-04-12T22:56:56.707Z,99694.02
2023-04-12T23:00:24.513Z,99692.65
2023-04-12T23:03:52.364Z,99686.61
2023-04-12T23:07:00.551Z,99686.48
2023-04-12T23:10:28.540Z,99685.66
2023-04-12T23:13:56.260Z,99685.05
2023-04-12T23:16:44.624Z,99685.80
2023-04-12T23:19:53.074Z,99687.52
2023-04-12T23:23:20.679Z,99681.13
2023-04-12T23:26:48.568Z,99681.89
2023-04-12T23:30:16.226Z,99677.17
2023-04-12T23:33:43.862Z,99676.96
2023-04-12T23:37:11.638Z,99673.43
2023-04-12T23:40:20.397Z,99670.79
2023-04-12T23:43:47.828Z,99670.02
2023-04-12T23:46:39.141Z,99672.41
2023-04-12T23:50:06.740Z,99672.38
2023-04-12T23:53:34.481Z,99668.09
2023-04-12T23:57:02.339Z,99665.21
