createdAt,value
2022-11-28T00:01:38.585Z,7.68
2022-11-28T00:04:07.606Z,7.60
2022-11-28T00:06:39.377Z,7.40
2022-11-28T00:09:08.781Z,7.18
2022-11-28T00:11:36.864Z,7.30
2022-11-28T00:14:05.089Z,6.80
2022-11-28T00:16:33.340Z,7.30
2022-11-28T00:19:02.518Z,6.63
2022-11-28T00:21:31.396Z,7.18
2022-11-28T00:24:01.275Z,7.40
2022-11-28T00:26:32.011Z,6.43
2022-11-28T00:29:01.815Z,6.07
2022-11-28T00:31:32.851Z,6.57
2022-11-28T00:34:01.813Z,6.95
2022-11-28T00:36:30.311Z,6.53
2022-11-28T00:38:58.293Z,6.10
2022-11-28T00:41:30.300Z,6.07
2022-11-28T00:43:58.835Z,6.97
2022-11-28T00:46:27.472Z,5.85
2022-11-28T00:48:55.548Z,5.88
2022-11-28T00:51:25.204Z,7.22
2022-11-28T00:53:55.010Z,6.60
2022-11-28T00:56:25.005Z,7.13
2022-11-28T00:58:54.477Z,5.80
2022-11-28T01:01:24.641Z,6.00
2022-11-28T01:03:54.435Z,6.28
2022-11-28T01:06:24.058Z,7.10
2022-11-28T01:08:52.814Z,6.22
2022-11-28T01:11:21.761Z,6.35
2022-11-28T01:13:49.789Z,6.60
2022-11-28T01:16:19.241Z,6.53
2022-11-28T01:18:47.168Z,5.80
2022-11-28T01:21:15.525Z,7.00
2022-11-28T01:23:43.467Z,7.22
2022-11-28T01:26:16.108Z,7.22
2022-11-28T01:28:44.131Z,6.90
2022-11-28T01:31:16.821Z,7.15
2022-11-28T01:33:46.992Z,7.93
2022-11-28T01:36:16.101Z,6.45
2022-11-28T01:38:44.190Z,6.85
2022-11-28T01:41:13.684Z,7.47
2022-11-28T01:43:59.161Z,7.47
2022-11-28T01:46:27.586Z,7.13
2022-11-28T01:48:59.808Z,6.78
2022-11-28T01:51:28.605Z,6.90
2022-11-28T01:53:57.106Z,6.55
2022-11-28T01:56:28.325Z,7.80
2022-11-28T01:59:03.551Z,7.78
2022-11-28T02:01:31.947Z,7.93
2022-11-28T02:04:01.585Z,8.02
2022-11-28T02:06:29.663Z,7.93
2022-11-28T02:08:57.632Z,7.80
2022-11-28T02:11:52.151Z,7.38
2022-11-28T02:14:34.364Z,8.15
2022-11-28T02:17:12.665Z,8.00
2022-11-28T02:20:31.789Z,8.65
2022-11-28T02:23:07.071Z,8.23
2022-11-28T02:25:55.472Z,8.70
2022-11-28T02:29:03.942Z,8.90
2022-11-28T02:32:06.942Z,8.93
2022-11-28T02:34:46.899Z,9.88
2022-11-28T02:37:25.859Z,9.05
2022-11-28T02:40:04.750Z,8.98
2022-11-28T02:42:43.400Z,9.15
2022-11-28T02:45:19.307Z,9.65
2022-11-28T02:47:54.333Z,9.52
2022-11-28T02:50:27.612Z,9.63
2022-11-28T02:53:00.465Z,9.43
2022-11-28T02:55:28.973Z,10.00
2022-11-28T02:57:57.152Z,9.82
2022-11-28T03:00:29.380Z,10.10
2022-11-28T03:03:40.626Z,9.32
2022-11-28T03:06:17.790Z,10.45
2022-11-28T03:09:01.452Z,10.55
2022-11-28T03:11:43.615Z,10.88
2022-11-28T03:14:23.060Z,10.90
2022-11-28T03:16:57.819Z,9.45
2022-11-28T03:19:31.935Z,10.88
2022-11-28T03:22:09.057Z,10.90
2022-11-28T03:24:43.021Z,10.13
2022-11-28T03:27:19.689Z,9.98
2022-11-28T03:29:56.023Z,10.02
2022-11-28T03:32:27.087Z,10.27
2022-11-28T03:35:03.808Z,9.85
2022-11-28T03:37:34.838Z,10.00
2022-11-28T03:40:07.439Z,10.73
2022-11-28T03:42:39.398Z,10.67
2022-11-28T03:45:10.827Z,10.98
2022-11-28T03:47:44.598Z,11.57
2022-11-28T03:50:18.114Z,11.07
2022-11-28T03:55:21.899Z,9.73
2022-11-28T03:57:58.508Z,11.48
2022-11-28T04:00:27.207Z,11.82
2022-11-28T04:03:05.333Z,11.98
2022-11-28T04:05:44.118Z,12.38
2022-11-28T04:08:18.237Z,11.27
2022-11-28T04:10:53.881Z,11.73
2022-11-28T04:13:25.551Z,12.00
2022-11-28T04:15:59.491Z,11.38
2022-11-28T04:18:32.656Z,12.05
2022-11-28T04:21:11.484Z,11.70
2022-11-28T04:23:41.814Z,13.55
2022-11-28T04:26:15.394Z,12.38
2022-11-28T04:31:11.914Z,12.50
2022-11-28T04:33:44.925Z,13.27
2022-11-28T04:36:16.942Z,9.88
2022-11-28T04:38:54.279Z,13.70
2022-11-28T04:41:25.681Z,14.60
2022-11-28T04:43:59.746Z,13.52
2022-11-28T04:46:33.475Z,15.32
2022-11-28T04:49:01.827Z,14.60
2022-11-28T04:51:37.325Z,14.98
2022-11-28T04:54:11.262Z,15.10
2022-11-28T04:56:44.923Z,14.98
2022-11-28T04:59:14.634Z,15.43
2022-11-28T05:01:47.014Z,14.48
2022-11-28T05:04:17.254Z,14.60
2022-11-28T05:06:46.828Z,15.18
2022-11-28T05:09:15.220Z,15.95
2022-11-28T05:11:43.298Z,15.88
2022-11-28T05:14:11.208Z,15.95
2022-11-28T05:16:39.343Z,15.30
2022-11-28T05:19:07.401Z,15.85
2022-11-28T05:21:35.488Z,16.50
2022-11-28T05:24:05.808Z,16.00
2022-11-28T05:26:35.462Z,16.65
2022-11-28T05:29:03.878Z,16.23
2022-11-28T05:31:32.052Z,16.38
2022-11-28T05:34:00.034Z,15.95
2022-11-28T05:36:28.327Z,15.30
2022-11-28T05:38:56.984Z,14.73
2022-11-28T05:41:28.496Z,14.20
2022-11-28T05:43:58.123Z,15.45
2022-11-28T05:46:27.304Z,15.52
2022-11-28T05:48:55.918Z,14.73
2022-11-28T05:51:23.933Z,14.52
2022-11-28T05:53:52.026Z,15.07
2022-11-28T05:56:23.093Z,14.68
2022-11-28T05:58:53.750Z,15.18
2022-11-28T06:01:23.516Z,14.40
2022-11-28T06:03:51.941Z,15.45
2022-11-28T06:06:21.524Z,15.40
2022-11-28T06:08:51.569Z,15.98
2022-11-28T06:11:20.841Z,15.15
2022-11-28T06:13:50.354Z,15.27
2022-11-28T06:16:21.732Z,15.80
2022-11-28T06:18:53.172Z,15.05
2022-11-28T06:21:21.668Z,16.10
2022-11-28T06:23:50.515Z,15.75
2022-11-28T06:26:20.548Z,16.13
2022-11-28T06:28:48.972Z,17.42
2022-11-28T06:31:20.033Z,14.70
2022-11-28T06:33:48.351Z,15.95
2022-11-28T06:36:18.365Z,15.10
2022-11-28T06:38:46.419Z,15.45
2022-11-28T06:41:17.139Z,15.75
2022-11-28T06:43:51.620Z,15.73
2022-11-28T06:46:22.502Z,14.73
2022-11-28T06:48:52.230Z,14.73
2022-11-28T06:51:21.375Z,15.00
2022-11-28T06:53:49.781Z,13.90
2022-11-28T06:56:19.959Z,14.35
2022-11-28T06:58:48.794Z,12.40
2022-11-28T07:01:19.261Z,13.63
2022-11-28T07:03:49.495Z,13.07
2022-11-28T07:06:19.728Z,13.13
2022-11-28T07:08:48.128Z,12.63
2022-11-28T07:11:18.707Z,12.25
2022-11-28T07:13:47.667Z,11.45
2022-11-28T07:16:17.982Z,12.23
2022-11-28T07:18:46.241Z,12.32
2022-11-28T07:21:16.909Z,12.55
2022-11-28T07:23:45.509Z,11.82
2022-11-28T07:26:14.912Z,12.40
2022-11-28T07:28:43.274Z,11.80
2022-11-28T07:31:16.046Z,11.27
2022-11-28T07:33:46.544Z,11.73
2022-11-28T07:36:18.539Z,11.55
2022-11-28T07:38:47.920Z,10.48
2022-11-28T07:41:16.388Z,11.90
2022-11-28T07:43:45.952Z,12.65
2022-11-28T07:46:16.579Z,11.65
2022-11-28T07:48:45.289Z,11.93
2022-11-28T07:51:14.835Z,11.98
2022-11-28T07:53:44.920Z,11.50
2022-11-28T07:56:15.352Z,11.52
2022-11-28T07:58:45.053Z,10.75
2022-11-28T08:01:15.756Z,10.98
2022-11-28T08:03:44.892Z,11.43
2022-11-28T08:06:14.013Z,10.32
2022-11-28T08:08:42.088Z,11.30
2022-11-28T08:11:12.169Z,11.25
2022-11-28T08:13:40.862Z,11.32
2022-11-28T08:16:12.725Z,11.73
2022-11-28T08:18:40.764Z,10.98
2022-11-28T08:21:12.520Z,11.77
2022-11-28T08:23:42.136Z,12.60
2022-11-28T08:26:18.580Z,11.95
2022-11-28T08:28:55.992Z,12.15
2022-11-28T08:31:26.358Z,13.07
2022-11-28T08:33:56.472Z,13.95
2022-11-28T08:36:25.066Z,13.63
2022-11-28T08:39:03.949Z,13.40
2022-11-28T08:41:42.775Z,12.90
2022-11-28T08:44:10.648Z,12.43
2022-11-28T08:46:38.477Z,12.48
2022-11-28T08:49:07.523Z,11.55
2022-11-28T08:51:35.475Z,11.57
2022-11-28T08:54:04.103Z,11.80
2022-11-28T08:56:32.167Z,12.57
2022-11-28T08:59:01.921Z,11.10
2022-11-28T09:01:30.975Z,11.23
2022-11-28T09:03:59.788Z,10.60
2022-11-28T09:06:27.755Z,9.38
2022-11-28T09:08:56.144Z,10.38
2022-11-28T09:11:24.636Z,10.27
2022-11-28T09:13:52.899Z,9.43
2022-11-28T09:16:22.608Z,8.95
2022-11-28T09:18:51.214Z,9.32
2022-11-28T09:21:19.168Z,10.07
2022-11-28T09:23:47.539Z,8.30
2022-11-28T09:26:17.332Z,8.48
2022-11-28T09:28:45.468Z,8.48
2022-11-28T09:31:15.411Z,8.23
2022-11-28T09:33:45.045Z,7.22
2022-11-28T09:36:14.468Z,7.82
2022-11-28T09:38:42.376Z,7.38
2022-11-28T09:41:33.072Z,7.68
2022-11-28T09:44:04.744Z,7.57
2022-11-28T09:46:36.947Z,7.00
2022-11-28T09:49:19.124Z,7.78
2022-11-28T09:51:54.089Z,6.57
2022-11-28T09:54:26.888Z,7.80
2022-11-28T09:56:54.813Z,7.07
2022-11-28T09:59:26.824Z,7.05
2022-11-28T10:02:05.736Z,6.40
2022-11-28T10:04:42.490Z,6.55
2022-11-28T10:07:20.549Z,6.25
2022-11-28T10:10:01.918Z,6.00
2022-11-28T10:12:41.406Z,6.10
2022-11-28T10:15:30.706Z,6.82
2022-11-28T10:18:11.323Z,6.55
2022-11-28T10:20:44.399Z,6.57
2022-11-28T10:23:17.382Z,7.10
2022-11-28T10:25:50.297Z,7.15
2022-11-28T10:28:23.625Z,7.10
2022-11-28T10:30:58.309Z,7.38
2022-11-28T10:33:31.003Z,6.78
2022-11-28T10:36:02.433Z,6.13
2022-11-28T10:38:34.117Z,6.60
2022-11-28T10:41:09.376Z,7.10
2022-11-28T10:43:45.448Z,6.85
2022-11-28T10:46:50.144Z,6.55
2022-11-28T10:49:36.097Z,7.18
2022-11-28T10:52:13.511Z,6.72
2022-11-28T10:54:56.353Z,6.47
2022-11-28T10:57:30.046Z,6.25
2022-11-28T11:00:06.736Z,6.70
2022-11-28T11:02:39.089Z,6.72
2022-11-28T11:05:08.567Z,6.65
2022-11-28T11:07:37.865Z,7.07
2022-11-28T11:10:16.424Z,6.57
2022-11-28T11:12:45.372Z,6.78
2022-11-28T11:15:20.624Z,6.78
2022-11-28T11:17:50.432Z,7.10
2022-11-28T11:20:33.568Z,6.78
2022-11-28T11:23:13.003Z,7.28
2022-11-28T11:25:54.233Z,6.40
2022-11-28T11:28:41.366Z,6.75
2022-11-28T11:31:19.337Z,6.72
2022-11-28T11:33:47.475Z,6.68
2022-11-28T11:36:27.509Z,7.32
2022-11-28T11:39:08.559Z,6.68
2022-11-28T11:41:36.575Z,7.03
2022-11-28T11:44:29.662Z,7.00
2022-11-28T11:47:00.675Z,6.37
2022-11-28T11:49:30.304Z,6.25
2022-11-28T11:51:59.549Z,7.03
2022-11-28T11:54:29.178Z,6.53
2022-11-28T11:57:25.084Z,6.20
2022-11-28T11:59:52.067Z,7.70
2022-11-28T12:02:25.917Z,7.65
2022-11-28T12:05:03.349Z,6.75
2022-11-28T12:07:38.161Z,6.88
2022-11-28T12:10:13.959Z,6.90
2022-11-28T12:12:42.338Z,6.70
2022-11-28T12:15:19.275Z,7.40
2022-11-28T12:18:01.731Z,7.85
2022-11-28T12:20:44.191Z,7.13
2022-11-28T12:23:30.413Z,7.18
2022-11-28T12:26:05.937Z,6.90
2022-11-28T12:28:47.501Z,7.45
2022-11-28T12:31:24.003Z,7.38
2022-11-28T12:34:10.986Z,6.95
2022-11-28T12:36:47.907Z,6.82
2022-11-28T12:39:23.522Z,6.53
2022-11-28T12:42:19.854Z,6.68
2022-11-28T12:44:58.267Z,6.70
2022-11-28T12:47:38.950Z,6.82
2022-11-28T12:50:17.249Z,6.63
2022-11-28T12:52:56.610Z,7.68
2022-11-28T12:55:35.295Z,7.47
2022-11-28T12:58:11.490Z,6.88
2022-11-28T13:00:51.743Z,7.43
2022-11-28T13:03:35.359Z,6.78
2022-11-28T13:06:17.844Z,7.30
2022-11-28T13:08:54.025Z,7.28
2022-11-28T13:11:38.718Z,7.40
2022-11-28T13:14:16.757Z,7.45
2022-11-28T13:16:49.291Z,8.30
2022-11-28T13:19:31.322Z,7.35
2022-11-28T13:22:07.857Z,7.40
2022-11-28T13:24:43.007Z,7.03
2022-11-28T13:27:25.654Z,7.97
2022-11-28T13:30:05.492Z,6.80
2022-11-28T13:32:42.108Z,6.55
2022-11-28T13:35:14.193Z,7.45
2022-11-28T13:40:43.131Z,8.13
2022-11-28T13:43:16.030Z,7.32
2022-11-28T13:45:47.143Z,7.57
2022-11-28T13:51:41.859Z,6.95
2022-11-28T13:54:46.300Z,7.63
2022-11-28T13:57:22.608Z,7.03
2022-11-28T13:59:59.563Z,7.70
2022-11-28T14:02:37.629Z,6.90
2022-11-28T14:05:20.064Z,7.03
2022-11-28T14:07:53.102Z,6.97
2022-11-28T14:10:34.833Z,7.45
2022-11-28T14:13:16.629Z,7.63
2022-11-28T14:15:58.314Z,7.20
2022-11-28T14:18:56.259Z,7.25
2022-11-28T14:21:34.103Z,7.75
2022-11-28T14:24:12.694Z,7.15
2022-11-28T14:26:43.133Z,6.85
2022-11-28T14:29:22.552Z,7.70
2022-11-28T14:32:21.868Z,7.35
2022-11-28T14:34:46.771Z,7.40
2022-11-28T14:37:38.003Z,7.75
2022-11-28T14:40:58.407Z,7.53
2022-11-28T14:43:30.467Z,7.35
2022-11-28T14:46:22.403Z,8.00
2022-11-28T14:49:23.913Z,7.75
2022-11-28T14:52:44.930Z,7.63
2022-11-28T14:55:21.786Z,8.73
2022-11-28T14:57:57.541Z,8.63
2022-11-28T15:00:29.639Z,8.27
2022-11-28T15:03:19.963Z,7.82
2022-11-28T15:05:51.653Z,8.15
2022-11-28T15:08:53.748Z,8.32
2022-11-28T15:11:34.041Z,8.50
2022-11-28T15:14:10.044Z,9.10
2022-11-28T15:16:49.885Z,9.32
2022-11-28T15:19:25.778Z,9.57
2022-11-28T15:21:55.539Z,8.90
2022-11-28T15:24:27.370Z,10.50
2022-11-28T15:26:57.916Z,10.15
2022-11-28T15:29:27.617Z,10.30
2022-11-28T15:31:59.025Z,11.55
2022-11-28T15:34:29.679Z,11.75
2022-11-28T15:36:59.396Z,11.73
2022-11-28T15:39:31.731Z,13.00
2022-11-28T15:42:03.009Z,12.05
2022-11-28T15:44:32.237Z,13.27
2022-11-28T15:47:01.810Z,12.27
2022-11-28T15:49:32.169Z,12.57
2022-11-28T15:52:02.876Z,12.80
2022-11-28T15:54:37.827Z,13.98
2022-11-28T15:57:07.026Z,14.93
2022-11-28T15:59:35.377Z,14.05
2022-11-28T16:02:15.939Z,15.77
2022-11-28T16:04:45.857Z,14.75
2022-11-28T16:07:16.622Z,15.98
2022-11-28T16:09:55.782Z,16.83
2022-11-28T16:12:24.251Z,18.25
2022-11-28T16:14:55.327Z,17.75
2022-11-28T16:17:28.487Z,18.17
2022-11-28T16:19:57.771Z,18.60
2022-11-28T16:22:32.573Z,20.10
2022-11-28T16:25:13.894Z,19.77
2022-11-28T16:27:45.673Z,18.95
2022-11-28T16:30:34.906Z,19.85
2022-11-28T16:33:25.554Z,20.15
2022-11-28T16:35:53.499Z,19.98
2022-11-28T16:38:24.266Z,20.77
2022-11-28T16:40:52.996Z,20.20
2022-11-28T16:43:24.831Z,19.35
2022-11-28T16:45:59.739Z,22.02
2022-11-28T16:48:31.716Z,20.73
2022-11-28T16:51:29.339Z,21.90
2022-11-28T16:53:59.505Z,20.27
2022-11-28T16:56:51.121Z,22.88
2022-11-28T16:59:21.397Z,20.35
2022-11-28T17:01:52.988Z,21.70
2022-11-28T17:04:24.412Z,21.92
2022-11-28T17:06:53.467Z,22.98
2022-11-28T17:09:21.692Z,23.08
2022-11-28T17:11:55.490Z,21.33
2022-11-28T17:14:23.806Z,21.83
2022-11-28T17:16:52.016Z,23.77
2022-11-28T17:19:19.957Z,22.92
2022-11-28T17:21:52.470Z,23.13
2022-11-28T17:24:23.481Z,22.88
2022-11-28T17:26:54.813Z,23.20
2022-11-28T17:29:25.233Z,22.85
2022-11-28T17:31:55.213Z,22.95
2022-11-28T17:34:25.976Z,23.65
2022-11-28T17:36:55.657Z,24.30
2022-11-28T17:39:24.388Z,23.85
2022-11-28T17:41:52.659Z,26.38
2022-11-28T17:44:22.956Z,26.75
2022-11-28T17:46:53.739Z,25.63
2022-11-28T17:49:24.061Z,26.15
2022-11-28T17:51:53.076Z,26.85
2022-11-28T17:54:24.653Z,27.73
2022-11-28T17:56:54.045Z,25.55
2022-11-28T17:59:24.005Z,24.70
2022-11-28T18:01:52.659Z,26.40
2022-11-28T18:04:25.068Z,26.38
2022-11-28T18:06:53.357Z,28.52
2022-11-28T18:09:22.718Z,27.17
2022-11-28T18:11:51.629Z,27.65
2022-11-28T18:14:20.393Z,25.88
2022-11-28T18:16:49.350Z,26.38
2022-11-28T18:19:17.748Z,27.58
2022-11-28T18:21:45.720Z,26.23
2022-11-28T18:24:14.289Z,26.25
2022-11-28T18:26:44.137Z,27.00
2022-11-28T18:29:12.822Z,27.30
2022-11-28T18:31:41.011Z,25.60
2022-11-28T18:34:10.215Z,26.40
2022-11-28T18:36:39.700Z,25.90
2022-11-28T18:39:10.140Z,26.58
2022-11-28T18:41:39.964Z,25.38
2022-11-28T18:44:11.922Z,26.95
2022-11-28T18:46:40.570Z,27.38
2022-11-28T18:49:08.960Z,26.17
2022-11-28T18:51:37.014Z,27.52
2022-11-28T18:54:06.790Z,26.90
2022-11-28T18:56:39.165Z,27.65
2022-11-28T18:59:10.676Z,29.10
2022-11-28T19:01:43.317Z,26.88
2022-11-28T19:04:13.577Z,29.50
2022-11-28T19:06:43.225Z,27.98
2022-11-28T19:09:14.237Z,29.08
2022-11-28T19:11:42.689Z,27.58
2022-11-28T19:14:15.372Z,29.17
2022-11-28T19:16:45.164Z,28.08
2022-11-28T19:21:45.197Z,27.13
2022-11-28T19:24:14.252Z,28.02
2022-11-28T19:26:43.032Z,28.13
2022-11-28T19:29:11.057Z,28.00
2022-11-28T19:31:40.297Z,28.88
2022-11-28T19:34:12.625Z,28.58
2022-11-28T19:36:42.643Z,27.48
2022-11-28T19:39:17.951Z,28.15
2022-11-28T19:41:46.590Z,29.15
2022-11-28T19:44:15.826Z,29.48
2022-11-28T19:46:44.552Z,27.52
2022-11-28T19:49:19.473Z,28.17
2022-11-28T19:51:48.155Z,26.98
2022-11-28T19:54:16.734Z,28.70
2022-11-28T19:56:45.309Z,30.40
2022-11-28T19:59:13.587Z,29.02
2022-11-28T20:01:41.855Z,29.92
2022-11-28T20:04:10.923Z,29.05
2022-11-28T20:06:41.782Z,27.80
2022-11-28T20:09:13.882Z,27.08
2022-11-28T20:11:45.190Z,27.35
2022-11-28T20:14:16.414Z,28.73
2022-11-28T20:16:45.174Z,27.38
2022-11-28T20:19:14.884Z,28.20
2022-11-28T20:21:47.162Z,29.02
2022-11-28T20:24:16.448Z,29.95
2022-11-28T20:26:47.287Z,27.73
2022-11-28T20:29:17.876Z,28.45
2022-11-28T20:31:49.051Z,29.63
2022-11-28T20:34:19.157Z,29.42
2022-11-28T20:36:54.116Z,28.85
2022-11-28T20:39:22.428Z,30.65
2022-11-28T20:41:50.386Z,29.13
2022-11-28T20:44:18.995Z,29.02
2022-11-28T20:46:49.425Z,30.00
2022-11-28T20:49:18.069Z,30.90
2022-11-28T20:51:46.192Z,28.10
2022-11-28T20:54:15.688Z,29.27
2022-11-28T20:57:19.752Z,28.77
2022-11-28T20:59:33.834Z,27.60
2022-11-28T21:02:01.787Z,28.02
2022-11-28T21:04:29.731Z,27.20
2022-11-28T21:06:57.595Z,27.50
2022-11-28T21:09:26.807Z,27.83
2022-11-28T21:11:58.077Z,28.00
2022-11-28T21:14:27.257Z,27.58
2022-11-28T21:16:55.462Z,28.88
2022-11-28T21:19:23.504Z,26.80
2022-11-28T21:21:51.559Z,27.85
2022-11-28T21:24:19.678Z,26.98
2022-11-28T21:26:53.424Z,26.65
2022-11-28T21:29:23.408Z,27.35
2022-11-28T21:31:51.736Z,26.73
2022-11-28T21:34:19.959Z,27.67
2022-11-28T21:36:48.478Z,29.30
2022-11-28T21:39:18.831Z,29.08
2022-11-28T21:41:46.956Z,27.73
2022-11-28T21:44:16.236Z,28.88
2022-11-28T21:46:44.885Z,28.48
2022-11-28T21:49:14.467Z,28.02
2022-11-28T21:51:42.772Z,28.42
2022-11-28T21:54:12.046Z,26.55
2022-11-28T21:56:40.252Z,27.33
2022-11-28T21:59:09.186Z,27.42
2022-11-28T22:01:38.586Z,28.50
2022-11-28T22:04:07.108Z,24.90
2022-11-28T22:06:35.511Z,27.50
2022-11-28T22:09:09.243Z,24.20
2022-11-28T22:11:39.280Z,25.02
2022-11-28T22:14:07.747Z,25.05
2022-11-28T22:16:37.703Z,23.85
2022-11-28T22:19:06.049Z,25.80
2022-11-28T22:21:54.218Z,24.33
2022-11-28T22:24:23.941Z,24.42
2022-11-28T22:26:52.010Z,24.77
2022-11-28T22:29:20.147Z,25.77
2022-11-28T22:31:50.912Z,24.00
2022-11-28T22:34:19.502Z,24.70
2022-11-28T22:36:47.582Z,25.30
2022-11-28T22:39:16.464Z,22.05
2022-11-28T22:41:44.618Z,22.52
2022-11-28T22:44:12.754Z,21.13
2022-11-28T22:46:40.937Z,24.70
2022-11-28T22:49:12.705Z,25.02
2022-11-28T22:51:42.078Z,25.23
2022-11-28T22:54:13.188Z,22.88
2022-11-28T22:56:42.078Z,27.65
2022-11-28T22:59:13.082Z,23.75
2022-11-28T23:01:43.510Z,26.95
2022-11-28T23:04:13.735Z,26.67
2022-11-28T23:06:42.647Z,24.73
2022-11-28T23:09:13.036Z,23.27
2022-11-28T23:11:41.883Z,26.92
2022-11-28T23:14:12.929Z,27.42
2022-11-28T23:16:43.350Z,24.02
2022-11-28T23:19:15.529Z,26.42
2022-11-28T23:21:44.841Z,28.05
2022-11-28T23:24:14.571Z,27.30
2022-11-28T23:26:42.965Z,23.80
2022-11-28T23:29:11.160Z,23.90
2022-11-28T23:31:41.871Z,22.73
2022-11-28T23:34:10.985Z,22.60
2022-11-28T23:36:43.374Z,27.92
2022-11-28T23:39:14.092Z,21.58
2022-11-28T23:41:42.675Z,21.70
2022-11-28T23:44:11.835Z,20.90
2022-11-28T23:46:40.185Z,20.98
2022-11-28T23:49:08.512Z,21.67
2022-11-28T23:51:37.394Z,23.80
2022-11-28T23:54:07.141Z,21.42
2022-11-28T23:56:36.703Z,21.00
2022-11-28T23:59:07.416Z,20.90
