createdAt,value
2019-03-01T00:01:09.651Z,75.00
2019-03-01T00:02:16.757Z,77.58
2019-03-01T00:03:23.029Z,77.50
2019-03-01T00:05:15.384Z,77.60
2019-03-01T00:06:28.248Z,80.40
2019-03-01T00:08:00.082Z,80.00
2019-03-01T00:09:47.131Z,82.08
2019-03-01T00:11:24.344Z,79.72
2019-03-01T00:13:19.767Z,75.92
2019-03-01T00:14:55.631Z,76.37
2019-03-01T00:16:42.021Z,75.87
2019-03-01T00:18:33.419Z,80.00
2019-03-01T00:20:15.064Z,88.45
2019-03-01T00:21:31.996Z,82.80
2019-03-01T00:23:17.486Z,84.65
2019-03-01T00:25:10.894Z,80.15
2019-03-01T00:26:44.978Z,81.90
2019-03-01T00:28:05.942Z,79.60
2019-03-01T00:29:58.603Z,80.92
2019-03-01T00:31:36.453Z,81.40
2019-03-01T00:33:17.345Z,75.60
2019-03-01T00:34:54.039Z,81.55
2019-03-01T00:36:39.695Z,89.97
2019-03-01T00:38:32.640Z,71.72
2019-03-01T00:40:06.330Z,73.97
2019-03-01T00:41:27.363Z,72.47
2019-03-01T00:43:01.895Z,75.97
2019-03-01T00:44:53.263Z,72.30
2019-03-01T00:45:59.442Z,79.58
2019-03-01T00:47:05.744Z,83.85
2019-03-01T00:48:11.818Z,80.38
2019-03-01T00:49:18.086Z,76.02
2019-03-01T00:50:24.353Z,85.90
2019-03-01T00:51:30.521Z,83.30
2019-03-01T00:52:36.668Z,79.55
2019-03-01T00:53:42.845Z,79.27
2019-03-01T00:54:48.951Z,79.17
2019-03-01T00:55:55.103Z,81.70
2019-03-01T00:57:02.382Z,80.15
2019-03-01T00:58:08.628Z,76.77
2019-03-01T00:59:14.847Z,78.45
2019-03-01T01:00:43.591Z,78.70
2019-03-01T01:01:49.853Z,77.37
2019-03-01T01:02:56.087Z,71.50
2019-03-01T01:04:02.324Z,78.80
2019-03-01T01:05:08.688Z,80.57
2019-03-01T01:06:15.134Z,79.80
2019-03-01T01:07:21.499Z,80.00
2019-03-01T01:08:27.750Z,85.10
2019-03-01T01:09:33.788Z,76.00
2019-03-01T01:10:40.330Z,82.17
2019-03-01T01:11:46.284Z,76.82
2019-03-01T01:12:52.553Z,85.80
2019-03-01T01:13:58.715Z,69.15
2019-03-01T01:15:04.936Z,74.62
2019-03-01T01:16:11.483Z,72.25
2019-03-01T01:17:17.875Z,79.65
2019-03-01T01:18:24.145Z,77.20
2019-03-01T01:19:30.185Z,77.42
2019-03-01T01:20:36.251Z,78.55
2019-03-01T01:21:42.115Z,73.05
2019-03-01T01:22:48.387Z,73.20
2019-03-01T01:23:54.677Z,83.25
2019-03-01T01:25:00.577Z,73.35
2019-03-01T01:26:06.773Z,74.47
2019-03-01T01:27:12.946Z,85.77
2019-03-01T01:28:19.202Z,80.07
2019-03-01T01:29:25.443Z,70.40
2019-03-01T01:30:31.692Z,73.20
2019-03-01T01:31:38.121Z,68.10
2019-03-01T01:32:44.317Z,79.30
2019-03-01T01:33:50.548Z,74.27
2019-03-01T01:34:56.405Z,70.15
2019-03-01T01:36:02.609Z,66.70
2019-03-01T01:37:08.861Z,76.95
2019-03-01T01:38:15.214Z,76.35
2019-03-01T01:39:23.127Z,70.50
2019-03-01T01:40:29.265Z,81.05
2019-03-01T01:41:35.436Z,73.37
2019-03-01T01:42:41.803Z,74.97
2019-03-01T01:43:48.177Z,70.92
2019-03-01T01:44:54.423Z,73.45
2019-03-01T01:46:00.760Z,73.52
2019-03-01T01:47:07.081Z,69.05
2019-03-01T01:48:14.411Z,66.62
2019-03-01T01:49:20.657Z,68.95
2019-03-01T01:50:26.971Z,69.32
2019-03-01T01:51:33.226Z,67.32
2019-03-01T01:52:39.399Z,68.37
2019-03-01T01:53:45.594Z,58.17
2019-03-01T01:54:51.711Z,72.87
2019-03-01T01:55:57.852Z,68.83
2019-03-01T01:57:04.203Z,67.97
2019-03-01T01:58:10.254Z,63.98
2019-03-01T01:59:16.512Z,68.40
2019-03-01T02:00:22.434Z,66.75
2019-03-01T02:01:28.714Z,60.08
2019-03-01T02:02:34.882Z,76.33
2019-03-01T02:03:41.186Z,64.97
2019-03-01T02:04:47.525Z,64.65
2019-03-01T02:05:54.065Z,58.73
2019-03-01T02:07:00.315Z,69.20
2019-03-01T02:08:06.652Z,77.27
2019-03-01T02:09:21.909Z,72.60
2019-03-01T02:10:28.297Z,67.27
2019-03-01T02:11:34.244Z,68.65
2019-03-01T02:12:40.254Z,71.47
2019-03-01T02:14:01.469Z,61.83
2019-03-01T02:15:09.246Z,76.82
2019-03-01T02:16:15.565Z,67.65
2019-03-01T02:17:21.775Z,67.27
2019-03-01T02:18:28.077Z,64.42
2019-03-01T02:19:33.965Z,67.12
2019-03-01T02:20:39.969Z,69.53
2019-03-01T02:21:46.153Z,66.50
2019-03-01T02:22:52.424Z,63.25
2019-03-01T02:23:58.673Z,67.67
2019-03-01T02:25:05.014Z,64.37
2019-03-01T02:26:11.124Z,64.03
2019-03-01T02:27:42.394Z,73.95
2019-03-01T02:28:48.578Z,66.62
2019-03-01T02:29:54.933Z,63.02
2019-03-01T02:31:02.994Z,66.72
2019-03-01T02:32:09.286Z,70.62
2019-03-01T02:33:15.549Z,60.70
2019-03-01T02:34:21.541Z,65.70
2019-03-01T02:35:28.553Z,65.45
2019-03-01T02:36:34.944Z,69.00
2019-03-01T02:37:41.279Z,66.30
2019-03-01T02:38:47.424Z,65.05
2019-03-01T02:39:53.921Z,64.85
2019-03-01T02:41:00.163Z,63.98
2019-03-01T02:42:06.354Z,67.20
2019-03-01T02:43:12.554Z,65.80
2019-03-01T02:44:18.721Z,64.42
2019-03-01T02:45:24.903Z,71.28
2019-03-01T02:46:31.038Z,62.78
2019-03-01T02:47:37.220Z,65.28
2019-03-01T02:48:43.596Z,68.20
2019-03-01T02:49:49.780Z,67.10
2019-03-01T02:50:56.039Z,65.67
2019-03-01T02:52:02.311Z,71.15
2019-03-01T02:53:08.490Z,66.97
2019-03-01T02:54:15.717Z,66.12
2019-03-01T02:55:22.321Z,76.37
2019-03-01T02:56:28.389Z,68.02
2019-03-01T02:57:34.694Z,69.75
2019-03-01T02:58:40.966Z,68.02
2019-03-01T02:59:47.272Z,74.82
2019-03-01T03:00:53.511Z,67.45
2019-03-01T03:01:59.717Z,66.53
2019-03-01T03:03:05.958Z,67.60
2019-03-01T03:04:12.385Z,72.90
2019-03-01T03:05:18.820Z,68.55
2019-03-01T03:07:02.502Z,66.72
2019-03-01T03:08:09.838Z,63.98
2019-03-01T03:09:16.101Z,60.60
2019-03-01T03:10:22.411Z,58.90
2019-03-01T03:11:29.100Z,62.75
2019-03-01T03:12:36.399Z,67.42
2019-03-01T03:13:42.596Z,66.70
2019-03-01T03:14:48.744Z,57.67
2019-03-01T03:15:55.057Z,67.32
2019-03-01T03:17:01.373Z,63.42
2019-03-01T03:18:07.683Z,63.75
2019-03-01T03:19:13.887Z,64.47
2019-03-01T03:20:20.108Z,64.53
2019-03-01T03:21:26.175Z,64.15
2019-03-01T03:22:32.439Z,67.32
2019-03-01T03:23:38.595Z,67.47
2019-03-01T03:24:44.493Z,71.33
2019-03-01T03:25:50.903Z,60.90
2019-03-01T03:26:58.416Z,67.32
2019-03-01T03:28:04.842Z,61.40
2019-03-01T03:29:11.174Z,72.30
2019-03-01T03:30:17.813Z,67.17
2019-03-01T03:31:24.275Z,62.23
2019-03-01T03:32:30.449Z,65.90
2019-03-01T03:33:36.604Z,67.55
2019-03-01T03:34:42.776Z,60.25
2019-03-01T03:35:48.938Z,63.20
2019-03-01T03:36:55.089Z,63.05
2019-03-01T03:38:01.125Z,66.70
2019-03-01T03:39:09.130Z,59.77
2019-03-01T03:40:15.744Z,62.88
2019-03-01T03:41:21.998Z,61.28
2019-03-01T03:42:28.437Z,62.30
2019-03-01T03:43:34.636Z,63.75
2019-03-01T03:44:40.978Z,64.55
2019-03-01T03:45:47.333Z,68.57
2019-03-01T03:46:53.665Z,63.58
2019-03-01T03:47:59.958Z,68.15
2019-03-01T03:49:06.364Z,59.77
2019-03-01T03:50:12.835Z,64.35
2019-03-01T03:51:18.943Z,66.67
2019-03-01T03:52:25.029Z,64.12
2019-03-01T03:53:31.251Z,68.90
2019-03-01T03:54:37.304Z,67.00
2019-03-01T03:55:43.573Z,70.40
2019-03-01T03:56:49.861Z,71.40
2019-03-01T03:57:56.269Z,64.58
2019-03-01T03:59:02.517Z,73.28
2019-03-01T04:00:12.665Z,67.97
2019-03-01T04:01:18.869Z,70.83
2019-03-01T04:02:25.190Z,76.15
2019-03-01T04:03:31.466Z,67.32
2019-03-01T04:04:37.649Z,69.50
2019-03-01T04:05:43.778Z,67.27
2019-03-01T04:06:50.123Z,68.15
2019-03-01T04:07:56.739Z,72.10
2019-03-01T04:09:04.531Z,68.20
2019-03-01T04:10:12.585Z,71.00
2019-03-01T04:11:18.722Z,65.72
2019-03-01T04:12:24.873Z,71.47
2019-03-01T04:13:30.946Z,68.28
2019-03-01T04:14:37.098Z,72.08
2019-03-01T04:15:43.206Z,65.80
2019-03-01T04:16:49.560Z,70.17
2019-03-01T04:17:56.129Z,70.92
2019-03-01T04:19:02.398Z,67.62
2019-03-01T04:20:10.307Z,67.35
2019-03-01T04:21:16.512Z,59.65
2019-03-01T04:22:22.658Z,74.27
2019-03-01T04:23:28.685Z,77.58
2019-03-01T04:24:35.486Z,68.12
2019-03-01T04:25:41.737Z,73.33
2019-03-01T04:26:47.916Z,65.75
2019-03-01T04:27:54.242Z,65.45
2019-03-01T04:29:00.425Z,69.50
2019-03-01T04:30:08.029Z,70.95
2019-03-01T04:31:14.259Z,69.62
2019-03-01T04:32:20.373Z,65.45
2019-03-01T04:33:26.562Z,65.17
2019-03-01T04:34:32.607Z,65.87
2019-03-01T04:35:38.679Z,63.98
2019-03-01T04:36:44.753Z,68.47
2019-03-01T04:37:50.834Z,65.45
2019-03-01T04:38:56.794Z,70.05
2019-03-01T04:40:02.946Z,64.42
2019-03-01T04:41:09.106Z,72.72
2019-03-01T04:42:15.146Z,72.35
2019-03-01T04:43:21.335Z,70.55
2019-03-01T04:44:27.595Z,67.50
2019-03-01T04:45:33.723Z,63.50
2019-03-01T04:46:39.986Z,65.12
2019-03-01T04:47:46.174Z,77.58
2019-03-01T04:48:52.288Z,70.75
2019-03-01T04:49:58.502Z,69.10
2019-03-01T04:51:04.700Z,63.05
2019-03-01T04:52:33.710Z,71.12
2019-03-01T04:53:39.896Z,68.12
2019-03-01T04:54:46.208Z,63.15
2019-03-01T04:55:52.484Z,69.30
2019-03-01T04:56:59.684Z,61.73
2019-03-01T04:58:06.055Z,62.17
2019-03-01T04:59:13.574Z,62.50
2019-03-01T05:00:21.692Z,69.12
2019-03-01T05:01:27.987Z,63.90
2019-03-01T05:02:34.094Z,60.08
2019-03-01T05:03:40.268Z,66.02
2019-03-01T05:04:46.579Z,68.22
2019-03-01T05:05:52.936Z,58.35
2019-03-01T05:06:59.224Z,64.60
2019-03-01T05:08:05.495Z,67.90
2019-03-01T05:09:11.754Z,72.20
2019-03-01T05:10:18.417Z,63.63
2019-03-01T05:11:24.569Z,60.63
2019-03-01T05:12:30.836Z,64.65
2019-03-01T05:13:37.161Z,71.20
2019-03-01T05:14:43.420Z,66.60
2019-03-01T05:15:49.704Z,74.30
2019-03-01T05:16:57.350Z,65.20
2019-03-01T05:18:03.433Z,58.10
2019-03-01T05:19:09.669Z,64.92
2019-03-01T05:20:16.185Z,64.85
2019-03-01T05:21:22.376Z,62.65
2019-03-01T05:22:28.868Z,63.83
2019-03-01T05:23:34.969Z,67.95
2019-03-01T05:24:40.897Z,56.05
2019-03-01T05:25:47.690Z,62.48
2019-03-01T05:26:54.107Z,59.03
2019-03-01T05:28:00.126Z,56.90
2019-03-01T05:29:06.337Z,73.05
2019-03-01T05:30:13.643Z,62.15
2019-03-01T05:31:19.962Z,60.30
2019-03-01T05:32:26.297Z,59.10
2019-03-01T05:33:32.310Z,63.20
2019-03-01T05:34:38.543Z,62.75
2019-03-01T05:35:44.681Z,57.75
2019-03-01T05:36:50.963Z,63.25
2019-03-01T05:37:56.918Z,61.15
2019-03-01T05:39:03.287Z,60.25
2019-03-01T05:40:10.332Z,63.92
2019-03-01T05:41:16.575Z,66.00
2019-03-01T05:42:22.805Z,69.58
2019-03-01T05:43:29.089Z,64.40
2019-03-01T05:44:35.364Z,60.33
2019-03-01T05:45:41.929Z,61.77
2019-03-01T05:46:48.032Z,66.85
2019-03-01T05:47:54.897Z,62.27
2019-03-01T05:49:01.228Z,61.65
2019-03-01T05:50:07.636Z,67.08
2019-03-01T05:51:13.859Z,67.03
2019-03-01T05:52:20.031Z,68.33
2019-03-01T05:53:26.187Z,74.12
2019-03-01T05:54:33.345Z,69.60
2019-03-01T05:55:39.553Z,62.13
2019-03-01T05:56:45.547Z,58.55
2019-03-01T05:58:37.539Z,58.75
2019-03-01T05:59:43.873Z,60.12
2019-03-01T06:00:50.120Z,54.30
2019-03-01T06:02:51.826Z,56.85
2019-03-01T06:04:22.395Z,56.80
2019-03-01T06:05:32.689Z,60.60
2019-03-01T06:07:11.487Z,61.88
2019-03-01T06:09:16.409Z,57.83
2019-03-01T06:10:33.726Z,60.73
2019-03-01T06:11:53.786Z,61.68
2019-03-01T06:13:37.433Z,64.35
2019-03-01T06:15:26.875Z,62.10
2019-03-01T06:16:48.892Z,56.48
2019-03-01T06:18:30.435Z,63.28
2019-03-01T06:20:00.438Z,55.58
2019-03-01T06:21:34.937Z,58.38
2019-03-01T06:23:33.687Z,64.82
2019-03-01T06:25:20.046Z,49.90
2019-03-01T06:27:01.262Z,55.43
2019-03-01T06:28:36.179Z,61.53
2019-03-01T06:30:17.880Z,55.55
2019-03-01T06:32:02.148Z,58.13
2019-03-01T06:33:35.005Z,60.33
2019-03-01T06:35:17.505Z,56.83
2019-03-01T06:36:54.902Z,53.48
2019-03-01T06:38:55.134Z,55.95
2019-03-01T06:40:40.788Z,54.93
2019-03-01T06:42:30.255Z,58.42
2019-03-01T06:44:08.441Z,52.98
2019-03-01T06:45:45.561Z,57.45
2019-03-01T06:47:45.154Z,53.68
2019-03-01T06:48:59.174Z,60.78
2019-03-01T06:50:24.649Z,58.33
2019-03-01T06:51:34.422Z,49.42
2019-03-01T06:52:40.691Z,56.18
2019-03-01T06:53:47.041Z,64.92
2019-03-01T06:54:53.230Z,59.30
2019-03-01T06:56:02.073Z,55.67
2019-03-01T06:57:08.456Z,58.65
2019-03-01T06:58:17.989Z,60.23
2019-03-01T06:59:24.384Z,55.43
2019-03-01T07:00:33.870Z,49.63
2019-03-01T07:01:44.101Z,54.70
2019-03-01T07:02:51.974Z,56.02
2019-03-01T07:04:08.598Z,58.60
2019-03-01T07:05:14.949Z,50.50
2019-03-01T07:06:21.108Z,62.13
2019-03-01T07:07:27.379Z,56.02
2019-03-01T07:08:33.621Z,53.00
2019-03-01T07:09:39.800Z,58.48
2019-03-01T07:10:46.092Z,48.38
2019-03-01T07:11:52.177Z,47.85
2019-03-01T07:12:58.534Z,55.98
2019-03-01T07:14:04.279Z,51.55
2019-03-01T07:15:10.769Z,49.65
2019-03-01T07:16:17.073Z,55.05
2019-03-01T07:17:23.283Z,51.83
2019-03-01T07:18:29.424Z,60.83
2019-03-01T07:19:35.460Z,50.48
2019-03-01T07:20:41.577Z,55.98
2019-03-01T07:21:47.787Z,54.63
2019-03-01T07:22:53.568Z,55.40
2019-03-01T07:23:59.878Z,52.13
2019-03-01T07:25:06.179Z,51.00
2019-03-01T07:26:12.228Z,51.10
2019-03-01T07:27:18.397Z,51.77
2019-03-01T07:28:24.562Z,49.77
2019-03-01T07:29:30.945Z,53.87
2019-03-01T07:30:38.218Z,60.80
2019-03-01T07:31:44.525Z,51.77
2019-03-01T07:32:50.665Z,51.90
2019-03-01T07:33:57.039Z,56.53
2019-03-01T07:35:03.331Z,48.10
2019-03-01T07:36:09.558Z,63.80
2019-03-01T07:37:15.833Z,59.03
2019-03-01T07:38:22.145Z,58.25
2019-03-01T07:39:28.416Z,66.02
2019-03-01T07:40:34.595Z,62.48
2019-03-01T07:41:40.744Z,58.00
2019-03-01T07:42:46.446Z,55.78
2019-03-01T07:43:52.746Z,60.03
2019-03-01T07:45:01.619Z,60.73
2019-03-01T07:46:08.794Z,55.40
2019-03-01T07:47:14.550Z,58.95
2019-03-01T07:48:20.814Z,46.80
2019-03-01T07:49:27.114Z,58.13
2019-03-01T07:50:33.354Z,51.05
2019-03-01T07:51:39.730Z,52.73
2019-03-01T07:52:48.025Z,52.62
2019-03-01T07:53:54.360Z,49.58
2019-03-01T07:55:00.342Z,55.10
2019-03-01T07:56:06.676Z,49.38
2019-03-01T07:57:14.758Z,55.85
2019-03-01T07:58:25.253Z,50.65
2019-03-01T07:59:33.386Z,52.50
2019-03-01T08:00:37.027Z,59.40
2019-03-01T08:01:42.751Z,51.05
2019-03-01T08:02:48.975Z,55.98
2019-03-01T08:03:55.138Z,53.20
2019-03-01T08:05:04.085Z,49.00
2019-03-01T08:06:13.303Z,53.70
2019-03-01T08:07:17.054Z,47.15
2019-03-01T08:08:23.323Z,53.25
2019-03-01T08:09:29.524Z,54.08
2019-03-01T08:10:35.894Z,57.15
2019-03-01T08:11:41.671Z,51.98
2019-03-01T08:12:47.951Z,51.23
2019-03-01T08:13:55.268Z,54.65
2019-03-01T08:15:04.128Z,49.20
2019-03-01T08:16:09.826Z,53.13
2019-03-01T08:17:15.972Z,57.62
2019-03-01T08:18:22.175Z,47.35
2019-03-01T08:19:28.370Z,55.90
2019-03-01T08:20:34.785Z,54.20
2019-03-01T08:21:42.667Z,45.63
2019-03-01T08:22:49.691Z,51.80
2019-03-01T08:23:56.134Z,51.53
2019-03-01T08:25:02.702Z,46.90
2019-03-01T08:26:08.866Z,46.28
2019-03-01T08:27:14.684Z,53.87
2019-03-01T08:28:22.033Z,52.48
2019-03-01T08:29:30.783Z,49.45
2019-03-01T08:30:36.628Z,45.67
2019-03-01T08:31:42.876Z,48.98
2019-03-01T08:32:48.682Z,45.25
2019-03-01T08:33:55.343Z,44.25
2019-03-01T08:35:01.077Z,49.30
2019-03-01T08:36:07.787Z,42.98
2019-03-01T08:37:14.468Z,50.03
2019-03-01T08:38:20.981Z,44.98
2019-03-01T08:39:26.753Z,51.13
2019-03-01T08:40:32.492Z,50.55
2019-03-01T08:41:38.253Z,44.48
2019-03-01T08:42:44.065Z,45.43
2019-03-01T08:43:51.945Z,50.58
2019-03-01T08:44:58.170Z,39.23
2019-03-01T08:46:09.533Z,44.30
2019-03-01T08:47:13.508Z,50.75
2019-03-01T08:48:19.875Z,44.13
2019-03-01T08:49:26.194Z,45.73
2019-03-01T08:50:32.405Z,41.33
2019-03-01T08:51:38.648Z,41.73
2019-03-01T08:52:44.764Z,42.58
2019-03-01T08:53:51.097Z,45.70
2019-03-01T08:55:00.144Z,45.48
2019-03-01T08:56:05.886Z,37.63
2019-03-01T08:57:12.280Z,38.90
2019-03-01T08:58:18.539Z,42.60
2019-03-01T08:59:24.661Z,39.33
2019-03-01T09:00:31.747Z,40.50
2019-03-01T09:01:37.882Z,43.20
2019-03-01T09:02:43.983Z,47.13
2019-03-01T09:03:57.201Z,41.65
2019-03-01T09:05:05.239Z,42.88
2019-03-01T09:06:13.467Z,38.88
2019-03-01T09:07:19.944Z,40.10
2019-03-01T09:08:26.519Z,39.03
2019-03-01T09:09:32.928Z,43.30
2019-03-01T09:10:38.707Z,39.55
2019-03-01T09:11:45.438Z,43.78
2019-03-01T09:12:51.824Z,42.03
2019-03-01T09:13:58.036Z,46.73
2019-03-01T09:15:07.449Z,45.23
2019-03-01T09:16:12.916Z,47.50
2019-03-01T09:17:19.171Z,41.33
2019-03-01T09:18:25.249Z,43.25
2019-03-01T09:19:31.427Z,43.30
2019-03-01T09:20:38.564Z,40.52
2019-03-01T09:21:49.963Z,44.75
2019-03-01T09:22:52.918Z,43.75
2019-03-01T09:23:59.296Z,46.25
2019-03-01T09:25:07.697Z,39.48
2019-03-01T09:26:16.699Z,45.90
2019-03-01T09:27:22.786Z,42.78
2019-03-01T09:28:28.853Z,43.20
2019-03-01T09:29:41.423Z,42.55
2019-03-01T09:30:43.556Z,41.50
2019-03-01T09:31:50.837Z,38.20
2019-03-01T09:32:56.755Z,44.38
2019-03-01T09:34:02.490Z,48.92
2019-03-01T09:35:27.325Z,45.80
2019-03-01T09:36:45.660Z,42.65
2019-03-01T09:37:51.845Z,40.88
2019-03-01T09:38:57.575Z,46.50
2019-03-01T09:40:05.803Z,45.23
2019-03-01T09:41:11.883Z,47.00
2019-03-01T09:42:18.238Z,46.18
2019-03-01T09:43:24.730Z,41.98
2019-03-01T09:44:34.526Z,44.20
2019-03-01T09:45:39.852Z,45.50
2019-03-01T09:46:47.192Z,43.30
2019-03-01T09:47:53.548Z,48.13
2019-03-01T09:48:59.878Z,46.42
2019-03-01T09:50:06.707Z,41.25
2019-03-01T09:51:12.570Z,46.75
2019-03-01T09:52:20.416Z,43.13
2019-03-01T09:53:26.676Z,46.95
2019-03-01T09:54:32.823Z,51.10
2019-03-01T09:55:38.902Z,44.23
2019-03-01T09:56:45.211Z,46.60
2019-03-01T09:57:51.553Z,46.37
2019-03-01T09:58:57.890Z,45.63
2019-03-01T10:00:04.319Z,45.20
2019-03-01T10:01:14.115Z,46.42
2019-03-01T10:02:20.038Z,45.67
2019-03-01T10:03:26.276Z,41.45
2019-03-01T10:04:32.458Z,44.95
2019-03-01T10:05:38.637Z,46.00
2019-03-01T10:06:44.417Z,41.60
2019-03-01T10:07:50.226Z,41.95
2019-03-01T10:08:56.477Z,43.42
2019-03-01T10:10:02.716Z,47.70
2019-03-01T10:11:09.974Z,41.98
2019-03-01T10:12:15.716Z,41.92
2019-03-01T10:13:21.906Z,42.23
2019-03-01T10:14:28.035Z,46.65
2019-03-01T10:15:33.917Z,43.15
2019-03-01T10:16:40.241Z,40.38
2019-03-01T10:17:46.490Z,43.38
2019-03-01T10:18:52.689Z,42.43
2019-03-01T10:19:58.847Z,44.08
2019-03-01T10:21:05.020Z,46.75
2019-03-01T10:22:11.186Z,44.42
2019-03-01T10:23:17.940Z,46.37
2019-03-01T10:24:24.641Z,44.42
2019-03-01T10:25:30.847Z,37.23
2019-03-01T10:26:37.007Z,41.75
2019-03-01T10:27:43.045Z,36.77
2019-03-01T10:28:48.843Z,39.92
2019-03-01T10:29:55.077Z,35.10
2019-03-01T10:31:01.545Z,41.28
2019-03-01T10:32:07.884Z,38.78
2019-03-01T10:33:14.205Z,42.20
2019-03-01T10:34:20.497Z,36.23
2019-03-01T10:35:26.317Z,35.28
2019-03-01T10:36:32.488Z,35.38
2019-03-01T10:37:38.813Z,36.28
2019-03-01T10:38:45.023Z,34.13
2019-03-01T10:39:55.415Z,32.85
2019-03-01T10:40:58.607Z,36.98
2019-03-01T10:42:04.877Z,37.30
2019-03-01T10:43:11.036Z,38.23
2019-03-01T10:44:17.185Z,40.28
2019-03-01T10:45:24.326Z,40.23
2019-03-01T10:46:30.759Z,40.28
2019-03-01T10:47:36.884Z,37.17
2019-03-01T10:48:43.099Z,37.75
2019-03-01T10:49:49.274Z,41.20
2019-03-01T10:50:55.543Z,35.13
2019-03-01T10:52:01.672Z,36.48
2019-03-01T10:53:07.643Z,39.73
2019-03-01T10:54:13.871Z,36.77
2019-03-01T10:55:20.199Z,35.20
2019-03-01T10:56:27.503Z,37.67
2019-03-01T10:57:33.741Z,31.45
2019-03-01T10:58:39.903Z,37.60
2019-03-01T10:59:46.046Z,33.30
2019-03-01T11:00:52.390Z,33.50
2019-03-01T11:01:58.697Z,40.05
2019-03-01T11:03:04.925Z,35.58
2019-03-01T11:04:11.160Z,34.20
2019-03-01T11:05:17.528Z,34.95
2019-03-01T11:06:23.297Z,34.30
2019-03-01T11:07:29.582Z,36.42
2019-03-01T11:08:36.085Z,34.20
2019-03-01T11:09:42.324Z,33.83
2019-03-01T11:10:48.631Z,33.58
2019-03-01T11:11:54.821Z,37.48
2019-03-01T11:13:01.389Z,35.78
2019-03-01T11:14:08.489Z,35.48
2019-03-01T11:15:14.896Z,31.82
2019-03-01T11:16:21.090Z,34.98
2019-03-01T11:17:28.416Z,36.93
2019-03-01T11:18:34.746Z,35.23
2019-03-01T11:19:40.503Z,36.10
2019-03-01T11:20:46.869Z,37.67
2019-03-01T11:21:53.120Z,35.40
2019-03-01T11:22:58.875Z,36.15
2019-03-01T11:24:05.225Z,39.23
2019-03-01T11:25:12.968Z,34.63
2019-03-01T11:26:19.267Z,35.70
2019-03-01T11:27:25.549Z,34.60
2019-03-01T11:28:31.801Z,35.08
2019-03-01T11:29:38.090Z,40.83
2019-03-01T11:30:44.059Z,40.05
2019-03-01T11:31:49.834Z,35.05
2019-03-01T11:32:56.104Z,34.50
2019-03-01T11:34:02.494Z,38.00
2019-03-01T11:35:08.976Z,39.48
2019-03-01T11:36:15.151Z,32.10
2019-03-01T11:37:22.464Z,30.82
2019-03-01T11:38:28.504Z,31.00
2019-03-01T11:39:35.204Z,36.25
2019-03-01T11:40:41.432Z,34.78
2019-03-01T11:41:47.664Z,35.20
2019-03-01T11:42:53.395Z,36.40
2019-03-01T11:43:59.287Z,42.00
2019-03-01T11:45:06.335Z,29.25
2019-03-01T11:46:12.754Z,32.33
2019-03-01T11:47:19.942Z,32.58
2019-03-01T11:48:26.041Z,38.50
2019-03-01T11:49:32.257Z,35.40
2019-03-01T11:50:38.573Z,37.25
2019-03-01T11:51:44.774Z,34.83
2019-03-01T11:52:51.018Z,38.42
2019-03-01T11:53:57.148Z,37.40
2019-03-01T11:55:03.314Z,35.63
2019-03-01T11:56:10.666Z,36.90
2019-03-01T11:57:17.002Z,38.25
2019-03-01T11:58:24.339Z,35.10
2019-03-01T11:59:30.746Z,31.52
2019-03-01T12:00:36.938Z,36.30
2019-03-01T12:01:43.268Z,38.02
2019-03-01T12:02:50.983Z,28.45
2019-03-01T12:03:58.350Z,32.85
2019-03-01T12:05:05.054Z,36.73
2019-03-01T12:06:10.854Z,38.02
2019-03-01T12:07:16.625Z,38.83
2019-03-01T12:08:22.936Z,36.70
2019-03-01T12:09:29.172Z,37.35
2019-03-01T12:10:35.384Z,36.25
2019-03-01T12:11:41.615Z,29.98
2019-03-01T12:12:47.966Z,33.48
2019-03-01T12:13:54.255Z,29.82
2019-03-01T12:15:00.345Z,33.75
2019-03-01T12:16:06.548Z,27.45
2019-03-01T12:17:12.717Z,26.17
2019-03-01T12:18:19.283Z,26.02
2019-03-01T12:19:25.705Z,25.35
2019-03-01T12:20:31.713Z,22.60
2019-03-01T12:21:37.536Z,23.47
2019-03-01T12:22:43.255Z,20.92
2019-03-01T12:23:49.054Z,18.82
2019-03-01T12:24:55.212Z,18.40
2019-03-01T12:26:01.395Z,20.80
2019-03-01T12:27:07.508Z,17.85
2019-03-01T12:28:13.702Z,23.42
2019-03-01T12:29:19.789Z,22.30
2019-03-01T12:30:25.886Z,25.32
2019-03-01T12:31:32.026Z,23.00
2019-03-01T12:32:38.175Z,23.95
2019-03-01T12:33:44.667Z,23.20
2019-03-01T12:34:50.494Z,22.10
2019-03-01T12:35:56.255Z,21.82
2019-03-01T12:37:02.002Z,27.62
2019-03-01T12:38:07.735Z,20.70
2019-03-01T12:39:13.546Z,22.07
2019-03-01T12:40:23.914Z,23.62
2019-03-01T12:41:29.789Z,23.45
2019-03-01T12:42:35.610Z,29.12
2019-03-01T12:43:41.359Z,25.97
2019-03-01T12:44:47.672Z,26.60
2019-03-01T12:45:53.969Z,20.30
2019-03-01T12:46:59.882Z,22.42
2019-03-01T12:48:06.194Z,26.42
2019-03-01T12:49:12.179Z,24.47
2019-03-01T12:50:18.475Z,33.78
2019-03-01T12:51:24.440Z,22.75
2019-03-01T12:52:30.607Z,21.90
2019-03-01T12:53:36.683Z,22.20
2019-03-01T12:54:45.124Z,20.70
2019-03-01T12:55:51.471Z,21.97
2019-03-01T12:56:57.706Z,23.70
2019-03-01T12:58:03.910Z,24.63
2019-03-01T12:59:10.124Z,24.92
2019-03-01T13:00:24.499Z,28.62
2019-03-01T13:01:30.749Z,22.17
2019-03-01T13:02:36.978Z,20.60
2019-03-01T13:03:43.772Z,21.70
2019-03-01T13:04:53.364Z,23.77
2019-03-01T13:06:00.590Z,21.95
2019-03-01T13:07:06.249Z,24.63
2019-03-01T13:08:15.474Z,21.52
2019-03-01T13:09:23.377Z,22.50
2019-03-01T13:10:29.985Z,20.17
2019-03-01T13:11:36.206Z,23.75
2019-03-01T13:12:42.560Z,25.25
2019-03-01T13:13:48.684Z,20.77
2019-03-01T13:14:54.900Z,17.62
2019-03-01T13:16:01.105Z,21.90
2019-03-01T13:17:07.436Z,18.65
2019-03-01T13:18:16.748Z,18.55
2019-03-01T13:19:23.384Z,18.25
2019-03-01T13:20:29.997Z,21.20
2019-03-01T13:21:36.450Z,18.50
2019-03-01T13:22:42.365Z,17.85
2019-03-01T13:23:48.166Z,19.52
2019-03-01T13:24:54.477Z,19.05
2019-03-01T13:26:02.864Z,17.05
2019-03-01T13:27:10.785Z,18.73
2019-03-01T13:28:16.510Z,20.02
2019-03-01T13:29:23.311Z,18.55
2019-03-01T13:30:32.568Z,17.05
2019-03-01T13:31:37.782Z,17.73
2019-03-01T13:32:43.934Z,21.40
2019-03-01T13:33:49.843Z,21.27
2019-03-01T13:34:56.160Z,21.17
2019-03-01T13:36:03.576Z,16.45
2019-03-01T13:37:14.428Z,19.42
2019-03-01T13:38:18.333Z,22.50
2019-03-01T13:39:25.685Z,14.53
2019-03-01T13:40:32.121Z,15.60
2019-03-01T13:41:38.350Z,18.73
2019-03-01T13:42:47.201Z,18.50
2019-03-01T13:43:52.548Z,18.98
2019-03-01T13:44:58.423Z,19.57
2019-03-01T13:46:04.806Z,17.07
2019-03-01T13:47:11.912Z,18.62
2019-03-01T13:48:18.945Z,20.27
2019-03-01T13:49:26.790Z,16.60
2019-03-01T13:50:34.070Z,17.30
2019-03-01T13:51:40.062Z,22.30
2019-03-01T13:52:46.499Z,19.23
2019-03-01T13:53:52.724Z,19.07
2019-03-01T13:54:59.070Z,21.80
2019-03-01T13:56:05.564Z,14.13
2019-03-01T13:57:12.380Z,16.62
2019-03-01T13:58:20.426Z,20.90
2019-03-01T13:59:26.464Z,13.22
2019-03-01T14:00:32.963Z,24.27
2019-03-01T14:01:39.318Z,17.20
2019-03-01T14:02:47.099Z,18.92
2019-03-01T14:03:53.656Z,19.05
2019-03-01T14:05:00.265Z,21.02
2019-03-01T14:06:06.743Z,18.12
2019-03-01T14:07:13.609Z,18.92
2019-03-01T14:08:20.085Z,21.65
2019-03-01T14:09:27.999Z,18.55
2019-03-01T14:10:34.546Z,16.52
2019-03-01T14:11:40.980Z,18.35
2019-03-01T14:12:48.303Z,17.87
2019-03-01T14:13:56.060Z,17.85
2019-03-01T14:15:03.015Z,17.90
2019-03-01T14:16:10.546Z,18.30
2019-03-01T14:17:16.828Z,16.20
2019-03-01T14:18:23.159Z,18.25
2019-03-01T14:19:29.416Z,15.88
2019-03-01T14:20:35.276Z,17.92
2019-03-01T14:21:41.691Z,17.77
2019-03-01T14:22:49.133Z,17.27
2019-03-01T14:23:55.977Z,20.15
2019-03-01T14:25:02.531Z,20.25
2019-03-01T14:26:10.341Z,18.40
2019-03-01T14:27:16.585Z,18.48
2019-03-01T14:28:22.941Z,17.77
2019-03-01T14:29:29.015Z,20.85
2019-03-01T14:30:35.431Z,20.77
2019-03-01T14:31:42.950Z,17.62
2019-03-01T14:32:50.233Z,19.85
2019-03-01T14:33:56.576Z,19.12
2019-03-01T14:35:02.853Z,21.85
2019-03-01T14:36:10.452Z,24.35
2019-03-01T14:37:18.581Z,24.05
2019-03-01T14:38:26.741Z,20.43
2019-03-01T14:39:32.575Z,16.12
2019-03-01T14:40:38.829Z,24.02
2019-03-01T14:41:45.241Z,22.52
2019-03-01T14:42:51.510Z,20.37
2019-03-01T14:43:59.087Z,20.32
2019-03-01T14:45:09.683Z,17.80
2019-03-01T14:46:17.667Z,21.00
2019-03-01T14:47:24.775Z,19.73
2019-03-01T14:48:30.584Z,19.73
2019-03-01T14:49:36.804Z,23.00
2019-03-01T14:50:43.174Z,22.00