createdAt,value
2023-04-02T00:00:00.135Z, 0
2023-04-02T00:02:00.151Z, 0
2023-04-02T00:04:00.126Z, 0
2023-04-02T00:06:00.120Z, 0
2023-04-02T00:08:00.141Z, 0
2023-04-02T00:10:00.112Z, 0
2023-04-02T00:12:00.111Z, 0
2023-04-02T00:14:00.110Z, 0
2023-04-02T00:16:00.145Z, 0
2023-04-02T00:18:00.396Z, 0
2023-04-02T00:20:00.321Z, 0
2023-04-02T00:22:00.163Z, 0
2023-04-02T00:24:00.136Z, 0
2023-04-02T00:26:00.093Z, 0
2023-04-02T00:28:00.069Z, 0
2023-04-02T00:30:00.110Z, 0
2023-04-02T00:32:00.131Z, 0
2023-04-02T00:34:00.088Z, 0
2023-04-02T00:36:00.112Z, 0
2023-04-02T00:38:00.052Z, 0
2023-04-02T00:40:00.039Z, 0
2023-04-02T00:42:00.104Z, 0
2023-04-02T00:44:00.061Z, 0
2023-04-02T00:46:00.128Z, 0
2023-04-02T00:48:00.139Z, 0
2023-04-02T00:50:00.113Z, 0
2023-04-02T00:52:00.085Z, 0
2023-04-02T00:54:00.086Z, 0
2023-04-02T00:56:00.111Z, 0
2023-04-02T00:58:00.103Z, 0
2023-04-02T01:00:00.150Z, 0
2023-04-02T01:02:00.122Z, 0
2023-04-02T01:04:00.111Z, 0
2023-04-02T01:06:00.116Z, 0
2023-04-02T01:08:00.143Z, 0
2023-04-02T01:10:00.148Z, 0
2023-04-02T01:12:00.141Z, 0
2023-04-02T01:14:00.159Z, 0
2023-04-02T01:16:00.127Z, 0
2023-04-02T01:18:00.204Z, 0
2023-04-02T01:20:00.110Z, 0
2023-04-02T01:22:00.112Z, 0
2023-04-02T01:24:00.137Z, 0
2023-04-02T01:26:00.089Z, 0
2023-04-02T01:28:00.082Z, 0
2023-04-02T01:30:00.105Z, 0
2023-04-02T01:32:00.046Z, 0
2023-04-02T01:34:00.045Z, 0
2023-04-02T01:36:00.117Z, 0
2023-04-02T01:38:00.039Z, 0
2023-04-02T01:40:00.036Z, 0
2023-04-02T01:42:00.072Z, 0
2023-04-02T01:44:00.077Z, 0
2023-04-02T01:46:00.052Z, 0
2023-04-02T01:48:00.106Z, 0
2023-04-02T01:50:00.044Z, 0
2023-04-02T01:52:00.041Z, 0
2023-04-02T01:54:00.032Z, 0
2023-04-02T01:56:00.107Z, 0
2023-04-02T01:58:00.124Z, 0
2023-04-02T02:00:00.160Z, 0
2023-04-02T02:02:00.175Z, 0
2023-04-02T02:04:00.134Z, 0
2023-04-02T02:06:00.112Z, 0
2023-04-02T02:08:00.119Z, 0
2023-04-02T02:10:00.154Z, 0
2023-04-02T02:12:00.161Z, 0
2023-04-02T02:14:00.136Z, 0
2023-04-02T02:16:00.166Z, 0
2023-04-02T02:18:00.178Z, 0
2023-04-02T02:20:00.152Z, 0
2023-04-02T02:22:00.112Z, 0
2023-04-02T02:24:00.142Z, 0
2023-04-02T02:26:00.106Z, 0
2023-04-02T02:28:00.087Z, 0
2023-04-02T02:30:00.084Z, 0
2023-04-02T02:32:00.140Z, 0
2023-04-02T02:34:00.057Z, 0
2023-04-02T02:36:00.090Z, 0
2023-04-02T02:38:00.064Z, 0
2023-04-02T02:40:00.056Z, 0
2023-04-02T02:42:00.058Z, 0
2023-04-02T02:44:00.076Z, 0
2023-04-02T02:46:00.180Z, 0
2023-04-02T02:48:00.118Z, 0
2023-04-02T02:50:00.041Z, 0
2023-04-02T02:52:00.026Z, 0
2023-04-02T02:54:00.030Z, 0
2023-04-02T02:56:00.109Z, 0
2023-04-02T02:58:00.124Z, 0
2023-04-02T03:00:00.187Z, 0
2023-04-02T03:02:00.168Z, 0
2023-04-02T03:04:00.256Z, 0
2023-04-02T03:06:00.151Z, 0
2023-04-02T03:08:00.117Z, 0
2023-04-02T03:10:00.144Z, 0
2023-04-02T03:12:00.173Z, 0
2023-04-02T03:14:00.183Z, 0
2023-04-02T03:16:00.194Z, 0
2023-04-02T03:18:00.170Z, 0
2023-04-02T03:20:00.165Z, 0
2023-04-02T03:22:00.126Z, 0
2023-04-02T03:24:00.121Z, 0
2023-04-02T03:26:00.087Z, 0
2023-04-02T03:28:00.058Z, 0
2023-04-02T03:30:00.053Z, 0
2023-04-02T03:32:00.043Z, 0
2023-04-02T03:34:00.070Z, 0
2023-04-02T03:36:00.112Z, 0
2023-04-02T03:38:00.035Z, 0
2023-04-02T03:40:00.046Z, 0
2023-04-02T03:42:00.056Z, 0
2023-04-02T03:44:00.034Z, 0
2023-04-02T03:46:00.050Z, 0
2023-04-02T03:48:00.052Z, 0
2023-04-02T03:50:00.059Z, 0
2023-04-02T03:52:00.026Z, 0
2023-04-02T03:54:00.031Z, 0
2023-04-02T03:56:00.108Z, 0
2023-04-02T03:58:00.127Z, 0
2023-04-02T04:00:00.127Z, 0
2023-04-02T04:02:00.163Z, 0
2023-04-02T04:04:00.160Z, 0
2023-04-02T04:06:00.130Z, 0
2023-04-02T04:08:00.103Z, 0
2023-04-02T04:10:00.135Z, 0
2023-04-02T04:12:00.131Z, 0
2023-04-02T04:14:00.119Z, 0
2023-04-02T04:16:00.134Z, 0
2023-04-02T04:18:00.142Z, 0
2023-04-02T04:20:00.138Z, 0
2023-04-02T04:22:00.113Z, 0
2023-04-02T04:24:00.126Z, 0
2023-04-02T04:26:00.083Z, 0
2023-04-02T04:28:00.046Z, 0
2023-04-02T04:30:00.079Z, 0
2023-04-02T04:32:00.112Z, 0
2023-04-02T04:34:00.072Z, 0
2023-04-02T04:36:00.149Z, 0
2023-04-02T04:38:00.047Z, 0
2023-04-02T04:40:00.054Z, 0
2023-04-02T04:42:00.058Z, 1
2023-04-02T04:44:00.048Z, 3
2023-04-02T04:46:00.127Z, 5
2023-04-02T04:48:00.089Z, 10
2023-04-02T04:50:00.056Z, 14
2023-04-02T04:52:00.030Z, 20
2023-04-02T04:54:00.057Z, 30
2023-04-02T04:56:16.089Z, 39
2023-04-02T04:58:00.142Z, 47
2023-04-02T05:00:00.165Z, 53
2023-04-02T05:02:00.143Z, 50
2023-04-02T05:04:00.111Z, 38
2023-04-02T05:06:00.135Z, 35
2023-04-02T05:08:00.218Z, 63
2023-04-02T05:10:00.129Z, 73
2023-04-02T05:12:00.140Z, 96
2023-04-02T05:14:00.108Z, 170
2023-04-02T05:16:01.283Z, 172
2023-04-02T05:18:00.198Z, 221
2023-04-02T05:20:00.123Z, 278
2023-04-02T05:22:00.120Z, 327
2023-04-02T05:24:00.114Z, 394
2023-04-02T05:26:00.122Z, 462
2023-04-02T05:28:00.076Z, 519
2023-04-02T05:30:00.090Z, 595
2023-04-02T05:32:00.040Z, 620
2023-04-02T05:34:00.062Z, 619
2023-04-02T05:36:00.139Z, 601
2023-04-02T05:38:00.050Z, 602
2023-04-02T05:40:00.065Z, 594
2023-04-02T05:42:00.049Z, 587
2023-04-02T05:44:00.046Z, 515
2023-04-02T05:46:00.060Z, 533
2023-04-02T05:48:00.171Z, 644
2023-04-02T05:50:00.048Z, 636
2023-04-02T05:52:00.044Z, 693
2023-04-02T05:54:00.049Z, 865
2023-04-02T05:56:00.101Z, 965
2023-04-02T05:58:17.755Z, 1030
2023-04-02T06:00:00.162Z, 1173
2023-04-02T06:02:00.269Z, 1383
2023-04-02T06:04:00.166Z, 1595
2023-04-02T06:06:00.118Z, 1658
2023-04-02T06:08:00.133Z, 1600
2023-04-02T06:10:00.147Z, 1413
2023-04-02T06:12:00.125Z, 1369
2023-04-02T06:14:01.124Z, 1289
2023-04-02T06:16:00.109Z, 1391
2023-04-02T06:18:00.149Z, 1437
2023-04-02T06:20:00.144Z, 1408
2023-04-02T06:22:00.132Z, 1619
2023-04-02T06:24:00.143Z, 1655
2023-04-02T06:26:00.115Z, 1778
2023-04-02T06:28:00.096Z, 2035
2023-04-02T06:30:00.126Z, 2017
2023-04-02T06:32:00.047Z, 2456
2023-04-02T06:34:00.071Z, 2696
2023-04-02T06:36:00.144Z, 3034
2023-04-02T06:38:00.102Z, 3200
2023-04-02T06:40:00.041Z, 2707
2023-04-02T06:42:00.072Z, 2811
2023-04-02T06:44:00.051Z, 2370
2023-04-02T06:46:00.113Z, 2663
2023-04-02T06:48:00.130Z, 2923
2023-04-02T06:50:00.049Z, 3459
2023-04-02T06:52:00.038Z, 3531
2023-04-02T06:54:00.054Z, 3664
2023-04-02T06:56:00.110Z, 6448
2023-04-02T06:58:00.129Z, 4895
2023-04-02T07:00:00.166Z, 4843
2023-04-02T07:02:00.325Z, 4390
2023-04-02T07:04:00.107Z, 3764
2023-04-02T07:06:00.113Z, 4213
2023-04-02T07:08:00.098Z, 4590
2023-04-02T07:10:00.134Z, 4750
2023-04-02T07:12:00.128Z, 4235
2023-04-02T07:14:00.123Z, 4950
2023-04-02T07:16:00.183Z, 4050
2023-04-02T07:18:00.278Z, 4205
2023-04-02T07:20:00.114Z, 4155
2023-04-02T07:22:00.108Z, 4090
2023-04-02T07:24:00.129Z, 4373
2023-04-02T07:26:00.109Z, 4440
2023-04-02T07:28:00.108Z, 4949
2023-04-02T07:30:00.093Z, 5145
2023-04-02T07:32:00.062Z, 5982
2023-04-02T07:34:00.170Z, 5674
2023-04-02T07:36:00.143Z, 6026
2023-04-02T07:38:00.061Z, 6103
2023-04-02T07:40:00.046Z, 6464
2023-04-02T07:42:00.071Z, 6413
2023-04-02T07:44:00.038Z, 7554
2023-04-02T07:46:00.076Z, 8048
2023-04-02T07:48:00.144Z, 9157
2023-04-02T07:50:00.044Z, 9095
2023-04-02T07:52:00.037Z, 9782
2023-04-02T07:54:00.046Z, 10086
2023-04-02T07:56:00.104Z, 9988
2023-04-02T07:58:00.163Z, 9404
2023-04-02T08:00:00.162Z, 8880
2023-04-02T08:02:00.205Z, 6240
2023-04-02T08:04:00.178Z, 5738
2023-04-02T08:06:00.124Z, 5924
2023-04-02T08:08:00.118Z, 5362
2023-04-02T08:10:00.115Z, 5320
2023-04-02T08:12:00.113Z, 5441
2023-04-02T08:14:00.106Z, 5337
2023-04-02T08:16:00.118Z, 5495
2023-04-02T08:18:00.177Z, 5158
2023-04-02T08:20:00.155Z, 5338
2023-04-02T08:22:00.115Z, 5735
2023-04-02T08:24:00.125Z, 5895
2023-04-02T08:26:00.100Z, 5987
2023-04-02T08:28:00.100Z, 5991
2023-04-02T08:30:00.087Z, 6692
2023-04-02T08:32:00.058Z, 6868
2023-04-02T08:34:00.087Z, 8375
2023-04-02T08:36:00.148Z, 9810
2023-04-02T08:38:00.057Z, 10710
2023-04-02T08:40:00.059Z, 9758
2023-04-02T08:42:00.051Z, 9155
2023-04-02T08:44:00.049Z, 9104
2023-04-02T08:46:00.142Z, 8489
2023-04-02T08:48:00.237Z, 8995
2023-04-02T08:50:00.054Z, 8473
2023-04-02T08:52:00.049Z, 8703
2023-04-02T08:54:00.097Z, 9136
2023-04-02T08:56:00.149Z, 10005
2023-04-02T08:58:00.133Z, 10571
2023-04-02T09:00:00.153Z, 9357
2023-04-02T09:02:00.274Z, 8710
2023-04-02T09:04:00.104Z, 8916
2023-04-02T09:06:00.114Z, 8691
2023-04-02T09:08:00.119Z, 8535
2023-04-02T09:10:00.128Z, 8381
2023-04-02T09:12:00.136Z, 7726
2023-04-02T09:14:00.120Z, 8451
2023-04-02T09:16:00.142Z, 9316
2023-04-02T09:18:00.281Z, 9055
2023-04-02T09:20:00.138Z, 8786
2023-04-02T09:22:00.111Z, 8354
2023-04-02T09:24:00.148Z, 7896
2023-04-02T09:26:04.708Z, 8387
2023-04-02T09:28:00.057Z, 7610
2023-04-02T09:30:00.103Z, 7668
2023-04-02T09:32:00.149Z, 8260
2023-04-02T09:34:00.079Z, 8348
2023-04-02T09:36:00.133Z, 8723
2023-04-02T09:38:00.065Z, 11484
2023-04-02T09:40:00.074Z, 15040
2023-04-02T09:42:05.361Z, 14449
2023-04-02T09:44:00.092Z, 10489
2023-04-02T09:46:00.114Z, 8955
2023-04-02T09:48:00.167Z, 8447
2023-04-02T09:50:00.122Z, 8414
2023-04-02T09:52:00.103Z, 8622
2023-04-02T09:54:00.095Z, 9271
2023-04-02T09:56:00.115Z, 9327
2023-04-02T09:58:01.605Z, 9320
2023-04-02T10:00:00.156Z, 10364
2023-04-02T10:02:00.096Z, 10106
2023-04-02T10:04:00.223Z, 9901
2023-04-02T10:06:00.152Z, 10665
2023-04-02T10:08:00.110Z, 11596
2023-04-02T10:10:00.167Z, 12738
2023-04-02T10:12:00.126Z, 11846
2023-04-02T10:14:00.111Z, 12520
2023-04-02T10:16:00.260Z, 11639
2023-04-02T10:18:00.198Z, 12867
2023-04-02T10:20:00.171Z, 11515
2023-04-02T10:22:00.105Z, 12635
2023-04-02T10:24:00.153Z, 14445
2023-04-02T10:26:00.100Z, 17264
2023-04-02T10:28:00.102Z, 15803
2023-04-02T10:30:00.119Z, 18812
2023-04-02T10:32:00.113Z, 23690
2023-04-02T10:34:00.062Z, 17390
2023-04-02T10:36:00.196Z, 16393
2023-04-02T10:38:00.102Z, 14787
2023-04-02T10:40:00.098Z, 13526
2023-04-02T10:42:00.095Z, 14384
2023-04-02T10:44:12.766Z, 13435
2023-04-02T10:46:00.099Z, 13575
2023-04-02T10:48:00.148Z, 12387
2023-04-02T10:50:00.098Z, 11982
2023-04-02T10:52:00.063Z, 10203
2023-04-02T10:54:00.102Z, 9720
2023-04-02T10:56:00.120Z, 10393
2023-04-02T10:58:00.136Z, 10287
2023-04-02T11:00:00.156Z, 13560
2023-04-02T11:02:00.262Z, 13618
2023-04-02T11:04:00.198Z, 13742
2023-04-02T11:06:00.143Z, 14012
2023-04-02T11:08:00.153Z, 15904
2023-04-02T11:10:00.213Z, 14705
2023-04-02T11:12:00.161Z, 15206
2023-04-02T11:14:00.153Z, 13867
2023-04-02T11:16:00.206Z, 13384
2023-04-02T11:18:00.266Z, 12054
2023-04-02T11:20:00.153Z, 12758
2023-04-02T11:22:01.822Z, 13437
2023-04-02T11:24:00.157Z, 11423
2023-04-02T11:26:00.100Z, 10095
2023-04-02T11:28:00.118Z, 9169
2023-04-02T11:30:00.128Z, 8545
2023-04-02T11:32:00.054Z, 9739
2023-04-02T11:34:00.062Z, 11833
2023-04-02T11:36:00.160Z, 10796
2023-04-02T11:38:00.068Z, 11048
2023-04-02T11:40:00.110Z, 12275
2023-04-02T11:42:00.111Z, 11114
2023-04-02T11:44:00.047Z, 13383
2023-04-02T11:46:00.046Z, 10545
2023-04-02T11:48:00.226Z, 8430
2023-04-02T11:50:00.109Z, 7200
2023-04-02T11:52:10.830Z, 8363
2023-04-02T11:54:00.057Z, 8995
2023-04-02T11:56:00.124Z, 9485
2023-04-02T11:58:00.105Z, 7284
2023-04-02T12:00:00.144Z, 6400
2023-04-02T12:02:00.147Z, 6207
2023-04-02T12:04:00.115Z, 6227
2023-04-02T12:06:02.295Z, 8224
2023-04-02T12:08:00.132Z, 7582
2023-04-02T12:10:00.152Z, 7139
2023-04-02T12:12:00.151Z, 7375
2023-04-02T12:14:00.154Z, 8173
2023-04-02T12:16:00.102Z, 10075
2023-04-02T12:18:00.256Z, 9794
2023-04-02T12:20:00.199Z, 11256
2023-04-02T12:22:00.105Z, 11720
2023-04-02T12:24:00.135Z, 11267
2023-04-02T12:26:00.072Z, 11140
2023-04-02T12:28:00.123Z, 9578
2023-04-02T12:30:00.132Z, 8050
2023-04-02T12:32:00.084Z, 7645
2023-04-02T12:34:00.096Z, 9010
2023-04-02T12:36:00.187Z, 11711
2023-04-02T12:38:00.104Z, 13957
2023-04-02T12:40:00.126Z, 13090
2023-04-02T12:42:00.091Z, 9932
2023-04-02T12:44:00.096Z, 8304
2023-04-02T12:46:00.107Z, 7746
2023-04-02T12:48:00.150Z, 7631
2023-04-02T12:50:00.088Z, 8011
2023-04-02T12:52:00.070Z, 9487
2023-04-02T12:54:00.143Z, 11458
2023-04-02T12:56:00.134Z, 11676
2023-04-02T12:58:00.239Z, 12665
2023-04-02T13:00:00.246Z, 16329
2023-04-02T13:02:00.157Z, 16105
2023-04-02T13:04:00.229Z, 13988
2023-04-02T13:06:00.136Z, 16906
2023-04-02T13:08:00.131Z, 17304
2023-04-02T13:10:00.167Z, 17420
2023-04-02T13:12:00.191Z, 16347
2023-04-02T13:14:00.122Z, 17255
2023-04-02T13:16:00.147Z, 15675
2023-04-02T13:18:00.200Z, 20746
2023-04-02T13:20:00.152Z, 19664
2023-04-02T13:22:00.124Z, 21764
2023-04-02T13:24:00.119Z, 20168
2023-04-02T13:26:00.112Z, 14462
2023-04-02T13:28:00.131Z, 16037
2023-04-02T13:30:00.121Z, 12739
2023-04-02T13:32:00.147Z, 14757
2023-04-02T13:34:00.135Z, 20582
2023-04-02T13:36:00.179Z, 20615
2023-04-02T13:38:00.132Z, 22385
2023-04-02T13:40:00.126Z, 22969
2023-04-02T13:42:00.111Z, 17320
2023-04-02T13:44:00.100Z, 13590
2023-04-02T13:46:00.116Z, 14251
2023-04-02T13:48:00.279Z, 13930
2023-04-02T13:50:00.134Z, 15030
2023-04-02T13:52:00.074Z, 8788
2023-04-02T13:54:00.094Z, 6831
2023-04-02T13:56:00.114Z, 5595
2023-04-02T13:58:00.229Z, 4524
2023-04-02T14:00:00.187Z, 5030
2023-04-02T14:02:00.147Z, 5570
2023-04-02T14:04:00.142Z, 8425
2023-04-02T14:06:00.108Z, 11770
2023-04-02T14:08:00.132Z, 10537
2023-04-02T14:10:00.181Z, 9322
2023-04-02T14:12:00.151Z, 8336
2023-04-02T14:14:00.111Z, 9189
2023-04-02T14:16:00.132Z, 8438
2023-04-02T14:18:00.191Z, 8986
2023-04-02T14:20:00.156Z, 8668
2023-04-02T14:22:00.122Z, 9910
2023-04-02T14:24:00.144Z, 14685
2023-04-02T14:26:00.101Z, 16736
2023-04-02T14:28:00.105Z, 16476
2023-04-02T14:30:00.089Z, 10719
2023-04-02T14:32:00.056Z, 9842
2023-04-02T14:34:00.051Z, 7350
2023-04-02T14:36:00.148Z, 7700
2023-04-02T14:38:00.042Z, 6781
2023-04-02T14:40:00.047Z, 7272
2023-04-02T14:50:00.184Z, 7515
2023-04-02T14:52:00.744Z, 6155
2023-04-02T14:54:00.081Z, 7093
2023-04-02T14:56:00.114Z, 8011
2023-04-02T14:58:00.136Z, 8969
2023-04-02T15:00:00.108Z, 9944
2023-04-02T15:02:00.200Z, 9628
2023-04-02T15:04:00.161Z, 7965
2023-04-02T15:06:00.130Z, 7805
2023-04-02T15:08:00.128Z, 7892
2023-04-02T15:10:00.186Z, 7791
2023-04-02T15:12:00.125Z, 7776
2023-04-02T15:14:00.146Z, 8061
2023-04-02T15:16:00.201Z, 8423
2023-04-02T15:18:00.187Z, 8285
2023-04-02T15:20:00.166Z, 7611
2023-04-02T15:22:03.946Z, 8189
2023-04-02T15:24:00.125Z, 7571
2023-04-02T15:26:00.131Z, 6510
2023-04-02T15:28:00.138Z, 5998
2023-04-02T15:30:00.156Z, 5546
2023-04-02T15:32:00.336Z, 5085
2023-04-02T15:34:00.111Z, 4925
2023-04-02T15:36:00.196Z, 4546
2023-04-02T15:38:00.161Z, 4614
2023-04-02T15:40:00.183Z, 4785
2023-04-02T15:42:00.139Z, 4590
2023-04-02T15:44:00.161Z, 4494
2023-04-02T15:46:00.159Z, 4953
2023-04-02T15:48:00.170Z, 5538
2023-04-02T15:50:00.124Z, 5848
2023-04-02T15:52:00.150Z, 5615
2023-04-02T15:54:00.135Z, 5466
2023-04-02T15:56:00.101Z, 5702
2023-04-02T15:58:00.056Z, 5826
2023-04-02T16:00:00.140Z, 5411
2023-04-02T16:02:00.065Z, 5455
2023-04-02T16:04:00.163Z, 5051
2023-04-02T16:06:00.138Z, 4603
2023-04-02T16:08:00.085Z, 4308
2023-04-02T16:10:00.103Z, 4290
2023-04-02T16:12:00.103Z, 4041
2023-04-02T16:14:00.061Z, 4075
2023-04-02T16:16:00.041Z, 3983
2023-04-02T16:18:00.169Z, 4001
2023-04-02T16:20:00.102Z, 3722
2023-04-02T16:22:00.086Z, 3740
2023-04-02T16:24:00.068Z, 3632
2023-04-02T16:26:00.109Z, 3608
2023-04-02T16:28:00.134Z, 3615
2023-04-02T16:30:00.115Z, 3339
2023-04-02T16:32:00.122Z, 3331
2023-04-02T16:34:00.110Z, 3504
2023-04-02T16:36:00.210Z, 3540
2023-04-02T16:38:00.145Z, 3324
2023-04-02T16:40:00.240Z, 3380
2023-04-02T16:42:00.124Z, 3276
2023-04-02T16:44:00.143Z, 3494
2023-04-02T16:46:00.157Z, 3724
2023-04-02T16:48:00.181Z, 4029
2023-04-02T16:50:00.137Z, 4195
2023-04-02T16:52:00.144Z, 4330
2023-04-02T16:54:02.163Z, 4228
2023-04-02T16:56:00.053Z, 4152
2023-04-02T16:58:00.043Z, 3889
2023-04-02T17:00:00.162Z, 3615
2023-04-02T17:02:00.097Z, 3387
2023-04-02T17:04:00.185Z, 3160
2023-04-02T17:06:00.103Z, 3018
2023-04-02T17:08:00.045Z, 2858
2023-04-02T17:10:00.053Z, 2669
2023-04-02T17:12:00.050Z, 2391
2023-04-02T17:14:00.022Z, 2300
2023-04-02T17:16:00.044Z, 2182
2023-04-02T17:18:00.076Z, 2110
2023-04-02T17:20:00.062Z, 2003
2023-04-02T17:22:00.032Z, 1861
2023-04-02T17:24:00.056Z, 1716
2023-04-02T17:26:00.108Z, 1560
2023-04-02T17:28:00.120Z, 1469
2023-04-02T17:30:00.174Z, 1342
2023-04-02T17:32:01.623Z, 1189
2023-04-02T17:34:00.157Z, 1071
2023-04-02T17:36:00.227Z, 939
2023-04-02T17:38:00.123Z, 883
2023-04-02T17:40:00.127Z, 817
2023-04-02T17:42:00.125Z, 728
2023-04-02T17:44:00.163Z, 630
2023-04-02T17:46:00.233Z, 541
2023-04-02T17:48:00.193Z, 492
2023-04-02T17:50:00.197Z, 431
2023-04-02T17:52:00.125Z, 377
2023-04-02T17:54:00.142Z, 323
2023-04-02T17:56:00.084Z, 275
2023-04-02T17:58:00.070Z, 230
2023-04-02T18:00:00.183Z, 192
2023-04-02T18:02:00.102Z, 162
2023-04-02T18:04:00.104Z, 136
2023-04-02T18:06:00.125Z, 113
2023-04-02T18:08:00.070Z, 92
2023-04-02T18:10:00.089Z, 75
2023-04-02T18:12:01.558Z, 59
2023-04-02T18:14:00.115Z, 45
2023-04-02T18:16:00.061Z, 34
2023-04-02T18:18:00.125Z, 24
2023-04-02T18:20:00.057Z, 16
2023-04-02T18:22:00.044Z, 11
2023-04-02T18:24:00.049Z, 7
2023-04-02T18:26:00.122Z, 4
2023-04-02T18:28:00.153Z, 2
2023-04-02T18:30:00.160Z, 1
2023-04-02T18:32:00.137Z, 0
2023-04-02T18:34:00.145Z, 0
2023-04-02T18:36:00.211Z, 0
2023-04-02T18:38:00.130Z, 0
2023-04-02T18:40:00.188Z, 0
2023-04-02T18:42:00.159Z, 0
2023-04-02T18:44:00.115Z, 0
2023-04-02T18:46:00.160Z, 0
2023-04-02T18:48:00.188Z, 0
2023-04-02T18:50:00.133Z, 0
2023-04-02T18:52:00.117Z, 0
2023-04-02T18:54:00.142Z, 0
2023-04-02T18:56:00.096Z, 0
2023-04-02T18:58:00.048Z, 0
2023-04-02T19:00:00.130Z, 0
2023-04-02T19:02:00.046Z, 0
2023-04-02T19:04:00.170Z, 0
2023-04-02T19:06:00.120Z, 0
2023-04-02T19:08:00.049Z, 0
2023-04-02T19:10:00.066Z, 0
2023-04-02T19:12:00.107Z, 0
2023-04-02T19:14:00.045Z, 0
2023-04-02T19:16:00.081Z, 0
2023-04-02T19:18:00.123Z, 0
2023-04-02T19:20:00.063Z, 0
2023-04-02T19:22:00.039Z, 0
2023-04-02T19:24:00.077Z, 0
2023-04-02T19:26:00.110Z, 0
2023-04-02T19:28:00.109Z, 0
2023-04-02T19:30:00.137Z, 0
2023-04-02T19:32:00.229Z, 0
2023-04-02T19:34:00.146Z, 0
2023-04-02T19:36:00.201Z, 0
2023-04-02T19:38:00.118Z, 0
2023-04-02T19:40:00.185Z, 0
2023-04-02T19:42:00.130Z, 0
2023-04-02T19:44:00.154Z, 0
2023-04-02T19:46:00.123Z, 0
2023-04-02T19:48:00.190Z, 0
2023-04-02T19:50:00.157Z, 0
2023-04-02T19:52:00.116Z, 0
2023-04-02T19:54:00.173Z, 0
2023-04-02T19:56:00.094Z, 0
2023-04-02T19:58:08.998Z, 0
2023-04-02T20:00:00.134Z, 0
2023-04-02T20:02:00.060Z, 0
2023-04-02T20:04:00.105Z, 0
2023-04-02T20:06:00.178Z, 0
2023-04-02T20:08:00.045Z, 0
2023-04-02T20:10:00.064Z, 0
2023-04-02T20:12:00.057Z, 0
2023-04-02T20:14:00.051Z, 0
2023-04-02T20:16:00.055Z, 0
2023-04-02T20:18:00.122Z, 0
2023-04-02T20:20:00.106Z, 0
2023-04-02T20:22:00.029Z, 0
2023-04-02T20:24:00.054Z, 0
2023-04-02T20:26:00.116Z, 0
2023-04-02T20:28:00.132Z, 0
2023-04-02T20:30:00.138Z, 0
2023-04-02T20:32:00.133Z, 0
2023-04-02T20:34:00.237Z, 0
2023-04-02T20:36:00.176Z, 0
2023-04-02T20:38:00.127Z, 0
2023-04-02T20:40:00.209Z, 0
2023-04-02T20:42:00.156Z, 0
2023-04-02T20:44:00.119Z, 0
2023-04-02T20:46:00.147Z, 0
2023-04-02T20:48:00.194Z, 0
2023-04-02T20:50:00.157Z, 0
2023-04-02T20:52:00.125Z, 0
2023-04-02T20:54:00.166Z, 0
2023-04-02T20:56:00.098Z, 0
2023-04-02T20:58:00.116Z, 0
2023-04-02T21:00:00.117Z, 0
2023-04-02T21:02:00.096Z, 0
2023-04-02T21:04:00.066Z, 0
2023-04-02T21:06:00.181Z, 0
2023-04-02T21:08:00.105Z, 0
2023-04-02T21:10:00.047Z, 0
2023-04-02T21:12:00.099Z, 0
2023-04-02T21:14:00.104Z, 0
2023-04-02T21:16:00.224Z, 0
2023-04-02T21:18:00.183Z, 0
2023-04-02T21:20:00.114Z, 0
2023-04-02T21:22:00.135Z, 0
2023-04-02T21:24:00.122Z, 0
2023-04-02T21:26:00.127Z, 0
2023-04-02T21:28:00.136Z, 0
2023-04-02T21:30:00.161Z, 0
2023-04-02T21:32:03.404Z, 0
2023-04-02T21:34:00.129Z, 0
2023-04-02T21:36:00.164Z, 0
2023-04-02T21:38:00.114Z, 0
2023-04-02T21:40:00.180Z, 0
2023-04-02T21:42:00.193Z, 0
2023-04-02T21:44:00.212Z, 0
2023-04-02T21:46:00.141Z, 0
2023-04-02T21:48:00.228Z, 0
2023-04-02T21:50:00.126Z, 0
2023-04-02T21:52:00.131Z, 0
2023-04-02T21:54:00.139Z, 0
2023-04-02T21:56:00.098Z, 0
2023-04-02T21:58:00.107Z, 0
2023-04-02T22:00:00.086Z, 0
2023-04-02T22:02:00.222Z, 0
2023-04-02T22:04:00.210Z, 0
2023-04-02T22:06:00.097Z, 0
2023-04-02T22:08:00.051Z, 0
2023-04-02T22:10:00.047Z, 0
2023-04-02T22:12:00.057Z, 0
2023-04-02T22:14:00.115Z, 0
2023-04-02T22:16:00.062Z, 0
2023-04-02T22:18:00.133Z, 0
2023-04-02T22:20:00.062Z, 0
2023-04-02T22:22:00.040Z, 0
2023-04-02T22:24:00.052Z, 0
2023-04-02T22:26:00.122Z, 0
2023-04-02T22:28:00.111Z, 0
2023-04-02T22:30:00.208Z, 0
2023-04-02T22:32:00.123Z, 0
2023-04-02T22:34:00.116Z, 0
2023-04-02T22:36:00.330Z, 0
2023-04-02T22:38:00.118Z, 0
2023-04-02T22:40:00.188Z, 0
2023-04-02T22:42:00.151Z, 0
2023-04-02T22:44:00.120Z, 0
2023-04-02T22:46:00.236Z, 0
2023-04-02T22:48:00.223Z, 0
2023-04-02T22:50:00.156Z, 0
2023-04-02T22:52:00.183Z, 0
2023-04-02T22:54:00.126Z, 0
2023-04-02T22:56:00.086Z, 0
2023-04-02T22:58:00.044Z, 0
2023-04-02T23:00:00.105Z, 0
2023-04-02T23:02:00.083Z, 0
2023-04-02T23:04:00.050Z, 0
2023-04-02T23:06:00.083Z, 0
2023-04-02T23:08:00.048Z, 0
2023-04-02T23:10:00.055Z, 0
2023-04-02T23:12:00.094Z, 0
2023-04-02T23:14:00.069Z, 0
2023-04-02T23:16:00.091Z, 0
2023-04-02T23:18:00.071Z, 0
2023-04-02T23:20:00.036Z, 0
2023-04-02T23:22:32.370Z, 0
2023-04-02T23:24:00.055Z, 0
2023-04-02T23:26:00.153Z, 0
2023-04-02T23:28:00.154Z, 0
2023-04-02T23:30:00.179Z, 0
2023-04-02T23:32:00.133Z, 0
2023-04-02T23:34:00.140Z, 0
2023-04-02T23:36:00.194Z, 0
2023-04-02T23:38:00.121Z, 0
2023-04-02T23:40:00.170Z, 0
2023-04-02T23:42:00.119Z, 0
2023-04-02T23:44:00.142Z, 0
2023-04-02T23:46:00.129Z, 0
2023-04-02T23:48:00.192Z, 0
2023-04-02T23:50:00.159Z, 0
2023-04-02T23:52:00.146Z, 0
2023-04-02T23:54:00.202Z, 0
2023-04-02T23:56:00.053Z, 0
2023-04-02T23:58:00.056Z, 0
