createdAt,value
2023-05-16T00:06:06.249Z,12.50
2023-05-16T00:16:06.425Z,12.80
2023-05-16T00:26:06.214Z,13.70
2023-05-16T00:36:06.227Z,14.00
2023-05-16T00:46:06.286Z,15.80
2023-05-16T01:06:06.216Z,13.50
2023-05-16T01:16:06.306Z,13.10
2023-05-16T01:26:06.252Z,13.30
2023-05-16T01:36:06.332Z,11.90
2023-05-16T01:46:06.314Z,11.70
2023-05-16T01:56:06.243Z,11.20
2023-05-16T02:06:06.284Z,10.40
2023-05-16T02:16:06.316Z,9.60
2023-05-16T02:26:06.247Z,10.20
2023-05-16T02:36:06.293Z,9.50
2023-05-16T02:46:06.359Z,8.80
2023-05-16T03:06:06.380Z,9.60
2023-05-16T03:16:06.302Z,9.70
2023-05-16T03:26:06.422Z,7.20
2023-05-16T03:36:06.380Z,8.70
2023-05-16T03:46:06.303Z,9.90
2023-05-16T03:56:06.299Z,9.60
2023-05-16T04:06:06.358Z,11.10
2023-05-16T04:16:06.318Z,9.40
2023-05-16T04:26:06.340Z,9.60
2023-05-16T04:36:06.354Z,9.20
2023-05-16T04:46:06.309Z,6.90
2023-05-16T04:56:06.306Z,8.70
2023-05-16T05:06:06.317Z,7.40
2023-05-16T05:16:06.316Z,9.10
2023-05-16T05:26:06.341Z,9.20
2023-05-16T05:36:06.340Z,8.90
2023-05-16T05:46:06.485Z,9.50
2023-05-16T05:56:06.449Z,9.30
2023-05-16T06:06:06.485Z,9.10
2023-05-16T06:16:07.564Z,9.50
2023-05-16T06:26:06.356Z,8.90
2023-05-16T06:36:06.342Z,8.10
2023-05-16T06:46:06.387Z,8.00
2023-05-16T06:56:06.361Z,7.20
2023-05-16T07:06:06.366Z,7.50
2023-05-16T07:16:06.378Z,6.90
2023-05-16T07:26:06.371Z,6.90
2023-05-16T07:36:16.183Z,5.80
2023-05-16T07:46:06.416Z,7.50
2023-05-16T07:56:06.372Z,7.40
2023-05-16T08:06:06.541Z,7.70
2023-05-16T08:16:06.600Z,7.50
2023-05-16T08:26:06.410Z,8.10
2023-05-16T08:36:06.406Z,7.10
2023-05-16T08:46:06.408Z,7.20
2023-05-16T08:56:06.422Z,6.50
2023-05-16T09:06:08.057Z,7.40
2023-05-16T09:16:06.426Z,7.20
2023-05-16T09:26:06.436Z,8.00
2023-05-16T09:36:06.436Z,7.20
2023-05-16T09:46:06.656Z,6.80
2023-05-16T09:56:06.588Z,7.00
2023-05-16T10:06:06.460Z,6.90
2023-05-16T10:16:06.460Z,7.70
2023-05-16T10:26:06.463Z,7.80
2023-05-16T10:36:06.529Z,9.40
2023-05-16T10:46:06.488Z,9.50
2023-05-16T10:56:06.481Z,9.50
2023-05-16T11:06:06.616Z,9.20
2023-05-16T11:16:06.490Z,10.70
2023-05-16T11:26:06.475Z,10.50
2023-05-16T11:46:06.505Z,12.10
2023-05-16T11:56:06.495Z,13.10
2023-05-16T12:06:06.494Z,12.20
2023-05-16T12:16:06.533Z,13.40
2023-05-16T12:26:06.517Z,14.70
2023-05-16T12:36:06.505Z,14.50
2023-05-16T12:46:06.598Z,14.00
2023-05-16T12:56:06.543Z,14.40
2023-05-16T13:06:06.519Z,14.60
2023-05-16T13:16:06.749Z,14.70
2023-05-16T13:26:06.551Z,14.30
2023-05-16T13:36:07.849Z,14.40
2023-05-16T13:46:06.584Z,16.60
2023-05-16T13:56:06.537Z,16.00
2023-05-16T14:06:06.570Z,16.70
2023-05-16T14:16:06.644Z,16.50
2023-05-16T14:26:07.807Z,16.50
2023-05-16T14:36:08.484Z,16.20
2023-05-16T14:46:06.616Z,15.40
2023-05-16T14:56:06.582Z,14.90
2023-05-16T15:06:06.566Z,16.30
2023-05-16T15:16:06.590Z,14.30
2023-05-16T15:26:06.599Z,15.10
2023-05-16T15:36:06.581Z,15.90
2023-05-16T15:46:06.670Z,17.20
2023-05-16T15:56:06.584Z,14.10
2023-05-16T16:06:06.626Z,15.00
2023-05-16T16:16:06.669Z,14.80
2023-05-16T16:26:06.620Z,15.20
2023-05-16T16:36:06.610Z,13.70
2023-05-16T16:46:06.686Z,14.00
2023-05-16T16:56:06.634Z,14.10
2023-05-16T17:06:06.614Z,14.40
2023-05-16T17:16:06.690Z,15.30
2023-05-16T17:26:06.668Z,14.40
2023-05-16T17:36:06.619Z,15.30
2023-05-16T17:46:06.647Z,15.20
2023-05-16T17:56:06.872Z,15.00
2023-05-16T18:06:06.691Z,14.70
2023-05-16T18:16:06.673Z,15.70
2023-05-16T18:26:06.678Z,16.00
2023-05-16T18:36:06.666Z,15.50
2023-05-16T18:46:06.653Z,16.60
2023-05-16T18:56:06.663Z,16.20
2023-05-16T19:06:06.662Z,16.80
2023-05-16T19:16:06.672Z,14.90
2023-05-16T19:26:06.668Z,13.00
2023-05-16T19:36:06.662Z,12.60
2023-05-16T19:46:06.691Z,10.00
2023-05-16T19:56:06.683Z,12.90
2023-05-16T20:06:06.700Z,12.40
2023-05-16T20:16:06.700Z,11.80
2023-05-16T20:26:06.693Z,10.90
2023-05-16T20:36:06.696Z,10.00
2023-05-16T20:46:06.799Z,10.00
2023-05-16T20:56:06.696Z,10.30
2023-05-16T21:16:06.733Z,10.10
2023-05-16T21:26:06.742Z,9.70
2023-05-16T21:36:06.725Z,9.10
2023-05-16T21:46:06.742Z,9.70
2023-05-16T21:56:06.727Z,9.80
2023-05-16T22:06:06.822Z,8.20
2023-05-16T22:16:06.737Z,9.10
2023-05-16T22:26:06.737Z,9.40
2023-05-16T22:36:06.739Z,8.70
2023-05-16T22:46:06.776Z,8.70
2023-05-16T22:56:06.745Z,8.50
2023-05-16T23:06:06.750Z,9.10
2023-05-16T23:16:06.760Z,8.70
2023-05-16T23:26:06.747Z,8.70
2023-05-16T23:36:06.755Z,8.40
2023-05-16T23:46:06.758Z,8.10
2023-05-16T23:56:06.775Z,7.80
