createdAt,value
2022-09-12T00:00:26.099Z,10.08
2022-09-12T00:01:26.331Z,10
2022-09-12T00:02:26.385Z,10
2022-09-12T00:03:26.506Z,10.32
2022-09-12T00:04:26.658Z,10.48
2022-09-12T00:05:26.807Z,10.639999
2022-09-12T00:06:26.911Z,10.639999
2022-09-12T00:07:27.011Z,10.639999
2022-09-12T00:08:27.172Z,10.719999
2022-09-12T00:09:27.272Z,10.639999
2022-09-12T00:10:27.421Z,10.48
2022-09-12T00:11:27.572Z,10.48
2022-09-12T00:12:27.678Z,10.639999
2022-09-12T00:13:27.822Z,10.639999
2022-09-12T00:14:27.928Z,10.639999
2022-09-12T00:15:28.077Z,10.639999
2022-09-12T00:16:28.275Z,10.4
2022-09-12T00:17:28.338Z,10.4
2022-09-12T00:18:28.433Z,10.639999
2022-09-12T00:19:28.587Z,10.719999
2022-09-12T00:20:28.693Z,10.719999
2022-09-12T00:21:28.791Z,10.639999
2022-09-12T00:22:28.907Z,10.8
2022-09-12T00:23:29.042Z,10.719999
2022-09-12T00:24:29.194Z,10.719999
2022-09-12T00:25:29.298Z,10.719999
2022-09-12T00:26:29.397Z,10.8
2022-09-12T00:27:29.548Z,10.719999
2022-09-12T00:28:29.704Z,10.8
2022-09-12T00:29:29.858Z,10.719999
2022-09-12T00:30:29.958Z,10.88
2022-09-12T00:31:30.113Z,10.8
2022-09-12T00:32:30.159Z,10.8
2022-09-12T00:33:30.259Z,11.12
2022-09-12T00:34:30.413Z,10.88
2022-09-12T00:35:30.513Z,11.04
2022-09-12T00:36:30.675Z,11.04
2022-09-12T00:37:30.821Z,11.04
2022-09-12T00:38:30.938Z,11.12
2022-09-12T00:39:31.070Z,11.04
2022-09-12T00:40:31.173Z,11.12
2022-09-12T00:41:31.323Z,11.2
2022-09-12T00:42:31.436Z,11.2
2022-09-12T00:43:31.577Z,11.2
2022-09-12T00:44:31.685Z,11.28
2022-09-12T00:45:31.811Z,11.44
2022-09-12T00:46:31.936Z,11.599999
2022-09-12T00:47:32.035Z,11.52
2022-09-12T00:48:32.189Z,11.52
2022-09-12T00:49:32.347Z,11.599999
2022-09-12T00:50:32.442Z,11.84
2022-09-12T00:51:32.547Z,12.08
2022-09-12T00:52:32.654Z,12.08
2022-09-12T00:53:32.746Z,12.08
2022-09-12T00:54:32.853Z,12.08
2022-09-12T00:55:32.950Z,12
2022-09-12T00:56:33.065Z,12
2022-09-12T00:57:33.168Z,12
2022-09-12T00:58:33.261Z,12.08
2022-09-12T00:59:33.361Z,12.08
2022-09-12T01:00:33.512Z,12.24
2022-09-12T01:01:33.742Z,12.48
2022-09-12T01:02:33.767Z,12.24
2022-09-12T01:03:33.866Z,11.92
2022-09-12T01:04:34.015Z,11.679999
2022-09-12T01:05:34.169Z,11.679999
2022-09-12T01:06:34.275Z,11.599999
2022-09-12T01:07:38.036Z,11.679999
2022-09-12T01:08:34.581Z,11.679999
2022-09-12T01:09:34.577Z,11.84
2022-09-12T01:10:34.686Z,11.679999
2022-09-12T01:11:34.836Z,11.679999
2022-09-12T01:12:34.939Z,11.52
2022-09-12T01:13:35.037Z,11.599999
2022-09-12T01:14:35.141Z,11.44
2022-09-12T01:15:35.285Z,11.52
2022-09-12T01:16:35.430Z,11.52
2022-09-12T01:17:35.495Z,11.679999
2022-09-12T01:18:35.651Z,11.92
2022-09-12T01:19:35.753Z,11.599999
2022-09-12T01:20:35.866Z,11.44
2022-09-12T01:21:36.000Z,11.52
2022-09-12T01:22:36.106Z,11.52
2022-09-12T01:23:36.220Z,11.52
2022-09-12T01:24:36.355Z,11.28
2022-09-12T01:25:36.486Z,11.2
2022-09-12T01:26:36.609Z,10.8
2022-09-12T01:27:36.713Z,10.88
2022-09-12T01:28:36.817Z,10.8
2022-09-12T01:29:36.965Z,11.2
2022-09-12T01:30:37.140Z,11.28
2022-09-12T01:31:37.299Z,11.04
2022-09-12T01:32:37.422Z,11.2
2022-09-12T01:33:37.522Z,11.52
2022-09-12T01:34:37.627Z,11.679999
2022-09-12T01:35:37.723Z,11.44
2022-09-12T01:36:37.875Z,11.28
2022-09-12T01:37:37.978Z,11.2
2022-09-12T01:38:38.131Z,10.88
2022-09-12T01:39:38.318Z,10.88
2022-09-12T01:40:38.433Z,10.719999
2022-09-12T01:41:38.588Z,10.639999
2022-09-12T01:42:38.688Z,10.48
2022-09-12T01:43:38.815Z,10.48
2022-09-12T01:44:38.888Z,10.4
2022-09-12T01:45:39.090Z,10.48
2022-09-12T01:46:39.150Z,10.24
2022-09-12T01:47:39.246Z,10.4
2022-09-12T01:48:39.398Z,10.4
2022-09-12T01:49:39.498Z,10.719999
2022-09-12T01:50:39.657Z,10.8
2022-09-12T01:51:39.811Z,10.8
2022-09-12T01:52:39.957Z,10.8
2022-09-12T01:53:40.111Z,10.719999
2022-09-12T01:54:40.209Z,10.8
2022-09-12T01:55:40.366Z,10.8
2022-09-12T01:56:40.466Z,10.48
2022-09-12T01:57:40.566Z,10.719999
2022-09-12T01:58:40.672Z,10.719999
2022-09-12T01:59:40.770Z,10.719999
2022-09-12T02:00:40.921Z,10.88
2022-09-12T02:01:41.072Z,10.719999
2022-09-12T02:02:41.174Z,10.719999
2022-09-12T02:03:41.332Z,10.8
2022-09-12T02:04:41.477Z,10.639999
2022-09-12T02:05:41.633Z,10.639999
2022-09-12T02:06:41.782Z,10.639999
2022-09-12T02:07:41.886Z,10.639999
2022-09-12T02:08:41.984Z,10.639999
2022-09-12T02:09:42.090Z,10.32
2022-09-12T02:10:42.191Z,10.24
2022-09-12T02:11:42.341Z,10.32
2022-09-12T02:12:42.444Z,10
2022-09-12T02:13:42.598Z,10.08
2022-09-12T02:14:42.746Z,10.32
2022-09-12T02:15:42.849Z,10.32
2022-09-12T02:16:43.033Z,9.52
2022-09-12T02:17:43.155Z,9.36
2022-09-12T02:18:43.301Z,9.679999
2022-09-12T02:19:43.404Z,9.679999
2022-09-12T02:20:48.197Z,10
2022-09-12T02:21:43.660Z,10
2022-09-12T02:22:43.762Z,10.08
2022-09-12T02:23:43.863Z,10
2022-09-12T02:24:44.016Z,10.32
2022-09-12T02:25:44.165Z,10.32
2022-09-12T02:26:44.267Z,10.24
2022-09-12T02:27:44.370Z,10.4
2022-09-12T02:28:44.534Z,10.32
2022-09-12T02:29:44.630Z,10.639999
2022-09-12T02:30:44.738Z,10.48
2022-09-12T02:31:44.832Z,10.4
2022-09-12T02:32:44.946Z,10.48
2022-09-12T02:33:45.081Z,10.32
2022-09-12T02:34:45.236Z,10.48
2022-09-12T02:35:45.334Z,10.48
2022-09-12T02:36:45.440Z,10
2022-09-12T02:37:45.592Z,9.84
2022-09-12T02:38:45.834Z,9.84
2022-09-12T02:39:45.933Z,10.32
2022-09-12T02:40:46.107Z,10.4
2022-09-12T02:41:46.198Z,10.24
2022-09-12T02:42:46.299Z,10.32
2022-09-12T02:43:46.396Z,10.4
2022-09-12T02:44:46.502Z,10.32
2022-09-12T02:45:46.647Z,10.4
2022-09-12T02:46:46.702Z,10.48
2022-09-12T02:47:46.864Z,10.48
2022-09-12T02:48:47.085Z,10.48
2022-09-12T02:49:47.168Z,10.639999
2022-09-12T02:50:47.317Z,10.48
2022-09-12T02:51:47.415Z,10.8
2022-09-12T02:52:47.525Z,10.8
2022-09-12T02:53:47.672Z,10.8
2022-09-12T02:54:47.817Z,10.88
2022-09-12T02:55:47.996Z,10.88
2022-09-12T02:56:48.023Z,10.88
2022-09-12T02:57:48.124Z,11.04
2022-09-12T02:58:48.230Z,11.04
2022-09-12T02:59:48.330Z,11.04
2022-09-12T03:00:48.431Z,11.2
2022-09-12T03:01:48.545Z,11.12
2022-09-12T03:02:48.635Z,10.8
2022-09-12T03:03:48.735Z,10.88
2022-09-12T03:04:48.889Z,11.12
2022-09-12T03:05:49.038Z,11.12
2022-09-12T03:06:49.143Z,11.2
2022-09-12T03:07:49.242Z,11.2
2022-09-12T03:08:49.344Z,11.2
2022-09-12T03:09:49.446Z,11.2
2022-09-12T03:10:49.598Z,11.2
2022-09-12T03:11:49.708Z,11.28
2022-09-12T03:12:49.812Z,11.2
2022-09-12T03:13:49.908Z,11.28
2022-09-12T03:14:50.005Z,11.28
2022-09-12T03:15:50.157Z,11.28
2022-09-12T03:16:50.274Z,11.28
2022-09-12T03:17:50.363Z,11.28
2022-09-12T03:18:50.518Z,11.44
2022-09-12T03:19:50.620Z,11.52
2022-09-12T03:20:50.718Z,11.52
2022-09-12T03:21:50.866Z,11.599999
2022-09-12T03:22:51.174Z,11.52
2022-09-12T03:23:51.123Z,11.52
2022-09-12T03:24:51.271Z,11.52
2022-09-12T03:25:51.426Z,11.44
2022-09-12T03:26:51.528Z,11.679999
2022-09-12T03:27:51.633Z,11.679999
2022-09-12T03:28:51.782Z,11.92
2022-09-12T03:29:51.932Z,11.84
2022-09-12T03:30:52.063Z,11.84
2022-09-12T03:31:52.191Z,11.92
2022-09-12T03:32:52.340Z,11.92
2022-09-12T03:33:52.442Z,12
2022-09-12T03:34:52.542Z,12.08
2022-09-12T03:35:52.644Z,12.08
2022-09-12T03:36:52.746Z,12
2022-09-12T03:37:52.848Z,11.92
2022-09-12T03:38:53.001Z,12.08
2022-09-12T03:39:53.191Z,12.24
2022-09-12T03:40:54.944Z,12.24
2022-09-12T03:41:53.411Z,12.32
2022-09-12T03:42:53.561Z,12.48
2022-09-12T03:43:53.709Z,12.4
2022-09-12T03:44:53.862Z,12.4
2022-09-12T03:45:54.017Z,12.4
2022-09-12T03:46:54.070Z,12.4
2022-09-12T03:47:54.172Z,12.32
2022-09-12T03:48:54.318Z,12.4
2022-09-12T03:49:54.420Z,12.32
2022-09-12T03:50:54.573Z,12.32
2022-09-12T03:51:54.674Z,12.24
2022-09-12T03:52:54.787Z,12.24
2022-09-12T03:53:54.927Z,12.32
2022-09-12T03:54:55.032Z,12.24
2022-09-12T03:55:55.197Z,12.4
2022-09-12T03:56:55.333Z,12.48
2022-09-12T03:57:55.487Z,12.48
2022-09-12T03:58:55.636Z,12.24
2022-09-12T03:59:55.738Z,12.32
2022-09-12T04:00:55.923Z,12.4
2022-09-12T04:01:56.073Z,12.4
2022-09-12T04:02:56.146Z,12.32
2022-09-12T04:03:56.258Z,12.4
2022-09-12T04:04:56.401Z,12.24
2022-09-12T04:05:56.550Z,12.24
2022-09-12T04:06:56.702Z,12.24
2022-09-12T04:07:56.853Z,12.08
2022-09-12T04:08:56.961Z,12
2022-09-12T04:09:57.119Z,11.92
2022-09-12T04:10:57.213Z,11.84
2022-09-12T04:11:57.314Z,12
2022-09-12T04:12:57.416Z,12
2022-09-12T04:13:57.516Z,12
2022-09-12T04:14:57.669Z,12
2022-09-12T04:15:57.768Z,12
2022-09-12T04:16:57.926Z,11.92
2022-09-12T04:18:00.455Z,12
2022-09-12T04:18:58.133Z,12
2022-09-12T04:19:58.230Z,12
2022-09-12T04:20:58.336Z,12
2022-09-12T04:21:58.478Z,12
2022-09-12T04:22:58.580Z,11.92
2022-09-12T04:23:58.688Z,11.599999
2022-09-12T04:24:58.783Z,11.599999
2022-09-12T04:25:58.934Z,11.679999
2022-09-12T04:26:59.040Z,11.52
2022-09-12T04:27:59.190Z,11.52
2022-09-12T04:28:59.342Z,11.679999
2022-09-12T04:29:59.447Z,11.679999
2022-09-12T04:30:59.584Z,11.679999
2022-09-12T04:31:59.700Z,11.84
2022-09-12T04:32:59.802Z,11.92
2022-09-12T04:33:59.911Z,11.92
2022-09-12T04:35:00.055Z,11.84
2022-09-12T04:36:00.204Z,11.84
2022-09-12T04:37:00.310Z,11.679999
2022-09-12T04:38:00.409Z,11.679999
2022-09-12T04:39:00.516Z,11.679999
2022-09-12T04:40:00.647Z,11.679999
2022-09-12T04:41:00.764Z,11.599999
2022-09-12T04:42:00.919Z,11.52
2022-09-12T04:43:01.018Z,11.52
2022-09-12T04:44:01.119Z,11.2
2022-09-12T04:45:01.274Z,11.28
2022-09-12T04:46:01.379Z,11.2
2022-09-12T04:47:01.471Z,11.04
2022-09-12T04:48:01.575Z,11.04
2022-09-12T04:49:01.679Z,10.8
2022-09-12T04:50:01.792Z,10.8
2022-09-12T04:51:01.889Z,11.04
2022-09-12T04:52:02.038Z,11.04
2022-09-12T04:53:02.196Z,11.04
2022-09-12T04:54:02.339Z,11.04
2022-09-12T04:55:02.434Z,11.04
2022-09-12T04:56:02.588Z,11.12
2022-09-12T04:57:02.693Z,11.2
2022-09-12T04:58:02.803Z,11.2
2022-09-12T04:59:02.960Z,11.2
2022-09-12T05:00:07.055Z,11.12
2022-09-12T05:01:03.227Z,11.2
2022-09-12T05:02:03.374Z,11.2
2022-09-12T05:03:03.510Z,11.28
2022-09-12T05:04:03.666Z,11.2
2022-09-12T05:05:03.764Z,11.28
2022-09-12T05:06:03.911Z,11.2
2022-09-12T05:07:04.063Z,11.2
2022-09-12T05:08:04.169Z,11.2
2022-09-12T05:09:04.265Z,11.2
2022-09-12T05:10:04.368Z,10.88
2022-09-12T05:11:04.470Z,10.639999
2022-09-12T05:12:05.432Z,10.4
2022-09-12T05:13:04.779Z,10.4
2022-09-12T05:14:04.952Z,10.4
2022-09-12T05:15:05.027Z,10.639999
2022-09-12T05:16:05.180Z,10.719999
2022-09-12T05:17:05.281Z,10.719999
2022-09-12T05:18:05.436Z,10.8
2022-09-12T05:19:05.536Z,11.12
2022-09-12T05:20:05.630Z,11.2
2022-09-12T05:21:05.785Z,11.12
2022-09-12T05:22:05.944Z,11.28
2022-09-12T05:23:06.087Z,11.44
2022-09-12T05:24:06.191Z,11.44
2022-09-12T05:25:06.292Z,11.52
2022-09-12T05:26:06.447Z,11.52
2022-09-12T05:27:06.555Z,11.599999
2022-09-12T05:28:06.648Z,11.679999
2022-09-12T05:29:06.807Z,11.679999
2022-09-12T05:30:06.909Z,11.679999
2022-09-12T05:31:07.057Z,11.679999
2022-09-12T05:32:07.159Z,11.679999
2022-09-12T05:33:07.261Z,11.84
2022-09-12T05:34:07.414Z,11.92
2022-09-12T05:35:07.562Z,11.92
2022-09-12T05:36:07.660Z,11.92
2022-09-12T05:37:07.764Z,12
2022-09-12T05:38:07.873Z,12
2022-09-12T05:39:08.020Z,12
2022-09-12T05:40:08.141Z,12.08
2022-09-12T05:41:08.276Z,12
2022-09-12T05:42:08.428Z,12.08
2022-09-12T05:43:08.527Z,12.08
2022-09-12T05:44:08.680Z,12.08
2022-09-12T05:45:08.783Z,12.24
2022-09-12T05:46:08.934Z,12.32
2022-09-12T05:47:08.987Z,12.32
2022-09-12T05:48:09.085Z,12.4
2022-09-12T05:49:09.239Z,12.32
2022-09-12T05:50:09.391Z,12.32
2022-09-12T05:51:09.539Z,12.4
2022-09-12T05:52:09.694Z,12.4
2022-09-12T05:53:09.852Z,12.4
2022-09-12T05:54:09.996Z,12.48
2022-09-12T05:55:10.105Z,12.48
2022-09-12T05:56:10.199Z,12.639999
2022-09-12T05:57:10.356Z,12.719999
2022-09-12T05:58:10.510Z,12.719999
2022-09-12T05:59:10.671Z,12.799999
2022-09-12T06:00:10.762Z,12.719999
2022-09-12T06:01:10.926Z,12.799999
2022-09-12T06:02:11.105Z,12.88
2022-09-12T06:03:11.161Z,12.88
2022-09-12T06:04:11.275Z,13.04
2022-09-12T06:05:11.365Z,13.2
2022-09-12T06:06:11.473Z,13.44
2022-09-12T06:07:11.619Z,13.44
2022-09-12T06:08:11.775Z,13.52
2022-09-12T06:09:11.922Z,13.599999
2022-09-12T06:10:12.031Z,13.599999
2022-09-12T06:11:12.178Z,13.679999
2022-09-12T06:12:12.285Z,13.599999
2022-09-12T06:13:12.380Z,13.679999
2022-09-12T06:14:12.486Z,13.679999
2022-09-12T06:15:12.591Z,13.92
2022-09-12T06:16:12.774Z,14
2022-09-12T06:17:12.841Z,14.24
2022-09-12T06:18:12.994Z,14.24
2022-09-12T06:19:13.149Z,14.24
2022-09-12T06:20:13.305Z,14.4
2022-09-12T06:21:13.448Z,14.32
2022-09-12T06:22:13.551Z,14.4
2022-09-12T06:23:13.655Z,14.32
2022-09-12T06:24:13.754Z,14.32
2022-09-12T06:25:13.854Z,14.4
2022-09-12T06:26:13.962Z,14.32
2022-09-12T06:27:14.105Z,14.24
2022-09-12T06:28:14.208Z,14.32
2022-09-12T06:29:14.309Z,14.24
2022-09-12T06:30:14.416Z,14.24
2022-09-12T06:31:14.570Z,14.08
2022-09-12T06:32:14.671Z,13.92
2022-09-12T06:33:14.817Z,13.92
2022-09-12T06:34:14.923Z,13.92
2022-09-12T06:35:15.078Z,14
2022-09-12T06:36:15.181Z,14.24
2022-09-12T06:37:15.276Z,14.08
2022-09-12T06:38:15.426Z,13.92
2022-09-12T06:39:15.526Z,13.84
2022-09-12T06:40:15.693Z,13.599999
2022-09-12T06:41:15.734Z,13.599999
2022-09-12T06:42:15.832Z,13.679999
2022-09-12T06:43:15.945Z,13.679999
2022-09-12T06:44:16.219Z,13.84
2022-09-12T06:45:16.199Z,13.92
2022-09-12T06:46:16.359Z,13.92
2022-09-12T06:47:16.444Z,14
2022-09-12T06:48:16.552Z,14.08
2022-09-12T06:49:16.645Z,14.08
2022-09-12T06:50:16.797Z,14
2022-09-12T06:51:16.905Z,13.92
2022-09-12T06:52:17.011Z,13.92
2022-09-12T06:53:17.155Z,13.92
2022-09-12T06:54:17.449Z,14
2022-09-12T06:55:19.892Z,13.92
2022-09-12T06:56:17.511Z,13.92
2022-09-12T06:57:17.617Z,13.92
2022-09-12T06:58:17.770Z,14
2022-09-12T06:59:17.868Z,14
2022-09-12T07:00:18.021Z,14.24
2022-09-12T07:01:18.189Z,14.24
2022-09-12T07:02:18.317Z,14.4
2022-09-12T07:03:18.430Z,14.4
2022-09-12T07:04:18.576Z,14.639999
2022-09-12T07:05:18.731Z,14.799999
2022-09-12T07:06:18.837Z,14.799999
2022-09-12T07:07:18.944Z,14.88
2022-09-12T07:08:19.089Z,14.88
2022-09-12T07:09:19.238Z,15.12
2022-09-12T07:10:22.276Z,15.44
2022-09-12T07:11:19.444Z,16.08
2022-09-12T07:12:19.540Z,17.28
2022-09-12T07:13:19.649Z,17.76
2022-09-12T07:14:19.744Z,16.88
2022-09-12T07:15:19.843Z,16.4
2022-09-12T07:16:20.227Z,16.8
2022-09-12T07:17:20.049Z,16.88
2022-09-12T07:18:20.147Z,16.88
2022-09-12T07:19:20.250Z,17.12
2022-09-12T07:20:20.403Z,17.76
2022-09-12T07:21:20.506Z,18.32
2022-09-12T07:22:20.605Z,18.08
2022-09-12T07:23:20.759Z,17.28
2022-09-12T07:24:20.861Z,18.08
2022-09-12T07:25:21.010Z,18.64
2022-09-12T07:26:21.166Z,18.72
2022-09-12T07:27:21.270Z,19.2
2022-09-12T07:28:21.376Z,18.64
2022-09-12T07:29:36.337Z,17.2
2022-09-12T07:30:21.623Z,17.2
2022-09-12T07:31:21.726Z,18.64
2022-09-12T07:32:21.878Z,18.32
2022-09-12T07:33:21.980Z,18.4
2022-09-12T07:34:22.136Z,19.04
2022-09-12T07:35:22.289Z,19.68
2022-09-12T07:36:22.386Z,19.44
2022-09-12T07:37:22.539Z,20.48
2022-09-12T07:38:22.685Z,21.04
2022-09-12T07:39:22.788Z,20
2022-09-12T07:40:22.964Z,20.4
2022-09-12T07:41:22.992Z,19.92
2022-09-12T07:42:23.099Z,19.44
2022-09-12T07:43:23.444Z,18.8
2022-09-12T07:44:23.597Z,18.64
2022-09-12T07:45:23.749Z,18.72
2022-09-12T07:46:23.856Z,19.68
2022-09-12T07:47:24.010Z,19.92
2022-09-12T07:48:24.154Z,19.6
2022-09-12T07:49:24.258Z,19.2
2022-09-12T07:50:24.359Z,17.92
2022-09-12T07:51:24.464Z,17.92
2022-09-12T07:52:24.563Z,18.8
2022-09-12T07:53:24.665Z,19.04
2022-09-12T07:54:24.772Z,18.48
2022-09-12T07:55:24.868Z,20.08
2022-09-12T07:56:27.498Z,20.32
2022-09-12T07:57:25.132Z,20.8
2022-09-12T07:58:25.276Z,20.4
2022-09-12T07:59:48.749Z,20
2022-09-12T08:00:25.526Z,19.6
2022-09-12T08:01:25.701Z,21.04
2022-09-12T08:02:25.839Z,22
2022-09-12T08:03:25.882Z,23.2
2022-09-12T08:04:26.034Z,23.6
2022-09-12T08:05:26.194Z,23.28
2022-09-12T08:06:26.294Z,22.8
2022-09-12T08:07:26.390Z,22.88
2022-09-12T08:08:26.546Z,21.84
2022-09-12T08:09:26.641Z,21.68
2022-09-12T08:10:26.755Z,22.24
2022-09-12T08:11:26.859Z,21.68
2022-09-12T08:12:27.000Z,21.2
2022-09-12T08:13:27.101Z,20.64
2022-09-12T08:14:27.201Z,20.88
2022-09-12T08:15:27.447Z,20.08
2022-09-12T08:16:27.404Z,19.44
2022-09-12T08:17:27.508Z,20.32
2022-09-12T08:18:27.611Z,21.44
2022-09-12T08:19:27.708Z,24
2022-09-12T08:20:28.551Z,23.04
2022-09-12T08:21:27.919Z,21.6
2022-09-12T08:22:28.016Z,22.32
2022-09-12T08:23:28.173Z,25.04
2022-09-12T08:24:28.277Z,25.84
2022-09-12T08:25:28.372Z,23.6
2022-09-12T08:26:28.524Z,23.28
2022-09-12T08:27:28.634Z,22.8
2022-09-12T08:28:28.782Z,22.24
2022-09-12T08:29:28.880Z,21.84
2022-09-12T08:30:29.049Z,22.32
2022-09-12T08:31:29.080Z,22.72
2022-09-12T08:32:29.184Z,21.04
2022-09-12T08:33:29.283Z,21.2
2022-09-12T08:34:29.389Z,22.48
2022-09-12T08:35:29.495Z,23.04
2022-09-12T08:36:29.639Z,22.48
2022-09-12T08:37:29.703Z,22.4
2022-09-12T08:38:29.845Z,21.44
2022-09-12T08:39:29.947Z,22
2022-09-12T08:40:30.049Z,21.92
2022-09-12T08:41:30.157Z,21.28
2022-09-12T08:42:30.306Z,20.8
2022-09-12T08:43:30.401Z,21.92
2022-09-12T08:44:30.509Z,21.6
2022-09-12T08:45:30.606Z,21.28
2022-09-12T08:46:30.761Z,22.24
2022-09-12T08:47:30.865Z,22
2022-09-12T08:48:31.027Z,22.64
2022-09-12T08:49:31.119Z,22.72
2022-09-12T08:50:31.222Z,23.84
2022-09-12T08:51:31.368Z,25.2
2022-09-12T08:52:31.474Z,24.24
2022-09-12T08:53:31.621Z,25.04
2022-09-12T08:54:31.783Z,25.84
2022-09-12T08:55:31.876Z,25.6
2022-09-12T08:56:32.033Z,25.92
2022-09-12T08:57:32.139Z,26.8
2022-09-12T08:58:32.229Z,25.68
2022-09-12T08:59:32.337Z,27.2
2022-09-12T09:00:32.443Z,27.04
2022-09-12T09:01:32.674Z,27.2
2022-09-12T09:02:32.842Z,26.24
2022-09-12T09:03:32.846Z,26.88
2022-09-12T09:04:32.944Z,26.08
2022-09-12T09:05:33.048Z,26.4
2022-09-12T09:06:33.197Z,24.8
2022-09-12T09:07:33.298Z,23.44
2022-09-12T09:08:33.447Z,22.48
2022-09-12T09:09:33.601Z,22.08
2022-09-12T09:10:33.712Z,22.4
2022-09-12T09:11:33.809Z,23.6
2022-09-12T09:12:33.961Z,25.12
2022-09-12T09:13:34.113Z,26.4
2022-09-12T09:14:34.266Z,25.6
2022-09-12T09:15:34.381Z,26.72
2022-09-12T09:16:34.473Z,27.28
2022-09-12T09:17:34.568Z,25.04
2022-09-12T09:18:34.718Z,25.6
2022-09-12T09:19:34.826Z,24.88
2022-09-12T09:20:34.923Z,23.68
2022-09-12T09:21:35.073Z,23.44
2022-09-12T09:22:36.151Z,23.92
2022-09-12T09:23:35.340Z,23.84
2022-09-12T09:24:35.431Z,23.2
2022-09-12T09:25:35.537Z,22.32
2022-09-12T09:26:35.907Z,21.52
2022-09-12T09:27:40.729Z,22.4
2022-09-12T09:28:35.986Z,21.6
2022-09-12T09:29:36.088Z,20.88
2022-09-12T09:30:36.261Z,20.72
2022-09-12T09:31:36.290Z,20.48
2022-09-12T09:32:36.464Z,20.32
2022-09-12T09:33:36.634Z,20.4
2022-09-12T09:34:36.747Z,19.92
2022-09-12T09:35:36.905Z,19.68
2022-09-12T09:36:37.050Z,20.08
2022-09-12T09:37:37.199Z,19.68
2022-09-12T09:38:37.308Z,19.2
2022-09-12T09:39:37.527Z,19.28
2022-09-12T09:40:37.610Z,19.2
2022-09-12T09:41:37.710Z,19.28
2022-09-12T09:42:37.857Z,19.68
2022-09-12T09:43:37.970Z,19.12
2022-09-12T09:44:38.063Z,19.28
2022-09-12T09:45:38.163Z,19.28
2022-09-12T09:46:38.360Z,19.04
2022-09-12T09:47:38.421Z,19.04
2022-09-12T09:48:38.523Z,18.64
2022-09-12T09:49:38.627Z,18.8
2022-09-12T09:50:38.731Z,19.44
2022-09-12T09:51:38.837Z,19.52
2022-09-12T09:52:38.935Z,20.24
2022-09-12T09:53:39.082Z,21.04
2022-09-12T09:54:39.184Z,22.88
2022-09-12T09:55:39.285Z,22.8
2022-09-12T09:56:39.438Z,22.48
2022-09-12T09:57:39.542Z,24
2022-09-12T09:58:39.702Z,23.2
2022-09-12T09:59:39.853Z,22.88
2022-09-12T10:00:39.998Z,26.08
2022-09-12T10:01:40.164Z,25.84
2022-09-12T10:02:40.285Z,25.28
2022-09-12T10:03:40.358Z,24.88
2022-09-12T10:04:41.465Z,26.64
2022-09-12T10:05:40.605Z,26.64
2022-09-12T10:06:40.706Z,26.48
2022-09-12T10:07:40.808Z,24.32
2022-09-12T10:08:40.911Z,22.72
2022-09-12T10:09:41.010Z,23.84
2022-09-12T10:10:41.117Z,24.8
2022-09-12T10:11:45.222Z,24.72
2022-09-12T10:12:41.368Z,24.4
2022-09-12T10:13:41.473Z,23.12
2022-09-12T10:14:41.576Z,22.24
2022-09-12T10:15:41.750Z,21.12
2022-09-12T10:16:41.827Z,21.12
2022-09-12T10:17:41.932Z,20.72
2022-09-12T10:18:42.033Z,20.88
2022-09-12T10:19:42.179Z,21.28
2022-09-12T10:20:42.334Z,20.4
2022-09-12T10:21:42.458Z,20.24
2022-09-12T10:22:42.537Z,20.72
2022-09-12T10:23:42.701Z,22.4
2022-09-12T10:24:42.793Z,22.88
2022-09-12T10:25:42.892Z,23.92
2022-09-12T10:26:43.048Z,24.8
2022-09-12T10:27:43.196Z,25.6
2022-09-12T10:28:43.298Z,26.4
2022-09-12T10:29:43.396Z,24.88
2022-09-12T10:30:43.533Z,23.6
2022-09-12T10:31:43.654Z,23.28
2022-09-12T10:32:43.758Z,21.84
2022-09-12T10:33:43.854Z,22.72
2022-09-12T10:34:44.009Z,23.04
2022-09-12T10:35:44.157Z,22.88
2022-09-12T10:36:44.264Z,22.64
2022-09-12T10:37:44.366Z,22.72
2022-09-12T10:38:44.465Z,22.8
2022-09-12T10:39:44.641Z,23.2
2022-09-12T10:40:44.720Z,24.4
2022-09-12T10:41:44.816Z,25.6
2022-09-12T10:42:44.925Z,26.24
2022-09-12T10:43:45.086Z,27.2
2022-09-12T10:44:45.177Z,25.92
2022-09-12T10:45:45.326Z,25.68
2022-09-12T10:46:45.434Z,25.44
2022-09-12T10:47:45.586Z,26.32
2022-09-12T10:48:45.740Z,26.64
2022-09-12T10:49:45.836Z,27.68
2022-09-12T10:50:45.944Z,28.32
2022-09-12T10:51:46.089Z,27.68
2022-09-12T10:52:46.197Z,27.92
2022-09-12T10:53:46.813Z,26.24
2022-09-12T10:54:46.701Z,26.88
2022-09-12T10:55:46.845Z,28.24
2022-09-12T10:56:46.949Z,28.4
2022-09-12T10:57:47.105Z,29.04
2022-09-12T10:58:47.204Z,27.12
2022-09-12T10:59:47.302Z,25.92
2022-09-12T11:00:47.401Z,27.12
2022-09-12T11:01:47.526Z,25.6
2022-09-12T11:02:47.644Z,24.64
2022-09-12T11:03:47.860Z,24.24
2022-09-12T11:04:47.867Z,24.4
2022-09-12T11:05:48.011Z,24.24
2022-09-12T11:06:48.117Z,25.2
2022-09-12T11:07:48.218Z,23.28
2022-09-12T11:08:48.317Z,23.6
2022-09-12T11:09:48.422Z,26.24
2022-09-12T11:10:48.573Z,26.8
2022-09-12T11:11:48.741Z,28.24
2022-09-12T11:12:48.881Z,29.28
2022-09-12T11:13:49.006Z,30.32
2022-09-12T11:14:49.079Z,31.6
2022-09-12T11:15:49.286Z,29.12
2022-09-12T11:16:49.337Z,30
2022-09-12T11:17:49.485Z,30.72
2022-09-12T11:18:49.591Z,27.92
2022-09-12T11:19:49.690Z,30.48
2022-09-12T11:20:49.842Z,31.6
2022-09-12T11:21:49.942Z,30.08
2022-09-12T11:22:50.093Z,30
2022-09-12T11:23:50.195Z,29.28
2022-09-12T11:24:50.347Z,28.64
2022-09-12T11:25:50.447Z,27.6
2022-09-12T11:26:50.552Z,26.88
2022-09-12T11:27:50.715Z,26.8
2022-09-12T11:28:50.804Z,29.28
2022-09-12T11:29:50.957Z,27.52
2022-09-12T11:30:51.129Z,26.8
2022-09-12T11:31:51.258Z,26.24
2022-09-12T11:32:51.375Z,24.8
2022-09-12T11:33:54.025Z,24
2022-09-12T11:34:51.612Z,24.08
2022-09-12T11:35:55.135Z,23.44
2022-09-12T11:36:51.826Z,23.12
2022-09-12T11:37:51.973Z,23.28
2022-09-12T11:38:52.086Z,23.04
2022-09-12T11:39:55.301Z,22.8
2022-09-12T11:40:52.340Z,22.4
2022-09-12T11:41:52.479Z,22.32
2022-09-12T11:42:52.579Z,22.08
2022-09-12T11:43:52.683Z,22.32
2022-09-12T11:44:52.836Z,22.24
2022-09-12T11:45:52.982Z,21.44
2022-09-12T11:46:53.088Z,21.84
2022-09-12T11:47:53.194Z,22
2022-09-12T11:48:53.292Z,21.84
2022-09-12T11:49:53.395Z,22.8
2022-09-12T11:50:53.504Z,24.32
2022-09-12T11:51:53.598Z,24.48
2022-09-12T11:52:53.702Z,23.44
2022-09-12T11:53:53.850Z,23.2
2022-09-12T11:54:54.242Z,23.12
2022-09-12T11:55:54.159Z,22.4
2022-09-12T11:56:54.314Z,23.44
2022-09-12T11:57:54.461Z,23.44
2022-09-12T11:58:54.561Z,23.6
2022-09-12T11:59:54.667Z,22.48
2022-09-12T12:00:54.768Z,22.32
2022-09-12T12:01:54.870Z,21.68
2022-09-12T12:02:55.020Z,21.2
2022-09-12T12:03:55.160Z,21.44
2022-09-12T12:04:55.233Z,22.32
2022-09-12T12:05:55.334Z,21.2
2022-09-12T12:06:55.479Z,21.6
2022-09-12T12:07:55.634Z,22.48
2022-09-12T12:08:55.761Z,22.48
2022-09-12T12:09:55.877Z,22.24
2022-09-12T12:10:55.982Z,22.8
2022-09-12T12:11:56.147Z,22.4
2022-09-12T12:12:56.241Z,22.4
2022-09-12T12:13:56.342Z,22.8
2022-09-12T12:14:56.440Z,22.8
2022-09-12T12:15:56.634Z,22.64
2022-09-12T12:16:56.703Z,22.64
2022-09-12T12:17:56.845Z,23.44
2022-09-12T12:18:56.947Z,24.24
2022-09-12T12:19:59.158Z,24.4
2022-09-12T12:20:57.182Z,23.6
2022-09-12T12:21:57.302Z,23.92
2022-09-12T12:22:57.458Z,23.68
2022-09-12T12:23:57.558Z,25.2
2022-09-12T12:24:57.666Z,24.08
2022-09-12T12:25:57.765Z,24.08
2022-09-12T12:26:57.917Z,23.04
2022-09-12T12:27:58.062Z,23.04
2022-09-12T12:28:58.164Z,23.68
2022-09-12T12:29:58.315Z,24
2022-09-12T12:30:58.502Z,24.32
2022-09-12T12:31:58.520Z,24.48
2022-09-12T12:32:58.671Z,24.4
2022-09-12T12:33:58.779Z,24.88
2022-09-12T12:34:58.922Z,24
2022-09-12T12:35:59.039Z,24.72
2022-09-12T12:36:59.180Z,26
2022-09-12T12:37:59.287Z,26.4
2022-09-12T12:38:59.388Z,26.08
2022-09-12T12:39:59.485Z,25.12
2022-09-12T12:40:59.642Z,26.32
2022-09-12T12:41:59.746Z,25.52
2022-09-12T12:42:59.890Z,26.88
2022-09-12T12:44:00.054Z,27.04
2022-09-12T12:45:00.151Z,27.6
2022-09-12T12:46:00.270Z,27.84
2022-09-12T12:47:00.351Z,26.48
2022-09-12T12:48:00.503Z,26.08
2022-09-12T12:49:00.601Z,25.44
2022-09-12T12:50:00.756Z,24.24
2022-09-12T12:51:00.854Z,24.8
2022-09-12T12:52:00.966Z,25.04
2022-09-12T12:53:01.111Z,25.6