createdAt,value
2018-12-27T15:22:22.050Z,39.22
2018-12-27T15:24:51.150Z,38.78
2018-12-27T15:27:20.718Z,38.58
2018-12-27T15:29:49.846Z,38.58
2018-12-27T15:32:19.106Z,38.70
2018-12-27T15:34:48.223Z,38.85
2018-12-27T15:37:17.281Z,38.67
2018-12-27T15:39:46.363Z,38.79
2018-12-27T15:42:15.452Z,39.00
2018-12-27T15:44:44.529Z,39.34
2018-12-27T15:47:13.562Z,39.42
2018-12-27T15:49:42.604Z,39.92
2018-12-27T15:52:11.883Z,40.27
2018-12-27T15:54:41.284Z,40.51
2018-12-27T15:57:10.406Z,40.69
2018-12-27T15:59:39.472Z,40.80
2018-12-27T16:02:08.573Z,41.09
2018-12-27T16:04:37.615Z,41.29
2018-12-27T16:07:06.712Z,41.30
2018-12-27T16:09:38.546Z,41.56
2018-12-27T16:12:07.542Z,41.71
2018-12-27T16:14:39.812Z,41.95
2018-12-27T16:17:07.501Z,42.03
2018-12-27T16:19:38.413Z,42.17
2018-12-27T16:22:07.544Z,42.37
2018-12-27T16:24:36.594Z,42.72
2018-12-27T16:27:05.777Z,42.91
2018-12-27T16:29:34.912Z,43.31
2018-12-27T16:32:04.426Z,43.71
2018-12-27T16:34:33.469Z,44.01
2018-12-27T16:37:08.712Z,44.04
2018-12-27T16:39:34.894Z,44.29
2018-12-27T16:42:03.966Z,44.46
2018-12-27T16:44:32.911Z,44.55
2018-12-27T16:47:01.930Z,44.69
2018-12-27T16:49:31.019Z,44.81
2018-12-27T16:52:00.174Z,44.90
2018-12-27T16:54:29.290Z,45.08
2018-12-27T16:56:58.337Z,45.09
2018-12-27T16:59:27.433Z,45.19
2018-12-27T17:01:56.482Z,45.29
2018-12-27T17:04:25.546Z,45.21
2018-12-27T17:06:54.611Z,45.19
2018-12-27T17:09:23.880Z,45.20
2018-12-27T17:11:52.932Z,45.31
2018-12-27T17:14:21.924Z,45.37
2018-12-27T17:16:51.041Z,45.45
2018-12-27T17:19:20.143Z,45.51
2018-12-27T17:21:49.189Z,45.58
2018-12-27T17:24:18.323Z,45.62
2018-12-27T17:26:47.338Z,45.66
2018-12-27T17:29:16.456Z,45.70
2018-12-27T17:31:45.533Z,45.75
2018-12-27T17:34:14.586Z,45.80
2018-12-27T17:36:43.632Z,45.79
2018-12-27T17:39:12.715Z,45.85
2018-12-27T17:41:41.709Z,45.88
2018-12-27T17:44:10.852Z,45.91
2018-12-27T17:46:39.958Z,45.97
2018-12-27T17:49:09.034Z,46.14
2018-12-27T17:51:38.117Z,46.33
2018-12-27T17:54:07.246Z,46.36
2018-12-27T17:56:36.325Z,46.46
2018-12-27T17:59:05.448Z,46.62
2018-12-27T18:01:34.495Z,46.70
2018-12-27T18:04:03.566Z,46.82
2018-12-27T18:06:32.637Z,46.88
2018-12-27T18:09:01.721Z,46.82
2018-12-27T18:11:30.808Z,46.91
2018-12-27T18:13:59.869Z,46.98
2018-12-27T18:16:28.953Z,47.11
2018-12-27T18:18:58.062Z,47.20
2018-12-27T18:21:27.060Z,47.29
2018-12-27T18:23:58.183Z,47.33
2018-12-27T18:26:27.265Z,47.44
2018-12-27T18:28:56.358Z,47.60
2018-12-27T18:31:25.475Z,47.64
2018-12-27T18:33:54.633Z,47.76
2018-12-27T18:36:23.771Z,47.85
2018-12-27T18:38:52.890Z,47.86
2018-12-27T18:41:21.967Z,47.84
2018-12-27T18:43:51.016Z,47.91
2018-12-27T18:46:20.092Z,48.14
2018-12-27T18:48:49.140Z,48.24
2018-12-27T18:51:18.225Z,48.32
2018-12-27T18:53:47.277Z,48.42
2018-12-27T18:56:16.525Z,48.53
2018-12-27T18:58:45.596Z,48.60
2018-12-27T19:01:14.753Z,48.65
2018-12-27T19:03:44.058Z,48.61
2018-12-27T19:06:13.271Z,48.65
2018-12-27T19:08:42.311Z,48.73
2018-12-27T19:11:47.209Z,48.68
2018-12-27T19:14:16.215Z,48.73
2018-12-27T19:16:45.406Z,49.03
2018-12-27T19:19:14.417Z,49.13
2018-12-27T19:21:58.439Z,49.10
2018-12-27T19:24:27.528Z,49.13
2018-12-27T19:26:56.602Z,49.07
2018-12-27T19:29:25.702Z,49.05
2018-12-27T19:31:54.799Z,49.10
2018-12-27T19:34:23.894Z,49.28
2018-12-27T19:36:53.013Z,49.35
2018-12-27T19:39:22.619Z,49.36
2018-12-27T19:41:51.749Z,49.34
2018-12-27T19:44:20.853Z,49.33
2018-12-27T19:46:51.017Z,49.42
2018-12-27T19:49:20.064Z,49.54
2018-12-27T19:51:49.313Z,49.65
2018-12-27T19:54:18.355Z,49.78
2018-12-27T19:56:47.457Z,49.97
2018-12-27T19:59:16.522Z,50.05
2018-12-27T20:01:45.574Z,50.14
2018-12-27T20:04:14.598Z,50.29
2018-12-27T20:06:43.725Z,50.47
2018-12-27T20:09:12.774Z,50.62
2018-12-27T20:11:42.083Z,50.72
2018-12-27T20:14:11.119Z,50.81
2018-12-27T20:16:40.168Z,50.88
2018-12-27T20:19:09.448Z,51.01
2018-12-27T20:21:38.535Z,51.13
2018-12-27T20:24:07.702Z,51.22
2018-12-27T20:26:36.793Z,51.37
2018-12-27T20:29:05.941Z,51.43
2018-12-27T20:31:35.020Z,51.53
2018-12-27T20:34:04.051Z,51.78
2018-12-27T20:36:33.194Z,52.13
2018-12-27T20:39:02.252Z,52.23
2018-12-27T20:41:31.304Z,52.17
2018-12-27T20:44:00.311Z,52.23
2018-12-27T20:46:29.283Z,52.18
2018-12-27T20:48:58.370Z,52.23
2018-12-27T20:51:27.634Z,52.27
2018-12-27T20:53:57.926Z,52.28
2018-12-27T20:56:26.939Z,52.32
2018-12-27T20:58:56.031Z,52.41
2018-12-27T21:01:25.073Z,52.50
2018-12-27T21:03:54.102Z,52.58
2018-12-27T21:06:23.120Z,52.62
2018-12-27T21:08:52.230Z,52.65
2018-12-27T21:11:21.309Z,52.74
2018-12-27T21:13:50.430Z,52.82
2018-12-27T21:16:19.504Z,52.82
2018-12-27T21:18:48.574Z,52.87
2018-12-27T21:21:17.647Z,52.86
2018-12-27T21:23:46.851Z,52.93
2018-12-27T21:26:15.910Z,52.99
2018-12-27T21:28:45.009Z,52.96
2018-12-27T21:31:13.974Z,52.93
2018-12-27T21:33:42.990Z,52.92
2018-12-27T21:36:12.040Z,52.93
2018-12-27T21:38:41.361Z,52.91
2018-12-27T21:41:10.403Z,52.96
2018-12-27T21:43:39.812Z,52.92
2018-12-27T21:46:08.877Z,52.90
2018-12-27T21:48:37.913Z,52.93
2018-12-27T21:51:06.915Z,52.96
2018-12-27T21:53:35.884Z,53.03
2018-12-27T21:56:05.025Z,53.07
2018-12-27T21:58:34.024Z,53.01
2018-12-27T22:01:03.000Z,52.99
2018-12-27T22:03:32.023Z,53.01
2018-12-27T22:06:01.061Z,53.00
2018-12-27T22:08:30.225Z,52.99
2018-12-27T22:10:59.276Z,53.00
2018-12-27T22:13:28.366Z,53.03
2018-12-27T22:15:57.343Z,53.01
2018-12-27T22:18:26.451Z,53.10
2018-12-27T22:20:55.473Z,53.17
2018-12-27T22:23:24.521Z,53.19
2018-12-27T22:25:53.514Z,53.22
2018-12-27T22:28:22.490Z,53.36
2018-12-27T22:30:51.486Z,53.44
2018-12-27T22:33:20.435Z,53.63
2018-12-27T22:35:49.450Z,53.67
2018-12-27T22:38:18.504Z,53.79
2018-12-27T22:40:47.532Z,53.99
2018-12-27T22:43:16.589Z,53.96
2018-12-27T22:45:45.883Z,53.98
2018-12-27T22:48:14.846Z,54.01
2018-12-27T22:50:43.785Z,54.01
2018-12-27T22:53:12.826Z,54.02
2018-12-27T22:55:53.599Z,54.03
2018-12-27T22:58:22.634Z,54.08
2018-12-27T23:00:52.265Z,54.02
2018-12-27T23:03:21.334Z,54.03
2018-12-27T23:05:50.301Z,54.10
2018-12-27T23:08:19.350Z,54.08
2018-12-27T23:10:48.437Z,54.05
2018-12-27T23:13:17.442Z,54.10
2018-12-27T23:15:46.507Z,54.10
2018-12-27T23:18:15.512Z,54.09
2018-12-27T23:20:44.470Z,54.10
2018-12-27T23:23:13.479Z,54.14
2018-12-27T23:25:42.543Z,54.16
2018-12-27T23:28:11.622Z,54.19
2018-12-27T23:30:40.688Z,54.22
2018-12-27T23:33:09.833Z,54.26
2018-12-27T23:35:38.952Z,54.27
2018-12-27T23:38:08.013Z,54.42
2018-12-27T23:40:37.163Z,54.46
2018-12-27T23:43:06.231Z,54.42
2018-12-27T23:45:35.356Z,54.48
2018-12-27T23:48:04.380Z,54.46
2018-12-27T23:50:33.432Z,54.53
2018-12-27T23:53:02.432Z,54.51
2018-12-27T23:55:31.457Z,54.49
2018-12-27T23:58:00.618Z,54.54
