createdAt,value
2023-03-31T00:00:01.308Z,10.11
2023-03-31T00:10:49.240Z,10.12
2023-03-31T00:21:25.531Z,10.22
2023-03-31T00:31:51.880Z,10.38
2023-03-31T00:42:17.769Z,10.44
2023-03-31T00:52:43.677Z,10.37
2023-03-31T01:03:11.425Z,10.34
2023-03-31T01:13:39.566Z,10.39
2023-03-31T01:24:50.082Z,10.13
2023-03-31T01:35:44.086Z,9.81
2023-03-31T01:46:19.464Z,9.75
2023-03-31T01:56:49.445Z,9.73
2023-03-31T02:07:19.104Z,9.68
2023-03-31T02:17:51.047Z,9.66
2023-03-31T02:28:22.329Z,9.71
2023-03-31T02:38:51.617Z,9.60
2023-03-31T02:49:19.160Z,9.51
2023-03-31T02:59:59.890Z,9.52
2023-03-31T03:10:36.814Z,9.57
2023-03-31T03:21:02.857Z,9.51
2023-03-31T03:31:37.656Z,9.41
2023-03-31T03:42:03.433Z,9.26
2023-03-31T03:52:29.585Z,9.13
2023-03-31T04:02:55.618Z,9.07
2023-03-31T04:13:22.315Z,9.01
2023-03-31T04:23:48.165Z,8.99
2023-03-31T04:34:16.217Z,9.09
2023-03-31T04:44:41.900Z,9.08
2023-03-31T04:55:09.028Z,8.92
2023-03-31T05:05:34.895Z,8.83
2023-03-31T05:16:01.997Z,9.17
2023-03-31T05:26:28.075Z,9.36
2023-03-31T05:36:54.272Z,9.55
2023-03-31T05:47:19.811Z,9.65
2023-03-31T05:57:45.204Z,10.33
2023-03-31T06:08:11.735Z,11.03
2023-03-31T06:18:38.759Z,11.68
2023-03-31T06:29:05.027Z,12.12
2023-03-31T06:39:31.190Z,12.66
2023-03-31T06:49:57.078Z,13.16
2023-03-31T07:00:26.025Z,13.39
2023-03-31T07:10:55.291Z,13.55
2023-03-31T07:21:22.014Z,13.62
2023-03-31T07:31:50.021Z,13.71
2023-03-31T07:42:16.286Z,13.88
2023-03-31T07:52:45.444Z,13.92
2023-03-31T08:03:12.585Z,13.94
2023-03-31T08:13:38.583Z,13.92
2023-03-31T08:24:06.055Z,13.83
2023-03-31T08:34:32.182Z,13.58
2023-03-31T08:45:05.012Z,13.74
2023-03-31T08:55:38.348Z,14.16
2023-03-31T09:06:07.179Z,14.41
2023-03-31T09:16:38.344Z,14.39
2023-03-31T09:27:07.489Z,14.34
2023-03-31T09:37:35.247Z,14.34
2023-03-31T09:48:03.033Z,14.41
2023-03-31T09:58:27.534Z,14.20
2023-03-31T10:08:56.740Z,13.97
2023-03-31T10:19:25.832Z,13.95
2023-03-31T10:29:56.180Z,13.99
2023-03-31T10:40:25.965Z,14.12
2023-03-31T10:50:51.627Z,14.10
2023-03-31T11:01:32.466Z,14.09
2023-03-31T11:12:09.541Z,14.15
2023-03-31T11:22:45.328Z,14.17
2023-03-31T11:33:33.777Z,14.26
2023-03-31T11:44:04.057Z,14.46
2023-03-31T11:54:34.766Z,14.63
2023-03-31T12:05:02.278Z,14.84
2023-03-31T12:15:32.676Z,15.04
2023-03-31T12:26:07.548Z,15.13
2023-03-31T12:36:47.004Z,15.03
2023-03-31T12:47:30.345Z,15.23
2023-03-31T12:58:15.946Z,15.21
2023-03-31T13:08:56.249Z,15.10
2023-03-31T13:19:32.947Z,14.87
2023-03-31T13:29:58.864Z,14.78
2023-03-31T13:40:53.462Z,14.62
2023-03-31T13:51:27.915Z,14.29
2023-03-31T14:02:15.886Z,13.95
2023-03-31T14:12:42.003Z,13.62
2023-03-31T14:23:18.291Z,13.40
2023-03-31T14:33:51.933Z,13.22
2023-03-31T14:44:19.364Z,13.36
2023-03-31T14:54:48.647Z,13.51
2023-03-31T15:05:30.139Z,13.64
2023-03-31T15:15:55.990Z,13.79
2023-03-31T15:26:28.111Z,13.81
2023-03-31T15:37:02.692Z,13.87
2023-03-31T15:47:31.140Z,14.01
2023-03-31T15:57:58.583Z,14.17
2023-03-31T16:08:32.750Z,14.33
2023-03-31T16:19:05.254Z,14.27
2023-03-31T16:29:31.870Z,14.23
2023-03-31T16:39:57.902Z,14.21
2023-03-31T16:50:23.631Z,14.16
2023-03-31T17:00:50.351Z,14.19
2023-03-31T17:11:16.448Z,14.13
2023-03-31T17:21:42.150Z,13.88
2023-03-31T17:32:07.760Z,13.57
2023-03-31T17:42:33.839Z,13.59
2023-03-31T17:52:59.636Z,13.65
2023-03-31T18:03:25.587Z,13.52
2023-03-31T18:13:51.653Z,13.21
2023-03-31T18:24:18.870Z,13.16
2023-03-31T18:34:44.611Z,13.24
2023-03-31T18:45:11.269Z,13.40
2023-03-31T18:55:36.999Z,13.34
2023-03-31T19:06:10.246Z,13.31
2023-03-31T19:16:41.932Z,13.19
2023-03-31T19:27:08.190Z,13.06
2023-03-31T19:37:34.014Z,12.88
2023-03-31T19:47:59.845Z,12.74
2023-03-31T19:58:25.464Z,12.29
2023-03-31T20:08:55.787Z,12.01
2023-03-31T20:19:23.365Z,11.93
2023-03-31T20:29:49.507Z,11.90
2023-03-31T20:40:16.123Z,11.83
2023-03-31T20:50:42.037Z,11.67
2023-03-31T21:01:08.606Z,11.50
2023-03-31T21:11:34.318Z,11.34
2023-03-31T21:22:00.098Z,11.26
2023-03-31T21:32:26.125Z,11.34
2023-03-31T21:42:52.100Z,11.40
2023-03-31T21:53:17.514Z,11.40
2023-03-31T22:03:43.343Z,11.35
2023-03-31T22:14:09.303Z,11.31
2023-03-31T22:24:34.844Z,11.15
2023-03-31T22:35:01.508Z,10.89
2023-03-31T22:45:27.541Z,10.76
2023-03-31T22:55:54.603Z,10.69
2023-03-31T23:06:22.048Z,10.68
2023-03-31T23:16:48.061Z,10.59
2023-03-31T23:27:13.858Z,10.56
2023-03-31T23:37:40.163Z,10.63
2023-03-31T23:48:06.829Z,10.50
2023-03-31T23:58:33.145Z,10.36
