createdAt,value
2018-07-28T00:00:01.368Z,0.00
2018-07-28T00:01:01.409Z,0.00
2018-07-28T00:02:01.434Z,0.00
2018-07-28T00:03:01.466Z,0.00
2018-07-28T00:04:01.489Z,0.00
2018-07-28T00:05:01.513Z,0.00
2018-07-28T00:06:01.558Z,0.00
2018-07-28T00:07:01.594Z,0.00
2018-07-28T00:08:01.605Z,0.00
2018-07-28T00:09:01.628Z,0.00
2018-07-28T00:10:01.685Z,0.00
2018-07-28T00:11:01.693Z,0.00
2018-07-28T00:12:01.718Z,0.00
2018-07-28T00:13:01.751Z,0.00
2018-07-28T00:14:02.517Z,0.00
2018-07-28T00:15:01.800Z,0.00
2018-07-28T00:16:01.866Z,0.00
2018-07-28T00:17:01.860Z,0.00
2018-07-28T00:18:01.891Z,0.00
2018-07-28T00:19:01.923Z,0.00
2018-07-28T00:20:01.950Z,0.00
2018-07-28T00:21:01.981Z,0.00
2018-07-28T00:22:02.012Z,0.00
2018-07-28T00:23:02.037Z,0.00
2018-07-28T00:24:02.069Z,0.00
2018-07-28T00:25:02.095Z,0.00
2018-07-28T00:26:02.118Z,0.00
2018-07-28T00:27:02.151Z,0.00
2018-07-28T00:28:02.190Z,0.00
2018-07-28T00:29:02.208Z,0.00
2018-07-28T00:31:02.262Z,0.00
2018-07-28T00:32:02.297Z,0.00
2018-07-28T00:33:02.323Z,0.00
2018-07-28T00:34:02.361Z,0.00
2018-07-28T00:35:02.383Z,0.00
2018-07-28T00:36:02.410Z,0.00
2018-07-28T00:37:02.445Z,0.00
2018-07-28T00:38:02.469Z,0.00
2018-07-28T00:39:02.494Z,0.00
2018-07-28T00:40:02.528Z,0.00
2018-07-28T00:41:02.557Z,0.00
2018-07-28T00:43:02.612Z,0.00
2018-07-28T00:44:02.647Z,0.00
2018-07-28T00:45:02.665Z,0.00
2018-07-28T00:46:02.689Z,0.00
2018-07-28T00:47:02.766Z,0.00
2018-07-28T00:48:02.757Z,0.00
2018-07-28T00:49:02.851Z,0.00
2018-07-28T00:50:02.805Z,0.00
2018-07-28T00:51:02.846Z,0.00
2018-07-28T00:52:02.872Z,0.00
2018-07-28T00:53:02.899Z,0.00
2018-07-28T00:54:02.932Z,0.00
2018-07-28T00:55:02.960Z,0.00
2018-07-28T00:56:02.986Z,0.00
2018-07-28T00:57:03.016Z,0.00
2018-07-28T00:58:03.040Z,0.00
2018-07-28T00:59:03.069Z,0.00
2018-07-28T01:00:03.096Z,0.00
2018-07-28T01:01:03.125Z,0.00
2018-07-28T01:02:03.149Z,0.00
2018-07-28T01:03:03.192Z,0.00
2018-07-28T01:04:03.209Z,0.00
2018-07-28T01:05:03.234Z,0.00
2018-07-28T01:06:03.267Z,0.00
2018-07-28T01:07:03.297Z,0.00
2018-07-28T01:08:03.324Z,0.00
2018-07-28T01:09:03.355Z,0.00
2018-07-28T01:10:03.385Z,0.00
2018-07-28T01:11:03.415Z,0.00
2018-07-28T01:12:03.452Z,0.00
2018-07-28T01:13:03.471Z,0.00
2018-07-28T01:14:03.494Z,0.00
2018-07-28T01:15:03.528Z,0.00
2018-07-28T01:17:03.585Z,0.00
2018-07-28T01:18:03.609Z,0.00
2018-07-28T01:19:03.643Z,0.00
2018-07-28T01:20:03.667Z,0.00
2018-07-28T01:21:03.696Z,0.00
2018-07-28T01:22:03.734Z,0.00
2018-07-28T01:23:03.759Z,0.00
2018-07-28T01:24:03.780Z,0.00
2018-07-28T01:25:03.818Z,0.00
2018-07-28T01:26:03.831Z,0.00
2018-07-28T01:27:03.866Z,0.00
2018-07-28T01:28:03.901Z,0.00
2018-07-28T01:29:03.925Z,0.00
2018-07-28T01:30:03.947Z,0.00
2018-07-28T01:31:03.975Z,0.00
2018-07-28T01:32:04.017Z,0.00
2018-07-28T01:33:04.040Z,0.00
2018-07-28T01:34:04.062Z,0.00
2018-07-28T01:35:04.098Z,0.00
2018-07-28T01:36:04.114Z,0.00
2018-07-28T01:37:04.144Z,0.00
2018-07-28T01:38:04.177Z,0.00
2018-07-28T01:39:04.211Z,0.00
2018-07-28T01:40:04.230Z,0.00
2018-07-28T01:41:04.256Z,0.00
2018-07-28T01:42:04.291Z,0.00
2018-07-28T01:43:04.319Z,0.00
2018-07-28T01:44:04.339Z,0.00
2018-07-28T01:45:04.375Z,0.00
2018-07-28T01:46:04.399Z,0.00
2018-07-28T01:47:04.428Z,0.00
2018-07-28T01:48:04.460Z,0.00
2018-07-28T01:49:04.482Z,0.00
2018-07-28T01:50:04.511Z,0.00
2018-07-28T01:51:04.541Z,0.00
2018-07-28T01:52:04.572Z,0.00
2018-07-28T01:53:04.592Z,0.00
2018-07-28T01:54:04.624Z,0.00
2018-07-28T01:55:04.659Z,0.00
2018-07-28T01:56:04.680Z,0.00
2018-07-28T01:57:04.704Z,0.00
2018-07-28T01:58:04.735Z,0.00
2018-07-28T01:59:04.768Z,0.00
2018-07-28T02:00:04.792Z,0.00
2018-07-28T02:01:04.824Z,0.00
2018-07-28T02:02:04.840Z,0.00
2018-07-28T02:03:04.876Z,0.00
2018-07-28T02:05:04.991Z,0.00
2018-07-28T02:06:04.956Z,0.00
2018-07-28T02:07:05.016Z,0.00
2018-07-28T02:08:05.023Z,0.00
2018-07-28T02:09:05.044Z,0.00
2018-07-28T02:10:05.072Z,0.00
2018-07-28T02:11:05.104Z,0.00
2018-07-28T02:12:05.126Z,0.00
2018-07-28T02:13:05.159Z,0.00
2018-07-28T02:14:05.184Z,0.00
2018-07-28T02:15:05.223Z,0.00
2018-07-28T02:16:05.240Z,0.00
2018-07-28T02:18:05.293Z,0.00
2018-07-28T02:19:05.323Z,0.00
2018-07-28T02:20:05.356Z,0.00
2018-07-28T02:21:05.377Z,0.00
2018-07-28T02:22:05.413Z,0.00
2018-07-28T02:23:05.444Z,0.00
2018-07-28T02:24:05.467Z,0.00
2018-07-28T02:25:05.486Z,0.00
2018-07-28T02:27:05.550Z,0.00
2018-07-28T02:28:05.575Z,0.00
2018-07-28T02:29:05.605Z,0.00
2018-07-28T02:30:05.630Z,0.00
2018-07-28T02:31:05.652Z,0.00
2018-07-28T02:32:05.678Z,0.00
2018-07-28T02:33:05.714Z,0.00
2018-07-28T02:34:05.740Z,0.00
2018-07-28T02:35:05.767Z,0.00
2018-07-28T02:36:05.798Z,0.00
2018-07-28T02:37:05.828Z,0.00
2018-07-28T02:38:05.854Z,0.00
2018-07-28T02:39:05.871Z,0.00
2018-07-28T02:40:05.908Z,0.00
2018-07-28T02:41:05.930Z,0.00
2018-07-28T02:42:05.973Z,0.00
2018-07-28T02:43:05.993Z,0.00
2018-07-28T02:44:06.019Z,0.00
2018-07-28T02:45:06.044Z,0.00
2018-07-28T02:46:06.067Z,0.00
2018-07-28T02:47:06.101Z,0.00
2018-07-28T02:48:06.132Z,0.00
2018-07-28T02:49:06.155Z,0.00
2018-07-28T02:50:06.183Z,0.00
2018-07-28T02:51:06.210Z,0.00
2018-07-28T02:52:06.239Z,0.00
2018-07-28T02:53:06.284Z,0.00
2018-07-28T02:54:06.300Z,0.00
2018-07-28T02:55:06.332Z,0.00
2018-07-28T02:56:06.355Z,0.00
2018-07-28T02:57:06.375Z,0.00
2018-07-28T02:59:06.434Z,0.00
2018-07-28T03:00:06.537Z,0.00
2018-07-28T03:01:06.499Z,0.00
2018-07-28T03:02:06.510Z,0.00
2018-07-28T03:03:06.546Z,0.00
2018-07-28T03:04:06.573Z,0.00
2018-07-28T03:05:06.600Z,0.00
2018-07-28T03:06:06.626Z,0.00
2018-07-28T03:07:06.663Z,0.00
2018-07-28T03:08:06.689Z,0.00
2018-07-28T03:10:06.732Z,0.00
2018-07-28T03:11:06.767Z,0.00
2018-07-28T03:12:06.794Z,0.00
2018-07-28T03:13:06.815Z,0.00
2018-07-28T03:14:06.850Z,0.00
2018-07-28T03:15:06.875Z,0.00
2018-07-28T03:16:06.904Z,0.00
2018-07-28T03:17:06.932Z,0.00
2018-07-28T03:18:06.961Z,0.00
2018-07-28T03:19:06.990Z,0.00
2018-07-28T03:20:07.010Z,0.00
2018-07-28T03:21:07.050Z,0.00
2018-07-28T03:22:07.069Z,0.00
2018-07-28T03:23:07.099Z,0.00
2018-07-28T03:24:07.122Z,0.00
2018-07-28T03:25:07.154Z,0.00
2018-07-28T03:26:07.177Z,0.00
2018-07-28T03:27:07.207Z,0.00
2018-07-28T03:28:07.232Z,0.00
2018-07-28T03:29:07.261Z,0.00
2018-07-28T03:30:07.296Z,0.00
2018-07-28T03:31:07.313Z,0.00
2018-07-28T03:32:07.345Z,0.00
2018-07-28T03:33:07.366Z,0.00
2018-07-28T03:34:07.394Z,0.00
2018-07-28T03:35:07.425Z,0.00
2018-07-28T03:36:07.443Z,0.00
2018-07-28T03:37:07.473Z,4.00
2018-07-28T03:38:07.499Z,0.00
2018-07-28T03:39:07.537Z,4.00
2018-07-28T03:40:07.557Z,4.00
2018-07-28T03:41:07.583Z,0.00
2018-07-28T03:42:07.613Z,4.00
2018-07-28T03:43:07.635Z,4.00
2018-07-28T03:44:07.661Z,4.00
2018-07-28T03:45:07.692Z,4.00
2018-07-28T03:46:07.720Z,4.00
2018-07-28T03:47:07.741Z,4.00
2018-07-28T03:48:07.771Z,4.00
2018-07-28T03:49:07.847Z,4.00
2018-07-28T03:50:07.817Z,4.00
2018-07-28T03:51:07.845Z,4.00
2018-07-28T03:52:07.877Z,8.00
2018-07-28T03:53:07.907Z,8.00
2018-07-28T03:54:07.938Z,12.00
2018-07-28T03:55:07.959Z,8.00
2018-07-28T03:57:08.012Z,12.00
2018-07-28T03:58:08.042Z,12.00
2018-07-28T03:59:08.069Z,12.00
2018-07-28T04:00:08.103Z,12.00
2018-07-28T04:01:08.123Z,16.00
2018-07-28T04:02:08.151Z,16.00
2018-07-28T04:03:08.183Z,16.00
2018-07-28T04:04:08.205Z,16.00
2018-07-28T04:05:08.235Z,16.00
2018-07-28T04:06:08.254Z,16.00
2018-07-28T04:07:08.284Z,20.00
2018-07-28T04:08:08.308Z,20.00
2018-07-28T04:09:08.340Z,20.00
2018-07-28T04:10:08.379Z,20.00
2018-07-28T04:11:08.391Z,20.00
2018-07-28T04:13:08.447Z,24.00
2018-07-28T04:14:08.476Z,24.00
2018-07-28T04:15:08.500Z,28.00
2018-07-28T04:16:08.522Z,24.00
2018-07-28T04:17:08.554Z,28.00
2018-07-28T04:18:08.580Z,28.00
2018-07-28T04:19:08.614Z,24.00
2018-07-28T04:20:08.633Z,28.00
2018-07-28T04:21:08.660Z,28.00
2018-07-28T04:22:08.684Z,32.00
2018-07-28T04:23:08.714Z,28.00
2018-07-28T04:24:08.747Z,28.00
2018-07-28T04:25:08.767Z,32.00
2018-07-28T04:26:08.793Z,32.00
2018-07-28T04:27:08.819Z,32.00
2018-07-28T04:28:08.851Z,32.00
2018-07-28T04:29:08.876Z,32.00
2018-07-28T04:30:08.900Z,32.00
2018-07-28T04:31:08.926Z,32.00
2018-07-28T04:33:09.007Z,36.00
2018-07-28T04:34:09.017Z,36.00
2018-07-28T04:35:09.038Z,40.00
2018-07-28T04:36:09.062Z,36.00
2018-07-28T04:37:09.106Z,40.00
2018-07-28T04:38:09.117Z,44.00
2018-07-28T04:39:09.142Z,40.00
2018-07-28T04:40:09.172Z,40.00
2018-07-28T04:41:09.191Z,44.00
2018-07-28T04:42:09.225Z,44.00
2018-07-28T04:43:09.247Z,52.00
2018-07-28T04:44:09.291Z,48.00
2018-07-28T04:45:09.305Z,48.00
2018-07-28T04:46:09.325Z,52.00
2018-07-28T04:47:09.356Z,52.00
2018-07-28T04:48:09.388Z,56.00
2018-07-28T04:49:09.408Z,56.00
2018-07-28T04:50:09.444Z,56.00
2018-07-28T04:51:09.491Z,60.00
2018-07-28T04:52:09.491Z,60.00
2018-07-28T04:53:09.515Z,60.00
2018-07-28T04:54:09.547Z,64.00
2018-07-28T04:55:09.574Z,64.00
2018-07-28T04:56:09.599Z,64.00
2018-07-28T04:57:09.635Z,64.00
2018-07-28T04:58:09.650Z,68.00
2018-07-28T04:59:09.687Z,64.00
2018-07-28T05:00:09.709Z,68.00
2018-07-28T05:01:09.726Z,68.00
2018-07-28T05:02:09.757Z,72.00
2018-07-28T05:03:09.788Z,64.00
2018-07-28T05:04:09.811Z,64.00
2018-07-28T05:05:09.839Z,68.00
2018-07-28T05:06:09.879Z,72.00
2018-07-28T05:07:09.921Z,72.00
2018-07-28T05:08:09.924Z,72.00
2018-07-28T05:09:09.946Z,76.00
2018-07-28T05:10:09.973Z,80.00
2018-07-28T05:11:09.994Z,88.00
2018-07-28T05:12:10.035Z,88.00
2018-07-28T05:14:10.079Z,96.00
2018-07-28T05:15:10.106Z,104.00
2018-07-28T05:16:10.144Z,108.00
2018-07-28T05:17:10.157Z,112.00
2018-07-28T05:18:10.193Z,120.00
2018-07-28T05:19:10.215Z,120.00
2018-07-28T05:20:10.240Z,128.00
2018-07-28T05:21:10.274Z,136.00
2018-07-28T05:22:10.291Z,140.00
2018-07-28T05:23:10.329Z,144.00
2018-07-28T05:24:10.351Z,132.00
2018-07-28T05:25:10.386Z,128.00
2018-07-28T05:26:10.406Z,132.00
2018-07-28T05:27:10.431Z,136.00
2018-07-28T05:28:10.461Z,144.00
2018-07-28T05:29:10.481Z,152.00
2018-07-28T05:30:10.516Z,144.00
2018-07-28T05:31:10.563Z,144.00
2018-07-28T05:32:10.569Z,132.00
2018-07-28T05:33:10.601Z,136.00
2018-07-28T05:34:10.615Z,140.00
2018-07-28T05:35:10.645Z,132.00
2018-07-28T05:36:10.680Z,136.00
2018-07-28T05:37:10.717Z,136.00
2018-07-28T05:38:10.730Z,144.00
2018-07-28T05:39:10.759Z,144.00
2018-07-28T05:40:10.811Z,152.00
2018-07-28T05:41:10.811Z,156.00
2018-07-28T05:42:10.836Z,160.00
2018-07-28T05:43:10.861Z,172.00
2018-07-28T05:44:10.914Z,176.00
2018-07-28T05:45:10.920Z,164.00
2018-07-28T05:46:10.959Z,164.00
2018-07-28T05:47:10.996Z,168.00
2018-07-28T05:48:11.008Z,172.00
2018-07-28T05:49:11.031Z,176.00
2018-07-28T05:50:11.161Z,184.00
2018-07-28T05:51:11.097Z,188.00
2018-07-28T05:52:11.115Z,200.00
2018-07-28T05:53:11.142Z,212.00
2018-07-28T05:54:11.166Z,224.00
2018-07-28T05:55:11.189Z,228.00
2018-07-28T05:56:11.224Z,228.00
2018-07-28T05:57:11.246Z,220.00
2018-07-28T05:58:11.281Z,212.00
2018-07-28T05:59:11.304Z,212.00
2018-07-28T06:00:11.336Z,224.00
2018-07-28T06:01:11.371Z,228.00
2018-07-28T06:02:11.446Z,220.00
2018-07-28T06:03:11.414Z,180.00
2018-07-28T06:04:11.435Z,212.00
2018-07-28T06:05:11.476Z,204.00
2018-07-28T06:06:11.497Z,200.00
2018-07-28T06:07:11.533Z,188.00
2018-07-28T06:08:11.551Z,184.00
2018-07-28T06:09:11.578Z,180.00
2018-07-28T06:10:11.608Z,156.00
2018-07-28T06:11:11.635Z,168.00
2018-07-28T06:12:11.669Z,188.00
2018-07-28T06:13:11.689Z,208.00
2018-07-28T06:14:11.753Z,220.00
2018-07-28T06:15:11.748Z,232.00
2018-07-28T06:16:11.778Z,192.00
2018-07-28T06:17:11.799Z,156.00
2018-07-28T06:19:11.857Z,136.00
2018-07-28T06:20:11.881Z,140.00
2018-07-28T06:21:11.919Z,188.00
2018-07-28T06:22:11.937Z,156.00
2018-07-28T06:23:11.963Z,132.00
2018-07-28T06:24:11.995Z,108.00
2018-07-28T06:25:12.019Z,112.00
2018-07-28T06:26:12.047Z,128.00
2018-07-28T06:27:12.075Z,116.00
2018-07-28T06:28:12.117Z,92.00
2018-07-28T06:29:12.133Z,92.00
2018-07-28T06:30:12.160Z,108.00
2018-07-28T06:31:12.192Z,128.00
2018-07-28T06:32:12.216Z,148.00
2018-07-28T06:33:12.247Z,140.00
2018-07-28T06:34:12.267Z,140.00
2018-07-28T06:35:12.293Z,148.00
2018-07-28T06:36:12.324Z,164.00
2018-07-28T06:37:12.353Z,168.00
2018-07-28T06:38:12.382Z,164.00
2018-07-28T06:39:12.409Z,176.00
2018-07-28T06:40:12.431Z,188.00
2018-07-28T06:41:12.475Z,208.00
2018-07-28T06:42:12.479Z,220.00
2018-07-28T06:43:12.528Z,248.00
2018-07-28T06:44:12.544Z,260.00
2018-07-28T06:45:12.578Z,236.00
2018-07-28T06:46:12.610Z,304.00
2018-07-28T06:48:12.658Z,320.00
2018-07-28T06:49:12.685Z,348.00
2018-07-28T06:50:12.710Z,336.00
2018-07-28T06:51:12.737Z,348.00
2018-07-28T06:52:12.766Z,328.00
2018-07-28T06:53:12.787Z,292.00
2018-07-28T06:54:12.821Z,236.00
2018-07-28T06:55:12.849Z,232.00
2018-07-28T06:56:12.873Z,240.00
2018-07-28T06:57:12.902Z,216.00
2018-07-28T06:58:12.929Z,260.00
2018-07-28T06:59:12.957Z,192.00
2018-07-28T07:00:12.987Z,244.00
2018-07-28T07:01:13.017Z,144.00
2018-07-28T07:02:13.052Z,120.00
2018-07-28T07:03:13.068Z,112.00
2018-07-28T07:04:13.092Z,104.00
2018-07-28T07:05:13.116Z,96.00
2018-07-28T07:06:13.153Z,88.00
2018-07-28T07:07:13.175Z,84.00
2018-07-28T07:08:13.201Z,80.00
2018-07-28T07:09:13.235Z,80.00
2018-07-28T07:10:13.258Z,80.00
2018-07-28T07:11:13.291Z,76.00
2018-07-28T07:12:13.316Z,72.00
2018-07-28T07:13:13.349Z,68.00
2018-07-28T07:14:13.372Z,64.00
2018-07-28T07:15:13.400Z,64.00
2018-07-28T07:16:13.428Z,60.00
2018-07-28T07:17:13.448Z,60.00
2018-07-28T07:18:13.485Z,64.00
2018-07-28T07:19:13.509Z,64.00
2018-07-28T07:20:13.547Z,64.00
2018-07-28T07:21:13.568Z,64.00
2018-07-28T07:22:13.596Z,68.00
2018-07-28T07:24:13.639Z,80.00
2018-07-28T07:25:13.676Z,92.00
2018-07-28T07:26:13.712Z,108.00
2018-07-28T07:27:13.729Z,124.00
2018-07-28T07:28:13.758Z,132.00
2018-07-28T07:29:13.783Z,152.00
2018-07-28T07:30:13.812Z,164.00
2018-07-28T07:31:13.835Z,172.00
2018-07-28T07:32:13.864Z,184.00
2018-07-28T07:33:13.897Z,192.00
2018-07-28T07:34:13.922Z,204.00
2018-07-28T07:35:13.947Z,200.00
2018-07-28T07:36:13.994Z,204.00
2018-07-28T07:37:14.004Z,216.00
2018-07-28T07:38:14.026Z,208.00
2018-07-28T07:39:14.065Z,224.00
2018-07-28T07:40:14.090Z,248.00
2018-07-28T07:41:14.112Z,244.00
2018-07-28T07:42:14.139Z,248.00
2018-07-28T07:43:14.171Z,268.00
2018-07-28T07:44:14.202Z,272.00
2018-07-28T07:45:14.227Z,272.00
2018-07-28T07:46:14.241Z,272.00
2018-07-28T07:47:14.315Z,276.00
2018-07-28T07:48:14.305Z,292.00
2018-07-28T07:49:14.329Z,292.00
2018-07-28T07:50:14.361Z,304.00
2018-07-28T07:51:14.385Z,332.00
2018-07-28T07:52:14.423Z,352.00
2018-07-28T07:53:14.444Z,376.00
2018-07-28T07:54:14.479Z,380.00
2018-07-28T07:55:14.503Z,352.00
2018-07-28T07:56:14.520Z,348.00
2018-07-28T07:57:14.547Z,328.00
2018-07-28T07:58:14.579Z,316.00
2018-07-28T07:59:14.609Z,308.00
2018-07-28T08:00:14.635Z,296.00
2018-07-28T08:01:14.665Z,272.00
2018-07-28T08:02:14.691Z,248.00
2018-07-28T08:03:14.715Z,252.00
2018-07-28T08:04:14.754Z,256.00
2018-07-28T08:05:14.774Z,264.00
2018-07-28T08:06:14.805Z,264.00
2018-07-28T08:07:14.835Z,268.00
2018-07-28T08:08:14.861Z,252.00
2018-07-28T08:09:14.892Z,264.00
2018-07-28T08:10:14.914Z,264.00
2018-07-28T08:12:14.967Z,240.00
2018-07-28T08:14:15.033Z,248.00
2018-07-28T08:15:15.049Z,232.00
2018-07-28T08:16:15.074Z,240.00
2018-07-28T08:17:15.099Z,236.00
2018-07-28T08:18:15.137Z,248.00
2018-07-28T08:19:15.163Z,272.00
2018-07-28T08:20:15.183Z,280.00
2018-07-28T08:21:15.215Z,304.00
2018-07-28T08:22:15.248Z,292.00
2018-07-28T08:23:15.282Z,328.00
2018-07-28T08:24:15.304Z,440.00
2018-07-28T08:25:15.329Z,388.00
2018-07-28T08:26:15.360Z,380.00
2018-07-28T08:27:15.418Z,372.00
2018-07-28T08:28:15.417Z,416.00
2018-07-28T08:29:15.439Z,428.00
2018-07-28T08:30:15.462Z,420.00
2018-07-28T08:31:15.489Z,444.00
2018-07-28T08:32:15.532Z,492.00
2018-07-28T08:33:15.558Z,432.00
2018-07-28T08:34:15.577Z,440.00
2018-07-28T08:36:15.636Z,484.00
2018-07-28T08:37:15.662Z,492.00
2018-07-28T08:38:15.689Z,460.00
2018-07-28T08:39:15.724Z,432.00
2018-07-28T08:40:15.745Z,416.00
2018-07-28T08:41:15.776Z,368.00
2018-07-28T08:42:15.825Z,348.00
2018-07-28T08:43:15.830Z,320.00
2018-07-28T08:44:15.866Z,304.00
2018-07-28T08:45:15.898Z,288.00
2018-07-28T08:46:15.916Z,288.00
2018-07-28T08:47:15.950Z,288.00
2018-07-28T08:48:15.969Z,292.00
2018-07-28T08:49:16.057Z,288.00
2018-07-28T08:50:16.035Z,276.00
2018-07-28T08:51:16.059Z,284.00
2018-07-28T08:52:16.093Z,332.00
2018-07-28T08:53:16.111Z,404.00
2018-07-28T08:54:16.142Z,372.00
2018-07-28T08:55:16.164Z,404.00
2018-07-28T08:56:16.196Z,356.00
2018-07-28T08:57:16.223Z,396.00
2018-07-28T08:58:16.252Z,328.00
2018-07-28T08:59:16.293Z,376.00
2018-07-28T09:00:16.313Z,344.00
2018-07-28T09:01:16.338Z,308.00
2018-07-28T09:02:16.364Z,248.00
2018-07-28T09:03:16.414Z,236.00
2018-07-28T09:04:16.431Z,272.00
2018-07-28T09:05:16.463Z,360.00
2018-07-28T09:06:16.469Z,388.00
2018-07-28T09:07:16.506Z,400.00
2018-07-28T09:08:16.540Z,428.00
2018-07-28T09:09:16.559Z,444.00
2018-07-28T09:10:16.601Z,424.00
2018-07-28T09:11:16.624Z,500.00
2018-07-28T09:12:16.688Z,428.00
2018-07-28T09:13:16.690Z,420.00
2018-07-28T09:14:16.713Z,416.00
2018-07-28T09:15:16.725Z,420.00
2018-07-28T09:16:16.763Z,464.00
2018-07-28T09:17:16.781Z,388.00
2018-07-28T09:18:16.812Z,408.00
2018-07-28T09:19:16.849Z,420.00
2018-07-28T09:20:16.871Z,436.00
2018-07-28T09:21:16.913Z,444.00
2018-07-28T09:22:16.930Z,436.00
2018-07-28T09:24:16.990Z,468.00
2018-07-28T09:25:17.014Z,476.00
2018-07-28T09:26:17.038Z,476.00
2018-07-28T09:27:17.066Z,488.00
2018-07-28T09:28:17.099Z,580.00
2018-07-28T09:29:17.126Z,632.00
2018-07-28T09:30:17.149Z,660.00
2018-07-28T09:31:17.184Z,652.00
2018-07-28T09:32:17.253Z,588.00
2018-07-28T09:33:17.240Z,560.00
2018-07-28T09:34:17.267Z,576.00
2018-07-28T09:35:17.292Z,644.00
2018-07-28T09:36:17.323Z,656.00
2018-07-28T09:37:17.354Z,652.00
2018-07-28T09:38:17.385Z,612.00
2018-07-28T09:39:17.407Z,632.00
2018-07-28T09:41:17.462Z,592.00
2018-07-28T09:42:17.497Z,612.00
2018-07-28T09:43:17.527Z,512.00
2018-07-28T09:44:17.557Z,480.00
2018-07-28T09:45:17.590Z,460.00
2018-07-28T09:47:17.641Z,468.00
2018-07-28T09:48:17.666Z,444.00
2018-07-28T09:49:17.698Z,444.00
2018-07-28T09:50:17.723Z,428.00
2018-07-28T09:51:17.753Z,424.00
2018-07-28T09:52:17.777Z,440.00
2018-07-28T09:53:17.814Z,432.00
2018-07-28T09:54:17.835Z,432.00
2018-07-28T09:55:17.864Z,412.00
2018-07-28T09:56:17.921Z,408.00
2018-07-28T09:57:17.929Z,416.00
2018-07-28T09:58:17.953Z,436.00
2018-07-28T09:59:17.987Z,484.00
2018-07-28T10:00:18.008Z,508.00
2018-07-28T10:01:18.043Z,496.00
2018-07-28T10:02:18.071Z,504.00
2018-07-28T10:03:18.099Z,508.00
2018-07-28T10:04:18.139Z,536.00
2018-07-28T10:05:18.150Z,552.00
2018-07-28T10:06:18.192Z,540.00
2018-07-28T10:07:18.211Z,564.00
2018-07-28T10:08:18.236Z,608.00
2018-07-28T10:09:18.269Z,608.00
2018-07-28T10:10:18.304Z,600.00
2018-07-28T10:11:18.322Z,572.00
2018-07-28T10:12:18.354Z,552.00
2018-07-28T10:13:18.385Z,544.00
2018-07-28T10:14:18.431Z,488.00
2018-07-28T10:15:18.450Z,464.00
2018-07-28T10:16:18.521Z,484.00
2018-07-28T10:17:18.498Z,468.00
2018-07-28T10:18:18.524Z,432.00
2018-07-28T10:19:18.547Z,424.00
2018-07-28T10:20:18.590Z,440.00
2018-07-28T10:21:18.609Z,444.00
2018-07-28T10:22:18.636Z,428.00
2018-07-28T10:23:18.668Z,468.00
2018-07-28T10:24:18.695Z,520.00
2018-07-28T10:25:18.728Z,592.00
2018-07-28T10:26:18.762Z,656.00
2018-07-28T10:27:18.783Z,652.00
2018-07-28T10:28:18.818Z,820.00
2018-07-28T10:29:18.837Z,872.00
2018-07-28T10:31:18.897Z,956.00
2018-07-28T10:32:18.937Z,880.00
2018-07-28T10:33:18.951Z,800.00
2018-07-28T10:34:18.994Z,788.00
2018-07-28T10:35:19.016Z,768.00
2018-07-28T10:36:19.151Z,764.00
2018-07-28T10:37:19.068Z,736.00
2018-07-28T10:38:19.111Z,884.00
2018-07-28T10:39:19.127Z,740.00
2018-07-28T10:40:19.222Z,624.00
2018-07-28T10:41:19.189Z,628.00
2018-07-28T10:42:19.205Z,624.00
2018-07-28T10:43:19.248Z,588.00
2018-07-28T10:44:19.276Z,568.00
2018-07-28T10:45:19.298Z,524.00
2018-07-28T10:46:19.342Z,516.00
2018-07-28T10:47:19.356Z,532.00
2018-07-28T10:48:19.383Z,476.00
2018-07-28T10:49:19.421Z,496.00
2018-07-28T10:50:19.441Z,516.00
2018-07-28T10:51:19.466Z,508.00
2018-07-28T10:52:19.507Z,524.00
2018-07-28T10:53:19.531Z,612.00
2018-07-28T10:54:19.559Z,740.00
2018-07-28T10:55:19.597Z,752.00
2018-07-28T10:56:19.626Z,684.00
2018-07-28T10:57:19.645Z,680.00
2018-07-28T10:58:19.674Z,516.00
2018-07-28T10:59:19.709Z,588.00
2018-07-28T11:01:19.759Z,596.00
2018-07-28T11:02:19.801Z,640.00
2018-07-28T11:03:19.820Z,716.00
2018-07-28T11:04:19.850Z,724.00
2018-07-28T11:05:19.882Z,772.00
2018-07-28T11:06:19.908Z,852.00
2018-07-28T11:07:19.932Z,984.00
2018-07-28T11:08:19.974Z,1060.00
2018-07-28T11:09:19.997Z,920.00
2018-07-28T11:10:20.032Z,792.00
2018-07-28T11:11:20.050Z,984.00
2018-07-28T11:12:20.087Z,980.00
2018-07-28T11:13:20.106Z,880.00
2018-07-28T11:15:20.176Z,616.00
2018-07-28T11:16:20.202Z,620.00
2018-07-28T11:17:20.224Z,712.00
2018-07-28T11:18:20.278Z,788.00
2018-07-28T11:19:20.289Z,900.00
2018-07-28T11:20:20.327Z,1096.00
2018-07-28T11:21:20.361Z,952.00
2018-07-28T11:22:20.392Z,888.00
2018-07-28T11:23:20.422Z,840.00
2018-07-28T11:24:20.444Z,1008.00
2018-07-28T11:25:20.474Z,936.00
2018-07-28T11:26:20.591Z,800.00
2018-07-28T11:27:20.528Z,688.00
2018-07-28T11:28:20.554Z,848.00
2018-07-28T11:30:20.615Z,1232.00
2018-07-28T11:31:20.648Z,1144.00
2018-07-28T11:32:20.681Z,1136.00
2018-07-28T11:33:20.771Z,920.00
2018-07-28T11:35:20.755Z,1356.00
2018-07-28T11:36:20.797Z,864.00
2018-07-28T11:37:20.822Z,660.00
2018-07-28T11:38:20.857Z,564.00
2018-07-28T11:39:20.880Z,488.00
2018-07-28T11:40:20.911Z,436.00
2018-07-28T11:41:20.963Z,452.00
2018-07-28T11:42:20.969Z,964.00
2018-07-28T11:43:20.998Z,408.00
2018-07-28T11:44:21.031Z,396.00
2018-07-28T11:45:21.064Z,940.00
2018-07-28T11:46:21.082Z,548.00
2018-07-28T11:47:21.120Z,596.00
2018-07-28T11:48:21.143Z,652.00
2018-07-28T11:49:21.183Z,768.00
2018-07-28T11:50:21.208Z,1492.00
2018-07-28T11:51:21.302Z,1068.00
2018-07-28T11:52:21.259Z,1384.00
2018-07-28T11:53:21.340Z,1400.00
2018-07-28T11:54:21.324Z,1392.00
2018-07-28T11:55:21.355Z,1312.00
2018-07-28T11:56:21.378Z,1320.00
2018-07-28T11:57:21.428Z,1292.00
2018-07-28T11:59:21.471Z,1344.00
2018-07-28T12:00:21.501Z,1316.00
2018-07-28T12:01:21.538Z,1528.00
2018-07-28T12:02:21.555Z,1640.00
2018-07-28T12:03:21.595Z,1700.00
2018-07-28T12:04:21.623Z,1564.00
2018-07-28T12:05:21.670Z,1452.00
2018-07-28T12:06:21.683Z,1548.00
2018-07-28T12:07:21.708Z,1556.00
2018-07-28T12:08:21.740Z,1500.00
2018-07-28T12:09:21.780Z,1404.00
2018-07-28T12:10:21.794Z,1452.00
2018-07-28T12:11:21.824Z,1420.00
2018-07-28T12:12:21.862Z,1480.00
2018-07-28T12:13:21.890Z,1384.00
2018-07-28T12:14:21.914Z,1324.00
2018-07-28T12:15:21.953Z,1228.00
2018-07-28T12:16:21.981Z,1136.00
2018-07-28T12:17:22.017Z,1152.00
2018-07-28T12:18:22.070Z,720.00
2018-07-28T12:19:22.090Z,708.00
2018-07-28T12:20:22.117Z,664.00
2018-07-28T12:21:22.127Z,1216.00
2018-07-28T12:22:22.161Z,920.00
2018-07-28T12:23:22.201Z,1024.00
2018-07-28T12:24:22.225Z,772.00
2018-07-28T12:25:22.250Z,824.00
2018-07-28T12:26:22.291Z,884.00
2018-07-28T12:27:22.316Z,940.00
2018-07-28T12:28:22.351Z,1028.00
2018-07-28T12:29:22.370Z,956.00
2018-07-28T12:30:22.407Z,928.00
2018-07-28T12:31:22.434Z,908.00
2018-07-28T12:32:22.473Z,980.00
2018-07-28T12:33:22.503Z,920.00
2018-07-28T12:34:22.521Z,944.00
2018-07-28T12:35:22.547Z,1004.00
2018-07-28T12:36:22.613Z,1008.00
2018-07-28T12:37:22.612Z,1000.00
2018-07-28T12:38:22.683Z,948.00
2018-07-28T12:39:22.676Z,992.00
2018-07-28T12:40:22.730Z,732.00
2018-07-28T12:41:22.739Z,496.00
2018-07-28T12:42:22.770Z,540.00
2018-07-28T12:43:22.811Z,920.00
2018-07-28T12:44:22.828Z,928.00
2018-07-28T12:45:22.854Z,860.00
2018-07-28T12:46:22.899Z,888.00
2018-07-28T12:47:22.917Z,708.00
2018-07-28T12:48:22.956Z,320.00
2018-07-28T12:49:23.018Z,252.00
2018-07-28T12:50:23.010Z,368.00
2018-07-28T12:51:23.046Z,440.00
2018-07-28T12:52:23.079Z,460.00
2018-07-28T12:53:23.094Z,488.00
2018-07-28T12:54:23.141Z,868.00
2018-07-28T12:55:23.176Z,724.00
2018-07-28T12:56:23.258Z,452.00
2018-07-28T12:57:23.212Z,520.00
2018-07-28T12:58:23.240Z,296.00
2018-07-28T12:59:23.277Z,304.00
2018-07-28T13:00:23.306Z,256.00
2018-07-28T13:01:23.340Z,292.00
2018-07-28T13:02:23.375Z,284.00
2018-07-28T13:03:23.394Z,316.00
2018-07-28T13:04:23.433Z,316.00
2018-07-28T13:05:23.459Z,248.00
2018-07-28T13:06:23.488Z,192.00
2018-07-28T13:07:23.507Z,240.00
2018-07-28T13:08:23.545Z,264.00
2018-07-28T13:09:23.577Z,204.00
2018-07-28T13:10:23.603Z,228.00
2018-07-28T13:11:23.638Z,208.00