createdAt,value
2019-04-19T00:00:40.447Z,12.30
2019-04-19T00:03:21.268Z,12.20
2019-04-19T00:06:12.010Z,12.20
2019-04-19T00:09:02.452Z,12.20
2019-04-19T00:11:25.808Z,12.10
2019-04-19T00:13:49.519Z,12.10
2019-04-19T00:16:21.972Z,12.10
2019-04-19T00:19:17.022Z,12.00
2019-04-19T00:21:50.237Z,12.00
2019-04-19T00:24:01.824Z,12.00
2019-04-19T00:26:34.003Z,11.90
2019-04-19T00:29:12.400Z,11.90
2019-04-19T00:31:47.937Z,11.80
2019-04-19T00:34:14.681Z,11.80
2019-04-19T00:36:46.853Z,11.80
2019-04-19T00:39:46.582Z,11.70
2019-04-19T00:42:32.741Z,11.70
2019-04-19T00:45:16.277Z,11.70
2019-04-19T00:47:42.616Z,11.70
2019-04-19T00:50:12.757Z,11.60
2019-04-19T00:52:50.274Z,11.60
2019-04-19T00:55:13.614Z,11.60
2019-04-19T00:57:48.035Z,11.50
2019-04-19T01:00:18.724Z,11.40
2019-04-19T01:02:53.467Z,11.40
2019-04-19T01:05:28.502Z,11.40
2019-04-19T01:08:01.848Z,11.40
2019-04-19T01:10:43.826Z,11.40
2019-04-19T01:13:16.044Z,11.30
2019-04-19T01:15:53.095Z,11.30
2019-04-19T01:18:25.355Z,11.10
2019-04-19T01:20:46.430Z,11.10
2019-04-19T01:23:19.751Z,11.00
2019-04-19T01:25:58.584Z,11.00
2019-04-19T01:28:28.934Z,10.90
2019-04-19T01:31:02.946Z,10.90
2019-04-19T01:33:39.010Z,10.90
2019-04-19T01:36:08.327Z,10.90
2019-04-19T01:38:46.608Z,10.90
2019-04-19T01:41:30.923Z,10.90
2019-04-19T01:44:15.877Z,10.90
2019-04-19T01:47:03.102Z,10.90
2019-04-19T01:49:59.673Z,10.90
2019-04-19T01:52:53.061Z,10.90
2019-04-19T01:55:06.787Z,10.90
2019-04-19T01:57:30.323Z,10.80
2019-04-19T02:00:05.128Z,10.80
2019-04-19T02:02:43.712Z,10.80
2019-04-19T02:05:16.234Z,10.80
2019-04-19T02:07:50.891Z,10.80
2019-04-19T02:11:23.216Z,10.80
2019-04-19T02:13:55.690Z,10.70
2019-04-19T02:16:23.293Z,10.70
2019-04-19T02:19:00.651Z,10.70
2019-04-19T02:21:33.058Z,10.70
2019-04-19T02:24:02.617Z,10.70
2019-04-19T02:26:40.492Z,10.70
2019-04-19T02:29:16.219Z,10.60
2019-04-19T02:32:13.663Z,10.60
2019-04-19T02:34:49.263Z,10.60
2019-04-19T02:37:18.707Z,10.50
2019-04-19T02:45:05.238Z,10.40
2019-04-19T02:47:40.304Z,10.40
2019-04-19T02:50:27.888Z,10.40
2019-04-19T02:52:46.856Z,10.40
2019-04-19T02:55:40.706Z,10.30
2019-04-19T02:58:23.675Z,10.30
2019-04-19T03:01:12.618Z,10.30
2019-04-19T03:03:33.677Z,10.30
2019-04-19T03:06:03.961Z,10.20
2019-04-19T03:08:21.072Z,10.20
2019-04-19T03:11:07.466Z,10.20
2019-04-19T03:13:41.252Z,10.10
2019-04-19T03:16:27.054Z,10.00
2019-04-19T03:18:45.119Z,10.00
2019-04-19T03:21:25.089Z,10.00
2019-04-19T03:24:03.687Z,9.90
2019-04-19T03:26:30.977Z,9.90
2019-04-19T03:28:55.623Z,9.80
2019-04-19T03:32:01.232Z,9.80
2019-04-19T03:34:20.627Z,9.80
2019-04-19T03:36:47.140Z,9.80
2019-04-19T03:39:32.188Z,9.80
2019-04-19T03:42:27.265Z,9.70
2019-04-19T03:45:04.102Z,9.70
2019-04-19T03:47:37.743Z,9.70
2019-04-19T03:50:11.693Z,9.60
2019-04-19T03:52:43.759Z,9.60
2019-04-19T03:55:14.356Z,9.60
2019-04-19T03:57:39.917Z,9.60
2019-04-19T04:00:05.314Z,9.50
2019-04-19T04:02:42.652Z,9.40
2019-04-19T04:05:16.261Z,9.40
2019-04-19T04:08:02.448Z,9.40
2019-04-19T04:10:47.531Z,9.40
2019-04-19T04:13:38.419Z,9.40
2019-04-19T04:16:23.111Z,9.40
2019-04-19T04:18:42.898Z,9.40
2019-04-19T04:21:16.157Z,9.40
2019-04-19T04:24:00.031Z,9.30
2019-04-19T04:26:33.078Z,9.30
2019-04-19T04:29:06.807Z,9.30
2019-04-19T04:31:43.587Z,9.20
2019-04-19T04:34:20.744Z,9.20
2019-04-19T04:36:54.495Z,9.20
2019-04-19T04:39:11.402Z,9.20
2019-04-19T04:41:46.828Z,9.20
2019-04-19T04:44:33.234Z,9.20
2019-04-19T04:47:19.337Z,9.20
2019-04-19T04:50:08.243Z,9.20
2019-04-19T04:52:40.339Z,9.20
2019-04-19T04:55:36.756Z,9.10
2019-04-19T04:58:18.740Z,9.10
2019-04-19T05:00:50.680Z,9.10
2019-04-19T05:03:36.854Z,9.10
2019-04-19T05:06:11.103Z,9.10
2019-04-19T05:08:41.618Z,9.10
2019-04-19T05:11:16.645Z,9.20
2019-04-19T05:13:51.658Z,9.20
2019-04-19T05:16:33.905Z,9.20
2019-04-19T05:18:54.356Z,9.30
2019-04-19T05:21:32.831Z,9.40
2019-04-19T05:24:09.337Z,9.40
2019-04-19T05:26:57.666Z,9.40
2019-04-19T05:29:10.944Z,9.50
2019-04-19T05:31:37.869Z,9.80
2019-04-19T05:34:23.440Z,10.40
2019-04-19T05:36:54.972Z,11.10
2019-04-19T05:39:43.829Z,11.90
2019-04-19T05:42:42.928Z,12.60
2019-04-19T05:47:43.079Z,14.10
2019-04-19T05:50:30.470Z,14.50
2019-04-19T05:52:55.029Z,14.90
2019-04-19T05:55:16.530Z,15.20
2019-04-19T05:58:01.969Z,15.40
2019-04-19T06:00:43.705Z,15.60
2019-04-19T06:03:14.602Z,15.80
2019-04-19T06:06:16.051Z,16.00
2019-04-19T06:08:20.194Z,16.10
2019-04-19T06:10:52.289Z,16.20
2019-04-19T06:13:20.334Z,16.30
2019-04-19T06:16:11.430Z,16.50
2019-04-19T06:18:42.547Z,16.70
2019-04-19T06:21:23.034Z,16.90
2019-04-19T06:24:02.111Z,17.00
2019-04-19T06:29:06.719Z,17.20
2019-04-19T06:31:43.175Z,17.30
2019-04-19T06:34:17.612Z,17.50
2019-04-19T06:36:27.249Z,17.60
2019-04-19T06:38:59.569Z,17.70
2019-04-19T06:41:40.067Z,17.70
2019-04-19T06:44:16.884Z,17.80
2019-04-19T06:46:54.861Z,17.80
2019-04-19T06:49:20.338Z,17.90
2019-04-19T06:51:54.529Z,17.90
2019-04-19T06:54:30.469Z,17.90
2019-04-19T06:57:08.590Z,18.00
2019-04-19T06:59:41.986Z,18.10
2019-04-19T07:02:02.698Z,18.20
2019-04-19T07:04:46.061Z,18.30
2019-04-19T07:07:29.697Z,18.40
2019-04-19T07:10:10.262Z,18.40
2019-04-19T07:12:35.635Z,18.40
2019-04-19T07:15:06.878Z,18.30
2019-04-19T07:17:39.392Z,18.20
2019-04-19T07:20:14.857Z,17.90
2019-04-19T07:22:46.514Z,17.80
2019-04-19T07:25:31.880Z,17.70
2019-04-19T07:27:53.001Z,17.70
2019-04-19T07:30:15.789Z,17.60
2019-04-19T07:32:55.581Z,17.50
2019-04-19T07:35:54.218Z,17.40
2019-04-19T07:38:23.966Z,17.30
2019-04-19T07:40:51.490Z,17.20
2019-04-19T07:43:16.762Z,17.20
2019-04-19T07:46:22.462Z,17.20
2019-04-19T07:48:51.404Z,17.00
2019-04-19T07:51:30.081Z,17.00
2019-04-19T07:53:59.009Z,17.00
2019-04-19T07:56:44.211Z,16.90
2019-04-19T08:02:16.990Z,16.90
2019-04-19T08:07:32.448Z,16.80
2019-04-19T08:10:00.554Z,16.70
2019-04-19T08:12:32.124Z,16.70
2019-04-19T08:15:06.378Z,16.70
2019-04-19T08:17:47.102Z,16.70
2019-04-19T08:27:40.262Z,17.00
2019-04-19T08:30:07.970Z,17.10
2019-04-19T08:32:36.444Z,17.20
2019-04-19T08:35:12.407Z,17.20
2019-04-19T08:37:46.144Z,17.20
2019-04-19T08:40:38.222Z,17.20
2019-04-19T08:43:13.776Z,17.20
2019-04-19T08:45:58.910Z,17.30
2019-04-19T08:49:11.975Z,17.30
2019-04-19T08:51:55.784Z,17.40
2019-04-19T08:54:48.995Z,17.50
2019-04-19T08:57:09.128Z,17.60
2019-04-19T08:59:56.498Z,17.60
2019-04-19T09:02:28.729Z,17.60
2019-04-19T09:05:00.544Z,17.60
2019-04-19T09:10:22.441Z,17.60
2019-04-19T09:12:47.188Z,17.60
2019-04-19T09:15:18.123Z,17.70
2019-04-19T09:20:29.185Z,17.70
2019-04-19T09:23:00.791Z,17.70
2019-04-19T09:25:43.349Z,17.90
2019-04-19T09:28:37.905Z,18.00
2019-04-19T09:30:54.810Z,18.10
2019-04-19T09:33:22.374Z,18.20
2019-04-19T09:35:57.106Z,18.20
2019-04-19T09:38:41.152Z,18.30
2019-04-19T09:41:00.731Z,18.40
2019-04-19T09:43:42.103Z,18.50
2019-04-19T09:46:02.173Z,18.50
2019-04-19T09:48:53.009Z,18.60
2019-04-19T09:51:30.213Z,18.60
2019-04-19T09:54:02.616Z,18.70
2019-04-19T09:56:34.029Z,18.80
2019-04-19T09:59:01.707Z,18.90
2019-04-19T10:01:31.013Z,18.90
2019-04-19T10:03:59.921Z,19.10
2019-04-19T10:06:31.092Z,19.20
2019-04-19T10:09:11.199Z,19.30
2019-04-19T10:11:43.237Z,19.40
2019-04-19T10:14:15.286Z,19.50
2019-04-19T10:16:52.812Z,19.60
2019-04-19T10:19:24.851Z,19.70
2019-04-19T10:22:00.478Z,19.90
2019-04-19T10:24:33.434Z,20.00
2019-04-19T10:27:15.137Z,20.20
2019-04-19T10:29:48.749Z,20.20
2019-04-19T10:32:24.594Z,20.50
2019-04-19T10:34:56.962Z,20.60
2019-04-19T10:37:29.387Z,20.70
2019-04-19T10:40:02.161Z,20.90
2019-04-19T10:42:35.583Z,20.90
2019-04-19T10:45:09.993Z,21.00
2019-04-19T10:47:42.192Z,21.20
2019-04-19T10:50:27.135Z,21.30
2019-04-19T10:52:48.569Z,21.40
2019-04-19T10:55:24.394Z,21.50
2019-04-19T10:57:57.511Z,21.60
2019-04-19T11:00:29.675Z,21.50
2019-04-19T11:03:03.098Z,21.60
2019-04-19T11:05:37.193Z,21.70
2019-04-19T11:08:09.658Z,21.90
2019-04-19T11:10:41.887Z,21.90
2019-04-19T11:13:14.956Z,22.00
2019-04-19T11:15:47.119Z,22.10
2019-04-19T11:18:19.545Z,22.20
2019-04-19T11:20:54.039Z,22.30
2019-04-19T11:23:25.729Z,22.40
2019-04-19T11:25:58.904Z,22.40
2019-04-19T11:28:34.198Z,22.50
2019-04-19T11:31:21.546Z,22.50
2019-04-19T11:33:55.107Z,22.40
2019-04-19T11:36:27.255Z,22.40
2019-04-19T11:38:59.494Z,22.50
2019-04-19T11:41:31.486Z,22.60
2019-04-19T11:44:12.901Z,22.60
2019-04-19T11:46:38.189Z,22.70
2019-04-19T11:49:23.704Z,22.70
2019-04-19T11:51:43.903Z,22.70
2019-04-19T11:54:16.576Z,22.70
2019-04-19T11:57:00.375Z,22.70
2019-04-19T11:59:52.686Z,22.60
2019-04-19T12:02:30.635Z,22.70
2019-04-19T12:05:12.753Z,22.80
2019-04-19T12:07:36.813Z,22.90
2019-04-19T12:10:10.361Z,22.90
2019-04-19T12:12:43.430Z,22.80
2019-04-19T12:15:15.872Z,22.70
2019-04-19T12:17:48.274Z,22.80
2019-04-19T12:20:21.295Z,22.90
2019-04-19T12:22:53.703Z,23.00
2019-04-19T12:25:25.876Z,23.00
2019-04-19T12:27:57.923Z,23.00
2019-04-19T12:30:30.030Z,23.10
2019-04-19T12:33:01.997Z,23.10
2019-04-19T12:35:34.958Z,23.10
2019-04-19T12:38:08.166Z,23.10
2019-04-19T12:40:59.118Z,23.20
2019-04-19T12:43:32.053Z,23.20
2019-04-19T12:46:05.208Z,23.20
2019-04-19T12:48:37.619Z,23.40
2019-04-19T12:51:09.974Z,23.30
2019-04-19T12:53:45.345Z,23.30
2019-04-19T12:56:16.166Z,23.30
2019-04-19T12:58:48.261Z,23.20
2019-04-19T13:01:27.969Z,23.20
2019-04-19T13:04:08.563Z,23.20
2019-04-19T13:06:46.059Z,23.20
2019-04-19T13:09:19.125Z,23.20
2019-04-19T13:11:51.192Z,23.20
2019-04-19T13:14:23.855Z,23.20
2019-04-19T13:16:55.810Z,23.20
2019-04-19T13:19:29.036Z,23.20
2019-04-19T13:22:01.176Z,23.20
2019-04-19T13:24:34.340Z,23.40
2019-04-19T13:27:07.503Z,23.30
2019-04-19T13:29:39.560Z,23.30
2019-04-19T13:32:11.708Z,23.30
2019-04-19T13:34:43.820Z,23.40
2019-04-19T13:37:33.602Z,23.40
2019-04-19T13:40:35.766Z,23.40
2019-04-19T13:43:08.976Z,23.40
2019-04-19T13:45:41.405Z,23.40
2019-04-19T13:48:14.579Z,23.40
2019-04-19T13:50:48.107Z,23.40
2019-04-19T13:53:20.562Z,23.40
2019-04-19T13:55:52.817Z,23.30
2019-04-19T13:58:25.970Z,23.30
2019-04-19T14:00:58.420Z,23.40
2019-04-19T14:03:31.785Z,23.40
2019-04-19T14:06:04.355Z,23.30
2019-04-19T14:08:37.423Z,23.30
2019-04-19T14:11:10.962Z,23.30
2019-04-19T14:13:50.132Z,23.30
2019-04-19T14:16:16.988Z,23.30
2019-04-19T14:18:49.089Z,23.40
2019-04-19T14:21:22.123Z,23.30
2019-04-19T14:23:55.306Z,23.40
2019-04-19T14:26:34.615Z,23.40
2019-04-19T14:29:01.495Z,23.40
2019-04-19T14:31:34.506Z,23.40
2019-04-19T14:34:06.884Z,23.50
2019-04-19T14:36:40.108Z,23.50
2019-04-19T14:39:12.775Z,23.40
2019-04-19T14:41:45.482Z,23.40
2019-04-19T14:44:17.775Z,23.50
2019-04-19T14:46:50.580Z,23.60
2019-04-19T14:49:22.894Z,23.80
2019-04-19T14:51:55.995Z,23.80
2019-04-19T14:54:28.066Z,23.80
2019-04-19T14:57:00.844Z,23.80
2019-04-19T14:59:33.240Z,23.80
2019-04-19T15:02:16.395Z,23.70
2019-04-19T15:04:53.707Z,23.80
2019-04-19T15:07:26.178Z,23.80
2019-04-19T15:09:59.637Z,23.80
2019-04-19T15:12:31.735Z,23.80
2019-04-19T15:15:06.176Z,23.80
2019-04-19T15:17:38.798Z,23.80
2019-04-19T15:20:12.371Z,23.80
2019-04-19T15:22:44.580Z,23.80
2019-04-19T15:25:19.872Z,23.80
2019-04-19T15:27:52.947Z,23.80
2019-04-19T15:30:26.366Z,23.80
2019-04-19T15:32:58.581Z,23.80
2019-04-19T15:35:31.871Z,23.80
2019-04-19T15:38:04.255Z,23.70
2019-04-19T15:40:36.407Z,23.80
2019-04-19T15:43:08.806Z,23.70
2019-04-19T15:45:43.158Z,23.70
2019-04-19T15:48:26.699Z,23.70
2019-04-19T15:50:50.116Z,23.70
2019-04-19T15:53:22.270Z,23.70
2019-04-19T15:55:54.339Z,23.60
2019-04-19T15:58:26.578Z,23.60
2019-04-19T16:01:01.783Z,23.70
2019-04-19T16:03:56.398Z,23.70
2019-04-19T16:06:54.343Z,23.70
2019-04-19T16:09:43.351Z,23.60
2019-04-19T16:12:37.803Z,23.70
2019-04-19T16:15:10.083Z,23.60
2019-04-19T16:17:42.452Z,23.60
2019-04-19T16:20:15.676Z,23.60
2019-04-19T16:22:48.235Z,23.50
2019-04-19T16:25:21.344Z,23.40
2019-04-19T16:27:53.652Z,23.40
2019-04-19T16:30:26.119Z,23.30
2019-04-19T16:32:59.581Z,23.30
2019-04-19T16:35:31.643Z,23.30
2019-04-19T16:38:05.722Z,23.40
2019-04-19T16:40:38.528Z,23.50
2019-04-19T16:43:11.196Z,23.50
2019-04-19T16:45:44.159Z,23.50
2019-04-19T16:48:16.685Z,23.50
2019-04-19T16:50:48.735Z,23.40
2019-04-19T16:53:21.834Z,23.40
2019-04-19T16:55:54.276Z,23.40
2019-04-19T16:58:26.427Z,23.30
2019-04-19T17:00:58.740Z,23.30
2019-04-19T17:03:31.831Z,23.30
2019-04-19T17:06:04.576Z,23.40
2019-04-19T17:08:38.291Z,23.30
2019-04-19T17:11:11.397Z,23.10
2019-04-19T17:13:44.552Z,23.10
2019-04-19T17:16:48.530Z,23.10
2019-04-19T17:19:37.012Z,22.90
2019-04-19T17:22:15.405Z,23.00
2019-04-19T17:24:43.190Z,22.90
2019-04-19T17:27:15.179Z,22.90
2019-04-19T17:29:49.311Z,22.80
2019-04-19T17:32:21.378Z,22.70
2019-04-19T17:34:54.258Z,22.70
2019-04-19T17:37:26.409Z,22.70
2019-04-19T17:39:58.631Z,22.60
2019-04-19T17:42:30.680Z,22.50
2019-04-19T17:45:02.762Z,22.50
2019-04-19T17:47:38.218Z,22.40
2019-04-19T17:50:09.124Z,22.40
2019-04-19T17:52:42.245Z,22.40
2019-04-19T17:55:25.150Z,22.30
2019-04-19T17:57:49.290Z,22.20
2019-04-19T18:00:22.016Z,22.10
2019-04-19T18:02:55.211Z,22.00
2019-04-19T18:05:28.141Z,21.90
2019-04-19T18:08:00.288Z,21.80
2019-04-19T18:10:42.481Z,21.70
2019-04-19T18:13:07.390Z,21.60
2019-04-19T18:15:40.478Z,21.50
2019-04-19T18:18:13.659Z,21.40
2019-04-19T18:20:51.710Z,21.30
2019-04-19T18:23:31.649Z,21.20
2019-04-19T18:25:54.883Z,21.10
2019-04-19T18:28:34.884Z,21.00
2019-04-19T18:31:02.421Z,20.90
2019-04-19T18:33:49.331Z,20.80
2019-04-19T18:36:21.581Z,20.70
2019-04-19T18:38:50.445Z,20.60
2019-04-19T18:41:23.168Z,20.60
2019-04-19T18:44:07.473Z,20.50
2019-04-19T18:46:29.018Z,20.50
2019-04-19T18:49:01.263Z,20.40
2019-04-19T18:51:38.728Z,20.40
2019-04-19T18:54:17.751Z,20.30
2019-04-19T18:56:44.501Z,20.20
2019-04-19T18:59:22.246Z,20.10
2019-04-19T19:01:51.700Z,20.00
2019-04-19T19:04:26.410Z,20.00
2019-04-19T19:06:58.847Z,19.90
2019-04-19T19:09:37.019Z,19.90
2019-04-19T19:12:08.817Z,19.90
2019-04-19T19:14:39.499Z,19.80
2019-04-19T19:17:16.358Z,19.80
2019-04-19T19:19:46.503Z,19.70
2019-04-19T19:22:26.126Z,19.60
2019-04-19T19:25:12.483Z,19.60
2019-04-19T19:27:30.227Z,19.50
2019-04-19T19:30:00.314Z,19.30
2019-04-19T19:32:33.787Z,19.20
2019-04-19T19:35:14.539Z,19.10
2019-04-19T19:37:43.057Z,19.10
2019-04-19T19:42:00.150Z,19.00
2019-04-19T19:43:10.252Z,18.90
2019-04-19T19:45:42.406Z,18.90
2019-04-19T19:48:39.402Z,18.80
2019-04-19T19:51:08.531Z,18.60
2019-04-19T19:53:55.405Z,18.50
2019-04-19T19:56:32.186Z,18.40
2019-04-19T19:58:36.851Z,18.30
2019-04-19T20:01:20.795Z,18.30
2019-04-19T20:03:46.487Z,18.20
2019-04-19T20:06:17.318Z,18.10
2019-04-19T20:08:50.287Z,18.00
2019-04-19T20:11:26.483Z,17.90
2019-04-19T20:14:00.734Z,17.80
2019-04-19T20:16:33.339Z,17.70
2019-04-19T20:19:05.696Z,17.60
2019-04-19T20:21:38.649Z,17.50
2019-04-19T20:24:26.616Z,17.50
2019-04-19T20:26:56.147Z,17.40
2019-04-19T20:29:23.971Z,17.30
2019-04-19T20:31:52.408Z,17.30
2019-04-19T20:34:28.851Z,17.20
2019-04-19T20:36:59.599Z,17.10
2019-04-19T20:39:35.154Z,17.10
2019-04-19T20:42:07.916Z,17.00
2019-04-19T20:44:52.834Z,16.90
2019-04-19T20:47:14.599Z,16.80
2019-04-19T20:49:49.962Z,16.70
2019-04-19T20:52:39.096Z,16.60
2019-04-19T20:55:20.382Z,16.60
2019-04-19T20:57:52.469Z,16.50
2019-04-19T21:00:28.843Z,16.50
2019-04-19T21:02:59.242Z,16.50
2019-04-19T21:05:35.829Z,16.40
2019-04-19T21:08:10.536Z,16.40
2019-04-19T21:10:50.014Z,16.30
2019-04-19T21:13:15.998Z,16.30
2019-04-19T21:15:48.708Z,16.20
2019-04-19T21:18:25.309Z,16.20
2019-04-19T21:21:02.578Z,16.10
2019-04-19T21:23:31.257Z,16.00
2019-04-19T21:26:05.403Z,15.90
2019-04-19T21:28:42.541Z,15.80
2019-04-19T21:31:09.747Z,15.70
2019-04-19T21:33:48.449Z,15.60
2019-04-19T21:36:16.668Z,15.50
2019-04-19T21:38:56.318Z,15.50
2019-04-19T21:41:27.853Z,15.40
2019-04-19T21:43:56.624Z,15.30
2019-04-19T21:46:32.134Z,15.30
2019-04-19T21:49:11.395Z,15.20
2019-04-19T21:51:38.931Z,15.10
2019-04-19T21:54:10.974Z,15.00
2019-04-19T21:56:47.483Z,14.90
2019-04-19T21:59:17.411Z,14.90
2019-04-19T22:01:51.252Z,14.90
2019-04-19T22:04:23.884Z,14.80
2019-04-19T22:07:02.267Z,14.80
2019-04-19T22:09:30.476Z,14.70
2019-04-19T22:12:02.726Z,14.60
2019-04-19T22:14:36.109Z,14.50
2019-04-19T22:17:12.968Z,14.40
2019-04-19T22:19:42.088Z,14.40
2019-04-19T22:22:19.182Z,14.40
2019-04-19T22:24:47.911Z,14.30
2019-04-19T22:27:21.190Z,14.30
2019-04-19T22:29:53.578Z,14.20
2019-04-19T22:32:28.821Z,14.20
2019-04-19T22:35:07.437Z,14.10
2019-04-19T22:37:36.768Z,14.10
2019-04-19T22:40:09.062Z,14.00
2019-04-19T22:42:48.624Z,13.90
2019-04-19T22:45:19.146Z,13.90
2019-04-19T22:47:51.681Z,13.80
2019-04-19T22:50:27.508Z,13.80
2019-04-19T22:52:56.623Z,13.80
2019-04-19T22:55:28.812Z,13.70
2019-04-19T22:58:03.967Z,13.60
2019-04-19T23:00:40.141Z,13.60
2019-04-19T23:03:23.131Z,13.50
2019-04-19T23:05:51.262Z,13.50
2019-04-19T23:08:30.823Z,13.50
2019-04-19T23:11:00.134Z,13.40
2019-04-19T23:13:31.590Z,13.40
2019-04-19T23:16:06.958Z,13.30
2019-04-19T23:18:37.413Z,13.30
2019-04-19T23:21:14.507Z,13.20
2019-04-19T23:23:43.456Z,13.10
2019-04-19T23:26:30.672Z,12.90
2019-04-19T23:28:50.128Z,12.80
2019-04-19T23:31:24.527Z,12.70
2019-04-19T23:34:01.084Z,12.60
2019-04-19T23:36:31.273Z,12.60
2019-04-19T23:39:08.500Z,12.50
2019-04-19T23:41:37.373Z,12.60
2019-04-19T23:44:13.246Z,12.50
2019-04-19T23:46:43.649Z,12.50
2019-04-19T23:49:17.544Z,12.50
2019-04-19T23:51:51.471Z,12.40
2019-04-19T23:54:27.635Z,12.40
2019-04-19T23:57:04.387Z,12.20
2019-04-19T23:59:32.328Z,12.20
