createdAt,value
2019-02-16T13:40:12.006Z,55.33
2019-02-16T13:41:12.046Z,54.66
2019-02-16T13:42:12.110Z,53.79
2019-02-16T13:43:12.170Z,53.99
2019-02-16T13:44:12.234Z,55.62
2019-02-16T13:45:12.318Z,55.71
2019-02-16T13:46:12.362Z,54.82
2019-02-16T13:47:12.426Z,54.53
2019-02-16T13:48:12.491Z,54.63
2019-02-16T13:49:12.554Z,54.63
2019-02-16T13:50:12.630Z,53.96
2019-02-16T13:51:12.694Z,54.05
2019-02-16T13:52:12.750Z,54.53
2019-02-16T13:53:12.821Z,55.30
2019-02-16T13:54:12.882Z,54.91
2019-02-16T13:55:12.960Z,55.01
2019-02-16T13:56:13.022Z,54.91
2019-02-16T13:57:13.084Z,54.72
2019-02-16T13:58:13.151Z,54.91
2019-02-16T13:59:13.214Z,54.72
2019-02-16T14:00:13.382Z,55.11
2019-02-16T14:01:13.347Z,54.63
2019-02-16T14:02:13.414Z,53.96
2019-02-16T14:03:13.485Z,55.68
2019-02-16T14:04:13.547Z,54.82
2019-02-16T14:05:13.623Z,55.30
2019-02-16T14:06:13.692Z,54.91
2019-02-16T14:07:13.746Z,55.30
2019-02-16T14:08:13.815Z,56.07
2019-02-16T14:09:14.011Z,56.35
2019-02-16T14:10:13.967Z,55.87
2019-02-16T14:11:14.023Z,55.40
2019-02-16T14:12:14.079Z,55.11
2019-02-16T14:13:14.147Z,54.72
2019-02-16T14:14:14.215Z,55.49
2019-02-16T14:15:14.327Z,55.68
2019-02-16T14:16:14.343Z,55.56
2019-02-16T14:17:14.415Z,55.75
2019-02-16T14:18:14.551Z,56.13
2019-02-16T14:19:14.736Z,56.71
2019-02-16T14:20:14.626Z,55.78
2019-02-16T14:21:14.691Z,56.35
2019-02-16T14:22:14.747Z,56.07
2019-02-16T14:23:14.815Z,55.68
2019-02-16T14:24:14.887Z,55.49
2019-02-16T14:25:14.960Z,56.26
2019-02-16T14:26:15.024Z,55.78
2019-02-16T14:27:15.088Z,55.78
2019-02-16T14:28:15.146Z,55.75
2019-02-16T14:29:15.235Z,56.04
2019-02-16T14:30:15.376Z,55.08
2019-02-16T14:31:15.347Z,55.85
2019-02-16T14:32:15.417Z,56.13
2019-02-16T14:33:15.484Z,55.94
2019-02-16T14:34:15.548Z,56.81
2019-02-16T14:35:15.627Z,56.81
2019-02-16T14:36:15.689Z,56.90
2019-02-16T14:37:15.748Z,56.61
2019-02-16T14:38:15.817Z,56.81
2019-02-16T14:39:15.882Z,56.71
2019-02-16T14:40:15.956Z,56.61
2019-02-16T14:41:16.025Z,56.04
2019-02-16T14:42:16.084Z,55.85
2019-02-16T14:43:16.150Z,55.85
2019-02-16T14:44:16.216Z,56.52
2019-02-16T14:45:16.416Z,55.94
2019-02-16T14:46:16.350Z,56.23
2019-02-16T14:47:16.417Z,55.94
2019-02-16T14:48:16.480Z,56.13
2019-02-16T14:49:16.549Z,56.32
2019-02-16T14:50:16.964Z,55.94
2019-02-16T14:51:16.689Z,56.68
2019-02-16T14:52:16.762Z,57.19
2019-02-16T14:53:16.813Z,56.52
2019-02-16T14:54:16.881Z,57.28
2019-02-16T14:55:16.953Z,56.52
2019-02-16T14:56:17.021Z,56.32
2019-02-16T14:57:17.077Z,57.09
2019-02-16T14:58:17.146Z,55.75
2019-02-16T14:59:17.213Z,56.42
2019-02-16T15:00:17.277Z,55.56
2019-02-16T15:01:17.693Z,55.85
2019-02-16T15:02:17.414Z,55.56
2019-02-16T15:03:17.478Z,55.85
2019-02-16T15:04:17.541Z,56.04
2019-02-16T15:05:17.610Z,55.85
2019-02-16T15:06:17.682Z,56.42
2019-02-16T15:07:17.846Z,56.32
2019-02-16T15:08:17.809Z,56.99
2019-02-16T15:09:17.873Z,56.68
2019-02-16T15:10:17.942Z,56.39
2019-02-16T15:11:18.017Z,56.87
2019-02-16T15:12:18.166Z,57.06
2019-02-16T15:13:18.146Z,57.67
2019-02-16T15:14:18.206Z,57.28
2019-02-16T15:15:18.270Z,56.99
2019-02-16T15:16:18.338Z,56.71
2019-02-16T15:17:18.414Z,56.61
2019-02-16T15:18:18.478Z,56.90
2019-02-16T15:19:18.536Z,56.99
2019-02-16T15:20:18.605Z,56.52
2019-02-16T15:21:18.670Z,56.42
2019-02-16T15:22:18.743Z,56.32
2019-02-16T15:23:18.810Z,56.81
2019-02-16T15:24:18.866Z,57.09
2019-02-16T15:25:18.934Z,56.90
2019-02-16T15:26:26.661Z,56.13
2019-02-16T15:27:19.082Z,56.30
2019-02-16T15:28:19.134Z,56.87
2019-02-16T15:29:19.198Z,57.19
2019-02-16T15:30:19.268Z,57.73
2019-02-16T15:31:19.331Z,58.40
2019-02-16T15:32:19.407Z,58.02
2019-02-16T15:33:19.475Z,58.22
2019-02-16T15:34:19.531Z,58.12
2019-02-16T15:35:20.584Z,59.17
2019-02-16T15:36:23.976Z,59.17
2019-02-16T15:37:19.739Z,59.52
2019-02-16T15:38:19.803Z,60.10
2019-02-16T15:39:19.868Z,60.10
2019-02-16T15:40:19.927Z,59.91
2019-02-16T15:41:19.995Z,60.10
2019-02-16T15:42:20.067Z,60.58
2019-02-16T15:43:20.135Z,60.86
2019-02-16T15:44:20.192Z,60.58
2019-02-16T15:45:20.259Z,60.86
2019-02-16T15:46:20.327Z,60.48
2019-02-16T15:47:20.400Z,60.29
2019-02-16T15:48:20.463Z,61.05
2019-02-16T15:49:20.523Z,60.86
2019-02-16T15:50:20.588Z,60.83
2019-02-16T15:51:20.656Z,60.93
2019-02-16T15:52:20.728Z,61.41
2019-02-16T15:53:20.799Z,62.08
2019-02-16T15:54:20.852Z,62.17
2019-02-16T15:55:20.916Z,62.84
2019-02-16T15:56:21.697Z,62.37
2019-02-16T15:57:21.060Z,62.46
2019-02-16T15:58:21.144Z,62.17
2019-02-16T15:59:21.192Z,62.46
2019-02-16T16:00:21.310Z,62.37
2019-02-16T16:01:21.313Z,62.37
2019-02-16T16:02:21.392Z,62.74
2019-02-16T16:03:21.452Z,63.96
2019-02-16T16:04:21.666Z,64.62
2019-02-16T16:05:21.577Z,64.53
2019-02-16T16:06:21.645Z,64.43
2019-02-16T16:07:21.713Z,64.43
2019-02-16T16:08:21.781Z,64.43
2019-02-16T16:09:21.837Z,64.91
2019-02-16T16:10:21.905Z,65.58
2019-02-16T16:11:21.969Z,65.58
2019-02-16T16:12:22.045Z,66.22
2019-02-16T16:13:22.112Z,66.03
2019-02-16T16:14:22.165Z,65.84
2019-02-16T16:15:22.237Z,65.84
2019-02-16T16:16:22.297Z,66.60
2019-02-16T16:17:22.473Z,68.13
2019-02-16T16:18:22.425Z,68.00
2019-02-16T16:19:22.493Z,68.19
2019-02-16T16:20:22.564Z,68.00
2019-02-16T16:21:22.621Z,68.38
2019-02-16T16:22:22.697Z,69.15
2019-02-16T16:23:22.761Z,69.43
2019-02-16T16:24:22.817Z,69.78
2019-02-16T16:25:22.882Z,70.36
2019-02-16T16:26:22.950Z,70.54
2019-02-16T16:27:23.021Z,70.36
2019-02-16T16:28:23.086Z,70.89
2019-02-16T16:29:23.143Z,71.50
2019-02-16T16:30:23.210Z,72.13
2019-02-16T16:31:23.275Z,72.61
2019-02-16T16:32:23.360Z,72.71
2019-02-16T16:33:23.402Z,73.28
2019-02-16T16:34:23.470Z,73.66
2019-02-16T16:35:23.534Z,74.01
2019-02-16T16:36:23.615Z,74.48
2019-02-16T16:37:23.670Z,74.67
2019-02-16T16:38:23.735Z,75.72
2019-02-16T16:39:23.790Z,76.29
2019-02-16T16:40:23.855Z,75.81
2019-02-16T16:41:23.922Z,77.06
2019-02-16T16:42:23.995Z,77.06
2019-02-16T16:43:24.071Z,76.67
2019-02-16T16:44:24.115Z,77.44
2019-02-16T16:45:24.180Z,77.01
2019-02-16T16:46:24.244Z,77.69
2019-02-16T16:47:24.307Z,77.40
2019-02-16T16:48:24.401Z,78.54
2019-02-16T16:49:24.435Z,79.30
2019-02-16T16:50:24.505Z,78.64
2019-02-16T16:51:24.563Z,78.35
2019-02-16T16:52:24.635Z,78.35
2019-02-16T16:53:24.700Z,79.21
2019-02-16T16:54:24.766Z,79.30
2019-02-16T16:55:24.823Z,79.30
2019-02-16T16:56:28.584Z,79.93
2019-02-16T16:57:24.951Z,80.79
2019-02-16T16:58:25.023Z,80.79
2019-02-16T16:59:25.087Z,81.07
2019-02-16T17:00:25.144Z,81.17
2019-02-16T17:01:25.207Z,80.31
2019-02-16T17:02:25.271Z,81.26
2019-02-16T17:03:25.340Z,81.84
2019-02-16T17:04:25.418Z,81.74
2019-02-16T17:05:25.463Z,82.98
2019-02-16T17:06:25.529Z,83.03
2019-02-16T17:07:25.590Z,82.65
2019-02-16T17:08:25.660Z,82.84
2019-02-16T17:09:25.729Z,83.13
2019-02-16T17:10:25.783Z,82.93
2019-02-16T17:11:25.844Z,83.22
2019-02-16T17:12:34.465Z,84.17
2019-02-16T17:13:25.980Z,84.56
2019-02-16T17:14:26.043Z,85.22
2019-02-16T17:15:26.104Z,86.08
2019-02-16T17:16:26.166Z,87.23
2019-02-16T17:17:26.228Z,88.04
2019-02-16T17:18:26.292Z,88.13
2019-02-16T17:19:26.545Z,88.99
2019-02-16T17:20:26.416Z,89.56
2019-02-16T17:21:26.480Z,89.65
2019-02-16T17:22:26.544Z,90.22
2019-02-16T17:23:26.604Z,90.03
2019-02-16T17:24:26.688Z,89.47
2019-02-16T17:25:26.751Z,90.51
2019-02-16T17:26:26.801Z,91.08
2019-02-16T17:27:26.860Z,92.22
2019-02-16T17:28:27.145Z,91.75
2019-02-16T17:29:26.997Z,91.46
2019-02-16T17:30:27.061Z,91.37
2019-02-16T17:31:27.117Z,91.08
2019-02-16T17:32:27.350Z,93.32
2019-02-16T17:33:27.249Z,94.46
2019-02-16T17:34:27.651Z,94.74
2019-02-16T17:35:27.369Z,95.32
2019-02-16T17:36:27.433Z,96.08
2019-02-16T17:37:27.497Z,96.94
2019-02-16T17:38:27.562Z,96.84
2019-02-16T17:39:27.625Z,96.84
2019-02-16T17:40:28.126Z,97.03
2019-02-16T17:41:27.749Z,95.79
2019-02-16T17:42:27.813Z,96.65
2019-02-16T17:43:27.875Z,98.65
2019-02-16T17:44:27.938Z,98.93
2019-02-16T17:45:28.003Z,99.22
2019-02-16T17:46:28.114Z,99.69
2019-02-16T17:47:28.126Z,99.69
2019-02-16T17:48:28.193Z,99.99
2019-02-16T17:49:28.255Z,99.88
2019-02-16T17:50:28.322Z,99.41
2019-02-16T17:51:28.386Z,99.99
2019-02-16T17:52:28.450Z,99.99
2019-02-16T17:53:28.506Z,99.99
2019-02-16T17:54:28.573Z,99.55
2019-02-16T17:55:28.630Z,99.74
2019-02-16T17:56:28.702Z,99.99
2019-02-16T17:57:28.766Z,99.99
2019-02-16T17:58:28.819Z,99.99
2019-02-16T17:59:28.882Z,99.99
2019-02-16T18:00:28.946Z,99.99
2019-02-16T18:01:29.014Z,99.99
2019-02-16T18:02:29.079Z,99.99
2019-02-16T18:03:29.135Z,99.99
2019-02-16T18:04:29.195Z,99.99
2019-02-16T18:05:29.258Z,99.99
2019-02-16T18:06:29.338Z,99.99
2019-02-16T18:07:29.383Z,99.99
2019-02-16T18:08:29.447Z,99.99
2019-02-16T18:09:29.511Z,99.99
2019-02-16T18:10:29.570Z,99.99
2019-02-16T18:11:29.643Z,99.99
2019-02-16T18:12:29.706Z,99.99
2019-02-16T18:13:29.763Z,99.99
2019-02-16T18:14:29.827Z,99.99
2019-02-16T18:15:29.896Z,99.99
2019-02-16T18:16:29.961Z,99.99
2019-02-16T18:17:30.023Z,99.99
2019-02-16T18:18:30.079Z,99.99
2019-02-16T18:19:30.150Z,99.99
2019-02-16T18:20:30.199Z,99.99
2019-02-16T18:21:30.323Z,99.99
2019-02-16T18:22:30.337Z,99.99
2019-02-16T18:23:30.404Z,99.99
2019-02-16T18:24:30.447Z,99.99
2019-02-16T18:25:30.515Z,99.99
2019-02-16T18:26:30.584Z,99.99
2019-02-16T18:27:30.643Z,99.99
2019-02-16T18:28:30.714Z,99.99
2019-02-16T18:29:30.772Z,99.99
2019-02-16T18:30:30.824Z,99.99
2019-02-16T18:31:30.900Z,99.99
2019-02-16T18:32:31.538Z,99.99
2019-02-16T18:33:31.012Z,99.99
2019-02-16T18:34:31.077Z,99.99
2019-02-16T18:35:31.151Z,99.99
2019-02-16T18:36:31.244Z,99.99
2019-02-16T18:37:31.262Z,99.99
2019-02-16T18:38:31.336Z,99.99
2019-02-16T18:39:31.384Z,99.99
2019-02-16T18:40:31.566Z,99.99
2019-02-16T18:41:31.516Z,99.99
2019-02-16T18:42:31.586Z,99.99
2019-02-16T18:43:31.633Z,99.99
2019-02-16T18:44:31.696Z,99.99
2019-02-16T18:45:31.761Z,99.99
2019-02-16T18:46:31.829Z,99.99
2019-02-16T18:47:31.909Z,99.99
2019-02-16T18:48:31.966Z,99.99
2019-02-16T18:49:32.024Z,99.99
2019-02-16T18:50:32.069Z,99.99
2019-02-16T18:51:32.273Z,99.99
2019-02-16T18:52:32.200Z,99.99
2019-02-16T18:53:32.271Z,99.99
2019-02-16T18:54:32.321Z,99.99
2019-02-16T18:55:32.381Z,99.99
2019-02-16T18:56:32.453Z,99.99
2019-02-16T18:57:32.529Z,99.99
2019-02-16T18:58:32.569Z,99.99
2019-02-16T18:59:32.634Z,99.99
2019-02-16T19:00:32.710Z,99.99
2019-02-16T19:01:32.784Z,99.99
2019-02-16T19:02:32.827Z,99.99
2019-02-16T19:03:32.890Z,99.99
2019-02-16T19:04:32.938Z,99.99
2019-02-16T19:05:33.001Z,99.99
2019-02-16T19:06:33.077Z,99.99
2019-02-16T19:07:33.148Z,99.99
2019-02-16T19:08:33.186Z,99.99
2019-02-16T19:09:33.272Z,99.99
2019-02-16T19:10:33.309Z,99.99
2019-02-16T19:11:33.377Z,99.99
2019-02-16T19:12:33.457Z,99.99
2019-02-16T19:13:33.505Z,99.99
2019-02-16T19:14:33.558Z,99.99
2019-02-16T19:15:33.618Z,99.99
2019-02-16T19:16:33.691Z,99.99
2019-02-16T19:17:33.754Z,99.99
2019-02-16T19:18:33.808Z,99.99
2019-02-16T19:19:33.868Z,99.99
2019-02-16T19:20:33.926Z,99.99
2019-02-16T19:21:33.999Z,99.99
2019-02-16T19:22:34.059Z,99.99
2019-02-16T19:23:34.115Z,99.99
2019-02-16T19:24:34.175Z,99.99
2019-02-16T19:25:34.239Z,99.99
2019-02-16T19:26:34.347Z,99.99
2019-02-16T19:27:35.961Z,99.99
2019-02-16T19:28:34.425Z,99.99
2019-02-16T19:29:34.484Z,99.99
2019-02-16T19:30:34.547Z,99.99
2019-02-16T19:31:34.615Z,99.99
2019-02-16T19:32:34.675Z,99.99
2019-02-16T19:33:34.735Z,99.99
2019-02-16T19:34:34.791Z,99.99
2019-02-16T19:35:34.856Z,99.99
2019-02-16T19:36:34.923Z,99.99
2019-02-16T19:37:34.987Z,99.99
2019-02-16T19:38:35.042Z,99.99
2019-02-16T19:39:35.101Z,99.99
2019-02-16T19:40:35.163Z,99.99
2019-02-16T19:41:35.240Z,99.99
2019-02-16T19:42:35.284Z,99.99
2019-02-16T19:43:35.348Z,99.99
2019-02-16T19:44:35.408Z,99.99
2019-02-16T19:45:35.474Z,99.99
2019-02-16T19:46:35.552Z,99.99
2019-02-16T19:47:35.600Z,99.99
2019-02-16T19:48:35.652Z,99.99
2019-02-16T19:49:35.716Z,99.99
2019-02-16T19:50:35.782Z,99.99
2019-02-16T19:51:35.844Z,99.99
2019-02-16T19:52:35.915Z,99.99
2019-02-16T19:53:35.962Z,99.99
2019-02-16T19:54:36.024Z,99.99
2019-02-16T19:55:36.085Z,99.99
2019-02-16T19:56:36.251Z,99.99
2019-02-16T19:57:36.208Z,99.99
2019-02-16T19:58:36.268Z,99.99
2019-02-16T19:59:36.328Z,99.99
2019-02-16T20:00:36.393Z,99.99
2019-02-16T20:01:36.460Z,99.99
2019-02-16T20:02:36.524Z,99.99
2019-02-16T20:03:36.576Z,99.99
2019-02-16T20:04:36.641Z,99.99
2019-02-16T20:05:36.698Z,99.99
2019-02-16T20:06:36.769Z,99.99
2019-02-16T20:07:36.829Z,99.99
2019-02-16T20:08:36.881Z,99.99
2019-02-16T20:09:36.993Z,99.99
2019-02-16T20:10:37.009Z,99.99
2019-02-16T20:11:37.082Z,99.99
2019-02-16T20:12:37.129Z,99.99
2019-02-16T20:13:37.190Z,99.99
2019-02-16T20:14:37.249Z,99.99
2019-02-16T20:15:37.309Z,99.99
2019-02-16T20:16:37.382Z,99.99
2019-02-16T20:17:37.441Z,99.99
2019-02-16T20:18:37.497Z,99.99
2019-02-16T20:19:37.557Z,99.99
2019-02-16T20:20:37.617Z,99.99
2019-02-16T20:21:37.685Z,99.99
2019-02-16T20:22:37.749Z,99.99
2019-02-16T20:23:37.803Z,99.99
2019-02-16T20:24:37.861Z,99.99
2019-02-16T20:25:37.930Z,99.99
2019-02-16T20:26:37.993Z,99.99
2019-02-16T20:27:38.059Z,99.99
2019-02-16T20:28:38.106Z,99.99
2019-02-16T20:29:38.175Z,99.99
2019-02-16T20:30:38.230Z,99.99
2019-02-16T20:31:38.290Z,99.99
2019-02-16T20:32:38.382Z,99.99
2019-02-16T20:33:38.414Z,99.99
2019-02-16T20:34:38.474Z,99.99
2019-02-16T20:35:38.533Z,99.99
2019-02-16T20:36:38.601Z,99.99
2019-02-16T20:37:39.442Z,99.99
2019-02-16T20:38:38.726Z,99.99
2019-02-16T20:39:38.778Z,99.99
2019-02-16T20:40:38.847Z,99.99
2019-02-16T20:41:38.902Z,99.99
2019-02-16T20:42:38.970Z,99.99
2019-02-16T20:43:39.036Z,99.99
2019-02-16T20:44:39.086Z,99.99
2019-02-16T20:45:39.151Z,99.99
2019-02-16T20:46:39.206Z,99.99
2019-02-16T20:47:39.294Z,99.99
2019-02-16T20:48:39.331Z,99.99
2019-02-16T20:49:39.391Z,99.99
2019-02-16T20:50:39.451Z,99.99
2019-02-16T20:51:39.515Z,99.99
2019-02-16T20:52:39.587Z,99.99
2019-02-16T20:53:39.643Z,99.99
2019-02-16T20:54:39.695Z,99.99
2019-02-16T20:55:39.755Z,99.99
2019-02-16T20:56:39.819Z,99.99
2019-02-16T20:57:47.311Z,99.99
2019-02-16T20:58:39.947Z,99.99
2019-02-16T20:59:39.999Z,99.99
2019-02-16T21:00:40.064Z,99.99
2019-02-16T21:01:40.145Z,99.99
2019-02-16T21:02:40.539Z,99.99
2019-02-16T21:03:40.243Z,99.99
2019-02-16T21:04:40.303Z,99.99
2019-02-16T21:05:40.371Z,99.99
2019-02-16T21:06:40.427Z,99.99
2019-02-16T21:07:40.487Z,99.99
2019-02-16T21:08:40.645Z,99.99
2019-02-16T21:09:40.607Z,99.99
2019-02-16T21:10:40.672Z,99.99
2019-02-16T21:11:40.732Z,99.99
2019-02-16T21:12:40.792Z,99.99
2019-02-16T21:13:40.860Z,99.99
2019-02-16T21:14:40.919Z,99.99
2019-02-16T21:15:40.975Z,99.99
2019-02-16T21:16:41.036Z,99.99
2019-02-16T21:17:41.096Z,99.99
2019-02-16T21:18:41.228Z,99.99
2019-02-16T21:19:41.216Z,99.99
2019-02-16T21:20:41.276Z,99.99
2019-02-16T21:21:41.340Z,99.99
2019-02-16T21:22:41.402Z,99.99
2019-02-16T21:23:41.469Z,99.99
2019-02-16T21:24:41.528Z,99.99
2019-02-16T21:25:41.580Z,99.99
2019-02-16T21:26:41.640Z,99.99
2019-02-16T21:27:41.701Z,99.99
2019-02-16T21:28:41.769Z,99.99
2019-02-16T21:29:41.833Z,99.99
2019-02-16T21:30:41.884Z,99.99
2019-02-16T21:31:41.959Z,99.99
2019-02-16T21:32:42.005Z,99.99
2019-02-16T21:33:42.193Z,99.99
2019-02-16T21:34:42.129Z,99.99
2019-02-16T21:35:42.185Z,99.99
2019-02-16T21:36:42.249Z,99.99
2019-02-16T21:37:42.309Z,99.99
2019-02-16T21:38:42.377Z,99.99
2019-02-16T21:39:42.437Z,99.99
2019-02-16T21:40:42.489Z,99.99
2019-02-16T21:41:42.549Z,99.99
2019-02-16T21:42:42.614Z,99.99
2019-02-16T21:43:42.677Z,99.99
2019-02-16T21:44:44.273Z,99.99
2019-02-16T21:45:42.794Z,99.99
2019-02-16T21:46:42.853Z,99.99
2019-02-16T21:47:42.913Z,99.99
2019-02-16T21:48:42.976Z,99.99
2019-02-16T21:49:43.154Z,99.99
2019-02-16T21:50:43.098Z,99.99
2019-02-16T21:51:43.154Z,99.99
2019-02-16T21:52:43.218Z,99.99
2019-02-16T21:53:43.278Z,99.99
2019-02-16T21:54:43.345Z,99.99
2019-02-16T21:55:43.406Z,99.99
2019-02-16T21:56:43.466Z,99.99
2019-02-16T21:57:43.521Z,99.99
2019-02-16T21:58:43.578Z,99.99
2019-02-16T21:59:43.647Z,99.99
2019-02-16T22:00:43.706Z,99.99
2019-02-16T22:01:43.762Z,99.99
2019-02-16T22:02:43.822Z,99.99
2019-02-16T22:03:43.882Z,99.99
2019-02-16T22:04:43.950Z,99.99
2019-02-16T22:05:44.010Z,99.99
2019-02-16T22:06:44.063Z,99.99
2019-02-16T22:07:44.123Z,99.99
2019-02-16T22:08:44.185Z,99.99
2019-02-16T22:09:45.256Z,99.99
2019-02-16T22:10:44.303Z,99.99
2019-02-16T22:11:44.365Z,99.99
2019-02-16T22:12:44.423Z,99.99
2019-02-16T22:13:44.483Z,99.99
2019-02-16T22:14:44.551Z,99.99
2019-02-16T22:15:44.611Z,99.99
2019-02-16T22:16:44.662Z,99.99
2019-02-16T22:17:44.727Z,99.99
2019-02-16T22:18:44.787Z,99.99
2019-02-16T22:19:44.851Z,99.99
2019-02-16T22:20:44.915Z,99.99
2019-02-16T22:21:44.971Z,99.99
2019-02-16T22:22:45.027Z,99.99
2019-02-16T22:23:45.089Z,99.99
2019-02-16T22:24:45.163Z,99.99
2019-02-16T22:25:45.207Z,99.99
2019-02-16T22:26:45.271Z,99.99
2019-02-16T22:27:45.328Z,99.99
2019-02-16T22:28:45.389Z,99.99
2019-02-16T22:29:45.457Z,99.99
2019-02-16T22:30:45.515Z,99.99
2019-02-16T22:31:45.571Z,99.99
2019-02-16T22:32:45.628Z,99.99
2019-02-16T22:33:45.688Z,99.99
2019-02-16T22:34:45.760Z,99.99
2019-02-16T22:35:45.811Z,99.99
2019-02-16T22:36:45.870Z,99.99
2019-02-16T22:37:45.930Z,99.99
2019-02-16T22:38:45.988Z,99.99
2019-02-16T22:39:46.056Z,99.99
2019-02-16T22:40:46.116Z,99.99
2019-02-16T22:41:46.168Z,99.99
2019-02-16T22:42:46.229Z,99.99
2019-02-16T22:43:46.289Z,99.99
2019-02-16T22:44:46.448Z,99.99
2019-02-16T22:45:46.408Z,99.99
2019-02-16T22:46:46.470Z,99.99
2019-02-16T22:47:46.528Z,99.99
2019-02-16T22:48:46.591Z,99.99
2019-02-16T22:49:46.657Z,99.99
2019-02-16T22:50:46.717Z,99.99
2019-02-16T22:51:46.771Z,99.99
2019-02-16T22:52:46.832Z,99.99
2019-02-16T22:53:46.888Z,99.99
2019-02-16T22:54:46.957Z,99.99
2019-02-16T22:55:47.014Z,99.99
2019-02-16T22:56:47.064Z,99.99
2019-02-16T22:57:47.130Z,99.99
2019-02-16T22:58:47.189Z,99.99
2019-02-16T22:59:47.437Z,99.99
2019-02-16T23:00:47.305Z,99.99
2019-02-16T23:01:47.365Z,99.99
2019-02-16T23:02:47.426Z,99.99
2019-02-16T23:03:47.485Z,99.99
2019-02-16T23:04:47.553Z,99.99
2019-02-16T23:05:47.613Z,99.99
2019-02-16T23:06:47.665Z,99.99
2019-02-16T23:07:47.725Z,99.99
2019-02-16T23:08:47.785Z,99.99
2019-02-16T23:09:47.853Z,99.99
2019-02-16T23:10:47.914Z,99.99
2019-02-16T23:11:47.966Z,99.99
2019-02-16T23:12:48.026Z,99.99
2019-02-16T23:13:48.085Z,99.99
2019-02-16T23:14:48.242Z,99.99
2019-02-16T23:15:48.205Z,99.99
2019-02-16T23:16:48.264Z,99.99
2019-02-16T23:17:48.322Z,99.99
2019-02-16T23:18:48.381Z,99.99
2019-02-16T23:19:48.450Z,99.99
2019-02-16T23:20:48.510Z,99.99
2019-02-16T23:21:48.563Z,99.99
2019-02-16T23:22:48.622Z,99.99
2019-02-16T23:23:48.682Z,99.99
2019-02-16T23:24:48.750Z,99.99
2019-02-16T23:25:48.810Z,99.99
2019-02-16T23:26:48.863Z,99.99
2019-02-16T23:27:48.922Z,99.99
2019-02-16T23:28:48.983Z,99.99
2019-02-16T23:29:49.047Z,99.99
2019-02-16T23:30:49.106Z,99.99
2019-02-16T23:31:49.158Z,99.99
2019-02-16T23:32:49.222Z,99.99
2019-02-16T23:33:49.278Z,99.99
2019-02-16T23:34:49.346Z,99.99
2019-02-16T23:35:49.406Z,99.99
2019-02-16T23:36:49.458Z,99.99
2019-02-16T23:37:49.518Z,99.99
2019-02-16T23:38:49.581Z,99.99
2019-02-16T23:39:49.643Z,99.99
2019-02-16T23:40:49.702Z,99.99
2019-02-16T23:41:49.755Z,99.99
2019-02-16T23:42:49.815Z,99.99
2019-02-16T23:43:49.875Z,99.99
2019-02-16T23:44:49.943Z,99.99
2019-02-16T23:45:50.003Z,99.99
2019-02-16T23:46:51.573Z,99.99
2019-02-16T23:47:50.115Z,99.99
2019-02-16T23:48:50.176Z,99.99
2019-02-16T23:49:50.283Z,99.99
2019-02-16T23:50:50.300Z,99.99
2019-02-16T23:51:50.352Z,99.99
2019-02-16T23:52:50.412Z,99.99
2019-02-16T23:53:50.471Z,99.99
2019-02-16T23:54:50.539Z,99.99
2019-02-16T23:55:50.601Z,99.99
2019-02-16T23:56:50.655Z,99.99
2019-02-16T23:57:50.711Z,99.99
2019-02-16T23:58:50.770Z,99.99
2019-02-16T23:59:50.836Z,99.99
