createdAt,value
2017-04-21T00:00:04.036Z,0
2017-04-21T00:01:03.273Z,0
2017-04-21T00:01:57.237Z,0
2017-04-21T00:02:58.239Z,0
2017-04-21T00:03:57.709Z,0
2017-04-21T00:04:51.713Z,0
2017-04-21T00:05:45.584Z,0
2017-04-21T00:06:39.573Z,0
2017-04-21T00:07:33.486Z,0
2017-04-21T00:08:33.555Z,0
2017-04-21T00:09:28.606Z,0
2017-04-21T00:10:22.878Z,0
2017-04-21T00:11:22.934Z,0
2017-04-21T00:12:22.394Z,0
2017-04-21T00:13:17.364Z,0
2017-04-21T00:14:16.837Z,0
2017-04-21T00:15:05.993Z,0
2017-04-21T00:16:05.305Z,0
2017-04-21T00:17:05.225Z,0
2017-04-21T00:18:00.160Z,0
2017-04-21T00:18:59.745Z,0
2017-04-21T00:19:49.006Z,0
2017-04-21T00:20:48.197Z,0
2017-04-21T00:21:48.081Z,0
2017-04-21T00:22:43.055Z,0
2017-04-21T00:23:48.567Z,0
2017-04-21T00:24:43.905Z,0
2017-04-21T00:25:38.012Z,0
2017-04-21T00:26:32.792Z,0
2017-04-21T00:27:31.974Z,0
2017-04-21T00:28:26.987Z,0
2017-04-21T00:29:26.447Z,0
2017-04-21T00:30:26.406Z,0
2017-04-21T00:31:21.407Z,0
2017-04-21T00:32:27.009Z,0
2017-04-21T00:33:22.293Z,0
2017-04-21T00:34:15.418Z,0
2017-04-21T00:35:09.335Z,0
2017-04-21T00:36:04.233Z,0
2017-04-21T00:36:57.768Z,0
2017-04-21T00:37:40.702Z,0
2017-04-21T00:38:34.230Z,0
2017-04-21T00:39:22.494Z,0
2017-04-21T00:40:11.276Z,0
2017-04-21T00:41:16.661Z,0
2017-04-21T00:42:10.582Z,0
2017-04-21T00:43:10.551Z,0
2017-04-21T00:43:59.489Z,0
2017-04-21T00:44:52.992Z,0
2017-04-21T00:45:47.959Z,0
2017-04-21T00:46:36.476Z,0
2017-04-21T00:47:29.969Z,0
2017-04-21T00:48:23.939Z,0
2017-04-21T00:49:19.251Z,0
2017-04-21T00:50:24.584Z,0
2017-04-21T00:51:18.318Z,0
2017-04-21T00:52:13.274Z,0
2017-04-21T00:53:07.861Z,0
2017-04-21T00:54:02.310Z,0
2017-04-21T00:54:57.109Z,0
2017-04-21T00:55:56.323Z,0
2017-04-21T00:56:51.233Z,0
2017-04-21T00:57:50.761Z,0
2017-04-21T00:58:50.731Z,0
2017-04-21T00:59:44.781Z,0
2017-04-21T01:00:44.599Z,0
2017-04-21T01:01:38.545Z,0
2017-04-21T01:02:38.496Z,0
2017-04-21T01:03:38.486Z,0
2017-04-21T01:04:32.430Z,0
2017-04-21T01:05:32.342Z,0
2017-04-21T01:06:26.245Z,0
2017-04-21T01:07:21.222Z,0
2017-04-21T01:08:20.750Z,0
2017-04-21T01:09:14.634Z,0
2017-04-21T01:10:14.586Z,0
2017-04-21T01:11:09.592Z,0
2017-04-21T01:12:09.093Z,0
2017-04-21T01:13:04.084Z,0
2017-04-21T01:14:03.532Z,0
2017-04-21T01:14:57.473Z,0
2017-04-21T01:15:57.371Z,0
2017-04-21T01:16:51.442Z,0
2017-04-21T01:17:51.286Z,0
2017-04-21T01:18:51.775Z,0
2017-04-21T01:19:51.210Z,0
2017-04-21T01:20:46.179Z,0
2017-04-21T01:21:40.678Z,0
2017-04-21T01:22:35.193Z,0
2017-04-21T01:23:34.750Z,0
2017-04-21T01:24:28.654Z,0
2017-04-21T01:25:28.582Z,0
2017-04-21T01:26:28.509Z,0
2017-04-21T01:27:28.512Z,0
2017-04-21T01:28:23.428Z,0
2017-04-21T01:29:22.894Z,0
2017-04-21T01:30:16.899Z,0
2017-04-21T01:31:11.805Z,0
2017-04-21T01:32:12.375Z,0
2017-04-21T01:32:59.850Z,0
2017-04-21T01:33:48.835Z,0
2017-04-21T01:34:42.716Z,0
2017-04-21T01:35:37.539Z,0
2017-04-21T01:36:24.797Z,0
2017-04-21T01:37:13.681Z,0
2017-04-21T01:38:01.205Z,0
2017-04-21T01:38:44.201Z,0
2017-04-21T01:39:31.702Z,0
2017-04-21T01:40:14.653Z,0
2017-04-21T01:41:02.210Z,0
2017-04-21T01:41:56.159Z,0
2017-04-21T01:42:39.421Z,0
2017-04-21T01:43:26.583Z,0
2017-04-21T01:44:15.582Z,0
2017-04-21T01:45:09.037Z,0
2017-04-21T01:45:58.048Z,0
2017-04-21T01:46:46.535Z,0
2017-04-21T01:47:34.148Z,0
2017-04-21T01:48:23.018Z,0
2017-04-21T01:49:10.575Z,0
2017-04-21T01:50:04.597Z,0
2017-04-21T01:50:53.570Z,0
2017-04-21T01:51:41.150Z,0
2017-04-21T01:52:23.879Z,0
2017-04-21T01:53:12.413Z,0
2017-04-21T01:54:11.927Z,0
2017-04-21T01:54:59.881Z,0
2017-04-21T01:55:48.860Z,0
2017-04-21T01:56:36.403Z,0
2017-04-21T01:57:19.355Z,0
2017-04-21T01:58:13.819Z,0
2017-04-21T01:59:02.431Z,0
2017-04-21T01:59:50.891Z,0
2017-04-21T02:00:38.384Z,0
2017-04-21T02:01:26.313Z,0
2017-04-21T02:02:15.292Z,0
2017-04-21T02:03:02.929Z,0
2017-04-21T02:03:51.754Z,0
2017-04-21T02:04:39.323Z,0
2017-04-21T02:05:34.214Z,0
2017-04-21T02:06:28.899Z,0
2017-04-21T02:07:17.410Z,0
2017-04-21T02:08:11.788Z,0
2017-04-21T02:09:11.264Z,0
2017-04-21T02:10:00.163Z,0
2017-04-21T02:10:47.823Z,0
2017-04-21T02:11:36.700Z,0
2017-04-21T02:12:36.250Z,0
2017-04-21T02:13:24.192Z,0
2017-04-21T02:14:13.115Z,0
2017-04-21T02:15:12.641Z,0
2017-04-21T02:15:55.605Z,0
2017-04-21T02:16:55.096Z,0
2017-04-21T02:17:55.071Z,0
2017-04-21T02:18:49.984Z,0
2017-04-21T02:19:50.531Z,0
2017-04-21T02:20:45.092Z,0
2017-04-21T02:21:39.566Z,0
2017-04-21T02:22:34.068Z,0
2017-04-21T02:23:33.584Z,0
2017-04-21T02:24:28.511Z,0
2017-04-21T02:25:27.950Z,0
2017-04-21T02:26:21.946Z,0
2017-04-21T02:27:16.889Z,0
2017-04-21T02:28:10.399Z,0
2017-04-21T02:29:04.625Z,0
2017-04-21T02:29:53.290Z,0
2017-04-21T02:30:41.811Z,0
2017-04-21T02:31:35.355Z,0
2017-04-21T02:32:29.534Z,0
2017-04-21T02:33:17.281Z,0
2017-04-21T02:34:11.214Z,0
2017-04-21T02:34:59.158Z,0
2017-04-21T02:35:48.078Z,0
2017-04-21T02:36:35.645Z,0
2017-04-21T02:37:23.610Z,0
2017-04-21T02:38:12.940Z,0
2017-04-21T02:39:06.125Z,0
2017-04-21T02:39:49.537Z,0
2017-04-21T02:40:36.564Z,0
2017-04-21T02:41:30.477Z,0
2017-04-21T02:42:19.481Z,0
2017-04-21T02:43:06.981Z,0
2017-04-21T02:43:55.113Z,0
2017-04-21T02:44:43.939Z,0
2017-04-21T02:45:31.380Z,0
2017-04-21T02:46:19.351Z,0
2017-04-21T02:47:02.365Z,0
2017-04-21T02:47:49.775Z,0
2017-04-21T02:48:37.790Z,0
2017-04-21T02:49:26.743Z,0
2017-04-21T02:50:14.244Z,0
2017-04-21T02:51:02.205Z,0
2017-04-21T02:51:50.316Z,0
2017-04-21T02:52:50.143Z,0
2017-04-21T02:53:50.102Z,0
2017-04-21T02:54:44.103Z,0
2017-04-21T02:55:31.994Z,0
2017-04-21T02:56:15.008Z,0
2017-04-21T02:57:03.487Z,0
2017-04-21T02:58:02.965Z,0
2017-04-21T02:58:50.948Z,0
2017-04-21T02:59:44.897Z,0
2017-04-21T03:00:33.804Z,0
2017-04-21T03:01:28.678Z,0
2017-04-21T03:02:21.870Z,0
2017-04-21T03:03:10.089Z,0
2017-04-21T03:04:03.753Z,0
2017-04-21T03:04:46.866Z,0
2017-04-21T03:05:35.220Z,0
2017-04-21T03:06:28.780Z,0
2017-04-21T03:07:17.683Z,0
2017-04-21T03:08:11.217Z,0
2017-04-21T03:09:11.158Z,0
2017-04-21T03:10:05.071Z,0
2017-04-21T03:10:53.063Z,0
2017-04-21T03:11:48.063Z,0
2017-04-21T03:12:41.568Z,0
2017-04-21T03:13:35.564Z,0
2017-04-21T03:14:23.465Z,0
2017-04-21T03:15:11.347Z,0
2017-04-21T03:16:06.362Z,0
2017-04-21T03:17:00.925Z,0
2017-04-21T03:18:00.369Z,0
2017-04-21T03:18:54.339Z,0
2017-04-21T03:19:49.842Z,0
2017-04-21T03:20:48.808Z,0
2017-04-21T03:21:43.787Z,0
2017-04-21T03:22:43.260Z,0
2017-04-21T03:23:37.324Z,0
2017-04-21T03:24:31.148Z,0
2017-04-21T03:25:26.100Z,0
2017-04-21T03:26:25.572Z,0
2017-04-21T03:27:13.578Z,0
2017-04-21T03:28:08.846Z,0
2017-04-21T03:29:03.061Z,0
2017-04-21T03:29:57.740Z,0
2017-04-21T03:30:57.062Z,0
2017-04-21T03:31:50.991Z,0
2017-04-21T03:32:51.006Z,0
2017-04-21T03:33:45.006Z,0
2017-04-21T03:34:38.872Z,0
2017-04-21T03:35:32.870Z,0
2017-04-21T03:36:26.771Z,0
2017-04-21T03:37:21.706Z,0
2017-04-21T03:38:21.370Z,0
2017-04-21T03:39:16.187Z,0
2017-04-21T03:40:15.649Z,0
2017-04-21T03:41:04.675Z,0
2017-04-21T03:42:04.164Z,0
2017-04-21T03:43:04.119Z,0
2017-04-21T03:43:59.307Z,0
2017-04-21T03:45:04.481Z,0
2017-04-21T03:45:59.502Z,0
2017-04-21T03:46:54.069Z,0
2017-04-21T03:47:48.522Z,0
2017-04-21T03:48:36.154Z,0
2017-04-21T03:49:18.989Z,0
2017-04-21T03:50:06.521Z,0
2017-04-21T03:50:54.514Z,0
2017-04-21T03:51:37.450Z,0
2017-04-21T03:52:24.954Z,4
2017-04-21T03:53:19.955Z,4
2017-04-21T03:54:14.401Z,4
2017-04-21T03:55:08.981Z,0
2017-04-21T03:56:03.461Z,4
2017-04-21T03:56:58.013Z,4
2017-04-21T03:57:57.486Z,4
2017-04-21T03:58:51.452Z,8
2017-04-21T03:59:46.391Z,4
2017-04-21T04:00:39.927Z,8
2017-04-21T04:01:33.824Z,8
2017-04-21T04:02:22.806Z,8
2017-04-21T04:03:10.566Z,12
2017-04-21T04:03:59.273Z,12
2017-04-21T04:04:46.793Z,12
2017-04-21T04:05:34.959Z,16
2017-04-21T04:06:23.705Z,24
2017-04-21T04:07:18.250Z,24
2017-04-21T04:08:05.724Z,28
2017-04-21T04:08:59.872Z,32
2017-04-21T04:09:54.679Z,32
2017-04-21T04:10:49.170Z,40
2017-04-21T04:11:48.709Z,52
2017-04-21T04:12:43.576Z,60
2017-04-21T04:13:37.162Z,72
2017-04-21T04:14:26.587Z,84
2017-04-21T04:15:14.623Z,96
2017-04-21T04:16:08.139Z,108
2017-04-21T04:17:02.091Z,120
2017-04-21T04:17:56.111Z,136
2017-04-21T04:18:50.929Z,148
2017-04-21T04:19:45.563Z,168
2017-04-21T04:20:45.001Z,192
2017-04-21T04:21:45.986Z,216
2017-04-21T04:22:45.432Z,236
2017-04-21T04:23:39.684Z,252
2017-04-21T04:24:33.383Z,268
2017-04-21T04:25:27.299Z,292
2017-04-21T04:26:16.276Z,316
2017-04-21T04:27:10.812Z,356
2017-04-21T04:28:10.407Z,408
2017-04-21T04:28:59.262Z,460
2017-04-21T04:29:53.771Z,512
2017-04-21T04:30:48.357Z,556
2017-04-21T04:31:47.773Z,576
2017-04-21T04:32:42.093Z,592
2017-04-21T04:33:35.729Z,624
2017-04-21T04:34:30.554Z,672
2017-04-21T04:35:18.184Z,724
2017-04-21T04:36:18.380Z,772
2017-04-21T04:37:12.319Z,812
2017-04-21T04:38:11.988Z,868
2017-04-21T04:39:06.058Z,928
2017-04-21T04:39:54.436Z,976
2017-04-21T04:40:41.914Z,1016
2017-04-21T04:41:30.809Z,1044
2017-04-21T04:42:24.401Z,1056
2017-04-21T04:43:18.264Z,1092
2017-04-21T04:44:01.383Z,1124
2017-04-21T04:44:48.806Z,1160
2017-04-21T04:45:31.675Z,1188
2017-04-21T04:46:19.549Z,1208
2017-04-21T04:47:07.187Z,1216
2017-04-21T04:47:50.130Z,1232
2017-04-21T04:48:49.670Z,1228
2017-04-21T04:49:37.642Z,1244
2017-04-21T04:50:25.587Z,1280
2017-04-21T04:51:13.794Z,1332
2017-04-21T04:51:56.857Z,1384
2017-04-21T04:52:56.095Z,1460
2017-04-21T04:53:50.127Z,1456
2017-04-21T04:54:49.893Z,1472
2017-04-21T04:55:43.919Z,1548
2017-04-21T04:56:44.073Z,1656
2017-04-21T04:57:38.514Z,1752
2017-04-21T04:58:37.875Z,1824
2017-04-21T04:59:39.054Z,1796
2017-04-21T05:00:33.820Z,1708
2017-04-21T05:01:28.851Z,1620
2017-04-21T05:02:28.629Z,1668
2017-04-21T05:03:23.551Z,1764
2017-04-21T05:04:23.725Z,1804
2017-04-21T05:05:18.491Z,1804
2017-04-21T05:06:18.346Z,1796
2017-04-21T05:07:12.242Z,1796
2017-04-21T05:08:12.447Z,1792
2017-04-21T05:09:12.516Z,1808
2017-04-21T05:10:07.058Z,1900
2017-04-21T05:11:00.597Z,2068
2017-04-21T05:11:48.606Z,2244
2017-04-21T05:12:49.688Z,2428
2017-04-21T05:13:44.690Z,2476
2017-04-21T05:14:44.185Z,2332
2017-04-21T05:15:38.091Z,2148
2017-04-21T05:16:33.105Z,2132
2017-04-21T05:17:32.597Z,2168
2017-04-21T05:18:20.541Z,2112
2017-04-21T05:19:14.484Z,1940
2017-04-21T05:20:03.457Z,1848
2017-04-21T05:20:52.463Z,1812
2017-04-21T05:21:40.993Z,1816
2017-04-21T05:22:29.925Z,1864
2017-04-21T05:23:18.005Z,2072
2017-04-21T05:24:12.476Z,2448
2017-04-21T05:25:12.018Z,2812
2017-04-21T05:26:05.991Z,3104
2017-04-21T05:27:00.182Z,3428
2017-04-21T05:27:53.903Z,3784
2017-04-21T05:28:48.838Z,4048
2017-04-21T05:29:55.298Z,4188
2017-04-21T05:30:54.896Z,4112
2017-04-21T05:31:48.763Z,4076
2017-04-21T05:32:43.204Z,4160
2017-04-21T05:33:36.813Z,4120
2017-04-21T05:34:24.930Z,4136
2017-04-21T05:35:18.601Z,4140
2017-04-21T05:36:18.572Z,4300
2017-04-21T05:37:07.570Z,4412
2017-04-21T05:38:01.022Z,4656
2017-04-21T05:38:54.967Z,4764
2017-04-21T05:39:43.947Z,4728
2017-04-21T05:40:37.664Z,4680
2017-04-21T05:41:31.430Z,4748
2017-04-21T05:42:19.610Z,4776
2017-04-21T05:43:02.343Z,5012
2017-04-21T05:43:56.772Z,5220
2017-04-21T05:44:57.344Z,5356
2017-04-21T05:45:45.817Z,5312
2017-04-21T05:46:33.378Z,5112
2017-04-21T05:47:21.655Z,4864
2017-04-21T05:48:09.318Z,4628
2017-04-21T05:49:03.183Z,4388
2017-04-21T05:49:57.201Z,4176
2017-04-21T05:50:52.386Z,4156
2017-04-21T05:51:39.672Z,4132
2017-04-21T05:52:27.643Z,4212
2017-04-21T05:53:16.574Z,4488
2017-04-21T05:54:17.509Z,4900
2017-04-21T05:55:04.640Z,5096
2017-04-21T05:55:52.586Z,5068
2017-04-21T05:56:41.485Z,5216
2017-04-21T05:57:36.064Z,5564
2017-04-21T05:58:24.556Z,5764
2017-04-21T05:59:19.061Z,5988
2017-04-21T06:00:12.817Z,6136
2017-04-21T06:01:00.601Z,6164
2017-04-21T06:02:00.651Z,6060
2017-04-21T06:02:49.523Z,6228
2017-04-21T06:03:43.007Z,6328
2017-04-21T06:04:36.910Z,6460
2017-04-21T06:05:25.923Z,6488
2017-04-21T06:06:20.392Z,6556
2017-04-21T06:07:08.897Z,6536
2017-04-21T06:08:08.803Z,6520
2017-04-21T06:08:57.584Z,6572
2017-04-21T06:09:44.976Z,6780
2017-04-21T06:10:44.837Z,7084
2017-04-21T06:11:33.806Z,7280
2017-04-21T06:12:28.331Z,7684
2017-04-21T06:13:22.678Z,8112
2017-04-21T06:14:16.817Z,8304
2017-04-21T06:15:16.305Z,8076
2017-04-21T06:16:10.275Z,7816
2017-04-21T06:16:59.458Z,7688
2017-04-21T06:17:53.836Z,7856
2017-04-21T06:18:41.629Z,8092
2017-04-21T06:19:30.540Z,8292
2017-04-21T06:20:23.927Z,8496
2017-04-21T06:21:17.762Z,8680
2017-04-21T06:22:06.677Z,8776
2017-04-21T06:22:54.158Z,9024
2017-04-21T06:23:49.831Z,9364
2017-04-21T06:24:42.632Z,9616
2017-04-21T06:25:31.583Z,9820
2017-04-21T06:26:25.093Z,10064
2017-04-21T06:27:13.332Z,10032
2017-04-21T06:28:01.001Z,10064
2017-04-21T06:28:49.359Z,9972
2017-04-21T06:29:42.938Z,9856
2017-04-21T06:30:31.867Z,9892
2017-04-21T06:31:26.358Z,9876
2017-04-21T06:32:14.925Z,10120
2017-04-21T06:33:08.482Z,10404
2017-04-21T06:33:51.382Z,10476
2017-04-21T06:34:44.907Z,10856
2017-04-21T06:35:33.873Z,11344
2017-04-21T06:36:21.406Z,11812
2017-04-21T06:37:04.355Z,12060
2017-04-21T06:37:52.929Z,12152
2017-04-21T06:38:41.420Z,12228
2017-04-21T06:39:30.433Z,12360
2017-04-21T06:40:23.447Z,12764
2017-04-21T06:41:12.493Z,13504
2017-04-21T06:42:05.968Z,14556
2017-04-21T06:42:54.865Z,15500
2017-04-21T06:43:42.374Z,16288
2017-04-21T06:44:25.376Z,16352
2017-04-21T06:45:13.915Z,15868
2017-04-21T06:46:07.491Z,15792
2017-04-21T06:46:55.623Z,15396
2017-04-21T06:47:43.362Z,15340
2017-04-21T06:48:32.278Z,15228
2017-04-21T06:49:27.249Z,15400
2017-04-21T06:50:14.380Z,15620
2017-04-21T06:51:09.432Z,16352
2017-04-21T06:52:08.964Z,16256
2017-04-21T06:52:56.779Z,14992
2017-04-21T06:53:45.734Z,13712
2017-04-21T06:54:34.221Z,12352
2017-04-21T06:55:21.756Z,11300
2017-04-21T06:56:09.696Z,9956
2017-04-21T06:57:04.678Z,8280
2017-04-21T06:58:04.261Z,7352
2017-04-21T06:58:53.370Z,7628
2017-04-21T06:59:47.718Z,8252
2017-04-21T07:00:41.209Z,8348
2017-04-21T07:01:30.172Z,8492
2017-04-21T07:02:23.687Z,9392
2017-04-21T07:03:12.721Z,10476
2017-04-21T07:04:01.203Z,11288
2017-04-21T07:05:01.192Z,12156
2017-04-21T07:05:55.674Z,12784
2017-04-21T07:06:43.203Z,13064
2017-04-21T07:07:31.219Z,13512
2017-04-21T07:08:25.104Z,14036
2017-04-21T07:09:19.068Z,14080
2017-04-21T07:10:13.127Z,13344
2017-04-21T07:11:02.067Z,12948
2017-04-21T07:11:55.568Z,13344
2017-04-21T07:12:44.451Z,13704
2017-04-21T07:13:38.127Z,13980
2017-04-21T07:14:27.189Z,14044
2017-04-21T07:15:21.492Z,13780
2017-04-21T07:16:08.978Z,14260
2017-04-21T07:17:03.234Z,14876
2017-04-21T07:17:50.894Z,14604
2017-04-21T07:18:33.885Z,14100
2017-04-21T07:19:21.481Z,12980
2017-04-21T07:20:22.368Z,11744
2017-04-21T07:21:15.906Z,12252
2017-04-21T07:22:04.803Z,13404
2017-04-21T07:22:53.360Z,13788
2017-04-21T07:23:40.909Z,13240
2017-04-21T07:24:35.244Z,12872
2017-04-21T07:25:22.795Z,13116
2017-04-21T07:26:17.756Z,13440
2017-04-21T07:27:12.492Z,12736
2017-04-21T07:28:00.792Z,11760
2017-04-21T07:28:49.309Z,11100
2017-04-21T07:29:38.108Z,10812
2017-04-21T07:30:25.400Z,11160
2017-04-21T07:31:14.377Z,12672
2017-04-21T07:32:07.863Z,14668
2017-04-21T07:32:55.784Z,15928
2017-04-21T07:33:55.820Z,16800
2017-04-21T07:34:49.832Z,17216
2017-04-21T07:36:59.431Z,16608
2017-04-21T07:37:47.440Z,16640
2017-04-21T07:39:30.337Z,16020
2017-04-21T07:40:23.789Z,15668
2017-04-21T07:41:17.743Z,15900
2017-04-21T07:42:11.750Z,16928
2017-04-21T07:42:59.692Z,17056
2017-04-21T07:43:48.053Z,16088
2017-04-21T07:44:41.605Z,15808
2017-04-21T07:45:24.643Z,16832
2017-04-21T07:46:18.105Z,17792
2017-04-21T07:47:12.311Z,17408
2017-04-21T07:47:59.975Z,16864
2017-04-21T07:48:53.971Z,16736
2017-04-21T07:49:41.961Z,16768
2017-04-21T07:50:31.161Z,16384
2017-04-21T07:51:24.374Z,16416
2017-04-21T07:52:24.384Z,15984
2017-04-21T07:53:12.272Z,15664
2017-04-21T07:54:12.284Z,15304
2017-04-21T07:55:00.211Z,15308
2017-04-21T07:55:54.206Z,15712
2017-04-21T07:56:48.171Z,16288
2017-04-21T07:57:36.108Z,16800
2017-04-21T07:58:30.113Z,17952
2017-04-21T07:59:19.062Z,18688
2017-04-21T08:01:46.717Z,21120
2017-04-21T08:02:41.291Z,22624
2017-04-21T08:03:29.212Z,23936
2017-04-21T08:04:23.704Z,24736
2017-04-21T08:05:12.195Z,24832
2017-04-21T08:06:00.741Z,25248
2017-04-21T08:06:55.582Z,26240
2017-04-21T08:07:50.202Z,28480
2017-04-21T08:08:38.288Z,30176
2017-04-21T08:09:32.918Z,31680
2017-04-21T08:10:26.301Z,35200
2017-04-21T08:11:14.331Z,30816
2017-04-21T08:12:08.277Z,31360
2017-04-21T08:12:57.204Z,28896
2017-04-21T08:13:46.004Z,28000
2017-04-21T08:14:45.512Z,26656
2017-04-21T08:15:34.510Z,26400
2017-04-21T08:16:28.001Z,25824
2017-04-21T08:17:22.968Z,25504
2017-04-21T08:18:16.707Z,24992
2017-04-21T08:19:12.233Z,24640
2017-04-21T08:20:05.215Z,26720
2017-04-21T08:20:54.185Z,29472
2017-04-21T08:21:47.708Z,28000
2017-04-21T08:22:35.649Z,46784
2017-04-21T08:23:31.121Z,60896
2017-04-21T08:24:25.398Z,44544
2017-04-21T08:25:18.889Z,70464
2017-04-21T08:26:12.895Z,66880
2017-04-21T08:27:01.369Z,34176
2017-04-21T08:27:56.503Z,41184
2017-04-21T08:28:56.529Z,73536
2017-04-21T08:29:44.485Z,73760
2017-04-21T08:30:39.185Z,65888
2017-04-21T08:31:33.622Z,35968
2017-04-21T08:32:28.572Z,40128
2017-04-21T08:33:23.321Z,63040
2017-04-21T08:34:23.398Z,33248
2017-04-21T08:35:17.454Z,64864
2017-04-21T08:36:11.526Z,63168
2017-04-21T08:37:05.555Z,62720
2017-04-21T08:37:59.653Z,51840
2017-04-21T08:38:48.304Z,65888
2017-04-21T08:39:48.274Z,60352
2017-04-21T08:40:37.295Z,49760
2017-04-21T08:41:30.997Z,63296
2017-04-21T08:42:24.732Z,61536
2017-04-21T08:43:18.981Z,60640
2017-04-21T08:44:13.158Z,56544
2017-04-21T08:45:12.954Z,53728
2017-04-21T08:46:00.962Z,54976
2017-04-21T08:46:54.842Z,56640
2017-04-21T08:47:48.817Z,58080
2017-04-21T08:48:43.091Z,62368
2017-04-21T08:49:31.266Z,66880
2017-04-21T08:50:19.662Z,49472
2017-04-21T08:51:07.783Z,42208
2017-04-21T08:51:55.504Z,67680
2017-04-21T08:52:43.452Z,66592
2017-04-21T08:53:37.168Z,65824
2017-04-21T08:54:20.624Z,68064
2017-04-21T08:55:14.393Z,67712
2017-04-21T08:56:03.436Z,66496
2017-04-21T08:56:52.108Z,67456
2017-04-21T08:57:51.442Z,60448
2017-04-21T08:58:45.392Z,65344
2017-04-21T08:59:39.377Z,63968
2017-04-21T09:00:34.286Z,61024
2017-04-21T09:01:23.113Z,56096
2017-04-21T09:02:10.413Z,56096
2017-04-21T09:03:10.391Z,59456
2017-04-21T09:04:04.594Z,61280
2017-04-21T09:04:58.311Z,57696
2017-04-21T09:05:53.433Z,46848
2017-04-21T09:06:41.879Z,48320
2017-04-21T09:07:30.966Z,63648
2017-04-21T09:08:19.189Z,54592
2017-04-21T09:09:12.715Z,62816
2017-04-21T09:10:07.042Z,59392
2017-04-21T09:10:54.759Z,60064
2017-04-21T09:11:43.667Z,43360
2017-04-21T09:12:43.606Z,57536
2017-04-21T09:13:37.169Z,52672
2017-04-21T09:14:25.125Z,60800
2017-04-21T09:15:14.454Z,62688
2017-04-21T09:16:01.688Z,63648
2017-04-21T09:16:55.622Z,67712
2017-04-21T09:17:49.603Z,74976
2017-04-21T09:18:43.551Z,72992
2017-04-21T09:19:32.286Z,69504
2017-04-21T09:20:19.517Z,65600
2017-04-21T09:21:07.508Z,64384
2017-04-21T09:22:01.782Z,61760
2017-04-21T09:22:49.418Z,59904
2017-04-21T09:23:37.481Z,59168
2017-04-21T09:24:31.892Z,22432
2017-04-21T09:25:20.350Z,62240
2017-04-21T09:26:13.846Z,67264
2017-04-21T09:27:07.831Z,69984
2017-04-21T09:27:55.811Z,73184
2017-04-21T09:28:43.757Z,75104
2017-04-21T09:29:37.755Z,75136
2017-04-21T09:30:20.732Z,72384
2017-04-21T09:36:26.545Z,39552
2017-04-21T09:38:42.850Z,82720
2017-04-21T09:39:36.842Z,48416
2017-04-21T09:40:24.460Z,41760
2017-04-21T09:41:19.439Z,48704
2017-04-21T09:44:14.439Z,74944
2017-04-21T09:44:48.012Z,74240
2017-04-21T09:45:42.498Z,51328
2017-04-21T09:46:36.006Z,63200
2017-04-21T09:47:30.281Z,44608
2017-04-21T09:48:18.913Z,84160
2017-04-21T09:49:18.476Z,56928
2017-04-21T09:50:08.670Z,84320
2017-04-21T10:09:21.366Z,45248
2017-04-21T10:10:14.656Z,44320
2017-04-21T10:11:03.581Z,44224
2017-04-21T10:11:58.104Z,45664
2017-04-21T10:13:03.635Z,46816
2017-04-21T10:13:52.790Z,45920
2017-04-21T10:14:51.645Z,43456
2017-04-21T10:15:46.602Z,43200
2017-04-21T10:16:46.052Z,44416
2017-04-21T10:17:34.072Z,45088
2017-04-21T10:18:27.995Z,45344
2017-04-21T10:19:15.988Z,46912
2017-04-21T10:20:15.945Z,45248
2017-04-21T10:21:03.973Z,46144
2017-04-21T10:22:03.916Z,45824
2017-04-21T10:22:57.906Z,46336
2017-04-21T10:23:51.809Z,46336
2017-04-21T10:24:45.815Z,47360
2017-04-21T10:25:34.782Z,47680
2017-04-21T10:26:23.420Z,46944
2017-04-21T10:27:16.888Z,46144
2017-04-21T10:28:05.894Z,47648
2017-04-21T10:28:53.402Z,47424
2017-04-21T10:29:42.338Z,50208
2017-04-21T10:30:36.951Z,50048
2017-04-21T10:31:31.926Z,49632
2017-04-21T10:32:25.973Z,49472
2017-04-21T10:33:20.491Z,49152
2017-04-21T10:34:14.229Z,47968
2017-04-21T10:35:07.970Z,48800
2017-04-21T10:36:02.005Z,51296
2017-04-21T10:36:55.920Z,51616
2017-04-21T10:37:44.913Z,50624
2017-04-21T10:38:39.488Z,49024
2017-04-21T10:39:33.488Z,49248
2017-04-21T10:40:15.958Z,47584
2017-04-21T10:41:09.807Z,46240
2017-04-21T10:41:57.436Z,47008
2017-04-21T10:42:57.439Z,43744
2017-04-21T10:43:51.362Z,40384
2017-04-21T10:44:45.386Z,38976
2017-04-21T10:45:34.366Z,38464
2017-04-21T10:46:28.367Z,35872
2017-04-21T10:47:21.847Z,35392
2017-04-21T10:48:10.748Z,39328
2017-04-21T10:48:59.347Z,43680
2017-04-21T10:49:52.852Z,45856
2017-04-21T10:50:41.866Z,45728
2017-04-21T10:51:35.679Z,46368
2017-04-21T10:52:29.363Z,45600
2017-04-21T10:53:18.312Z,45856
2017-04-21T10:54:12.887Z,44576
2017-04-21T10:55:06.903Z,44064
2017-04-21T10:55:55.351Z,43648
2017-04-21T10:57:01.191Z,43072
2017-04-21T10:57:56.029Z,42272
2017-04-21T10:58:49.453Z,40672
2017-04-21T10:59:49.360Z,39776
2017-04-21T11:00:37.262Z,39392
2017-04-21T11:01:31.272Z,37824
2017-04-21T11:02:20.265Z,36928
2017-04-21T11:03:19.777Z,35392
2017-04-21T11:04:07.757Z,34752
2017-04-21T11:04:56.768Z,33376
2017-04-21T11:05:44.291Z,31904
2017-04-21T11:06:38.224Z,30176
2017-04-21T11:07:32.796Z,30016
2017-04-21T11:08:26.254Z,30688
2017-04-21T11:09:20.207Z,30624
2017-04-21T11:10:20.390Z,30048
2017-04-21T11:11:08.124Z,29408
2017-04-21T11:11:56.066Z,28576
2017-04-21T11:12:45.066Z,27040
2017-04-21T11:13:44.565Z,24096
2017-04-21T11:14:32.566Z,22208
2017-04-21T11:15:26.486Z,19776
2017-04-21T11:16:15.624Z,18144
2017-04-21T11:17:09.983Z,16544
2017-04-21T11:18:03.596Z,14908
2017-04-21T11:18:58.487Z,13864
2017-04-21T11:19:57.991Z,12808
2017-04-21T11:20:46.014Z,12132
2017-04-21T11:21:39.972Z,11308
2017-04-21T11:22:27.926Z,10972
2017-04-21T11:23:27.870Z,11048
2017-04-21T11:24:15.891Z,11356
2017-04-21T11:25:04.783Z,11676
2017-04-21T11:25:53.356Z,12040
2017-04-21T11:26:46.900Z,12664
2017-04-21T11:27:29.876Z,13560
2017-04-21T11:28:18.599Z,15100
2017-04-21T11:29:11.959Z,17344
2017-04-21T11:30:05.858Z,18944
2017-04-21T11:31:00.897Z,19488
2017-04-21T11:31:54.369Z,20192
2017-04-21T11:32:43.385Z,21440
2017-04-21T11:33:31.830Z,22368
2017-04-21T11:34:25.468Z,22464
2017-04-21T11:35:14.359Z,22496
2017-04-21T11:36:07.896Z,21952
2017-04-21T11:37:01.859Z,20448
2017-04-21T11:37:55.836Z,18720
2017-04-21T11:38:49.774Z,17248
2017-04-21T11:39:39.000Z,15680
2017-04-21T11:40:33.262Z,15088
2017-04-21T11:41:32.799Z,14984
2017-04-21T11:42:21.735Z,15308
2017-04-21T11:43:15.277Z,15620
2017-04-21T11:44:09.399Z,15976
2017-04-21T11:44:58.562Z,16608
2017-04-21T11:45:51.748Z,17280
2017-04-21T11:46:45.659Z,17696
2017-04-21T11:47:39.690Z,18464
2017-04-21T11:48:28.608Z,18944
2017-04-21T11:49:17.198Z,19616
2017-04-21T11:50:11.986Z,19904
2017-04-21T11:50:59.170Z,20256
2017-04-21T11:51:53.172Z,20448
2017-04-21T11:52:36.096Z,20704
2017-04-21T11:53:29.604Z,21536
2017-04-21T11:54:18.606Z,22496
2017-04-21T11:55:07.289Z,23456
2017-04-21T11:55:55.704Z,24384
2017-04-21T11:56:43.181Z,25248
2017-04-21T11:57:37.618Z,26016
2017-04-21T11:58:26.095Z,26496
2017-04-21T11:59:14.645Z,27104
2017-04-21T12:00:02.188Z,27776
2017-04-21T12:00:45.128Z,28224
2017-04-21T12:01:39.651Z,28256
2017-04-21T12:02:33.164Z,28736
2017-04-21T12:03:28.169Z,29952
2017-04-21T12:04:22.688Z,30528
2017-04-21T12:05:10.742Z,31232
2017-04-21T12:06:04.166Z,31584
2017-04-21T12:06:52.172Z,31552
2017-04-21T12:07:46.446Z,31680
2017-04-21T12:08:35.071Z,31040
2017-04-21T12:09:34.729Z,30304
2017-04-21T12:10:23.556Z,30816
2017-04-21T12:11:18.072Z,31136
2017-04-21T12:12:12.879Z,31616
2017-04-21T12:13:06.087Z,32224
2017-04-21T12:13:54.049Z,32480
2017-04-21T12:14:42.032Z,32576
2017-04-21T12:15:36.003Z,32992
2017-04-21T12:16:30.987Z,33792
2017-04-21T12:17:25.784Z,34272
2017-04-21T12:18:19.028Z,33472
2017-04-21T12:19:07.002Z,32832
2017-04-21T12:20:00.945Z,33216
2017-04-21T12:20:55.900Z,33088
2017-04-21T12:21:43.459Z,31904
2017-04-21T12:22:26.871Z,30912
2017-04-21T12:23:19.930Z,30784
2017-04-21T12:24:14.873Z,33088
2017-04-21T12:25:09.956Z,34592