createdAt,value
2018-09-08T00:00:50.790Z,36.90
2018-09-08T00:01:50.775Z,36.60
2018-09-08T00:02:50.763Z,37.00
2018-09-08T00:03:50.762Z,35.70
2018-09-08T00:04:50.739Z,36.50
2018-09-08T00:05:50.729Z,36.60
2018-09-08T00:06:50.717Z,38.60
2018-09-08T00:07:50.704Z,38.00
2018-09-08T00:08:50.762Z,35.50
2018-09-08T00:09:50.687Z,37.70
2018-09-08T00:10:50.674Z,38.90
2018-09-08T00:11:50.657Z,38.70
2018-09-08T00:12:50.646Z,38.00
2018-09-08T00:13:50.638Z,40.10
2018-09-08T00:14:50.624Z,38.50
2018-09-08T00:15:50.612Z,38.60
2018-09-08T00:16:50.596Z,38.70
2018-09-08T00:17:50.737Z,37.60
2018-09-08T00:18:50.573Z,38.00
2018-09-08T00:19:50.560Z,36.70
2018-09-08T00:20:50.554Z,37.70
2018-09-08T00:21:50.537Z,39.20
2018-09-08T00:22:50.524Z,39.90
2018-09-08T00:23:50.614Z,40.00
2018-09-08T00:24:50.505Z,41.10
2018-09-08T00:25:50.493Z,41.20
2018-09-08T00:26:50.476Z,42.20
2018-09-08T00:27:50.469Z,40.60
2018-09-08T00:28:50.458Z,40.50
2018-09-08T00:29:50.542Z,39.90
2018-09-08T00:30:50.430Z,38.10
2018-09-08T00:31:50.417Z,38.70
2018-09-08T00:32:50.410Z,40.60
2018-09-08T00:33:50.395Z,38.70
2018-09-08T00:34:50.388Z,37.80
2018-09-08T00:35:50.474Z,36.60
2018-09-08T00:36:50.362Z,36.60
2018-09-08T00:37:50.350Z,36.10
2018-09-08T00:38:50.339Z,37.00
2018-09-08T00:39:50.322Z,39.90
2018-09-08T00:40:50.318Z,38.10
2018-09-08T00:41:50.503Z,38.00
2018-09-08T00:42:50.287Z,38.60
2018-09-08T00:43:50.280Z,39.50
2018-09-08T00:44:50.269Z,38.90
2018-09-08T00:45:50.263Z,41.30
2018-09-08T00:46:50.240Z,42.50
2018-09-08T00:47:50.233Z,41.40
2018-09-08T00:48:50.221Z,38.90
2018-09-08T00:49:50.205Z,38.10
2018-09-08T00:50:50.198Z,39.60
2018-09-08T00:51:50.184Z,37.50
2018-09-08T00:52:50.173Z,38.80
2018-09-08T00:53:50.165Z,40.10
2018-09-08T00:54:50.150Z,38.60
2018-09-08T00:55:50.138Z,39.70
2018-09-08T00:56:50.251Z,37.60
2018-09-08T00:57:50.110Z,37.30
2018-09-08T00:58:50.100Z,37.40
2018-09-08T00:59:50.186Z,36.80
2018-09-08T01:00:50.075Z,36.70
2018-09-08T01:01:50.066Z,35.70
2018-09-08T01:02:50.054Z,36.70
2018-09-08T01:03:50.078Z,36.00
2018-09-08T01:04:50.030Z,35.50
2018-09-08T01:05:50.018Z,37.10
2018-09-08T01:06:50.003Z,36.90
2018-09-08T01:07:49.990Z,36.50
2018-09-08T01:08:49.980Z,37.00
2018-09-08T01:09:49.968Z,34.90
2018-09-08T01:10:49.957Z,35.50
2018-09-08T01:11:50.042Z,36.60
2018-09-08T01:12:49.935Z,37.50
2018-09-08T01:13:49.920Z,37.00
2018-09-08T01:14:49.909Z,36.60
2018-09-08T01:15:49.900Z,38.70
2018-09-08T01:16:49.884Z,38.10
2018-09-08T01:17:49.877Z,38.00
2018-09-08T01:18:49.863Z,37.60
2018-09-08T01:19:49.850Z,36.30
2018-09-08T01:20:49.841Z,38.30
2018-09-08T01:21:49.824Z,37.90
2018-09-08T01:22:49.812Z,37.30
2018-09-08T01:23:49.802Z,38.30
2018-09-08T01:24:49.789Z,36.80
2018-09-08T01:25:49.781Z,36.80
2018-09-08T01:26:49.763Z,38.70
2018-09-08T01:27:49.754Z,36.20
2018-09-08T01:28:49.745Z,38.90
2018-09-08T01:29:49.732Z,37.50
2018-09-08T01:30:49.720Z,38.70
2018-09-08T01:31:49.709Z,38.50
2018-09-08T01:32:49.694Z,40.20
2018-09-08T01:33:49.684Z,39.60
2018-09-08T01:34:49.671Z,38.00
2018-09-08T01:35:49.759Z,37.90
2018-09-08T01:36:49.643Z,38.80
2018-09-08T01:37:49.638Z,37.60
2018-09-08T01:38:49.619Z,37.80
2018-09-08T01:39:49.606Z,37.60
2018-09-08T01:40:49.595Z,37.50
2018-09-08T01:41:49.589Z,38.40
2018-09-08T01:42:49.572Z,37.10
2018-09-08T01:43:49.561Z,38.30
2018-09-08T01:44:49.550Z,37.70
2018-09-08T01:45:49.536Z,37.80
2018-09-08T01:46:49.526Z,38.30
2018-09-08T01:47:49.616Z,38.50
2018-09-08T01:48:49.503Z,38.30
2018-09-08T01:49:49.491Z,38.90
2018-09-08T01:50:49.480Z,39.20
2018-09-08T01:51:49.467Z,40.30
2018-09-08T01:52:49.456Z,39.30
2018-09-08T01:53:49.444Z,39.50
2018-09-08T01:54:49.429Z,39.60
2018-09-08T01:55:49.419Z,39.40
2018-09-08T01:56:49.406Z,40.00
2018-09-08T01:57:49.391Z,38.90
2018-09-08T01:58:49.384Z,39.70
2018-09-08T01:59:49.372Z,39.20
2018-09-08T02:00:49.359Z,40.60
2018-09-08T02:01:49.348Z,39.20
2018-09-08T02:02:49.338Z,37.80
2018-09-08T02:03:49.325Z,39.20
2018-09-08T02:04:49.309Z,39.10
2018-09-08T02:05:49.397Z,38.10
2018-09-08T02:06:49.288Z,38.70
2018-09-08T02:07:49.272Z,39.80
2018-09-08T02:08:49.266Z,38.80
2018-09-08T02:09:49.248Z,39.10
2018-09-08T02:10:49.241Z,37.30
2018-09-08T02:11:49.225Z,40.80
2018-09-08T02:12:49.212Z,40.30
2018-09-08T02:13:49.201Z,39.00
2018-09-08T02:14:49.193Z,38.70
2018-09-08T02:15:49.176Z,38.50
2018-09-08T02:16:49.169Z,40.20
2018-09-08T02:17:49.157Z,38.80
2018-09-08T02:18:49.150Z,38.00
2018-09-08T02:19:49.129Z,40.80
2018-09-08T02:20:49.118Z,41.70
2018-09-08T02:21:49.107Z,41.00
2018-09-08T02:22:49.098Z,40.00
2018-09-08T02:23:49.091Z,42.60
2018-09-08T02:24:49.070Z,40.60
2018-09-08T02:25:49.066Z,40.20
2018-09-08T02:26:49.051Z,40.30
2018-09-08T02:27:49.032Z,41.00
2018-09-08T02:28:49.026Z,39.80
2018-09-08T02:29:49.010Z,40.80
2018-09-08T02:30:49.003Z,41.50
2018-09-08T02:31:48.985Z,41.40
2018-09-08T02:32:48.973Z,41.50
2018-09-08T02:33:48.967Z,41.30
2018-09-08T02:34:48.951Z,40.50
2018-09-08T02:35:48.936Z,42.20
2018-09-08T02:36:48.931Z,41.70
2018-09-08T02:37:48.917Z,43.00
2018-09-08T02:38:48.905Z,42.20
2018-09-08T02:39:48.892Z,43.50
2018-09-08T02:40:48.877Z,43.80
2018-09-08T02:41:49.067Z,45.60
2018-09-08T02:42:48.857Z,44.30
2018-09-08T02:43:48.847Z,44.40
2018-09-08T02:44:48.832Z,43.60
2018-09-08T02:45:48.821Z,44.40
2018-09-08T02:46:48.805Z,43.60
2018-09-08T02:47:48.796Z,44.60
2018-09-08T02:48:48.786Z,44.10
2018-09-08T02:49:48.771Z,43.60
2018-09-08T02:50:48.757Z,45.20
2018-09-08T02:51:48.750Z,44.00
2018-09-08T02:52:48.736Z,42.90
2018-09-08T02:53:48.720Z,43.50
2018-09-08T02:54:48.710Z,44.20
2018-09-08T02:55:48.695Z,43.60
2018-09-08T02:56:48.687Z,43.60
2018-09-08T02:57:48.676Z,44.30
2018-09-08T02:58:48.660Z,43.20
2018-09-08T02:59:48.654Z,43.50
2018-09-08T03:00:48.640Z,41.40
2018-09-08T03:01:48.626Z,42.40
2018-09-08T03:02:48.618Z,43.90
2018-09-08T03:03:48.607Z,44.30
2018-09-08T03:04:48.593Z,43.00
2018-09-08T03:05:48.581Z,43.50
2018-09-08T03:06:48.568Z,42.60
2018-09-08T03:07:48.555Z,43.70
2018-09-08T03:08:48.543Z,43.80
2018-09-08T03:09:48.531Z,43.50
2018-09-08T03:10:48.524Z,42.00
2018-09-08T03:11:48.604Z,43.60
2018-09-08T03:12:48.500Z,42.50
2018-09-08T03:13:48.481Z,42.80
2018-09-08T03:14:48.468Z,41.00
2018-09-08T03:15:48.460Z,41.50
2018-09-08T03:16:48.447Z,41.80
2018-09-08T03:17:48.431Z,41.70
2018-09-08T03:18:48.419Z,41.70
2018-09-08T03:19:48.415Z,42.60
2018-09-08T03:20:48.400Z,41.10
2018-09-08T03:21:48.387Z,42.20
2018-09-08T03:22:48.376Z,41.10
2018-09-08T03:23:48.359Z,41.20
2018-09-08T03:24:48.348Z,43.10
2018-09-08T03:25:48.336Z,42.60
2018-09-08T03:26:48.327Z,43.00
2018-09-08T03:27:48.316Z,41.90
2018-09-08T03:28:48.299Z,41.70
2018-09-08T03:29:48.288Z,43.20
2018-09-08T03:30:48.279Z,44.10
2018-09-08T03:31:48.269Z,41.50
2018-09-08T03:32:48.250Z,43.30
2018-09-08T03:33:48.242Z,41.50
2018-09-08T03:34:48.232Z,44.50
2018-09-08T03:35:48.218Z,43.10
2018-09-08T03:36:48.206Z,43.80
2018-09-08T03:37:48.195Z,42.70
2018-09-08T03:38:48.182Z,43.80
2018-09-08T03:39:48.170Z,42.60
2018-09-08T03:40:48.158Z,42.00
2018-09-08T03:41:48.300Z,40.90
2018-09-08T03:42:48.134Z,42.90
2018-09-08T03:43:48.122Z,43.20
2018-09-08T03:44:48.111Z,43.70
2018-09-08T03:45:48.098Z,42.30
2018-09-08T03:46:48.086Z,43.60
2018-09-08T03:47:48.074Z,42.40
2018-09-08T03:48:48.062Z,42.70
2018-09-08T03:49:48.050Z,43.80
2018-09-08T03:50:48.038Z,43.90
2018-09-08T03:51:48.025Z,45.40
2018-09-08T03:52:48.014Z,43.30
2018-09-08T03:53:48.102Z,43.90
2018-09-08T03:54:47.990Z,42.30
2018-09-08T03:55:47.977Z,43.30
2018-09-08T03:56:47.969Z,43.00
2018-09-08T03:57:47.953Z,44.60
2018-09-08T03:58:47.953Z,42.50
2018-09-08T03:59:47.929Z,42.70
2018-09-08T04:00:47.917Z,43.20
2018-09-08T04:01:47.909Z,42.00
2018-09-08T04:02:47.893Z,43.40
2018-09-08T04:03:47.880Z,43.90
2018-09-08T04:04:47.871Z,43.50
2018-09-08T04:05:47.958Z,44.10
2018-09-08T04:06:47.845Z,42.90
2018-09-08T04:07:47.832Z,43.10
2018-09-08T04:08:47.821Z,44.00
2018-09-08T04:09:47.809Z,42.20
2018-09-08T04:10:47.799Z,42.30
2018-09-08T04:11:47.884Z,43.40
2018-09-08T04:12:47.772Z,41.80
2018-09-08T04:13:47.761Z,43.50
2018-09-08T04:14:47.749Z,44.50
2018-09-08T04:15:47.736Z,43.50
2018-09-08T04:16:47.724Z,43.80
2018-09-08T04:17:47.712Z,43.70
2018-09-08T04:18:47.725Z,44.70
2018-09-08T04:19:47.687Z,43.10
2018-09-08T04:20:47.683Z,43.70
2018-09-08T04:21:47.666Z,43.50
2018-09-08T04:22:47.652Z,43.60
2018-09-08T04:23:47.835Z,43.00
2018-09-08T04:24:47.633Z,44.40
2018-09-08T04:25:47.615Z,43.70
2018-09-08T04:26:47.602Z,44.40
2018-09-08T04:27:47.590Z,45.50
2018-09-08T04:28:47.574Z,44.50
2018-09-08T04:29:47.667Z,46.40
2018-09-08T04:30:47.551Z,44.80
2018-09-08T04:31:47.540Z,44.70
2018-09-08T04:32:47.528Z,45.80
2018-09-08T04:33:47.512Z,44.10
2018-09-08T04:34:47.500Z,45.30
2018-09-08T04:35:47.587Z,46.50
2018-09-08T04:36:47.480Z,47.00
2018-09-08T04:37:47.464Z,46.80
2018-09-08T04:38:47.450Z,47.10
2018-09-08T04:39:47.439Z,48.00
2018-09-08T04:40:47.464Z,47.30
2018-09-08T04:41:47.413Z,48.30
2018-09-08T04:42:47.401Z,49.00
2018-09-08T04:43:47.393Z,47.30
2018-09-08T04:44:47.377Z,47.50
2018-09-08T04:45:47.363Z,48.50
2018-09-08T04:46:47.352Z,46.30
2018-09-08T04:47:47.338Z,47.50
2018-09-08T04:48:47.331Z,50.70
2018-09-08T04:49:47.313Z,50.90
2018-09-08T04:50:47.302Z,51.50
2018-09-08T04:51:47.289Z,52.50
2018-09-08T04:52:47.276Z,51.50
2018-09-08T04:53:47.364Z,48.30
2018-09-08T04:54:47.250Z,51.50
2018-09-08T04:55:47.237Z,49.30
2018-09-08T04:56:47.225Z,48.70
2018-09-08T04:57:47.214Z,47.70
2018-09-08T04:58:47.199Z,49.20
2018-09-08T04:59:47.193Z,49.90
2018-09-08T05:00:47.176Z,51.30
2018-09-08T05:01:47.163Z,53.00
2018-09-08T05:02:47.150Z,54.50
2018-09-08T05:03:47.138Z,57.40
2018-09-08T05:04:47.126Z,56.50
2018-09-08T05:05:47.114Z,58.10
2018-09-08T05:06:47.100Z,57.80
2018-09-08T05:07:47.087Z,56.20
2018-09-08T05:08:47.074Z,55.90
2018-09-08T05:09:47.061Z,57.20
2018-09-08T05:10:47.049Z,57.70
2018-09-08T05:11:47.189Z,56.80
2018-09-08T05:12:47.023Z,60.10
2018-09-08T05:13:47.012Z,61.40
2018-09-08T05:14:47.000Z,61.10
2018-09-08T05:15:46.986Z,57.90
2018-09-08T05:16:46.973Z,59.30
2018-09-08T05:17:46.962Z,59.70
2018-09-08T05:18:46.950Z,61.00
2018-09-08T05:19:46.935Z,63.40
2018-09-08T05:20:46.925Z,68.20
2018-09-08T05:21:46.912Z,67.60
2018-09-08T05:22:46.899Z,67.80
2018-09-08T05:23:46.887Z,67.00
2018-09-08T05:24:46.873Z,65.50
2018-09-08T05:25:46.862Z,65.90
2018-09-08T05:26:46.850Z,67.10
2018-09-08T05:27:46.835Z,67.20
2018-09-08T05:28:46.824Z,67.20
2018-09-08T05:29:46.910Z,70.00
2018-09-08T05:30:46.799Z,70.40
2018-09-08T05:31:46.785Z,70.10
2018-09-08T05:32:46.773Z,71.20
2018-09-08T05:33:46.759Z,71.50
2018-09-08T05:34:46.747Z,70.80
2018-09-08T05:35:46.729Z,72.10
2018-09-08T05:36:46.717Z,72.60
2018-09-08T05:37:46.708Z,70.30
2018-09-08T05:38:46.696Z,76.40
2018-09-08T05:39:46.677Z,72.40
2018-09-08T05:40:46.670Z,75.80
2018-09-08T05:41:46.652Z,73.20
2018-09-08T05:42:46.663Z,72.80
2018-09-08T05:43:46.636Z,71.70
2018-09-08T05:44:46.613Z,71.60
2018-09-08T05:45:46.601Z,73.90
2018-09-08T05:46:46.597Z,70.20
2018-09-08T05:47:46.677Z,67.60
2018-09-08T05:48:46.643Z,65.70
2018-09-08T05:49:46.559Z,68.70
2018-09-08T05:50:46.547Z,66.10
2018-09-08T05:51:46.523Z,67.40
2018-09-08T05:52:46.513Z,67.40
2018-09-08T05:53:46.698Z,65.70
2018-09-08T05:54:46.486Z,65.40
2018-09-08T05:55:46.473Z,64.60
2018-09-08T05:56:46.461Z,64.50
2018-09-08T05:57:46.457Z,65.40
2018-09-08T05:58:46.445Z,64.40
2018-09-08T05:59:46.437Z,64.60
2018-09-08T06:00:46.409Z,64.90
2018-09-08T06:01:46.406Z,66.10
2018-09-08T06:02:46.384Z,64.20
2018-09-08T06:03:46.381Z,63.00
2018-09-08T06:04:46.368Z,67.00
2018-09-08T06:05:46.355Z,64.90
2018-09-08T06:06:46.334Z,63.10
2018-09-08T06:07:46.324Z,65.00
2018-09-08T06:08:46.307Z,65.30
2018-09-08T06:09:46.294Z,62.40
2018-09-08T06:10:46.292Z,61.20
2018-09-08T06:11:46.268Z,61.50
2018-09-08T06:12:46.256Z,61.00
2018-09-08T06:13:46.245Z,62.00
2018-09-08T06:14:46.232Z,62.00
2018-09-08T06:15:46.223Z,58.80
2018-09-08T06:16:46.244Z,62.60
2018-09-08T06:17:46.198Z,61.70
2018-09-08T06:18:46.181Z,59.30
2018-09-08T06:19:46.194Z,58.50
2018-09-08T06:20:46.155Z,61.30
2018-09-08T06:21:46.144Z,59.60
2018-09-08T06:22:46.131Z,53.30
2018-09-08T06:23:46.118Z,51.80
2018-09-08T06:24:46.109Z,47.30
2018-09-08T06:25:46.095Z,48.40
2018-09-08T06:26:46.089Z,49.40
2018-09-08T06:27:46.071Z,49.00
2018-09-08T06:28:46.078Z,46.90
2018-09-08T06:29:46.241Z,48.30
2018-09-08T06:30:46.033Z,47.90
2018-09-08T06:31:46.052Z,48.80
2018-09-08T06:32:46.007Z,48.50
2018-09-08T06:33:46.026Z,48.00
2018-09-08T06:34:45.976Z,49.50
2018-09-08T06:35:45.962Z,48.60
2018-09-08T06:36:45.955Z,47.90
2018-09-08T06:37:45.943Z,48.50
2018-09-08T06:38:45.924Z,47.10
2018-09-08T06:39:45.910Z,46.90
2018-09-08T06:40:45.897Z,49.90
2018-09-08T06:41:45.886Z,47.30
2018-09-08T06:42:45.874Z,49.50
2018-09-08T06:43:45.858Z,57.90
2018-09-08T06:44:45.896Z,61.30
2018-09-08T06:45:45.834Z,57.20
2018-09-08T06:46:45.821Z,56.30
2018-09-08T06:47:45.907Z,54.60
2018-09-08T06:48:45.795Z,54.00
2018-09-08T06:49:45.782Z,57.80
2018-09-08T06:50:45.768Z,59.40
2018-09-08T06:51:45.755Z,58.40
2018-09-08T06:52:45.742Z,55.90
2018-09-08T06:53:45.730Z,55.90
2018-09-08T06:54:45.717Z,54.70
2018-09-08T06:55:45.703Z,53.70
2018-09-08T06:56:45.690Z,55.10
2018-09-08T06:57:45.735Z,55.10
2018-09-08T06:58:45.665Z,56.40
2018-09-08T06:59:45.752Z,56.50
2018-09-08T07:00:45.638Z,56.20
2018-09-08T07:01:45.626Z,57.90
2018-09-08T07:02:45.613Z,58.40
2018-09-08T07:03:45.599Z,56.20
2018-09-08T07:04:45.587Z,53.90
2018-09-08T07:05:45.574Z,57.60
2018-09-08T07:06:45.561Z,56.80
2018-09-08T07:07:45.548Z,55.40
2018-09-08T07:08:45.534Z,57.30
2018-09-08T07:09:45.522Z,57.70
2018-09-08T07:10:45.510Z,56.10
2018-09-08T07:11:45.496Z,57.10
2018-09-08T07:12:45.483Z,56.40
2018-09-08T07:13:45.470Z,57.70
2018-09-08T07:14:45.458Z,58.20
2018-09-08T07:15:45.446Z,58.50
2018-09-08T07:16:45.431Z,56.30
2018-09-08T07:17:45.620Z,59.50
2018-09-08T07:18:45.408Z,59.70
2018-09-08T07:19:45.393Z,60.00
2018-09-08T07:20:45.381Z,60.20
2018-09-08T07:21:45.369Z,59.70
2018-09-08T07:22:45.355Z,56.60
2018-09-08T07:23:45.343Z,55.60
2018-09-08T07:24:45.355Z,55.60
2018-09-08T07:25:45.316Z,57.30
2018-09-08T07:26:45.304Z,55.50
2018-09-08T07:27:45.290Z,54.90
2018-09-08T07:28:45.277Z,53.20
2018-09-08T07:29:45.364Z,57.50
2018-09-08T07:30:45.253Z,54.80
2018-09-08T07:31:45.238Z,55.80
2018-09-08T07:32:45.226Z,55.40
2018-09-08T07:33:45.214Z,55.20
2018-09-08T07:34:45.201Z,55.20
2018-09-08T07:35:45.188Z,55.20
2018-09-08T07:36:45.175Z,57.10
2018-09-08T07:37:45.165Z,53.80
2018-09-08T07:38:45.151Z,52.40
2018-09-08T07:39:45.137Z,52.30
2018-09-08T07:40:45.125Z,51.50
2018-09-08T07:41:45.213Z,50.20
2018-09-08T07:42:45.100Z,50.80
2018-09-08T07:43:45.088Z,51.30
2018-09-08T07:44:45.075Z,50.80
2018-09-08T07:45:45.065Z,50.10
2018-09-08T07:46:45.052Z,50.50
2018-09-08T07:47:45.137Z,50.00
2018-09-08T07:48:45.026Z,48.10
2018-09-08T07:49:45.012Z,48.10
2018-09-08T07:50:44.999Z,49.80
2018-09-08T07:51:44.986Z,47.30
2018-09-08T07:52:44.973Z,47.80
2018-09-08T07:53:45.077Z,47.60
2018-09-08T07:54:44.965Z,46.50
2018-09-08T07:55:44.935Z,45.60
2018-09-08T07:56:44.923Z,45.10
2018-09-08T07:57:44.910Z,46.10
2018-09-08T07:58:44.899Z,45.10
2018-09-08T07:59:44.885Z,45.80
2018-09-08T08:00:44.876Z,47.50
2018-09-08T08:01:44.863Z,44.80
2018-09-08T08:02:44.846Z,44.10
2018-09-08T08:03:44.835Z,46.00
2018-09-08T08:04:44.822Z,42.80
2018-09-08T08:05:44.808Z,42.70
2018-09-08T08:06:44.838Z,42.40
2018-09-08T08:07:44.787Z,41.40
2018-09-08T08:08:44.769Z,41.10
2018-09-08T08:09:44.757Z,40.90
2018-09-08T08:10:44.750Z,40.20
2018-09-08T08:11:44.732Z,39.60
2018-09-08T08:12:44.718Z,39.80
2018-09-08T08:13:44.705Z,37.60
2018-09-08T08:14:44.693Z,37.10
2018-09-08T08:15:44.679Z,37.70
2018-09-08T08:16:44.666Z,36.70
2018-09-08T08:17:44.804Z,39.00
2018-09-08T08:18:44.641Z,36.80
2018-09-08T08:19:44.627Z,36.90
2018-09-08T08:20:44.615Z,36.80
2018-09-08T08:21:44.602Z,35.70
2018-09-08T08:22:44.590Z,34.80
2018-09-08T08:23:44.677Z,34.00
2018-09-08T08:24:44.563Z,35.60
2018-09-08T08:25:44.551Z,33.90
2018-09-08T08:26:44.538Z,33.80
2018-09-08T08:27:44.527Z,33.40
2018-09-08T08:28:44.512Z,32.40
2018-09-08T08:29:44.499Z,33.20
2018-09-08T08:30:44.489Z,33.20
2018-09-08T08:31:44.473Z,32.20
2018-09-08T08:32:44.461Z,32.80
2018-09-08T08:33:44.448Z,31.60
2018-09-08T08:34:44.438Z,29.60
2018-09-08T08:35:44.422Z,29.10
2018-09-08T08:36:44.414Z,28.60
2018-09-08T08:37:44.397Z,28.00
2018-09-08T08:38:44.386Z,28.70
2018-09-08T08:39:44.371Z,28.00
2018-09-08T08:40:44.358Z,28.80
2018-09-08T08:41:44.496Z,27.20
2018-09-08T08:42:44.333Z,28.10
2018-09-08T08:43:44.322Z,27.20
2018-09-08T08:44:44.307Z,27.50
2018-09-08T08:45:44.295Z,26.70
2018-09-08T08:46:44.282Z,28.40
2018-09-08T08:47:44.272Z,27.60
2018-09-08T08:48:44.256Z,26.60
2018-09-08T08:49:44.291Z,25.70
2018-09-08T08:50:44.239Z,26.20
2018-09-08T08:51:44.217Z,25.90
2018-09-08T08:52:44.208Z,26.50
2018-09-08T08:53:44.298Z,26.40
2018-09-08T08:54:44.179Z,26.70
2018-09-08T08:55:44.179Z,25.80
2018-09-08T08:56:44.153Z,26.50
2018-09-08T08:57:44.141Z,26.40
2018-09-08T08:58:44.129Z,26.00
2018-09-08T08:59:44.267Z,25.20
2018-09-08T09:00:44.103Z,26.40
2018-09-08T09:01:44.090Z,25.40
2018-09-08T09:02:44.078Z,27.40
2018-09-08T09:03:44.065Z,25.90
2018-09-08T09:04:44.052Z,24.70
2018-09-08T09:05:44.139Z,24.40
2018-09-08T09:06:44.027Z,23.90
2018-09-08T09:07:44.014Z,23.80
2018-09-08T09:08:44.310Z,23.50
2018-09-08T09:09:43.990Z,23.80
2018-09-08T09:10:43.977Z,22.60
2018-09-08T09:11:44.164Z,22.70
2018-09-08T09:12:43.964Z,23.60
2018-09-08T09:13:43.942Z,23.50
2018-09-08T09:14:43.926Z,23.60
2018-09-08T09:15:43.913Z,22.70
2018-09-08T09:16:43.900Z,23.60
2018-09-08T09:17:43.889Z,22.40
2018-09-08T09:18:44.239Z,22.60
2018-09-08T09:19:43.863Z,22.60
2018-09-08T09:20:43.851Z,23.50
2018-09-08T09:21:43.838Z,23.80
2018-09-08T09:22:43.828Z,24.80
2018-09-08T09:23:43.814Z,25.40
2018-09-08T09:24:44.165Z,23.80
2018-09-08T09:25:43.787Z,22.90
2018-09-08T09:26:43.776Z,23.40
2018-09-08T09:27:43.762Z,23.80
2018-09-08T09:28:43.749Z,25.00
2018-09-08T09:29:43.837Z,23.10
2018-09-08T09:30:43.725Z,24.20
2018-09-08T09:31:43.713Z,23.20
2018-09-08T09:32:43.699Z,23.00
2018-09-08T09:33:43.686Z,22.90
2018-09-08T09:34:43.678Z,22.90
2018-09-08T09:35:43.660Z,22.80
2018-09-08T09:36:43.648Z,23.80
2018-09-08T09:37:43.635Z,23.60
2018-09-08T09:38:43.622Z,23.50
2018-09-08T09:39:43.612Z,25.60
2018-09-08T09:40:43.599Z,24.50
2018-09-08T09:41:43.687Z,23.70
2018-09-08T09:42:43.572Z,24.20
2018-09-08T09:43:43.559Z,23.70
2018-09-08T09:44:43.546Z,23.30
2018-09-08T09:45:43.535Z,23.40
2018-09-08T09:46:43.522Z,22.20
2018-09-08T09:47:43.610Z,23.30
2018-09-08T09:48:43.500Z,24.70
2018-09-08T09:49:43.483Z,24.30
2018-09-08T09:50:43.474Z,24.50
2018-09-08T09:51:43.458Z,26.20
2018-09-08T09:52:43.445Z,25.70
2018-09-08T09:53:43.633Z,25.50
2018-09-08T09:54:43.426Z,26.10
2018-09-08T09:55:43.409Z,25.80
2018-09-08T09:56:43.396Z,27.90
2018-09-08T09:57:43.382Z,26.70
2018-09-08T09:58:43.371Z,27.80
2018-09-08T09:59:43.459Z,26.70
2018-09-08T10:00:43.345Z,27.60
2018-09-08T10:01:43.331Z,28.00
2018-09-08T10:02:43.320Z,27.40
2018-09-08T10:03:43.306Z,27.20
2018-09-08T10:04:43.294Z,27.90
2018-09-08T10:05:43.382Z,29.40
2018-09-08T10:06:43.270Z,28.70
2018-09-08T10:07:43.257Z,27.70
2018-09-08T10:08:43.244Z,27.40
2018-09-08T10:09:43.232Z,27.60
2018-09-08T10:10:43.219Z,27.30
2018-09-08T10:11:43.206Z,28.60
2018-09-08T10:12:43.195Z,29.40
2018-09-08T10:13:43.181Z,29.10
2018-09-08T10:14:43.168Z,29.10
2018-09-08T10:15:43.156Z,31.40
2018-09-08T10:16:43.143Z,30.50
2018-09-08T10:17:43.132Z,30.60
2018-09-08T10:18:43.119Z,30.80
2018-09-08T10:19:43.105Z,30.40
2018-09-08T10:20:43.093Z,30.90
2018-09-08T10:21:43.081Z,30.20
2018-09-08T10:22:43.068Z,29.60
2018-09-08T10:24:04.340Z,31.20
2018-09-08T10:24:43.043Z,30.80
2018-09-08T10:25:43.032Z,30.90
2018-09-08T10:26:43.023Z,32.20
2018-09-08T10:27:43.006Z,32.00
2018-09-08T10:28:42.996Z,32.20
2018-09-08T10:29:42.982Z,33.50
2018-09-08T10:30:42.971Z,33.60
2018-09-08T10:31:42.957Z,34.30
2018-09-08T10:32:42.945Z,34.00
2018-09-08T10:33:42.935Z,34.80
2018-09-08T10:34:42.945Z,34.30
2018-09-08T10:35:42.907Z,33.90
2018-09-08T10:36:42.896Z,32.90
2018-09-08T10:37:42.884Z,33.70
2018-09-08T10:38:42.872Z,31.60
2018-09-08T10:39:42.859Z,33.00
2018-09-08T10:40:42.848Z,34.60
2018-09-08T10:41:42.835Z,34.00
2018-09-08T10:42:42.826Z,35.90
2018-09-08T10:43:42.810Z,36.90
2018-09-08T10:44:42.798Z,35.70
2018-09-08T10:45:42.786Z,36.40
2018-09-08T10:46:42.774Z,36.40
2018-09-08T10:47:42.761Z,36.10
2018-09-08T10:48:42.749Z,36.00
2018-09-08T10:49:42.738Z,36.10
2018-09-08T10:50:42.726Z,35.30
2018-09-08T10:51:42.712Z,34.40
2018-09-08T10:52:42.702Z,35.30
2018-09-08T10:53:42.689Z,35.40
2018-09-08T10:54:42.677Z,34.70
2018-09-08T10:55:42.665Z,35.00
2018-09-08T10:56:42.653Z,36.80
2018-09-08T10:57:42.647Z,38.00
2018-09-08T10:58:42.629Z,37.70
2018-09-08T10:59:42.616Z,35.80
2018-09-08T11:00:42.605Z,36.70
2018-09-08T11:01:42.789Z,35.80
2018-09-08T11:02:42.850Z,36.30
2018-09-08T11:03:42.570Z,34.30
2018-09-08T11:04:42.558Z,37.30
2018-09-08T11:05:42.546Z,36.90
2018-09-08T11:06:42.535Z,34.30
2018-09-08T11:07:42.522Z,36.30
2018-09-08T11:08:42.512Z,37.70
2018-09-08T11:09:42.499Z,37.60
2018-09-08T11:10:42.488Z,38.10
2018-09-08T11:11:42.526Z,38.30
2018-09-08T11:12:42.464Z,37.70
2018-09-08T11:13:42.454Z,38.90
2018-09-08T11:14:42.442Z,36.80
2018-09-08T11:15:42.451Z,36.60
2018-09-08T11:16:42.419Z,37.50
2018-09-08T11:17:42.507Z,38.40
2018-09-08T11:18:42.424Z,36.90
2018-09-08T11:19:42.385Z,34.80
2018-09-08T11:20:42.374Z,39.40
2018-09-08T11:21:42.362Z,36.90
2018-09-08T11:22:42.351Z,38.70
2018-09-08T11:23:42.440Z,37.30
2018-09-08T11:24:42.329Z,38.30
2018-09-08T11:25:42.318Z,38.40
2018-09-08T11:26:42.307Z,40.20
2018-09-08T11:27:42.296Z,35.30
2018-09-08T11:28:42.287Z,35.20
2018-09-08T11:29:42.375Z,38.10
2018-09-08T11:30:42.325Z,38.50
2018-09-08T11:31:42.253Z,36.20
2018-09-08T11:32:42.241Z,39.10
2018-09-08T11:33:42.230Z,42.10
2018-09-08T11:34:42.219Z,41.80
2018-09-08T11:35:42.209Z,42.70
2018-09-08T11:36:42.196Z,42.80
2018-09-08T11:37:42.185Z,41.20
2018-09-08T11:38:42.179Z,40.00
2018-09-08T11:39:42.167Z,40.80
2018-09-08T11:40:42.153Z,40.00
2018-09-08T11:41:42.241Z,39.60
2018-09-08T11:42:42.131Z,39.40
2018-09-08T11:43:42.119Z,39.90
2018-09-08T11:44:42.113Z,40.80
2018-09-08T11:45:42.099Z,41.80
2018-09-08T11:46:42.087Z,42.40
2018-09-08T11:47:42.175Z,40.00
2018-09-08T11:48:42.065Z,38.90
2018-09-08T11:49:42.128Z,40.10
2018-09-08T11:50:42.043Z,39.70
2018-09-08T11:51:42.032Z,39.30
2018-09-08T11:52:42.021Z,40.80
2018-09-08T11:53:42.142Z,43.50
2018-09-08T11:54:42.000Z,40.80
2018-09-08T11:55:41.998Z,40.30
2018-09-08T11:56:41.979Z,39.70
2018-09-08T11:57:41.967Z,39.70
2018-09-08T11:58:41.957Z,38.80
2018-09-08T11:59:42.154Z,40.00
2018-09-08T12:00:41.935Z,41.10
2018-09-08T12:01:41.925Z,41.70
2018-09-08T12:02:41.914Z,43.50
2018-09-08T12:03:41.903Z,41.90
2018-09-08T12:04:41.893Z,40.20
2018-09-08T12:05:41.982Z,40.50
2018-09-08T12:06:41.877Z,41.60
2018-09-08T12:07:41.861Z,40.20
2018-09-08T12:08:41.850Z,41.20
2018-09-08T12:09:41.846Z,42.10
2018-09-08T12:10:41.839Z,42.10
2018-09-08T12:11:41.919Z,41.70
2018-09-08T12:12:41.810Z,42.80
2018-09-08T12:13:41.801Z,39.90
2018-09-08T12:14:41.790Z,44.50
2018-09-08T12:15:41.779Z,44.50
2018-09-08T12:16:41.768Z,43.00
2018-09-08T12:17:41.760Z,40.10
2018-09-08T12:18:41.749Z,38.40
2018-09-08T12:19:41.738Z,41.40
2018-09-08T12:20:41.729Z,38.40
2018-09-08T12:21:41.725Z,41.10
2018-09-08T12:22:41.713Z,42.80
2018-09-08T12:23:41.704Z,44.70
2018-09-08T12:24:41.704Z,42.30
2018-09-08T12:25:41.690Z,43.70
2018-09-08T12:26:41.686Z,43.40
2018-09-08T12:27:41.690Z,45.50
2018-09-08T12:28:41.654Z,46.20
2018-09-08T12:29:41.748Z,44.40
2018-09-08T12:30:41.731Z,45.20
2018-09-08T12:31:41.638Z,44.80
2018-09-08T12:32:41.621Z,44.40
2018-09-08T12:33:41.634Z,43.30
2018-09-08T12:34:41.604Z,42.60
2018-09-08T12:35:41.592Z,44.70
2018-09-08T12:36:41.584Z,43.80
2018-09-08T12:37:41.580Z,44.30
2018-09-08T12:38:41.620Z,43.10
2018-09-08T12:39:41.560Z,42.40
2018-09-08T12:40:41.551Z,39.80
2018-09-08T12:41:41.744Z,39.60
2018-09-08T12:42:41.539Z,39.80
2018-09-08T12:43:41.527Z,38.60
2018-09-08T12:44:41.521Z,39.30
2018-09-08T12:45:41.513Z,39.10
2018-09-08T12:46:41.507Z,39.80
2018-09-08T12:47:41.496Z,37.20
2018-09-08T12:48:41.490Z,35.40
2018-09-08T12:49:41.492Z,36.20
2018-09-08T12:50:41.474Z,35.50
2018-09-08T12:51:41.465Z,33.90
2018-09-08T12:52:41.458Z,36.20