createdAt,value
2018-09-06T00:00:58.635Z,8.88
2018-09-06T00:03:27.448Z,9.78
2018-09-06T00:05:55.712Z,9.18
2018-09-06T00:08:24.380Z,8.98
2018-09-06T00:10:52.774Z,9.08
2018-09-06T00:13:21.008Z,9.95
2018-09-06T00:15:49.307Z,9.47
2018-09-06T00:18:17.543Z,9.73
2018-09-06T00:20:45.854Z,10.20
2018-09-06T00:23:14.112Z,9.18
2018-09-06T00:30:35.331Z,8.78
2018-09-06T00:33:03.573Z,8.93
2018-09-06T00:35:31.812Z,9.08
2018-09-06T00:38:00.063Z,8.47
2018-09-06T00:40:28.271Z,8.60
2018-09-06T00:42:56.632Z,8.53
2018-09-06T00:45:24.920Z,8.73
2018-09-06T00:47:53.165Z,8.88
2018-09-06T00:50:22.146Z,9.13
2018-09-06T00:52:51.364Z,9.23
2018-09-06T00:55:20.268Z,8.55
2018-09-06T00:57:48.484Z,8.80
2018-09-06T01:00:16.732Z,9.40
2018-09-06T01:02:45.236Z,8.80
2018-09-06T01:05:14.046Z,9.15
2018-09-06T01:07:42.304Z,9.46
2018-09-06T01:10:10.540Z,9.35
2018-09-06T01:12:38.775Z,9.88
2018-09-06T01:15:06.995Z,9.60
2018-09-06T01:17:35.195Z,9.78
2018-09-06T01:20:03.407Z,10.40
2018-09-06T01:22:31.640Z,10.30
2018-09-06T01:24:59.911Z,10.23
2018-09-06T01:27:28.176Z,10.75
2018-09-06T01:29:56.472Z,10.98
2018-09-06T01:32:24.709Z,10.93
2018-09-06T01:34:52.959Z,9.78
2018-09-06T01:37:21.207Z,10.47
2018-09-06T01:39:49.407Z,10.20
2018-09-06T01:42:17.606Z,9.80
2018-09-06T01:44:45.840Z,10.63
2018-09-06T01:47:14.055Z,10.60
2018-09-06T01:49:42.264Z,11.26
2018-09-06T01:52:11.070Z,11.10
2018-09-06T01:54:39.313Z,10.83
2018-09-06T01:57:07.556Z,11.00
2018-09-06T01:59:37.935Z,11.12
2018-09-06T02:02:06.748Z,11.83
2018-09-06T02:04:35.026Z,11.75
2018-09-06T02:07:03.280Z,10.98
2018-09-06T02:09:31.539Z,11.22
2018-09-06T02:11:59.788Z,11.90
2018-09-06T02:14:28.053Z,11.55
2018-09-06T02:16:56.323Z,11.13
2018-09-06T02:19:24.567Z,11.63
2018-09-06T02:21:52.852Z,12.70
2018-09-06T02:24:21.121Z,11.60
2018-09-06T02:26:49.348Z,12.53
2018-09-06T02:29:17.600Z,12.65
2018-09-06T02:31:45.864Z,12.23
2018-09-06T02:34:14.135Z,12.30
2018-09-06T02:36:42.880Z,12.77
2018-09-06T02:39:11.577Z,13.27
2018-09-06T02:41:39.871Z,12.88
2018-09-06T02:44:08.758Z,12.57
2018-09-06T02:46:36.987Z,12.37
2018-09-06T02:49:05.243Z,13.70
2018-09-06T02:51:33.488Z,13.17
2018-09-06T02:54:01.834Z,13.07
2018-09-06T02:56:30.042Z,13.32
2018-09-06T02:58:58.753Z,13.57
2018-09-06T03:01:27.120Z,14.10
2018-09-06T03:03:55.377Z,13.50
2018-09-06T03:06:23.630Z,14.90
2018-09-06T03:08:51.835Z,14.87
2018-09-06T03:11:25.607Z,14.58
2018-09-06T03:13:54.148Z,14.87
2018-09-06T03:16:22.518Z,15.20
2018-09-06T03:18:50.744Z,15.00
2018-09-06T03:21:19.243Z,15.55
2018-09-06T03:23:47.480Z,16.63
2018-09-06T03:26:18.745Z,15.93
2018-09-06T03:28:49.493Z,17.87
2018-09-06T03:31:17.722Z,17.43
2018-09-06T03:33:46.491Z,16.80
2018-09-06T03:36:15.127Z,17.27
2018-09-06T03:38:43.434Z,17.73
2018-09-06T03:41:11.708Z,19.33
2018-09-06T03:43:39.985Z,18.05
2018-09-06T03:46:08.924Z,19.23
2018-09-06T03:48:37.321Z,19.20
2018-09-06T03:51:05.992Z,20.93
2018-09-06T03:53:34.378Z,20.27
2018-09-06T03:56:02.691Z,20.93
2018-09-06T03:58:30.986Z,19.82
2018-09-06T04:00:59.220Z,20.40
2018-09-06T04:03:27.512Z,20.80
2018-09-06T04:05:55.769Z,21.90
2018-09-06T04:08:24.079Z,21.47
2018-09-06T04:10:52.303Z,22.87
2018-09-06T04:13:20.565Z,22.50
2018-09-06T04:15:48.791Z,23.07
2018-09-06T04:18:17.673Z,22.80
2018-09-06T04:20:46.157Z,22.90
2018-09-06T04:23:14.429Z,23.90
2018-09-06T04:25:42.688Z,23.52
2018-09-06T04:28:10.900Z,24.00
2018-09-06T04:30:39.128Z,25.90
2018-09-06T04:33:07.379Z,25.07
2018-09-06T04:35:35.701Z,25.23
2018-09-06T04:38:03.876Z,24.98
2018-09-06T04:40:32.088Z,25.80
2018-09-06T04:43:00.364Z,26.27
2018-09-06T04:45:28.623Z,26.35
2018-09-06T04:47:56.937Z,26.90
2018-09-06T04:50:25.496Z,27.33
2018-09-06T04:52:54.144Z,26.57
2018-09-06T04:55:22.377Z,26.87
2018-09-06T04:57:50.624Z,28.25
2018-09-06T05:00:18.840Z,25.67
2018-09-06T05:02:47.077Z,26.10
2018-09-06T05:05:15.320Z,26.50
2018-09-06T05:07:43.611Z,26.03
2018-09-06T05:10:11.873Z,27.43
2018-09-06T05:12:40.136Z,27.07
2018-09-06T05:15:08.399Z,26.40
2018-09-06T05:17:36.636Z,28.47
2018-09-06T05:20:05.375Z,27.83
2018-09-06T05:22:33.639Z,28.00
2018-09-06T05:25:01.996Z,28.20
2018-09-06T05:27:30.284Z,27.27
2018-09-06T05:29:58.580Z,28.35
2018-09-06T05:32:26.884Z,28.45
2018-09-06T05:34:55.151Z,30.00
2018-09-06T05:37:23.391Z,28.03
2018-09-06T05:39:52.191Z,27.57
2018-09-06T05:42:20.424Z,26.37
2018-09-06T05:44:48.672Z,25.47
2018-09-06T05:47:16.975Z,27.58
2018-09-06T05:49:45.199Z,27.42
2018-09-06T05:52:13.418Z,26.70
2018-09-06T05:54:41.638Z,25.75
2018-09-06T05:57:09.884Z,25.55
2018-09-06T05:59:38.166Z,25.37
2018-09-06T06:02:06.447Z,24.37
2018-09-06T06:04:34.708Z,24.40
2018-09-06T06:07:03.067Z,23.05
2018-09-06T06:09:31.296Z,20.95
2018-09-06T06:11:59.635Z,20.62
2018-09-06T06:14:27.793Z,21.15
2018-09-06T06:16:56.052Z,20.32
2018-09-06T06:19:24.265Z,19.33
2018-09-06T06:21:52.536Z,19.73
2018-09-06T06:24:20.777Z,17.27
2018-09-06T06:26:48.996Z,18.15
2018-09-06T06:29:17.236Z,17.45
2018-09-06T06:31:45.497Z,17.40
2018-09-06T06:34:13.769Z,17.23
2018-09-06T06:36:42.035Z,17.32
2018-09-06T06:39:11.815Z,17.17
2018-09-06T06:41:40.316Z,17.42
2018-09-06T06:44:08.580Z,17.40
2018-09-06T06:46:37.724Z,16.43
2018-09-06T06:49:06.552Z,16.50
2018-09-06T06:51:35.439Z,16.35
2018-09-06T06:54:03.645Z,17.77
2018-09-06T06:56:31.871Z,16.82
2018-09-06T06:59:00.126Z,16.32
2018-09-06T07:01:28.497Z,15.03
2018-09-06T07:03:56.767Z,16.00
2018-09-06T07:06:25.015Z,16.27
2018-09-06T07:08:53.360Z,15.03
2018-09-06T07:11:21.609Z,16.05
2018-09-06T07:13:49.892Z,15.38
2018-09-06T07:16:18.151Z,15.30
2018-09-06T07:18:46.391Z,16.25
2018-09-06T07:21:14.628Z,15.78
2018-09-06T07:23:42.851Z,15.58
2018-09-06T07:26:11.759Z,16.67
2018-09-06T07:28:40.017Z,16.87
2018-09-06T07:31:08.268Z,17.80
2018-09-06T07:33:36.542Z,18.12
2018-09-06T07:36:04.760Z,19.82
2018-09-06T07:38:32.974Z,19.20
2018-09-06T07:41:02.127Z,20.23
2018-09-06T07:43:30.741Z,20.27
2018-09-06T07:45:59.007Z,19.07
2018-09-06T07:48:27.356Z,18.65
2018-09-06T07:50:55.613Z,20.37
2018-09-06T07:53:23.856Z,21.87
2018-09-06T07:55:52.087Z,21.42
2018-09-06T07:58:20.408Z,21.68
2018-09-06T08:00:48.640Z,22.00
2018-09-06T08:03:16.860Z,19.85
2018-09-06T08:05:46.009Z,21.07
2018-09-06T08:08:14.228Z,22.20
2018-09-06T08:10:42.545Z,20.57
2018-09-06T08:13:10.813Z,20.20
2018-09-06T08:15:39.131Z,20.85
2018-09-06T08:18:07.891Z,18.67
2018-09-06T08:20:36.117Z,21.07
2018-09-06T08:23:04.364Z,19.80
2018-09-06T08:25:32.872Z,20.20
2018-09-06T08:28:01.099Z,20.68
2018-09-06T08:30:29.350Z,20.40
2018-09-06T08:32:57.598Z,19.98
2018-09-06T08:35:25.847Z,23.57
2018-09-06T08:37:54.109Z,20.75
2018-09-06T08:40:22.367Z,20.65
2018-09-06T08:42:50.595Z,21.52
2018-09-06T08:45:18.802Z,20.68
2018-09-06T08:47:47.057Z,19.40
2018-09-06T08:50:15.303Z,19.30
2018-09-06T08:52:43.523Z,19.75
2018-09-06T08:55:12.448Z,20.65
2018-09-06T08:57:40.659Z,19.70
2018-09-06T09:00:08.912Z,19.73
2018-09-06T09:02:37.125Z,19.55
2018-09-06T09:05:05.364Z,21.00
2018-09-06T09:07:33.685Z,20.60
2018-09-06T09:10:01.945Z,21.35
2018-09-06T09:12:30.309Z,20.35
2018-09-06T09:14:58.611Z,20.72
2018-09-06T09:17:26.877Z,22.97
2018-09-06T09:19:55.101Z,22.03
2018-09-06T09:22:23.415Z,22.10
2018-09-06T09:24:51.695Z,21.50
2018-09-06T09:27:19.939Z,20.62
2018-09-06T09:29:48.159Z,20.48
2018-09-06T09:32:16.390Z,20.52
2018-09-06T09:34:44.637Z,21.25
2018-09-06T09:37:12.891Z,20.20
2018-09-06T09:39:41.154Z,21.45
2018-09-06T09:42:09.411Z,20.52
2018-09-06T09:44:37.625Z,20.65
2018-09-06T09:49:33.353Z,19.57
2018-09-06T09:52:01.621Z,19.03
2018-09-06T09:54:30.016Z,19.98
2018-09-06T09:56:58.365Z,20.50
2018-09-06T09:59:26.615Z,20.15
2018-09-06T10:02:00.185Z,18.40
2018-09-06T10:04:34.007Z,19.05
2018-09-06T10:07:08.206Z,17.32
2018-09-06T10:09:36.456Z,18.27
2018-09-06T10:12:04.756Z,18.30
2018-09-06T10:14:33.038Z,17.23
2018-09-06T10:17:01.302Z,16.80
2018-09-06T10:19:30.456Z,16.05
2018-09-06T10:21:59.403Z,16.05
2018-09-06T10:24:27.658Z,16.57
2018-09-06T10:26:55.880Z,15.08
2018-09-06T10:29:24.096Z,15.60
2018-09-06T10:31:52.364Z,15.58
2018-09-06T10:34:21.213Z,15.38
2018-09-06T10:36:49.429Z,14.58
2018-09-06T10:39:17.703Z,15.40
2018-09-06T10:41:45.988Z,14.33
2018-09-06T10:44:14.204Z,15.10
2018-09-06T10:46:42.440Z,14.33
2018-09-06T10:49:10.668Z,14.55
2018-09-06T10:51:39.088Z,14.68
2018-09-06T10:54:07.317Z,14.53
2018-09-06T10:56:35.759Z,13.35
2018-09-06T10:59:04.064Z,12.75
2018-09-06T11:01:32.330Z,13.32
2018-09-06T11:04:00.609Z,13.68
2018-09-06T11:06:29.036Z,12.50
2018-09-06T11:08:57.308Z,12.53
2018-09-06T11:11:25.536Z,12.60
2018-09-06T11:13:53.765Z,12.25
2018-09-06T11:16:22.115Z,12.53
2018-09-06T11:18:50.408Z,11.57
2018-09-06T11:21:18.736Z,12.00
2018-09-06T11:23:46.932Z,11.10
2018-09-06T11:26:15.199Z,11.22
2018-09-06T11:28:43.433Z,11.55
2018-09-06T11:31:11.663Z,11.25
2018-09-06T11:33:40.065Z,11.35
2018-09-06T11:36:08.351Z,10.55
2018-09-06T11:38:36.605Z,11.85
2018-09-06T11:41:04.864Z,11.12
2018-09-06T11:43:33.139Z,10.85
2018-09-06T11:46:01.658Z,10.88
2018-09-06T11:48:30.022Z,11.08
2018-09-06T11:50:58.472Z,10.80
2018-09-06T11:53:26.692Z,11.57
2018-09-06T11:55:55.551Z,11.60
2018-09-06T11:58:23.827Z,11.15
2018-09-06T12:00:52.083Z,11.18
2018-09-06T12:03:20.294Z,11.03
2018-09-06T12:05:48.535Z,10.63
2018-09-06T12:08:16.767Z,10.95
2018-09-06T12:10:45.137Z,11.43
2018-09-06T12:13:13.401Z,11.47
2018-09-06T12:15:41.668Z,10.93
2018-09-06T12:18:09.917Z,11.10
2018-09-06T12:20:38.183Z,11.15
2018-09-06T12:23:06.427Z,10.98
2018-09-06T12:25:34.735Z,11.30
2018-09-06T12:28:02.971Z,11.50
2018-09-06T12:30:31.217Z,11.08
2018-09-06T12:32:59.595Z,11.55
2018-09-06T12:35:27.782Z,11.95
2018-09-06T12:37:56.046Z,11.20
2018-09-06T12:40:24.288Z,12.18
2018-09-06T12:42:52.586Z,11.53
2018-09-06T12:45:20.798Z,11.68
2018-09-06T12:47:49.079Z,11.40
2018-09-06T12:50:17.419Z,12.15
2018-09-06T12:52:45.691Z,11.35
2018-09-06T12:55:13.924Z,11.55
2018-09-06T12:57:42.199Z,10.60
2018-09-06T13:00:10.425Z,10.88
2018-09-06T13:02:38.730Z,11.35
2018-09-06T13:05:07.263Z,10.95
2018-09-06T13:07:35.687Z,10.03
2018-09-06T13:10:04.087Z,11.12
2018-09-06T13:12:32.340Z,10.18
2018-09-06T13:15:00.630Z,10.53
2018-09-06T13:17:28.897Z,11.22
2018-09-06T13:19:57.318Z,11.20
2018-09-06T13:22:25.592Z,11.22
2018-09-06T13:24:53.835Z,10.90
2018-09-06T13:27:22.135Z,11.15
2018-09-06T13:29:50.374Z,10.65
2018-09-06T13:32:18.618Z,11.20
2018-09-06T13:34:46.989Z,11.07
2018-09-06T13:37:15.238Z,10.45
2018-09-06T13:39:43.493Z,10.82
2018-09-06T13:42:11.875Z,9.88
2018-09-06T13:44:40.120Z,9.70
2018-09-06T13:47:08.376Z,10.53
2018-09-06T13:49:36.655Z,9.78
2018-09-06T13:52:04.954Z,10.05
2018-09-06T13:54:33.244Z,9.85
2018-09-06T13:57:01.576Z,10.72
2018-09-06T13:59:29.860Z,10.82
2018-09-06T14:01:58.155Z,9.78
2018-09-06T14:04:26.445Z,10.00
2018-09-06T14:06:54.704Z,9.40
2018-09-06T14:09:22.938Z,11.10
2018-09-06T14:11:51.181Z,9.80
2018-09-06T14:14:19.428Z,9.13
2018-09-06T14:16:47.716Z,9.08
2018-09-06T14:19:15.968Z,9.80
2018-09-06T14:21:44.329Z,9.50
2018-09-06T14:24:12.604Z,10.38
2018-09-06T14:26:40.843Z,10.15
2018-09-06T14:29:09.073Z,9.50
2018-09-06T14:31:37.318Z,9.88
2018-09-06T14:34:05.625Z,9.60
2018-09-06T14:36:33.889Z,10.55
2018-09-06T14:39:02.279Z,9.80
2018-09-06T14:41:30.464Z,10.50
2018-09-06T14:43:58.746Z,9.93
2018-09-06T14:46:26.951Z,9.75
2018-09-06T14:48:55.193Z,9.60
2018-09-06T14:51:23.455Z,10.23
2018-09-06T14:53:51.717Z,9.78
2018-09-06T14:56:19.986Z,11.10
2018-09-06T14:58:48.215Z,10.28
2018-09-06T15:01:16.720Z,9.93
2018-09-06T15:03:45.924Z,10.35
2018-09-06T15:06:14.280Z,9.20
2018-09-06T15:08:42.684Z,10.00
2018-09-06T15:11:10.947Z,9.30
2018-09-06T15:13:39.234Z,9.38
2018-09-06T15:16:07.691Z,9.03
2018-09-06T15:18:36.981Z,9.60
2018-09-06T15:21:05.291Z,9.65
2018-09-06T15:23:33.630Z,9.30
2018-09-06T15:26:01.948Z,9.43
2018-09-06T15:28:30.276Z,9.50
2018-09-06T15:30:58.585Z,10.15
2018-09-06T15:33:26.813Z,9.55
2018-09-06T15:35:55.085Z,9.40
2018-09-06T15:38:23.341Z,9.33
2018-09-06T15:40:51.595Z,9.68
2018-09-06T15:43:19.912Z,9.85
2018-09-06T15:45:48.141Z,9.05
2018-09-06T15:48:16.409Z,9.43
2018-09-06T15:50:44.681Z,9.37
2018-09-06T15:53:12.915Z,9.93
2018-09-06T15:55:41.263Z,9.03
2018-09-06T15:58:09.486Z,8.90
2018-09-06T16:00:37.776Z,9.13
2018-09-06T16:03:06.048Z,8.68
2018-09-06T16:05:34.320Z,8.75
2018-09-06T16:08:02.811Z,8.90
2018-09-06T16:10:31.372Z,8.70
2018-09-06T16:12:59.647Z,9.35
2018-09-06T16:15:27.908Z,9.10
2018-09-06T16:17:56.433Z,8.70
2018-09-06T16:20:24.704Z,9.83
2018-09-06T16:22:52.969Z,9.25
2018-09-06T16:25:21.236Z,9.45
2018-09-06T16:27:49.554Z,8.85
2018-09-06T16:30:17.851Z,9.43
2018-09-06T16:32:46.075Z,8.75
2018-09-06T16:35:14.317Z,8.70
2018-09-06T16:37:42.625Z,8.90
2018-09-06T16:40:10.865Z,9.03
2018-09-06T16:42:39.272Z,8.83
2018-09-06T16:45:07.484Z,9.80
2018-09-06T16:47:35.772Z,9.55
2018-09-06T16:50:04.071Z,9.20
2018-09-06T16:52:32.416Z,8.90
2018-09-06T16:55:00.627Z,9.35
2018-09-06T16:57:28.893Z,8.70
2018-09-06T16:59:57.129Z,9.85
2018-09-06T17:02:25.449Z,9.35
2018-09-06T17:04:53.739Z,9.50
2018-09-06T17:07:22.776Z,9.45
2018-09-06T17:09:51.127Z,9.38
2018-09-06T17:12:19.410Z,9.15
2018-09-06T17:14:47.873Z,8.68
2018-09-06T17:17:16.186Z,8.78
2018-09-06T17:19:44.752Z,9.30
2018-09-06T17:22:13.190Z,10.78
2018-09-06T17:24:41.561Z,11.73
2018-09-06T17:27:09.901Z,11.85
2018-09-06T17:29:38.190Z,12.05
2018-09-06T17:32:06.736Z,11.70
2018-09-06T17:34:35.027Z,13.43
2018-09-06T17:37:04.077Z,13.40
2018-09-06T17:39:33.012Z,13.83
2018-09-06T17:42:01.329Z,13.47
2018-09-06T17:44:29.628Z,14.05
2018-09-06T17:46:57.914Z,14.13
2018-09-06T17:49:26.293Z,14.75
2018-09-06T17:51:54.604Z,14.00
2018-09-06T17:54:23.055Z,14.07
2018-09-06T17:56:52.051Z,13.35
2018-09-06T17:59:21.050Z,13.97
2018-09-06T18:01:49.399Z,14.37
2018-09-06T18:04:18.330Z,13.48
2018-09-06T18:06:46.636Z,12.73
2018-09-06T18:09:15.252Z,13.60
2018-09-06T18:11:44.320Z,13.38
2018-09-06T18:14:12.917Z,15.20
2018-09-06T18:16:41.423Z,15.38
2018-09-06T18:19:09.804Z,14.70
2018-09-06T18:21:38.107Z,16.62
2018-09-06T18:24:06.440Z,16.87
2018-09-06T18:26:34.743Z,17.52
2018-09-06T18:29:03.061Z,17.30
2018-09-06T18:31:31.376Z,16.40
2018-09-06T18:33:59.703Z,18.37
2018-09-06T18:36:28.590Z,17.64
2018-09-06T18:38:57.025Z,16.93
2018-09-06T18:41:25.349Z,19.77
2018-09-06T18:43:54.362Z,18.02
2018-09-06T18:46:22.803Z,18.80
2018-09-06T18:48:51.509Z,19.50
2018-09-06T18:51:19.800Z,20.57
2018-09-06T18:53:48.218Z,20.50
2018-09-06T18:56:16.490Z,23.25
2018-09-06T18:58:44.831Z,23.07
2018-09-06T19:01:13.158Z,25.60
2018-09-06T19:03:42.390Z,25.32
2018-09-06T19:06:10.999Z,22.55
2018-09-06T19:08:39.335Z,22.13
2018-09-06T19:11:07.662Z,21.90
2018-09-06T19:13:35.982Z,23.12
2018-09-06T19:16:04.381Z,23.92
2018-09-06T19:18:32.894Z,20.77
2018-09-06T19:21:01.255Z,23.90
2018-09-06T19:23:29.663Z,22.50
2018-09-06T19:25:59.876Z,25.07
2018-09-06T19:28:28.628Z,20.88
2018-09-06T19:30:57.970Z,23.25
2018-09-06T19:33:26.302Z,21.00
2018-09-06T19:35:54.632Z,22.40
2018-09-06T19:38:22.932Z,21.87
2018-09-06T19:40:51.300Z,20.23
2018-09-06T19:43:20.238Z,21.48
2018-09-06T19:45:48.924Z,23.30
2018-09-06T19:48:17.278Z,24.35
2018-09-06T19:50:45.640Z,22.65
2018-09-06T19:53:13.988Z,24.18
2018-09-06T19:55:42.309Z,27.45
2018-09-06T19:58:10.604Z,25.85
2018-09-06T20:00:38.900Z,25.17
2018-09-06T20:03:07.718Z,25.23
2018-09-06T20:05:36.111Z,26.77
2018-09-06T20:08:04.500Z,28.83
2018-09-06T20:10:33.035Z,23.50
2018-09-06T20:13:01.387Z,25.43
2018-09-06T20:15:29.696Z,32.80
2018-09-06T20:17:57.986Z,26.60
2018-09-06T20:20:26.865Z,31.42
2018-09-06T20:22:55.156Z,30.88
2018-09-06T20:30:15.945Z,31.27
2018-09-06T20:32:44.223Z,33.40
2018-09-06T20:35:12.608Z,38.33
2018-09-06T20:37:40.917Z,30.90
2018-09-06T20:40:09.609Z,32.75
2018-09-06T20:42:38.168Z,33.00
2018-09-06T20:45:06.484Z,36.23
2018-09-06T20:47:34.839Z,38.28
2018-09-06T20:50:03.194Z,36.65
2018-09-06T20:52:31.472Z,33.87
2018-09-06T20:54:59.827Z,33.95
2018-09-06T20:57:28.141Z,41.25
2018-09-06T20:59:56.509Z,40.97
2018-09-06T21:02:25.586Z,36.17
2018-09-06T21:04:54.368Z,31.97
2018-09-06T21:07:22.964Z,35.68
2018-09-06T21:09:51.221Z,41.48
2018-09-06T21:12:19.472Z,38.23
2018-09-06T21:14:48.292Z,40.00
2018-09-06T21:17:16.560Z,33.05
2018-09-06T21:19:44.904Z,41.53
2018-09-06T21:22:13.250Z,42.95
2018-09-06T21:24:41.511Z,37.83
2018-09-06T21:27:09.780Z,41.83
2018-09-06T21:29:38.001Z,34.20
2018-09-06T21:32:06.248Z,42.17
2018-09-06T21:34:34.833Z,45.00
2018-09-06T21:37:03.111Z,39.40
2018-09-06T21:39:31.375Z,48.23
2018-09-06T21:41:59.630Z,49.20
2018-09-06T21:44:27.884Z,46.88
2018-09-06T21:46:56.143Z,49.02
2018-09-06T21:49:24.371Z,50.00
2018-09-06T21:51:52.603Z,49.45
2018-09-06T21:54:20.816Z,56.23
2018-09-06T21:56:49.051Z,39.23
2018-09-06T21:59:17.290Z,46.48
2018-09-06T22:01:45.532Z,41.20
2018-09-06T22:04:13.748Z,51.43
2018-09-06T22:06:41.986Z,47.45
2018-09-06T22:09:12.155Z,51.90
2018-09-06T22:11:40.868Z,54.48
2018-09-06T22:14:09.660Z,53.28
2018-09-06T22:16:37.891Z,46.13
2018-09-06T22:19:06.249Z,57.33
2018-09-06T22:21:34.628Z,47.60
2018-09-06T22:24:02.863Z,54.57
2018-09-06T22:26:31.108Z,49.65
2018-09-06T22:28:59.468Z,53.17
2018-09-06T22:31:27.701Z,51.05
2018-09-06T22:33:56.329Z,48.70
2018-09-06T22:36:24.552Z,50.60
2018-09-06T22:38:52.809Z,54.27
2018-09-06T22:41:21.165Z,55.88
2018-09-06T22:43:49.381Z,55.80
2018-09-06T22:46:17.647Z,54.40
2018-09-06T22:48:45.938Z,57.60
2018-09-06T22:51:14.112Z,55.78
2018-09-06T22:53:42.328Z,52.00
2018-09-06T22:56:11.482Z,50.78
2018-09-06T22:58:39.705Z,51.37
2018-09-06T23:01:07.939Z,48.13
2018-09-06T23:03:37.989Z,56.40
2018-09-06T23:06:06.527Z,51.47
2018-09-06T23:08:34.819Z,47.53
2018-09-06T23:11:03.141Z,56.02
2018-09-06T23:13:31.399Z,52.58
2018-09-06T23:16:00.095Z,57.53
2018-09-06T23:18:28.320Z,59.42
2018-09-06T23:20:56.642Z,54.58
2018-09-06T23:23:24.907Z,51.88
2018-09-06T23:25:53.132Z,61.47
2018-09-06T23:28:21.496Z,57.45
2018-09-06T23:30:49.731Z,60.05
2018-09-06T23:33:17.937Z,54.42
2018-09-06T23:35:46.464Z,49.23
2018-09-06T23:38:16.718Z,60.03
2018-09-06T23:40:50.308Z,55.05
2018-09-06T23:43:18.746Z,49.08
2018-09-06T23:45:47.080Z,52.60
2018-09-06T23:48:15.352Z,54.75
2018-09-06T23:50:43.564Z,48.93
2018-09-06T23:53:11.805Z,58.80
2018-09-06T23:55:40.048Z,56.58
2018-09-06T23:58:08.780Z,54.35
