createdAt,value
2022-11-25T00:00:53.133Z,21.56
2022-11-25T00:03:19.572Z,21.50
2022-11-25T00:05:45.967Z,21.49
2022-11-25T00:08:12.304Z,21.50
2022-11-25T00:10:38.649Z,21.50
2022-11-25T00:13:05.031Z,21.50
2022-11-25T00:15:31.459Z,21.49
2022-11-25T00:17:57.804Z,21.45
2022-11-25T00:20:24.120Z,21.46
2022-11-25T00:22:50.465Z,21.46
2022-11-25T00:25:16.787Z,21.47
2022-11-25T00:27:43.110Z,21.47
2022-11-25T00:30:09.657Z,21.45
2022-11-25T00:32:35.971Z,21.47
2022-11-25T00:35:02.302Z,21.45
2022-11-25T00:37:28.616Z,21.42
2022-11-25T00:39:54.933Z,21.43
2022-11-25T00:42:39.732Z,21.42
2022-11-25T00:45:06.290Z,21.45
2022-11-25T00:47:32.601Z,21.46
2022-11-25T00:49:58.929Z,21.50
2022-11-25T00:52:25.830Z,21.48
2022-11-25T00:54:52.636Z,21.51
2022-11-25T00:57:19.401Z,21.53
2022-11-25T00:59:45.859Z,21.55
2022-11-25T01:02:12.468Z,21.54
2022-11-25T01:04:38.872Z,21.52
2022-11-25T01:07:05.244Z,21.51
2022-11-25T01:09:31.559Z,21.49
2022-11-25T01:11:57.873Z,21.47
2022-11-25T01:14:24.202Z,21.50
2022-11-25T01:16:50.566Z,21.46
2022-11-25T01:19:17.504Z,21.45
2022-11-25T01:21:43.824Z,21.42
2022-11-25T01:24:11.906Z,21.45
2022-11-25T01:26:38.221Z,21.42
2022-11-25T01:29:05.349Z,21.43
2022-11-25T01:31:34.536Z,21.41
2022-11-25T01:34:01.737Z,21.37
2022-11-25T01:36:28.073Z,21.40
2022-11-25T01:38:55.021Z,21.39
2022-11-25T01:41:21.620Z,21.38
2022-11-25T01:44:06.205Z,21.38
2022-11-25T01:46:39.011Z,21.36
2022-11-25T01:49:06.403Z,21.32
2022-11-25T01:51:35.512Z,21.37
2022-11-25T01:54:02.399Z,21.36
2022-11-25T01:56:28.774Z,21.33
2022-11-25T01:58:55.130Z,21.30
2022-11-25T02:01:21.896Z,21.28
2022-11-25T02:03:48.939Z,21.32
2022-11-25T02:06:23.192Z,21.32
2022-11-25T02:08:50.271Z,21.30
2022-11-25T02:11:17.530Z,21.32
2022-11-25T02:13:43.877Z,21.21
2022-11-25T02:16:10.296Z,21.24
2022-11-25T02:18:36.680Z,21.19
2022-11-25T02:21:04.571Z,21.14
2022-11-25T02:23:33.712Z,21.26
2022-11-25T02:26:00.107Z,21.29
2022-11-25T02:28:27.801Z,21.26
2022-11-25T02:30:54.167Z,21.22
2022-11-25T02:33:22.364Z,21.22
2022-11-25T02:35:58.563Z,21.19
2022-11-25T02:38:30.765Z,21.18
2022-11-25T02:40:57.021Z,21.18
2022-11-25T02:43:23.518Z,21.17
2022-11-25T02:45:56.664Z,21.18
2022-11-25T02:48:39.706Z,21.17
2022-11-25T02:51:10.435Z,21.18
2022-11-25T02:53:36.857Z,21.16
2022-11-25T02:56:03.883Z,21.15
2022-11-25T02:58:30.253Z,21.08
2022-11-25T03:00:56.609Z,21.04
2022-11-25T03:03:22.988Z,21.05
2022-11-25T03:05:49.327Z,21.03
2022-11-25T03:08:15.707Z,21.04
2022-11-25T03:10:42.065Z,21.06
2022-11-25T03:13:08.543Z,21.01
2022-11-25T03:15:39.086Z,21.01
2022-11-25T03:18:05.491Z,21.00
2022-11-25T03:20:32.399Z,21.00
2022-11-25T03:22:58.730Z,21.00
2022-11-25T03:25:25.086Z,21.01
2022-11-25T03:27:51.425Z,21.04
2022-11-25T03:30:19.887Z,21.00
2022-11-25T03:32:47.613Z,21.02
2022-11-25T03:35:14.385Z,21.04
2022-11-25T03:37:40.737Z,21.07
2022-11-25T03:40:08.107Z,21.13
2022-11-25T03:42:34.569Z,21.15
2022-11-25T03:45:01.095Z,21.19
2022-11-25T03:47:27.667Z,21.19
2022-11-25T03:49:54.066Z,21.22
2022-11-25T03:52:20.692Z,21.23
2022-11-25T03:54:47.107Z,21.22
2022-11-25T03:57:19.278Z,21.23
2022-11-25T03:59:45.611Z,21.24
2022-11-25T04:02:12.042Z,21.23
2022-11-25T04:04:38.518Z,21.25
2022-11-25T04:07:04.957Z,21.25
2022-11-25T04:09:31.447Z,21.24
2022-11-25T04:12:18.829Z,21.26
2022-11-25T04:14:54.920Z,21.28
2022-11-25T04:17:21.312Z,21.30
2022-11-25T04:19:47.714Z,21.30
2022-11-25T04:22:14.092Z,21.29
2022-11-25T04:24:43.550Z,21.29
2022-11-25T04:27:12.371Z,21.29
2022-11-25T04:29:38.725Z,21.30
2022-11-25T04:32:05.101Z,21.29
2022-11-25T04:34:31.889Z,21.31
2022-11-25T04:36:59.290Z,21.33
2022-11-25T04:39:25.954Z,21.33
2022-11-25T04:42:16.634Z,21.37
2022-11-25T04:44:52.082Z,21.36
2022-11-25T04:47:29.025Z,21.36
2022-11-25T04:49:55.491Z,21.36
2022-11-25T04:52:22.391Z,21.36
2022-11-25T04:54:48.841Z,21.32
2022-11-25T04:57:15.586Z,21.32
2022-11-25T04:59:44.497Z,21.31
2022-11-25T05:02:16.901Z,21.33
2022-11-25T05:04:52.635Z,21.33
2022-11-25T05:07:20.662Z,21.37
2022-11-25T05:09:49.515Z,21.36
2022-11-25T05:12:22.173Z,21.38
2022-11-25T05:14:48.582Z,21.39
2022-11-25T05:17:16.313Z,21.34
2022-11-25T05:19:43.124Z,21.39
2022-11-25T05:22:10.573Z,21.37
2022-11-25T05:24:37.141Z,21.37
2022-11-25T05:27:03.715Z,21.37
2022-11-25T05:29:30.101Z,21.41
2022-11-25T05:31:56.791Z,21.47
2022-11-25T05:34:23.158Z,21.49
2022-11-25T05:36:49.490Z,21.49
2022-11-25T05:39:15.936Z,21.50
2022-11-25T05:42:05.235Z,21.49
2022-11-25T05:44:31.630Z,21.50
2022-11-25T05:46:57.977Z,21.50
2022-11-25T05:49:24.313Z,21.49
2022-11-25T05:51:50.819Z,21.49
2022-11-25T05:54:19.460Z,21.47
2022-11-25T05:56:45.863Z,21.46
2022-11-25T05:59:30.785Z,21.43
2022-11-25T06:02:04.397Z,21.46
2022-11-25T06:04:31.319Z,14.61
2022-11-25T06:06:57.647Z,8.77
2022-11-25T06:09:24.004Z,12.19
2022-11-25T06:11:51.004Z,17.47
2022-11-25T06:14:18.133Z,19.44
2022-11-25T06:16:46.196Z,20.26
2022-11-25T06:19:32.442Z,20.58
2022-11-25T06:21:58.790Z,20.80
2022-11-25T06:24:27.032Z,20.97
2022-11-25T06:26:58.654Z,21.06
2022-11-25T06:29:24.995Z,21.11
2022-11-25T06:31:51.658Z,21.06
2022-11-25T06:34:42.723Z,21.07
2022-11-25T06:37:23.748Z,21.06
2022-11-25T06:39:50.083Z,21.09
2022-11-25T06:42:16.389Z,21.11
2022-11-25T06:44:42.727Z,21.15
2022-11-25T06:47:09.046Z,21.15
2022-11-25T06:49:35.371Z,21.09
2022-11-25T06:52:01.704Z,21.07
2022-11-25T06:54:28.034Z,21.14
2022-11-25T06:56:54.356Z,21.16
2022-11-25T06:59:20.850Z,20.92
2022-11-25T07:01:47.212Z,20.58
2022-11-25T07:04:13.586Z,20.67
2022-11-25T07:06:39.905Z,20.87
2022-11-25T07:09:06.233Z,21.06
2022-11-25T07:11:33.290Z,21.21
2022-11-25T07:14:00.174Z,21.24
2022-11-25T07:16:26.581Z,21.27
2022-11-25T07:18:52.973Z,21.27
2022-11-25T07:21:20.577Z,21.30
2022-11-25T07:23:46.935Z,21.32
2022-11-25T07:26:18.241Z,21.34
2022-11-25T07:28:44.554Z,21.34
2022-11-25T07:31:32.126Z,21.32
2022-11-25T07:34:06.301Z,21.39
2022-11-25T07:36:32.752Z,21.38
2022-11-25T07:38:59.621Z,21.38
2022-11-25T07:41:26.103Z,21.41
2022-11-25T07:43:53.172Z,21.41
2022-11-25T07:46:27.359Z,21.43
2022-11-25T07:48:54.547Z,21.42
2022-11-25T07:51:21.639Z,21.43
2022-11-25T07:53:47.996Z,21.45
2022-11-25T07:56:14.503Z,21.45
2022-11-25T07:58:45.729Z,21.45
2022-11-25T08:01:12.616Z,21.55
2022-11-25T08:03:39.655Z,21.99
2022-11-25T08:06:09.749Z,22.17
2022-11-25T08:08:36.088Z,22.28
2022-11-25T08:11:05.883Z,22.33
2022-11-25T08:13:32.611Z,22.37
2022-11-25T08:15:59.314Z,22.40
2022-11-25T08:18:25.734Z,22.44
2022-11-25T08:20:52.062Z,22.50
2022-11-25T08:23:18.382Z,22.48
2022-11-25T08:25:50.088Z,22.51
2022-11-25T08:28:16.852Z,22.55
2022-11-25T08:30:43.205Z,22.55
2022-11-25T08:33:09.538Z,22.54
2022-11-25T08:35:38.709Z,22.59
2022-11-25T08:38:05.726Z,22.61
2022-11-25T08:40:32.622Z,22.65
2022-11-25T08:42:59.015Z,22.69
2022-11-25T08:45:25.333Z,22.66
2022-11-25T08:47:51.649Z,22.71
2022-11-25T08:50:17.960Z,22.68
2022-11-25T08:52:44.317Z,22.71
2022-11-25T08:55:10.701Z,22.68
2022-11-25T08:57:37.016Z,22.69
2022-11-25T09:00:04.588Z,22.74
2022-11-25T09:02:30.922Z,22.78
2022-11-25T09:04:57.295Z,22.82
2022-11-25T09:07:29.156Z,22.81
2022-11-25T09:09:56.980Z,22.42
2022-11-25T09:12:23.306Z,22.43
2022-11-25T09:14:49.632Z,22.46
2022-11-25T09:17:16.423Z,20.24
2022-11-25T09:19:42.748Z,21.23
2022-11-25T09:22:09.136Z,21.95
2022-11-25T09:24:35.807Z,22.03
2022-11-25T09:27:02.164Z,22.15
2022-11-25T09:29:30.108Z,22.21
2022-11-25T09:31:56.911Z,22.30
2022-11-25T09:34:23.284Z,22.34
2022-11-25T09:36:49.614Z,22.25
2022-11-25T09:39:15.977Z,22.05
2022-11-25T09:42:16.264Z,22.09
2022-11-25T09:45:06.539Z,22.14
2022-11-25T09:47:57.055Z,22.17
2022-11-25T09:50:42.385Z,22.18
2022-11-25T09:53:08.619Z,22.18
2022-11-25T09:55:39.792Z,22.20
2022-11-25T09:58:16.230Z,22.20
2022-11-25T10:00:46.191Z,22.21
2022-11-25T10:03:15.487Z,22.21
2022-11-25T10:05:42.833Z,22.22
2022-11-25T10:08:19.328Z,22.21
2022-11-25T10:10:50.954Z,22.21
2022-11-25T10:13:19.388Z,22.21
2022-11-25T10:15:46.865Z,22.19
2022-11-25T10:18:21.204Z,22.17
2022-11-25T10:20:47.650Z,22.17
2022-11-25T10:23:32.353Z,22.18
2022-11-25T10:25:59.428Z,22.20
2022-11-25T10:28:29.641Z,22.21
2022-11-25T10:31:00.985Z,22.22
2022-11-25T10:33:28.411Z,22.20
2022-11-25T10:35:58.944Z,22.21
2022-11-25T10:38:29.857Z,22.22
2022-11-25T10:40:56.176Z,22.21
2022-11-25T10:43:26.000Z,22.21
2022-11-25T10:46:07.480Z,22.21
2022-11-25T10:48:44.314Z,22.10
2022-11-25T10:51:32.013Z,21.65
2022-11-25T10:54:11.386Z,21.78
2022-11-25T10:56:53.767Z,21.92
2022-11-25T10:59:23.160Z,21.99
2022-11-25T11:01:50.931Z,22.00
2022-11-25T11:04:18.968Z,20.67
2022-11-25T11:06:45.996Z,20.79
2022-11-25T11:09:34.780Z,21.37
2022-11-25T11:12:14.860Z,21.73
2022-11-25T11:14:41.169Z,21.37
2022-11-25T11:17:08.697Z,20.04
2022-11-25T11:19:35.033Z,20.55
2022-11-25T11:22:16.960Z,21.15
2022-11-25T11:24:43.294Z,21.32
2022-11-25T11:27:09.537Z,21.49
2022-11-25T11:29:35.973Z,21.59
2022-11-25T11:32:05.538Z,21.63
2022-11-25T11:34:44.086Z,21.71
2022-11-25T11:37:10.341Z,21.72
2022-11-25T11:39:42.840Z,21.75
2022-11-25T11:42:09.087Z,21.79
2022-11-25T11:44:53.180Z,21.66
2022-11-25T11:47:27.249Z,21.72
2022-11-25T11:50:12.354Z,22.14
2022-11-25T11:52:57.722Z,22.31
2022-11-25T11:55:36.683Z,22.44
2022-11-25T11:58:14.606Z,21.45
2022-11-25T12:00:45.535Z,21.31
2022-11-25T12:03:13.263Z,21.55
2022-11-25T12:05:39.651Z,21.80
2022-11-25T12:08:10.366Z,22.08
2022-11-25T12:10:38.058Z,22.18
2022-11-25T12:13:04.358Z,22.18
2022-11-25T12:15:35.593Z,22.30
2022-11-25T12:18:02.821Z,22.39
2022-11-25T12:20:35.922Z,22.44
2022-11-25T12:23:04.093Z,22.51
2022-11-25T12:25:31.289Z,22.45
2022-11-25T12:28:01.669Z,22.35
2022-11-25T12:31:01.875Z,22.28
2022-11-25T12:33:36.738Z,22.25
2022-11-25T12:36:04.485Z,22.26
2022-11-25T12:38:38.076Z,22.26
2022-11-25T12:41:24.955Z,22.27
2022-11-25T12:44:01.673Z,22.27
2022-11-25T12:46:35.607Z,22.67
2022-11-25T12:49:01.990Z,22.88
2022-11-25T12:51:38.301Z,22.90
2022-11-25T12:54:23.205Z,22.55
2022-11-25T12:56:55.156Z,22.69
2022-11-25T12:59:31.627Z,23.00
2022-11-25T13:02:04.978Z,23.18
2022-11-25T13:04:43.225Z,23.35
2022-11-25T13:07:19.394Z,23.39
2022-11-25T13:10:01.661Z,23.35
2022-11-25T13:12:30.849Z,23.36
2022-11-25T13:15:01.043Z,23.39
2022-11-25T13:17:29.017Z,23.32
2022-11-25T13:20:14.363Z,23.28
2022-11-25T13:22:40.682Z,23.36
2022-11-25T13:25:21.458Z,23.38
2022-11-25T13:27:47.712Z,23.34
2022-11-25T13:30:32.304Z,23.33
2022-11-25T13:33:27.931Z,23.25
2022-11-25T13:35:54.483Z,23.20
2022-11-25T13:38:29.799Z,22.94
2022-11-25T13:40:56.699Z,22.81
2022-11-25T13:43:23.052Z,22.63
2022-11-25T13:45:49.507Z,22.24
2022-11-25T13:48:17.951Z,22.75
2022-11-25T13:51:09.364Z,22.86
2022-11-25T13:53:32.493Z,23.26
2022-11-25T13:56:12.196Z,23.31
2022-11-25T13:58:38.561Z,23.19
2022-11-25T14:01:05.875Z,23.15
2022-11-25T14:03:32.171Z,23.24
2022-11-25T14:06:00.496Z,23.25
2022-11-25T14:08:26.726Z,23.28
2022-11-25T14:10:55.843Z,23.38
2022-11-25T14:13:29.278Z,23.34
2022-11-25T14:16:06.919Z,23.33
2022-11-25T14:19:16.812Z,23.40
2022-11-25T14:21:31.548Z,23.36
2022-11-25T14:24:03.047Z,23.36
2022-11-25T14:26:49.153Z,23.36
2022-11-25T14:29:30.048Z,23.21
2022-11-25T14:32:00.673Z,23.15
2022-11-25T14:34:27.895Z,23.16
2022-11-25T14:36:54.806Z,23.18
2022-11-25T14:39:22.853Z,23.17
2022-11-25T14:41:58.831Z,23.21
2022-11-25T14:44:26.733Z,23.26
2022-11-25T14:46:53.719Z,23.29
2022-11-25T14:49:44.851Z,23.30
2022-11-25T14:52:06.395Z,23.39
2022-11-25T14:54:32.710Z,23.44
2022-11-25T14:56:59.065Z,23.58
2022-11-25T14:59:25.401Z,23.58
2022-11-25T15:01:53.245Z,23.58
2022-11-25T15:04:25.136Z,23.46
2022-11-25T15:06:56.723Z,23.38
2022-11-25T15:09:29.841Z,23.36
2022-11-25T15:11:59.660Z,23.34
2022-11-25T15:14:29.808Z,23.44
2022-11-25T15:16:56.342Z,23.47
2022-11-25T15:19:25.308Z,23.46
2022-11-25T15:22:22.899Z,23.49
2022-11-25T15:24:54.519Z,23.48
2022-11-25T15:27:24.966Z,23.49
2022-11-25T15:29:51.488Z,23.54
2022-11-25T15:32:22.873Z,23.58
2022-11-25T15:34:49.200Z,23.63
2022-11-25T15:37:15.563Z,23.55
2022-11-25T15:39:41.914Z,23.52
2022-11-25T15:42:15.387Z,23.53
2022-11-25T15:44:46.517Z,23.56
2022-11-25T15:47:20.636Z,23.61
2022-11-25T15:49:47.913Z,23.71
2022-11-25T15:52:15.973Z,23.72
2022-11-25T15:54:43.031Z,23.56
2022-11-25T15:57:27.293Z,23.50
2022-11-25T15:59:53.528Z,23.50
2022-11-25T16:02:39.042Z,23.48
2022-11-25T16:05:14.824Z,23.60
2022-11-25T16:07:41.128Z,23.61
2022-11-25T16:10:23.633Z,23.63
2022-11-25T16:13:20.932Z,23.64
2022-11-25T16:15:51.865Z,23.60
2022-11-25T16:18:39.151Z,23.53
2022-11-25T16:21:05.461Z,23.53
2022-11-25T16:23:38.825Z,23.55
2022-11-25T16:26:15.229Z,23.59
2022-11-25T16:28:41.966Z,23.63
2022-11-25T16:31:13.165Z,23.67
2022-11-25T16:33:39.605Z,23.63
2022-11-25T16:36:09.532Z,23.66
2022-11-25T16:38:36.045Z,23.68
2022-11-25T16:41:09.198Z,23.69
2022-11-25T16:43:36.964Z,23.72
2022-11-25T16:46:03.371Z,23.55
2022-11-25T16:48:29.844Z,22.99
2022-11-25T16:50:56.162Z,22.81
2022-11-25T16:53:22.531Z,22.71
2022-11-25T16:55:49.495Z,22.65
2022-11-25T16:58:17.079Z,22.68
2022-11-25T17:00:43.715Z,22.63
2022-11-25T17:03:11.516Z,22.69
2022-11-25T17:05:40.661Z,22.86
2022-11-25T17:08:07.078Z,22.91
2022-11-25T17:10:42.400Z,22.88
2022-11-25T17:13:10.534Z,23.09
2022-11-25T17:15:37.016Z,23.22
2022-11-25T17:18:03.540Z,23.25
2022-11-25T17:20:29.869Z,23.29
2022-11-25T17:22:56.265Z,23.32
2022-11-25T17:25:22.658Z,23.30
2022-11-25T17:27:49.022Z,23.36
2022-11-25T17:30:15.267Z,23.36
2022-11-25T17:32:41.590Z,23.09
2022-11-25T17:35:18.102Z,22.94
2022-11-25T17:37:44.473Z,22.84
2022-11-25T17:40:11.180Z,22.66
2022-11-25T17:42:37.505Z,22.74
2022-11-25T17:45:03.893Z,22.71
2022-11-25T17:47:30.272Z,22.63
2022-11-25T17:49:57.747Z,22.66
2022-11-25T17:52:24.098Z,22.66
2022-11-25T17:54:50.443Z,22.65
2022-11-25T17:57:17.751Z,22.60
2022-11-25T17:59:44.070Z,22.81
2022-11-25T18:02:18.140Z,22.85
2022-11-25T18:04:44.499Z,22.90
2022-11-25T18:07:10.887Z,22.92
2022-11-25T18:09:37.232Z,22.93
2022-11-25T18:12:06.071Z,22.90
2022-11-25T18:14:33.217Z,22.91
2022-11-25T18:17:03.917Z,22.92
2022-11-25T18:19:30.293Z,22.94
2022-11-25T18:22:00.451Z,23.02
2022-11-25T18:24:26.771Z,23.00
2022-11-25T18:26:54.053Z,22.96
2022-11-25T18:29:23.020Z,22.97
2022-11-25T18:31:49.972Z,22.97
2022-11-25T18:34:16.480Z,23.02
2022-11-25T18:36:42.806Z,23.06
2022-11-25T18:39:09.853Z,23.04
2022-11-25T18:41:36.175Z,23.08
2022-11-25T18:44:02.697Z,23.06
2022-11-25T18:46:33.640Z,22.96
2022-11-25T18:48:59.988Z,22.50
2022-11-25T18:51:26.296Z,22.12
2022-11-25T18:53:52.660Z,22.46
2022-11-25T18:56:19.003Z,22.63
2022-11-25T18:58:45.948Z,22.64
2022-11-25T19:01:12.736Z,22.61
2022-11-25T19:03:39.085Z,22.58
2022-11-25T19:06:05.582Z,22.57
2022-11-25T19:08:31.986Z,22.59
2022-11-25T19:10:58.300Z,22.59
2022-11-25T19:13:28.555Z,22.59
2022-11-25T19:15:54.910Z,22.63
2022-11-25T19:18:24.843Z,22.59
2022-11-25T19:20:51.164Z,22.49
2022-11-25T19:23:18.383Z,22.54
2022-11-25T19:25:44.788Z,22.55
2022-11-25T19:28:11.441Z,22.57
2022-11-25T19:30:37.776Z,22.57
2022-11-25T19:33:04.133Z,22.58
2022-11-25T19:35:35.128Z,22.56
2022-11-25T19:38:01.453Z,22.53
2022-11-25T19:40:32.406Z,22.56
2022-11-25T19:43:02.546Z,22.53
2022-11-25T19:45:29.434Z,22.52
2022-11-25T19:47:55.809Z,22.52
2022-11-25T19:50:25.956Z,22.49
2022-11-25T19:52:52.346Z,22.47
2022-11-25T19:55:18.679Z,22.45
2022-11-25T19:57:45.157Z,22.43
2022-11-25T20:00:12.222Z,22.40
2022-11-25T20:02:38.647Z,22.41
2022-11-25T20:05:05.269Z,22.34
2022-11-25T20:07:32.164Z,22.36
2022-11-25T20:09:59.319Z,22.35
2022-11-25T20:12:26.814Z,22.34
2022-11-25T20:14:53.134Z,22.33
2022-11-25T20:17:24.435Z,22.30
2022-11-25T20:19:51.630Z,22.27
2022-11-25T20:22:22.908Z,22.26
2022-11-25T20:24:49.301Z,22.24
2022-11-25T20:27:15.619Z,22.25
2022-11-25T20:29:41.964Z,22.24
2022-11-25T20:32:28.041Z,22.23
2022-11-25T20:34:57.545Z,22.23
2022-11-25T20:37:24.362Z,22.21
2022-11-25T20:39:54.124Z,22.20
2022-11-25T20:42:20.604Z,22.18
2022-11-25T20:44:47.166Z,22.16
2022-11-25T20:47:14.370Z,22.13
2022-11-25T20:49:40.700Z,22.14
2022-11-25T20:52:07.065Z,22.14
2022-11-25T20:54:36.084Z,22.14
2022-11-25T20:57:02.849Z,22.12
2022-11-25T20:59:30.960Z,22.10
2022-11-25T21:01:57.475Z,22.10
2022-11-25T21:04:23.910Z,22.09
2022-11-25T21:06:50.222Z,22.09
2022-11-25T21:09:17.600Z,22.08
2022-11-25T21:11:43.924Z,22.09
2022-11-25T21:14:12.004Z,22.07
2022-11-25T21:16:38.343Z,22.05
2022-11-25T21:19:04.715Z,22.05
2022-11-25T21:21:34.344Z,22.00
2022-11-25T21:24:02.849Z,22.01
2022-11-25T21:26:29.627Z,22.00
2022-11-25T21:28:55.977Z,22.02
2022-11-25T21:31:23.087Z,22.01
2022-11-25T21:33:49.496Z,22.02
2022-11-25T21:36:22.406Z,21.99
2022-11-25T21:38:49.392Z,21.99
2022-11-25T21:41:15.727Z,21.98
2022-11-25T21:43:42.862Z,21.99
2022-11-25T21:46:13.112Z,21.98
2022-11-25T21:48:39.857Z,21.98
2022-11-25T21:51:06.167Z,21.96
2022-11-25T21:53:37.134Z,21.96
2022-11-25T21:56:03.894Z,21.96
2022-11-25T21:58:30.221Z,21.95
2022-11-25T22:01:00.252Z,21.93
2022-11-25T22:03:29.011Z,21.89
2022-11-25T22:05:55.342Z,21.92
2022-11-25T22:08:21.895Z,21.89
2022-11-25T22:10:48.633Z,21.88
2022-11-25T22:13:15.502Z,21.86
2022-11-25T22:15:41.847Z,21.87
2022-11-25T22:18:09.182Z,21.82
2022-11-25T22:20:36.187Z,21.82
2022-11-25T22:23:02.514Z,21.83
2022-11-25T22:25:29.319Z,21.82
2022-11-25T22:27:55.637Z,21.80
2022-11-25T22:30:22.057Z,21.79
2022-11-25T22:32:55.206Z,21.78
2022-11-25T22:35:21.658Z,21.77
2022-11-25T22:37:53.558Z,21.79
2022-11-25T22:40:21.433Z,21.78
2022-11-25T22:42:47.966Z,21.71
2022-11-25T22:45:24.265Z,21.72
2022-11-25T22:47:50.604Z,21.69
2022-11-25T22:50:16.831Z,21.71
2022-11-25T22:52:43.147Z,21.67
2022-11-25T22:55:19.838Z,21.68
2022-11-25T22:57:46.673Z,21.68
2022-11-25T23:00:16.601Z,21.66
2022-11-25T23:02:42.910Z,21.65
2022-11-25T23:05:16.617Z,21.64
2022-11-25T23:07:43.121Z,21.64
2022-11-25T23:10:16.471Z,21.64
2022-11-25T23:12:42.796Z,21.67
2022-11-25T23:15:11.936Z,21.64
2022-11-25T23:17:38.253Z,21.63
2022-11-25T23:20:06.747Z,21.62
2022-11-25T23:22:33.062Z,21.60
2022-11-25T23:24:59.389Z,21.58
2022-11-25T23:27:25.700Z,21.59
2022-11-25T23:29:52.045Z,21.56
2022-11-25T23:32:18.537Z,21.56
2022-11-25T23:34:44.860Z,21.57
2022-11-25T23:37:12.593Z,21.61
2022-11-25T23:39:38.916Z,21.59
2022-11-25T23:42:06.226Z,21.59
2022-11-25T23:44:32.605Z,21.58
2022-11-25T23:47:00.045Z,21.54
2022-11-25T23:49:27.566Z,21.53
2022-11-25T23:51:57.377Z,21.53
2022-11-25T23:54:24.737Z,21.51
2022-11-25T23:56:51.103Z,21.50
2022-11-25T23:59:17.424Z,21.51
