createdAt,value
2023-04-28T00:00:05.773Z,3.35
2023-04-28T00:02:34.386Z,3.50
2023-04-28T00:05:02.800Z,4.05
2023-04-28T00:07:31.318Z,3.60
2023-04-28T00:10:00.969Z,4.00
2023-04-28T00:12:28.991Z,3.35
2023-04-28T00:14:57.052Z,3.35
2023-04-28T00:17:25.096Z,2.83
2023-04-28T00:19:53.499Z,3.30
2023-04-28T00:22:21.990Z,3.80
2023-04-28T00:24:50.413Z,3.92
2023-04-28T00:27:20.601Z,3.50
2023-04-28T00:29:48.747Z,3.33
2023-04-28T00:32:16.756Z,3.88
2023-04-28T00:34:46.359Z,3.53
2023-04-28T00:37:14.352Z,4.30
2023-04-28T00:39:42.566Z,5.50
2023-04-28T00:42:10.865Z,4.10
2023-04-28T00:44:40.881Z,3.72
2023-04-28T00:47:10.142Z,3.63
2023-04-28T00:49:38.739Z,3.85
2023-04-28T00:52:08.126Z,3.35
2023-04-28T00:54:36.736Z,4.70
2023-04-28T00:57:05.208Z,3.85
2023-04-28T00:59:33.199Z,3.83
2023-04-28T01:02:03.305Z,3.60
2023-04-28T01:04:32.118Z,4.03
2023-04-28T01:07:01.831Z,3.85
2023-04-28T01:09:30.075Z,4.88
2023-04-28T01:11:58.660Z,3.58
2023-04-28T01:14:48.253Z,3.95
2023-04-28T01:17:18.382Z,4.13
2023-04-28T01:19:46.345Z,3.70
2023-04-28T01:22:16.446Z,4.53
2023-04-28T01:24:46.621Z,3.35
2023-04-28T01:27:15.673Z,3.95
2023-04-28T01:29:43.797Z,3.83
2023-04-28T01:32:11.781Z,3.63
2023-04-28T01:34:40.902Z,3.53
2023-04-28T01:37:08.924Z,3.70
2023-04-28T01:39:38.540Z,4.20
2023-04-28T01:42:08.091Z,4.10
2023-04-28T01:44:36.042Z,3.80
2023-04-28T01:47:04.001Z,4.35
2023-04-28T01:49:32.272Z,4.05
2023-04-28T01:52:00.780Z,4.40
2023-04-28T01:54:29.344Z,4.35
2023-04-28T01:56:57.389Z,4.43
2023-04-28T01:59:28.143Z,4.40
2023-04-28T02:01:56.761Z,4.63
2023-04-28T02:04:24.913Z,4.40
2023-04-28T02:06:52.962Z,3.97
2023-04-28T02:09:21.275Z,3.42
2023-04-28T02:11:49.428Z,3.78
2023-04-28T02:14:17.758Z,5.20
2023-04-28T02:16:47.389Z,3.78
2023-04-28T02:19:16.563Z,4.20
2023-04-28T02:21:44.602Z,4.05
2023-04-28T02:24:12.649Z,4.60
2023-04-28T02:26:40.894Z,3.80
2023-04-28T02:29:08.836Z,4.80
2023-04-28T02:31:36.839Z,4.10
2023-04-28T02:34:06.683Z,3.53
2023-04-28T02:36:34.718Z,4.38
2023-04-28T02:39:02.711Z,4.32
2023-04-28T02:41:31.721Z,4.60
2023-04-28T02:43:59.802Z,4.53
2023-04-28T02:46:28.016Z,4.27
2023-04-28T02:48:56.689Z,4.00
2023-04-28T02:51:26.808Z,4.57
2023-04-28T02:53:54.981Z,4.55
2023-04-28T02:56:24.724Z,4.00
2023-04-28T02:58:52.842Z,3.67
2023-04-28T03:01:20.837Z,5.13
2023-04-28T03:03:48.975Z,3.67
2023-04-28T03:06:17.233Z,4.72
2023-04-28T03:08:46.545Z,4.50
2023-04-28T03:11:14.525Z,3.73
2023-04-28T03:13:42.787Z,3.07
2023-04-28T03:16:10.992Z,3.57
2023-04-28T03:18:39.132Z,4.30
2023-04-28T03:21:07.195Z,4.30
2023-04-28T03:23:35.199Z,4.20
2023-04-28T03:26:05.257Z,3.90
2023-04-28T03:28:33.386Z,3.37
2023-04-28T03:31:02.738Z,3.70
2023-04-28T03:33:31.131Z,2.73
2023-04-28T03:36:01.239Z,2.80
2023-04-28T03:38:29.350Z,2.77
2023-04-28T03:40:57.423Z,2.77
2023-04-28T03:43:29.430Z,3.00
2023-04-28T03:46:17.826Z,3.80
2023-04-28T03:48:46.615Z,2.37
2023-04-28T03:51:14.862Z,2.50
2023-04-28T03:53:43.203Z,2.60
2023-04-28T03:56:11.761Z,2.10
2023-04-28T03:58:42.331Z,2.50
2023-04-28T04:01:10.734Z,2.60
2023-04-28T04:03:39.873Z,2.10
2023-04-28T04:06:08.437Z,2.90
2023-04-28T04:08:36.977Z,3.07
2023-04-28T04:11:05.440Z,2.47
2023-04-28T04:13:33.551Z,2.30
2023-04-28T04:16:05.972Z,2.83
2023-04-28T04:18:34.019Z,2.53
2023-04-28T04:21:19.825Z,2.80
2023-04-28T04:23:48.943Z,2.43
2023-04-28T04:26:17.544Z,2.97
2023-04-28T04:28:45.535Z,2.30
2023-04-28T04:31:15.257Z,2.60
2023-04-28T04:33:44.048Z,2.87
2023-04-28T04:36:13.099Z,4.00
2023-04-28T04:38:41.154Z,3.17
2023-04-28T04:41:15.188Z,15.10
2023-04-28T04:43:43.976Z,3.00
2023-04-28T04:46:12.024Z,3.23
2023-04-28T04:48:41.455Z,2.97
2023-04-28T04:51:09.676Z,2.50
2023-04-28T04:53:37.757Z,3.00
2023-04-28T04:56:06.660Z,3.10
2023-04-28T04:58:36.408Z,2.43
2023-04-28T05:01:30.626Z,2.30
2023-04-28T05:04:00.922Z,2.07
2023-04-28T05:06:29.019Z,2.80
2023-04-28T05:08:58.341Z,2.73
2023-04-28T05:11:26.826Z,2.10
2023-04-28T05:13:54.761Z,2.57
2023-04-28T05:16:23.107Z,3.00
2023-04-28T05:19:02.323Z,2.60
2023-04-28T05:21:31.054Z,2.70
2023-04-28T05:24:00.547Z,2.73
2023-04-28T05:26:28.711Z,3.10
2023-04-28T05:29:00.525Z,2.83
2023-04-28T05:31:29.133Z,2.43
2023-04-28T05:33:57.226Z,2.90
2023-04-28T05:36:28.195Z,2.13
2023-04-28T05:38:56.327Z,2.73
2023-04-28T05:41:24.427Z,2.33
2023-04-28T05:43:52.574Z,2.70
2023-04-28T05:46:30.239Z,2.47
2023-04-28T05:49:00.241Z,2.50
2023-04-28T05:51:34.724Z,2.90
2023-04-28T05:54:04.174Z,2.20
2023-04-28T05:56:39.576Z,2.27
2023-04-28T05:59:07.894Z,2.40
2023-04-28T06:01:36.593Z,2.70
2023-04-28T06:04:05.163Z,3.10
2023-04-28T06:06:35.064Z,1.90
2023-04-28T06:09:04.975Z,2.30
2023-04-28T06:11:34.460Z,2.50
2023-04-28T06:14:02.441Z,1.87
2023-04-28T06:16:30.733Z,2.40
2023-04-28T06:18:58.943Z,1.90
2023-04-28T06:21:28.679Z,2.37
2023-04-28T06:23:58.046Z,2.10
2023-04-28T06:26:26.746Z,2.30
2023-04-28T06:28:54.828Z,2.60
2023-04-28T06:31:22.932Z,3.47
2023-04-28T06:33:53.229Z,3.10
2023-04-28T06:36:21.387Z,2.67
2023-04-28T06:38:49.813Z,3.17
2023-04-28T06:41:19.198Z,2.50
2023-04-28T06:43:50.994Z,2.90
2023-04-28T06:46:26.639Z,3.00
2023-04-28T06:48:54.671Z,3.60
2023-04-28T06:51:23.918Z,3.63
2023-04-28T06:53:53.374Z,3.20
2023-04-28T06:56:23.439Z,3.57
2023-04-28T06:58:52.156Z,2.20
2023-04-28T07:01:20.373Z,3.00
2023-04-28T07:03:49.401Z,3.17
2023-04-28T07:06:18.403Z,4.23
2023-04-28T07:08:47.442Z,5.40
2023-04-28T07:11:16.516Z,5.50
2023-04-28T07:13:49.174Z,4.70
2023-04-28T07:16:17.631Z,5.80
2023-04-28T07:18:45.829Z,3.90
2023-04-28T07:21:14.292Z,3.13
2023-04-28T07:23:43.211Z,2.70
2023-04-28T07:26:12.674Z,4.00
2023-04-28T07:28:42.313Z,3.10
2023-04-28T07:31:11.680Z,4.30
2023-04-28T07:33:39.779Z,2.53
2023-04-28T07:36:08.410Z,2.57
2023-04-28T07:38:36.534Z,3.67
2023-04-28T07:41:06.801Z,3.90
2023-04-28T07:43:36.754Z,2.70
2023-04-28T07:46:05.030Z,2.30
2023-04-28T07:48:35.131Z,2.60
2023-04-28T07:51:03.351Z,5.40
2023-04-28T07:53:31.352Z,2.50
2023-04-28T07:55:59.335Z,2.87
2023-04-28T07:58:27.346Z,2.90
2023-04-28T08:00:55.440Z,3.00
2023-04-28T08:03:23.775Z,2.67
2023-04-28T08:05:55.544Z,2.37
2023-04-28T08:08:23.779Z,2.50
2023-04-28T08:10:52.420Z,2.37
2023-04-28T08:13:20.402Z,2.40
2023-04-28T08:15:49.024Z,3.50
2023-04-28T08:18:17.250Z,2.20
2023-04-28T08:20:45.259Z,2.07
2023-04-28T08:23:14.747Z,2.97
2023-04-28T08:25:42.815Z,2.27
2023-04-28T08:28:10.797Z,2.10
2023-04-28T08:30:39.326Z,3.10
2023-04-28T08:33:07.766Z,2.90
2023-04-28T08:35:35.957Z,2.63
2023-04-28T08:38:04.014Z,3.83
2023-04-28T08:40:33.676Z,4.50
2023-04-28T08:43:01.665Z,3.27
2023-04-28T08:45:31.775Z,2.37
2023-04-28T08:48:00.748Z,2.47
2023-04-28T08:50:31.350Z,3.03
2023-04-28T08:52:59.698Z,2.50
2023-04-28T08:55:28.403Z,2.10
2023-04-28T08:57:58.247Z,2.50
2023-04-28T09:00:26.404Z,2.67
2023-04-28T09:02:54.473Z,3.30
2023-04-28T09:05:22.828Z,2.77
2023-04-28T09:07:52.163Z,2.80
2023-04-28T09:10:22.012Z,2.87
2023-04-28T09:12:52.641Z,2.33
2023-04-28T09:15:31.819Z,2.70
2023-04-28T09:18:02.869Z,2.30
2023-04-28T09:20:32.691Z,3.63
2023-04-28T09:23:14.893Z,2.73
2023-04-28T09:25:56.475Z,2.70
2023-04-28T09:28:24.764Z,2.77
2023-04-28T09:30:54.285Z,3.10
2023-04-28T09:33:22.654Z,2.73
2023-04-28T09:35:51.335Z,2.23
2023-04-28T09:38:20.876Z,2.70
2023-04-28T09:40:54.471Z,2.90
2023-04-28T09:43:31.203Z,2.87
2023-04-28T09:46:02.222Z,2.90
2023-04-28T09:48:32.308Z,3.43
2023-04-28T09:51:01.523Z,2.90
2023-04-28T09:53:30.473Z,2.60
2023-04-28T09:55:59.845Z,3.20
2023-04-28T09:58:29.504Z,2.40
2023-04-28T10:01:01.420Z,3.40
2023-04-28T10:03:31.137Z,3.50
2023-04-28T10:06:00.625Z,3.00
2023-04-28T10:08:29.150Z,3.90
2023-04-28T10:10:57.861Z,2.70
2023-04-28T10:13:26.650Z,3.23
2023-04-28T10:15:55.940Z,3.77
2023-04-28T10:18:25.821Z,3.87
2023-04-28T10:20:58.610Z,3.00
2023-04-28T10:23:48.036Z,2.90
2023-04-28T10:26:19.720Z,3.40
2023-04-28T10:28:48.986Z,3.13
2023-04-28T10:31:18.853Z,3.60
2023-04-28T10:33:49.693Z,3.57
2023-04-28T10:36:50.715Z,4.03
2023-04-28T10:39:18.839Z,3.87
2023-04-28T10:41:47.731Z,4.10
2023-04-28T10:44:44.035Z,3.03
2023-04-28T10:47:12.843Z,3.67
2023-04-28T10:50:11.271Z,3.07
2023-04-28T10:52:52.502Z,3.97
2023-04-28T10:55:33.628Z,3.70
2023-04-28T10:58:33.991Z,3.50
2023-04-28T11:01:28.329Z,3.23
2023-04-28T11:04:03.285Z,3.23
2023-04-28T11:06:34.642Z,3.17
2023-04-28T11:09:04.117Z,3.70
2023-04-28T11:11:34.779Z,4.50
2023-04-28T11:14:33.302Z,4.10
2023-04-28T11:17:03.125Z,4.60
2023-04-28T11:19:33.170Z,3.10
2023-04-28T11:22:04.342Z,3.17
2023-04-28T11:24:32.531Z,3.30
2023-04-28T11:27:02.271Z,2.90
2023-04-28T11:29:35.207Z,3.43
2023-04-28T11:32:03.870Z,2.60
2023-04-28T11:34:32.723Z,2.90
2023-04-28T11:37:02.781Z,2.50
2023-04-28T11:39:32.589Z,2.77
2023-04-28T11:42:02.251Z,2.63
2023-04-28T11:44:31.754Z,3.53
2023-04-28T11:49:49.443Z,3.70
2023-04-28T11:52:19.852Z,3.17
2023-04-28T11:54:55.324Z,3.00
2023-04-28T11:57:24.266Z,4.07
2023-04-28T11:59:21.437Z,3.40
2023-04-28T11:59:52.580Z,4.30
2023-04-28T12:02:28.389Z,4.07
2023-04-28T12:04:56.677Z,4.00
2023-04-28T12:07:26.137Z,3.50
2023-04-28T12:10:12.803Z,3.50
2023-04-28T12:12:51.025Z,3.87
2023-04-28T12:15:21.860Z,4.30
2023-04-28T12:17:50.694Z,4.63
2023-04-28T12:20:38.077Z,3.27
2023-04-28T12:23:08.438Z,3.30
2023-04-28T12:25:44.891Z,3.07
2023-04-28T12:28:12.923Z,3.20
2023-04-28T12:30:42.485Z,3.27
2023-04-28T12:33:24.778Z,3.07
2023-04-28T12:35:53.690Z,2.70
2023-04-28T12:38:23.072Z,3.27
2023-04-28T12:40:51.016Z,2.20
2023-04-28T12:43:19.090Z,2.63
2023-04-28T12:45:47.061Z,3.43
2023-04-28T12:48:16.539Z,3.20
2023-04-28T12:50:44.468Z,5.07
2023-04-28T12:53:12.487Z,3.03
2023-04-28T12:55:42.093Z,2.83
2023-04-28T12:58:10.743Z,2.40
2023-04-28T13:00:39.171Z,2.40
2023-04-28T13:03:07.502Z,1.77
2023-04-28T13:05:35.822Z,1.90
2023-04-28T13:08:04.557Z,2.20
2023-04-28T13:10:32.628Z,2.20
2023-04-28T13:13:02.006Z,2.03
2023-04-28T13:15:30.179Z,2.90
2023-04-28T13:17:59.869Z,2.50
2023-04-28T13:20:28.291Z,2.40
2023-04-28T13:22:56.256Z,2.40
2023-04-28T13:25:24.774Z,2.30
2023-04-28T13:27:52.961Z,2.13
2023-04-28T13:30:22.875Z,1.83
2023-04-28T13:32:51.970Z,2.20
2023-04-28T13:35:20.418Z,1.83
2023-04-28T13:37:48.445Z,1.40
2023-04-28T13:40:16.475Z,2.00
2023-04-28T13:42:44.488Z,2.40
2023-04-28T13:45:13.930Z,2.00
2023-04-28T13:47:44.249Z,2.30
2023-04-28T13:50:12.261Z,2.30
2023-04-28T13:52:40.336Z,1.90
2023-04-28T13:55:08.767Z,2.70
2023-04-28T13:57:36.914Z,2.43
2023-04-28T14:00:05.845Z,2.00
2023-04-28T14:02:38.031Z,1.20
2023-04-28T14:05:08.477Z,1.33
2023-04-28T14:07:36.944Z,1.40
2023-04-28T14:10:06.132Z,1.63
2023-04-28T14:12:34.263Z,1.83
2023-04-28T14:15:02.686Z,1.50
2023-04-28T14:17:30.877Z,1.50
2023-04-28T14:19:59.000Z,1.30
2023-04-28T14:22:28.375Z,0.90
2023-04-28T14:24:56.432Z,1.30
2023-04-28T14:27:24.442Z,1.23
2023-04-28T14:29:52.470Z,1.30
2023-04-28T14:32:21.333Z,1.30
2023-04-28T14:34:49.909Z,1.80
2023-04-28T14:37:18.222Z,1.20
2023-04-28T14:39:47.792Z,2.00
2023-04-28T14:42:15.886Z,2.17
2023-04-28T14:44:44.916Z,2.67
2023-04-28T14:47:13.241Z,2.47
2023-04-28T14:49:41.344Z,1.40
2023-04-28T14:52:09.327Z,2.40
2023-04-28T14:54:37.730Z,1.87
2023-04-28T14:57:07.278Z,1.97
2023-04-28T14:59:35.679Z,2.30
2023-04-28T15:02:04.008Z,2.53
2023-04-28T15:04:32.704Z,2.03
2023-04-28T15:07:01.176Z,2.43
2023-04-28T15:09:29.492Z,2.70
2023-04-28T15:11:57.780Z,2.47
2023-04-28T15:14:27.124Z,2.00
2023-04-28T15:16:55.092Z,2.10
2023-04-28T15:19:23.432Z,2.33
2023-04-28T15:21:51.676Z,1.93
2023-04-28T15:24:21.151Z,2.50
2023-04-28T15:26:49.088Z,2.00
2023-04-28T15:29:17.301Z,2.43
2023-04-28T15:31:46.909Z,1.90
2023-04-28T15:34:14.937Z,2.50
2023-04-28T15:36:44.714Z,2.43
2023-04-28T15:39:12.674Z,2.00
2023-04-28T15:41:40.666Z,2.20
2023-04-28T15:44:09.896Z,2.53
2023-04-28T15:46:38.152Z,2.63
2023-04-28T15:49:07.532Z,2.77
2023-04-28T15:51:35.495Z,1.90
2023-04-28T15:54:03.853Z,1.70
2023-04-28T15:56:31.937Z,2.30
2023-04-28T15:58:59.937Z,2.10
2023-04-28T16:01:29.428Z,2.27
2023-04-28T16:03:57.525Z,2.07
2023-04-28T16:06:26.934Z,1.57
2023-04-28T16:08:56.898Z,1.73
2023-04-28T16:11:25.017Z,2.30
2023-04-28T16:13:53.081Z,1.83
2023-04-28T16:16:23.301Z,2.00
2023-04-28T16:18:51.460Z,2.10
2023-04-28T16:21:19.600Z,2.00
2023-04-28T16:23:51.616Z,1.33
2023-04-28T16:26:19.756Z,1.40
2023-04-28T16:28:48.332Z,0.97
2023-04-28T16:31:16.776Z,1.53
2023-04-28T16:33:44.743Z,1.30
2023-04-28T16:36:12.778Z,1.10
2023-04-28T16:38:41.167Z,1.17
2023-04-28T16:41:10.459Z,1.60
2023-04-28T16:43:38.683Z,1.57
2023-04-28T16:46:07.626Z,1.63
2023-04-28T16:48:35.800Z,0.97
2023-04-28T16:51:06.978Z,1.00
2023-04-28T16:53:35.115Z,1.87
2023-04-28T16:56:03.095Z,1.90
2023-04-28T16:58:32.425Z,1.57
2023-04-28T17:01:00.420Z,1.30
2023-04-28T17:03:30.071Z,1.47
2023-04-28T17:05:59.305Z,1.57
2023-04-28T17:08:27.297Z,1.37
2023-04-28T17:10:55.228Z,1.87
2023-04-28T17:13:23.220Z,1.53
2023-04-28T17:15:57.448Z,1.50
2023-04-28T17:18:26.369Z,1.53
2023-04-28T17:20:54.348Z,1.27
2023-04-28T17:23:22.481Z,1.23
2023-04-28T17:25:50.917Z,2.00
2023-04-28T17:28:18.904Z,1.53
2023-04-28T17:30:47.701Z,3.10
2023-04-28T17:33:17.455Z,1.77
2023-04-28T17:35:45.749Z,2.63
2023-04-28T17:38:14.749Z,2.73
2023-04-28T17:40:44.769Z,4.70
2023-04-28T17:43:12.853Z,8.37
2023-04-28T17:45:41.847Z,5.37
2023-04-28T17:48:09.881Z,7.17
2023-04-28T17:50:39.225Z,2.67
2023-04-28T17:53:07.402Z,7.07
2023-04-28T17:55:35.352Z,5.43
2023-04-28T17:58:03.472Z,3.80
2023-04-28T18:00:31.461Z,2.20
2023-04-28T18:02:59.825Z,1.70
2023-04-28T18:05:28.847Z,1.73
2023-04-28T18:08:03.542Z,3.00
2023-04-28T18:10:31.631Z,2.00
2023-04-28T18:13:00.042Z,1.40
2023-04-28T18:15:29.258Z,1.63
2023-04-28T18:17:57.726Z,1.47
2023-04-28T18:20:25.995Z,1.80
2023-04-28T18:22:54.009Z,2.33
2023-04-28T18:25:23.706Z,1.70
2023-04-28T18:27:53.249Z,1.73
2023-04-28T18:30:21.871Z,1.77
2023-04-28T18:32:50.906Z,1.33
2023-04-28T18:35:19.200Z,1.40
2023-04-28T18:37:47.271Z,3.23
2023-04-28T18:40:15.298Z,2.83
2023-04-28T18:42:44.570Z,2.70
2023-04-28T18:47:40.950Z,1.60
2023-04-28T18:50:09.442Z,1.90
2023-04-28T18:52:37.723Z,1.33
2023-04-28T18:55:06.292Z,1.57
2023-04-28T18:57:34.641Z,1.67
2023-04-28T19:00:05.097Z,1.77
2023-04-28T19:02:33.192Z,1.60
2023-04-28T19:05:02.488Z,1.30
2023-04-28T19:07:30.604Z,2.17
2023-04-28T19:09:58.600Z,1.67
2023-04-28T19:12:26.764Z,1.70
2023-04-28T19:14:55.462Z,2.17
2023-04-28T19:17:25.608Z,1.57
2023-04-28T19:19:56.065Z,1.40
2023-04-28T19:22:31.306Z,1.83
2023-04-28T19:24:59.643Z,2.17
2023-04-28T19:27:30.951Z,2.17
2023-04-28T19:29:59.100Z,2.27
2023-04-28T19:32:28.964Z,2.13
2023-04-28T19:34:57.043Z,2.50
2023-04-28T19:37:25.444Z,2.20
2023-04-28T19:39:53.410Z,2.80
2023-04-28T19:42:21.640Z,2.30
2023-04-28T19:44:54.266Z,2.47
2023-04-28T19:47:25.770Z,2.00
2023-04-28T19:49:55.580Z,2.63
2023-04-28T19:52:24.652Z,2.53
2023-04-28T19:54:53.149Z,2.10
2023-04-28T19:57:21.295Z,1.87
2023-04-28T19:59:49.941Z,3.03
2023-04-28T20:02:18.939Z,2.73
2023-04-28T20:04:47.576Z,2.20
2023-04-28T20:07:17.043Z,2.47
2023-04-28T20:09:45.492Z,3.60
2023-04-28T20:12:13.476Z,3.30
2023-04-28T20:14:41.453Z,3.40
2023-04-28T20:17:10.006Z,2.90
2023-04-28T20:19:38.607Z,3.00
2023-04-28T20:22:08.667Z,3.07
2023-04-28T20:24:39.404Z,3.10
2023-04-28T20:27:07.546Z,3.90
2023-04-28T20:29:36.546Z,4.77
2023-04-28T20:32:05.707Z,4.47
2023-04-28T20:34:33.875Z,3.77
2023-04-28T20:37:03.481Z,3.83
2023-04-28T20:39:31.563Z,4.90
2023-04-28T20:42:01.967Z,4.70
2023-04-28T20:44:30.004Z,5.17
2023-04-28T20:46:59.118Z,4.60
2023-04-28T20:49:27.104Z,3.93
2023-04-28T20:51:55.087Z,4.20
2023-04-28T20:54:23.248Z,3.73
2023-04-28T20:56:51.282Z,4.67
2023-04-28T20:59:20.613Z,4.47
2023-04-28T21:01:48.668Z,3.70
2023-04-28T21:04:16.927Z,4.13
2023-04-28T21:06:45.022Z,3.20
2023-04-28T21:09:13.931Z,3.37
2023-04-28T21:11:42.500Z,2.77
2023-04-28T21:14:10.588Z,3.23
2023-04-28T21:16:43.249Z,3.90
2023-04-28T21:19:11.583Z,3.50
2023-04-28T21:21:39.637Z,3.73
2023-04-28T21:24:08.098Z,3.27
2023-04-28T21:26:36.830Z,3.40
2023-04-28T21:29:04.834Z,2.77
2023-04-28T21:31:32.829Z,3.50
2023-04-28T21:34:02.137Z,3.80
2023-04-28T21:36:30.817Z,4.00
2023-04-28T21:38:58.847Z,3.17
2023-04-28T21:41:27.064Z,3.10
2023-04-28T21:43:55.041Z,3.50
2023-04-28T21:46:23.640Z,2.63
2023-04-28T21:48:51.707Z,3.83
2023-04-28T21:51:21.144Z,4.20
2023-04-28T21:53:49.313Z,3.10
2023-04-28T21:56:17.324Z,3.03
2023-04-28T21:58:45.470Z,3.27
2023-04-28T22:01:17.949Z,3.57
2023-04-28T22:03:46.536Z,3.60
2023-04-28T22:06:14.876Z,3.33
2023-04-28T22:08:46.776Z,3.30
2023-04-28T22:11:14.805Z,4.20
2023-04-28T22:13:42.842Z,3.07
2023-04-28T22:16:13.502Z,3.77
2023-04-28T22:18:42.196Z,3.80
2023-04-28T22:21:11.160Z,3.10
2023-04-28T22:23:39.083Z,3.07
2023-04-28T22:26:08.415Z,3.43
2023-04-28T22:28:36.619Z,4.37
2023-04-28T22:31:04.773Z,3.97
2023-04-28T22:33:33.342Z,3.70
2023-04-28T22:36:01.415Z,2.83
2023-04-28T22:38:29.400Z,4.27
2023-04-28T22:40:57.369Z,5.37
2023-04-28T22:43:27.637Z,4.20
2023-04-28T22:45:57.794Z,4.07
2023-04-28T22:48:25.840Z,4.23
2023-04-28T22:50:53.805Z,5.27
2023-04-28T22:53:21.785Z,4.10
2023-04-28T22:55:49.712Z,4.67
2023-04-28T22:58:17.715Z,4.30
2023-04-28T23:00:47.018Z,4.70
2023-04-28T23:03:15.192Z,4.67
2023-04-28T23:05:43.362Z,5.30
2023-04-28T23:08:11.327Z,3.83
2023-04-28T23:10:39.338Z,5.13
2023-04-28T23:13:07.375Z,5.30
2023-04-28T23:15:36.695Z,4.70
2023-04-28T23:18:06.406Z,4.43
2023-04-28T23:20:35.050Z,5.53
2023-04-28T23:23:03.281Z,4.67
2023-04-28T23:25:31.212Z,4.33
2023-04-28T23:27:59.163Z,5.57
2023-04-28T23:30:27.128Z,4.40
2023-04-28T23:32:55.215Z,5.17
2023-04-28T23:35:24.669Z,5.90
2023-04-28T23:37:52.708Z,5.47
2023-04-28T23:40:20.659Z,5.57
2023-04-28T23:42:49.010Z,4.43
2023-04-28T23:45:17.318Z,5.20
2023-04-28T23:47:45.335Z,4.47
2023-04-28T23:50:13.476Z,4.80
2023-04-28T23:52:43.928Z,4.17
2023-04-28T23:55:13.041Z,5.37
2023-04-28T23:57:41.852Z,4.57
