createdAt,value
2023-10-06T00:00:55.592Z,100.00
2023-10-06T00:06:40.514Z,100.00
2023-10-06T00:12:06.318Z,100.00
2023-10-06T00:17:40.617Z,100.00
2023-10-06T00:23:06.419Z,100.00
2023-10-06T00:28:38.450Z,100.00
2023-10-06T00:34:04.198Z,100.00
2023-10-06T00:39:29.851Z,100.00
2023-10-06T00:44:55.495Z,100.00
2023-10-06T00:50:22.178Z,100.00
2023-10-06T00:55:48.034Z,100.00
2023-10-06T01:01:13.846Z,100.00
2023-10-06T01:06:39.895Z,100.00
2023-10-06T01:12:07.090Z,100.00
2023-10-06T01:17:32.759Z,100.00
2023-10-06T01:22:57.422Z,100.00
2023-10-06T01:28:26.176Z,100.00
2023-10-06T01:33:31.567Z,100.00
2023-10-06T01:38:37.902Z,100.00
2023-10-06T01:43:43.338Z,100.00
2023-10-06T01:48:48.747Z,100.00
2023-10-06T01:53:53.987Z,100.00
2023-10-06T01:59:00.208Z,100.00
2023-10-06T02:04:09.497Z,100.00
2023-10-06T02:09:19.269Z,100.00
2023-10-06T02:14:24.575Z,100.00
2023-10-06T02:19:30.029Z,100.00
2023-10-06T02:24:35.599Z,100.00
2023-10-06T02:29:43.557Z,100.00
2023-10-06T02:34:49.965Z,100.00
2023-10-06T02:39:55.421Z,100.00
2023-10-06T02:45:01.194Z,100.00
2023-10-06T02:50:08.628Z,100.00
2023-10-06T02:55:14.717Z,100.00
2023-10-06T03:00:26.172Z,100.00
2023-10-06T03:05:33.491Z,100.00
2023-10-06T03:10:44.956Z,100.00
2023-10-06T03:15:49.163Z,100.00
2023-10-06T03:21:01.019Z,100.00
2023-10-06T03:26:14.346Z,100.00
2023-10-06T03:31:19.621Z,100.00
2023-10-06T03:36:38.114Z,100.00
2023-10-06T03:41:47.964Z,100.00
2023-10-06T03:46:53.549Z,100.00
2023-10-06T03:51:58.893Z,100.00
2023-10-06T03:57:05.592Z,100.00
2023-10-06T04:02:10.941Z,100.00
2023-10-06T04:07:17.221Z,100.00
2023-10-06T04:12:22.527Z,100.00
2023-10-06T04:17:27.804Z,100.00
2023-10-06T04:22:37.417Z,100.00
2023-10-06T04:27:43.161Z,100.00
2023-10-06T04:32:49.097Z,100.00
2023-10-06T04:37:55.147Z,100.00
2023-10-06T04:43:00.851Z,100.00
2023-10-06T04:48:09.370Z,100.00
2023-10-06T04:53:17.989Z,100.00
2023-10-06T04:58:24.307Z,100.00
2023-10-06T05:03:45.160Z,100.00
2023-10-06T05:08:51.300Z,100.00
2023-10-06T05:13:56.833Z,100.00
2023-10-06T05:19:04.553Z,100.00
2023-10-06T05:24:10.978Z,100.00
2023-10-06T05:29:16.388Z,100.00
2023-10-06T05:34:22.249Z,100.00
2023-10-06T05:39:29.896Z,100.00
2023-10-06T05:44:37.208Z,100.00
2023-10-06T05:49:49.013Z,100.00
2023-10-06T05:54:58.508Z,100.00
2023-10-06T06:00:04.566Z,100.00
2023-10-06T06:05:10.713Z,100.00
2023-10-06T06:10:16.387Z,100.00
2023-10-06T06:15:22.827Z,100.00
2023-10-06T06:20:28.513Z,100.00
2023-10-06T06:25:36.921Z,100.00
2023-10-06T06:30:42.544Z,100.00
2023-10-06T06:35:47.825Z,100.00
2023-10-06T06:40:54.926Z,100.00
2023-10-06T06:46:00.431Z,100.00
2023-10-06T06:51:05.823Z,100.00
2023-10-06T06:56:12.272Z,100.00
2023-10-06T07:01:17.807Z,100.00
2023-10-06T07:06:23.181Z,100.00
2023-10-06T07:11:28.520Z,100.00
2023-10-06T07:16:35.317Z,100.00
2023-10-06T07:21:40.774Z,100.00
2023-10-06T07:26:46.381Z,100.00
2023-10-06T07:31:51.784Z,100.00
2023-10-06T07:36:57.327Z,100.00
2023-10-06T07:42:07.752Z,100.00
2023-10-06T07:47:13.595Z,100.00
2023-10-06T07:52:18.948Z,100.00
2023-10-06T07:57:24.263Z,100.00
2023-10-06T08:02:30.537Z,100.00
2023-10-06T08:07:35.861Z,100.00
2023-10-06T08:12:41.170Z,100.00
2023-10-06T08:17:47.879Z,100.00
2023-10-06T08:22:54.207Z,100.00
2023-10-06T08:28:00.125Z,100.00
2023-10-06T08:33:10.493Z,100.00
2023-10-06T08:38:18.434Z,100.00
2023-10-06T08:43:27.596Z,100.00
2023-10-06T08:48:39.720Z,100.00
2023-10-06T08:53:50.693Z,100.00
2023-10-06T08:58:56.261Z,100.00
2023-10-06T09:04:07.572Z,100.00
2023-10-06T09:09:27.243Z,100.00
2023-10-06T09:14:32.885Z,100.00
2023-10-06T09:19:50.593Z,100.00
2023-10-06T09:25:05.965Z,100.00
2023-10-06T09:30:12.820Z,100.00
2023-10-06T09:35:22.891Z,100.00
2023-10-06T09:40:33.248Z,100.00
2023-10-06T09:45:41.540Z,100.00
2023-10-06T09:50:47.980Z,100.00
2023-10-06T09:55:53.931Z,100.00
2023-10-06T10:01:00.302Z,100.00
2023-10-06T10:06:06.293Z,100.00
2023-10-06T10:11:15.726Z,99.95
2023-10-06T10:16:47.397Z,99.71
2023-10-06T10:21:51.790Z,99.25
2023-10-06T10:26:57.185Z,98.94
2023-10-06T10:32:12.138Z,98.17
2023-10-06T10:37:18.516Z,96.94
2023-10-06T10:42:37.687Z,96.69
2023-10-06T10:47:43.370Z,94.21
2023-10-06T10:52:53.689Z,94.60
2023-10-06T10:57:59.619Z,93.84
2023-10-06T11:03:05.887Z,94.66
2023-10-06T11:08:12.272Z,93.43
2023-10-06T11:13:20.549Z,92.37
2023-10-06T11:18:32.747Z,92.23
2023-10-06T11:23:45.053Z,91.91
2023-10-06T11:28:51.388Z,90.58
2023-10-06T11:34:00.090Z,89.97
2023-10-06T11:39:06.277Z,89.09
2023-10-06T11:44:12.167Z,88.63
2023-10-06T11:49:20.458Z,87.71
2023-10-06T11:54:26.933Z,87.42
2023-10-06T11:59:34.978Z,86.47
2023-10-06T12:04:40.547Z,86.38
2023-10-06T12:09:47.889Z,86.61
2023-10-06T12:14:56.940Z,87.63
2023-10-06T12:20:04.840Z,87.16
2023-10-06T12:25:16.116Z,86.47
2023-10-06T12:30:23.082Z,85.90
2023-10-06T12:35:30.590Z,86.00
2023-10-06T12:40:39.227Z,85.08
2023-10-06T12:45:44.898Z,84.67
2023-10-06T12:50:50.456Z,84.54
2023-10-06T12:55:58.764Z,83.44
2023-10-06T13:01:08.646Z,83.34
2023-10-06T13:06:15.079Z,83.22
2023-10-06T13:11:20.481Z,82.78
2023-10-06T13:16:26.000Z,82.61
2023-10-06T13:21:31.498Z,82.45
2023-10-06T13:26:44.180Z,82.27
2023-10-06T13:31:50.652Z,83.44
2023-10-06T13:36:56.088Z,85.49
2023-10-06T13:42:04.339Z,87.28
2023-10-06T13:47:10.944Z,89.20
2023-10-06T13:52:17.634Z,91.24
2023-10-06T13:57:23.010Z,92.24
2023-10-06T14:02:28.684Z,93.43
2023-10-06T14:07:34.680Z,94.37
2023-10-06T14:12:41.842Z,95.46
2023-10-06T14:17:48.508Z,96.42
2023-10-06T14:22:56.569Z,97.05
2023-10-06T14:28:02.115Z,97.77
2023-10-06T14:33:14.993Z,98.18
2023-10-06T14:38:33.487Z,99.25
2023-10-06T14:43:58.079Z,99.55
2023-10-06T14:49:04.600Z,99.96
2023-10-06T14:54:12.223Z,100.00
2023-10-06T14:59:19.963Z,100.00
2023-10-06T15:04:25.825Z,100.00
2023-10-06T15:09:35.386Z,100.00
2023-10-06T15:14:41.982Z,100.00
2023-10-06T15:19:47.892Z,100.00
2023-10-06T15:24:53.454Z,100.00
2023-10-06T15:30:00.052Z,100.00
2023-10-06T15:35:07.140Z,100.00
2023-10-06T15:40:17.575Z,100.00
2023-10-06T15:45:23.659Z,100.00
2023-10-06T15:50:29.781Z,100.00
2023-10-06T15:55:36.802Z,100.00
2023-10-06T16:00:42.873Z,100.00
2023-10-06T16:05:48.850Z,100.00
2023-10-06T16:10:59.166Z,100.00
2023-10-06T16:16:12.046Z,100.00
2023-10-06T16:21:18.793Z,100.00
2023-10-06T16:26:24.560Z,100.00
2023-10-06T16:31:30.793Z,100.00
2023-10-06T16:36:38.303Z,100.00
2023-10-06T16:41:44.924Z,100.00
2023-10-06T16:46:50.644Z,100.00
2023-10-06T16:51:56.102Z,100.00
2023-10-06T16:57:02.255Z,100.00
2023-10-06T17:02:08.136Z,100.00
2023-10-06T17:07:13.594Z,100.00
2023-10-06T17:12:18.963Z,100.00
2023-10-06T17:17:26.332Z,100.00
2023-10-06T17:22:31.920Z,100.00
2023-10-06T17:27:37.245Z,100.00
2023-10-06T17:32:42.692Z,100.00
2023-10-06T17:37:48.604Z,100.00
2023-10-06T17:42:56.581Z,100.00
2023-10-06T17:48:02.078Z,100.00
2023-10-06T17:53:07.421Z,100.00
2023-10-06T17:58:12.823Z,99.76
2023-10-06T18:03:18.751Z,99.41
2023-10-06T18:08:24.337Z,98.80
2023-10-06T18:13:29.821Z,98.11
2023-10-06T18:18:37.989Z,97.61
2023-10-06T18:23:43.475Z,97.07
2023-10-06T18:28:49.105Z,96.58
2023-10-06T18:33:54.465Z,95.77
2023-10-06T18:38:59.822Z,95.15
2023-10-06T18:44:11.483Z,94.12
2023-10-06T18:49:19.033Z,93.90
2023-10-06T18:54:24.803Z,93.49
2023-10-06T18:59:30.119Z,93.01
2023-10-06T19:04:35.799Z,92.59
2023-10-06T19:09:41.359Z,92.21
2023-10-06T19:14:47.387Z,91.60
2023-10-06T19:19:52.936Z,90.96
2023-10-06T19:24:58.477Z,90.68
2023-10-06T19:30:06.128Z,90.08
2023-10-06T19:35:14.215Z,89.52
2023-10-06T19:40:19.847Z,88.93
2023-10-06T19:45:25.209Z,88.59
2023-10-06T19:50:30.534Z,87.48
2023-10-06T19:55:35.892Z,86.71
2023-10-06T20:00:43.362Z,86.26
2023-10-06T20:05:49.967Z,86.17
2023-10-06T20:10:56.416Z,85.48
2023-10-06T20:16:09.475Z,85.47
2023-10-06T20:21:18.529Z,85.20
2023-10-06T20:26:24.128Z,84.75
2023-10-06T20:31:30.490Z,84.51
2023-10-06T20:36:36.242Z,84.58
2023-10-06T20:41:42.820Z,84.14
2023-10-06T20:46:49.241Z,84.03
2023-10-06T20:51:54.707Z,83.96
2023-10-06T20:57:00.075Z,83.66
2023-10-06T21:02:05.427Z,83.83
2023-10-06T21:07:11.051Z,83.59
2023-10-06T21:12:16.382Z,83.65
2023-10-06T21:17:21.936Z,83.39
2023-10-06T21:22:30.038Z,83.33
2023-10-06T21:27:37.308Z,83.54
2023-10-06T21:32:42.669Z,83.44
2023-10-06T21:37:48.029Z,83.64
2023-10-06T21:42:53.420Z,83.50
2023-10-06T21:47:58.736Z,83.67
2023-10-06T21:53:04.582Z,83.74
2023-10-06T21:58:10.300Z,83.88
2023-10-06T22:03:15.757Z,84.05
2023-10-06T22:08:21.242Z,83.89
2023-10-06T22:13:29.312Z,84.25
2023-10-06T22:18:35.998Z,84.46
2023-10-06T22:23:43.011Z,84.43
2023-10-06T22:28:48.534Z,84.74
2023-10-06T22:33:56.645Z,84.97
2023-10-06T22:39:01.938Z,85.19
2023-10-06T22:44:07.589Z,85.45
2023-10-06T22:49:13.748Z,85.56
2023-10-06T22:54:19.139Z,85.69
2023-10-06T22:59:24.491Z,85.88
2023-10-06T23:04:33.265Z,85.99
2023-10-06T23:09:39.155Z,86.04
2023-10-06T23:14:44.458Z,86.33
2023-10-06T23:19:56.500Z,86.36
2023-10-06T23:25:03.878Z,86.57
2023-10-06T23:30:11.411Z,86.56
2023-10-06T23:35:18.498Z,86.90
2023-10-06T23:40:24.056Z,87.04
2023-10-06T23:45:32.768Z,87.19
2023-10-06T23:50:42.534Z,87.18
2023-10-06T23:55:47.895Z,87.32
