createdAt,value
2018-07-26T00:07:49.410Z,0.00
2018-07-26T00:08:49.232Z,0.00
2018-07-26T00:09:49.181Z,0.00
2018-07-26T00:10:49.097Z,0.00
2018-07-26T00:11:49.095Z,0.00
2018-07-26T00:12:48.986Z,0.00
2018-07-26T00:13:48.899Z,0.00
2018-07-26T00:14:48.783Z,0.00
2018-07-26T00:15:48.811Z,0.00
2018-07-26T00:16:48.659Z,0.00
2018-07-26T00:17:48.619Z,0.00
2018-07-26T00:18:48.477Z,0.00
2018-07-26T00:19:48.425Z,0.00
2018-07-26T00:20:48.397Z,0.00
2018-07-26T00:21:48.336Z,0.00
2018-07-26T00:22:48.186Z,0.00
2018-07-26T00:23:48.140Z,0.00
2018-07-26T00:24:48.031Z,0.00
2018-07-26T00:25:49.016Z,0.00
2018-07-26T00:26:47.883Z,0.00
2018-07-26T00:27:47.865Z,0.00
2018-07-26T00:28:47.727Z,0.00
2018-07-26T00:31:29.658Z,0.00
2018-07-26T00:32:29.667Z,0.00
2018-07-26T00:33:29.497Z,0.00
2018-07-26T00:34:29.436Z,0.00
2018-07-26T00:35:29.427Z,0.00
2018-07-26T00:36:30.348Z,0.00
2018-07-26T00:37:29.194Z,0.00
2018-07-26T00:38:29.192Z,0.00
2018-07-26T00:39:29.055Z,0.00
2018-07-26T00:40:29.012Z,0.00
2018-07-26T00:41:28.917Z,0.00
2018-07-26T00:44:11.152Z,0.00
2018-07-26T00:45:32.070Z,0.00
2018-07-26T00:46:11.141Z,0.00
2018-07-26T00:47:10.955Z,0.00
2018-07-26T00:48:10.944Z,0.00
2018-07-26T00:49:10.773Z,0.00
2018-07-26T00:50:10.743Z,0.00
2018-07-26T00:51:10.622Z,0.00
2018-07-26T00:52:10.703Z,0.00
2018-07-26T00:53:10.499Z,0.00
2018-07-26T00:54:10.464Z,0.00
2018-07-26T00:55:10.329Z,0.00
2018-07-26T00:56:10.284Z,0.00
2018-07-26T00:57:10.178Z,0.00
2018-07-26T00:58:10.181Z,0.00
2018-07-26T00:59:10.044Z,0.00
2018-07-26T01:00:09.950Z,0.00
2018-07-26T01:01:09.872Z,0.00
2018-07-26T01:03:52.196Z,0.00
2018-07-26T01:04:52.218Z,0.00
2018-07-26T01:05:52.002Z,0.00
2018-07-26T01:06:52.013Z,0.00
2018-07-26T01:07:51.855Z,0.00
2018-07-26T01:08:51.865Z,0.00
2018-07-26T01:09:51.702Z,0.00
2018-07-26T01:10:51.734Z,0.00
2018-07-26T01:11:51.561Z,0.00
2018-07-26T01:12:51.537Z,0.00
2018-07-26T01:13:51.417Z,0.00
2018-07-26T01:14:51.352Z,0.00
2018-07-26T01:15:51.251Z,0.00
2018-07-26T01:16:51.262Z,0.00
2018-07-26T01:17:51.096Z,0.00
2018-07-26T01:18:51.096Z,0.00
2018-07-26T01:32:13.609Z,0.00
2018-07-26T01:33:13.439Z,0.00
2018-07-26T01:34:13.349Z,0.00
2018-07-26T01:35:13.253Z,0.00
2018-07-26T01:36:13.339Z,0.00
2018-07-26T01:37:13.102Z,0.00
2018-07-26T01:38:13.125Z,0.00
2018-07-26T01:39:13.099Z,0.00
2018-07-26T01:40:12.956Z,0.00
2018-07-26T01:41:12.799Z,0.00
2018-07-26T01:43:54.686Z,0.00
2018-07-26T01:44:54.644Z,0.00
2018-07-26T01:45:54.524Z,0.00
2018-07-26T01:46:54.528Z,0.00
2018-07-26T01:47:54.368Z,0.00
2018-07-26T01:48:54.349Z,0.00
2018-07-26T01:49:54.238Z,0.00
2018-07-26T01:50:54.289Z,0.00
2018-07-26T01:51:54.121Z,0.00
2018-07-26T01:52:54.057Z,0.00
2018-07-26T01:53:53.923Z,0.00
2018-07-26T01:54:53.859Z,0.00
2018-07-26T01:55:53.753Z,0.00
2018-07-26T01:56:54.842Z,0.00
2018-07-26T01:57:53.622Z,0.00
2018-07-26T01:58:53.585Z,0.00
2018-07-26T01:59:53.451Z,0.00
2018-07-26T02:00:53.497Z,0.00
2018-07-26T02:01:53.338Z,0.00
2018-07-26T02:02:53.306Z,0.00
2018-07-26T02:03:53.154Z,0.00
2018-07-26T02:06:35.242Z,0.00
2018-07-26T02:07:35.664Z,0.00
2018-07-26T02:08:35.068Z,0.00
2018-07-26T02:09:35.673Z,0.00
2018-07-26T02:10:34.887Z,0.00
2018-07-26T02:13:17.231Z,0.00
2018-07-26T02:14:17.125Z,0.00
2018-07-26T02:15:17.024Z,0.00
2018-07-26T02:16:17.087Z,0.00
2018-07-26T02:17:16.900Z,0.00
2018-07-26T02:18:16.840Z,0.00
2018-07-26T02:19:16.723Z,0.00
2018-07-26T02:20:16.709Z,0.00
2018-07-26T02:21:16.569Z,0.00
2018-07-26T02:22:16.572Z,0.00
2018-07-26T02:23:16.431Z,0.00
2018-07-26T02:24:16.379Z,0.00
2018-07-26T02:25:16.261Z,0.00
2018-07-26T02:26:17.255Z,0.00
2018-07-26T02:27:16.121Z,0.00
2018-07-26T02:28:17.154Z,0.00
2018-07-26T02:29:15.967Z,0.00
2018-07-26T02:30:16.002Z,0.00
2018-07-26T02:31:15.827Z,0.00
2018-07-26T02:32:15.816Z,0.00
2018-07-26T02:33:15.660Z,0.00
2018-07-26T02:34:15.640Z,0.00
2018-07-26T02:35:15.506Z,0.00
2018-07-26T02:36:15.580Z,0.00
2018-07-26T02:37:15.364Z,0.00
2018-07-26T02:38:15.343Z,0.00
2018-07-26T02:39:15.211Z,0.00
2018-07-26T02:40:15.162Z,0.00
2018-07-26T02:41:15.075Z,0.00
2018-07-26T02:42:15.098Z,0.00
2018-07-26T02:43:14.896Z,0.00
2018-07-26T02:44:14.871Z,0.00
2018-07-26T02:45:14.774Z,0.00
2018-07-26T02:46:14.785Z,0.00
2018-07-26T02:47:14.624Z,0.00
2018-07-26T02:48:14.587Z,0.00
2018-07-26T02:49:14.454Z,0.00
2018-07-26T02:50:14.401Z,0.00
2018-07-26T02:51:14.296Z,0.00
2018-07-26T02:52:14.351Z,0.00
2018-07-26T02:53:14.158Z,0.00
2018-07-26T02:54:14.117Z,0.00
2018-07-26T02:55:13.999Z,0.00
2018-07-26T02:57:56.316Z,0.00
2018-07-26T02:58:56.230Z,0.00
2018-07-26T02:59:56.051Z,0.00
2018-07-26T03:00:56.151Z,0.00
2018-07-26T03:01:55.909Z,0.00
2018-07-26T03:02:55.854Z,0.00
2018-07-26T03:03:55.729Z,0.00
2018-07-26T03:04:55.770Z,0.00
2018-07-26T03:05:55.577Z,0.00
2018-07-26T03:06:56.640Z,0.00
2018-07-26T03:07:55.441Z,0.00
2018-07-26T03:08:55.416Z,0.00
2018-07-26T03:09:55.279Z,0.00
2018-07-26T03:10:55.292Z,0.00
2018-07-26T03:11:55.126Z,0.00
2018-07-26T03:12:55.099Z,0.00
2018-07-26T03:13:54.967Z,0.00
2018-07-26T03:14:55.964Z,0.00
2018-07-26T03:15:54.813Z,0.00
2018-07-26T03:16:54.817Z,0.00
2018-07-26T03:17:54.680Z,0.00
2018-07-26T03:18:54.626Z,0.00
2018-07-26T03:19:54.556Z,0.00
2018-07-26T03:20:54.548Z,0.00
2018-07-26T03:21:54.407Z,0.00
2018-07-26T03:22:54.386Z,0.00
2018-07-26T03:23:54.213Z,0.00
2018-07-26T03:24:55.210Z,0.00
2018-07-26T03:25:54.060Z,0.00
2018-07-26T03:26:54.067Z,0.00
2018-07-26T03:27:53.903Z,0.00
2018-07-26T03:28:53.908Z,0.00
2018-07-26T03:29:53.749Z,0.00
2018-07-26T03:30:53.779Z,0.00
2018-07-26T03:31:53.592Z,0.00
2018-07-26T03:32:53.596Z,0.00
2018-07-26T03:33:53.477Z,0.00
2018-07-26T03:34:53.444Z,0.00
2018-07-26T03:35:53.296Z,0.00
2018-07-26T03:38:35.230Z,0.00
2018-07-26T03:39:35.242Z,5.63
2018-07-26T03:40:35.059Z,5.63
2018-07-26T03:41:35.015Z,5.63
2018-07-26T03:42:34.907Z,5.63
2018-07-26T03:43:34.957Z,5.63
2018-07-26T03:44:34.772Z,5.63
2018-07-26T04:08:16.789Z,39.38
2018-07-26T04:09:16.633Z,39.38
2018-07-26T04:10:16.568Z,39.38
2018-07-26T04:11:16.509Z,45.00
2018-07-26T04:13:58.774Z,50.63
2018-07-26T04:14:58.648Z,50.63
2018-07-26T04:15:58.559Z,56.25
2018-07-26T04:16:58.499Z,56.25
2018-07-26T04:17:58.408Z,61.88
2018-07-26T04:18:58.338Z,61.88
2018-07-26T04:19:58.263Z,61.88
2018-07-26T04:20:58.212Z,67.50
2018-07-26T04:21:58.122Z,67.50
2018-07-26T04:22:58.126Z,73.13
2018-07-26T04:23:57.956Z,73.13
2018-07-26T04:24:57.882Z,78.75
2018-07-26T04:25:57.825Z,78.75
2018-07-26T04:26:57.769Z,84.38
2018-07-26T04:27:57.658Z,84.38
2018-07-26T04:28:57.657Z,84.38
2018-07-26T04:29:57.492Z,90.00
2018-07-26T04:30:57.466Z,95.63
2018-07-26T04:31:57.398Z,95.63
2018-07-26T04:32:57.369Z,101.25
2018-07-26T04:33:57.191Z,101.25
2018-07-26T04:34:57.184Z,106.88
2018-07-26T04:35:57.056Z,106.88
2018-07-26T04:36:57.221Z,112.50
2018-07-26T04:37:56.890Z,112.50
2018-07-26T04:38:56.900Z,118.13
2018-07-26T04:42:20.365Z,129.38
2018-07-26T04:43:20.257Z,135.00
2018-07-26T04:44:20.196Z,135.00
2018-07-26T04:45:20.104Z,140.63
2018-07-26T04:46:20.071Z,140.63
2018-07-26T04:47:19.966Z,146.25
2018-07-26T04:48:19.895Z,146.25
2018-07-26T04:49:19.796Z,151.88
2018-07-26T04:52:01.728Z,157.50
2018-07-26T04:53:02.686Z,163.13
2018-07-26T04:54:01.583Z,163.13
2018-07-26T04:55:01.514Z,168.75
2018-07-26T04:56:01.424Z,168.75
2018-07-26T04:57:01.360Z,174.38
2018-07-26T04:58:01.283Z,180.00
2018-07-26T05:00:43.234Z,185.63
2018-07-26T05:01:43.158Z,191.25
2018-07-26T05:02:43.070Z,196.88
2018-07-26T05:03:43.056Z,196.88
2018-07-26T05:04:42.931Z,196.88
2018-07-26T05:05:42.847Z,202.50
2018-07-26T05:06:42.774Z,202.50
2018-07-26T05:07:42.702Z,208.13
2018-07-26T05:08:42.654Z,213.75
2018-07-26T05:09:42.568Z,213.75
2018-07-26T05:10:42.474Z,219.38
2018-07-26T05:11:42.415Z,219.38
2018-07-26T05:12:42.343Z,225.00
2018-07-26T05:13:42.273Z,230.63
2018-07-26T05:14:42.175Z,230.63
2018-07-26T05:15:42.100Z,230.63
2018-07-26T05:16:42.019Z,236.25
2018-07-26T05:17:41.940Z,236.25
2018-07-26T05:18:41.874Z,241.88
2018-07-26T05:19:41.803Z,241.88
2018-07-26T05:20:41.714Z,247.50
2018-07-26T05:21:41.641Z,253.13
2018-07-26T05:22:41.550Z,253.13
2018-07-26T05:25:23.752Z,264.38
2018-07-26T05:26:23.664Z,264.38
2018-07-26T05:27:23.634Z,270.00
2018-07-26T05:28:23.528Z,270.00
2018-07-26T05:29:23.442Z,270.00
2018-07-26T05:30:23.377Z,270.00
2018-07-26T05:31:23.281Z,270.00
2018-07-26T05:32:23.220Z,270.00
2018-07-26T05:33:23.142Z,270.00
2018-07-26T05:34:23.193Z,275.63
2018-07-26T05:35:22.977Z,281.25
2018-07-26T05:36:22.917Z,275.63
2018-07-26T05:37:22.837Z,270.00
2018-07-26T05:40:04.760Z,270.00
2018-07-26T05:41:04.679Z,270.00
2018-07-26T05:42:04.589Z,275.63
2018-07-26T05:43:04.589Z,281.25
2018-07-26T05:44:04.436Z,281.25
2018-07-26T05:45:05.388Z,286.88
2018-07-26T05:46:04.315Z,298.13
2018-07-26T05:47:04.238Z,303.75
2018-07-26T05:48:04.136Z,315.00
2018-07-26T05:49:04.071Z,326.25
2018-07-26T05:50:03.984Z,331.88
2018-07-26T05:51:03.951Z,337.50
2018-07-26T05:52:03.834Z,343.13
2018-07-26T05:53:03.767Z,348.75
2018-07-26T05:54:03.683Z,360.00
2018-07-26T05:55:03.651Z,376.88
2018-07-26T05:56:03.583Z,393.75
2018-07-26T05:57:03.463Z,410.63
2018-07-26T05:58:03.423Z,416.25
2018-07-26T06:00:45.254Z,421.88
2018-07-26T06:01:46.316Z,427.50
2018-07-26T06:02:45.119Z,433.13
2018-07-26T06:03:45.083Z,444.38
2018-07-26T06:04:44.981Z,461.25
2018-07-26T06:05:45.025Z,478.13
2018-07-26T06:06:44.830Z,495.00
2018-07-26T06:07:44.791Z,495.00
2018-07-26T06:08:44.657Z,500.63
2018-07-26T06:09:44.646Z,500.63
2018-07-26T06:10:44.504Z,511.88
2018-07-26T06:11:44.571Z,495.00
2018-07-26T06:12:44.349Z,483.75
2018-07-26T06:13:44.324Z,483.75
2018-07-26T06:14:44.227Z,483.75
2018-07-26T06:15:44.275Z,500.63
2018-07-26T06:16:44.073Z,517.50
2018-07-26T06:17:44.049Z,523.13
2018-07-26T06:18:43.908Z,523.13
2018-07-26T06:19:43.946Z,528.75
2018-07-26T06:20:43.798Z,517.50
2018-07-26T06:21:43.785Z,511.88
2018-07-26T06:22:43.586Z,517.50
2018-07-26T06:25:25.756Z,523.13
2018-07-26T06:26:25.797Z,528.75
2018-07-26T06:27:25.608Z,528.75
2018-07-26T06:28:25.546Z,528.75
2018-07-26T06:29:25.460Z,540.00
2018-07-26T06:30:25.384Z,534.38
2018-07-26T06:31:25.362Z,528.75
2018-07-26T06:32:31.355Z,517.50
2018-07-26T06:33:25.181Z,500.63
2018-07-26T06:34:25.201Z,489.38
2018-07-26T06:35:25.021Z,489.38
2018-07-26T06:36:25.023Z,506.25
2018-07-26T06:37:24.890Z,517.50
2018-07-26T06:38:24.836Z,545.63
2018-07-26T06:39:24.741Z,551.25
2018-07-26T06:40:24.743Z,551.25
2018-07-26T06:41:24.588Z,540.00
2018-07-26T06:42:24.595Z,534.38
2018-07-26T06:43:24.428Z,534.38
2018-07-26T06:44:24.457Z,540.00
2018-07-26T06:45:24.265Z,540.00
2018-07-26T06:46:24.278Z,540.00
2018-07-26T06:47:24.147Z,545.63
2018-07-26T06:48:24.171Z,556.88
2018-07-26T06:49:23.974Z,573.75
2018-07-26T06:52:06.293Z,596.25
2018-07-26T06:53:06.304Z,607.50
2018-07-26T06:54:06.156Z,630.00
2018-07-26T06:55:06.192Z,652.50
2018-07-26T06:56:06.037Z,680.63
2018-07-26T06:57:06.048Z,714.38
2018-07-26T06:58:05.827Z,736.88
2018-07-26T06:59:05.816Z,765.00
2018-07-26T07:00:05.674Z,776.25
2018-07-26T07:01:05.639Z,793.13
2018-07-26T07:02:05.566Z,821.25
2018-07-26T07:03:05.585Z,838.13
2018-07-26T07:04:05.383Z,843.75
2018-07-26T07:05:05.350Z,838.13
2018-07-26T07:06:05.309Z,849.38
2018-07-26T07:07:05.256Z,843.75
2018-07-26T07:08:05.117Z,860.63
2018-07-26T07:09:05.173Z,900.00
2018-07-26T07:10:04.956Z,945.00
2018-07-26T07:11:04.891Z,967.50
2018-07-26T07:12:04.803Z,990.00
2018-07-26T07:13:04.756Z,1012.50
2018-07-26T07:14:04.657Z,1074.38
2018-07-26T07:15:04.596Z,1119.38
2018-07-26T07:16:04.512Z,1164.38
2018-07-26T07:17:04.455Z,1209.38
2018-07-26T07:18:04.391Z,1164.38
2018-07-26T07:19:04.324Z,1125.00
2018-07-26T07:20:04.237Z,1102.50
2018-07-26T07:21:04.189Z,1091.25
2018-07-26T07:22:04.099Z,1164.38
2018-07-26T07:23:04.057Z,1260.00
2018-07-26T07:24:03.959Z,1215.00
2018-07-26T07:25:03.879Z,1085.63
2018-07-26T07:26:03.850Z,1029.38
2018-07-26T07:27:03.747Z,1029.38
2018-07-26T07:28:03.662Z,1006.88
2018-07-26T07:29:03.631Z,1001.25
2018-07-26T07:30:03.522Z,1029.38
2018-07-26T07:31:03.463Z,1012.50
2018-07-26T07:32:03.399Z,1063.13
2018-07-26T07:33:03.316Z,1293.75
2018-07-26T07:34:03.278Z,1327.50
2018-07-26T07:36:45.304Z,1113.75
2018-07-26T07:37:45.229Z,1260.00
2018-07-26T07:38:45.191Z,1186.88
2018-07-26T07:39:45.089Z,1158.75
2018-07-26T07:40:45.049Z,1080.00
2018-07-26T07:41:44.957Z,1130.63
2018-07-26T07:42:44.878Z,1153.13
2018-07-26T07:43:44.839Z,1203.75
2018-07-26T07:44:44.759Z,1192.50
2018-07-26T07:45:44.685Z,1164.38
2018-07-26T07:46:44.603Z,978.75
2018-07-26T07:47:44.610Z,1023.75
2018-07-26T07:48:44.495Z,973.13
2018-07-26T07:49:44.414Z,1147.50
2018-07-26T07:50:44.331Z,1141.88
2018-07-26T07:51:44.265Z,1203.75
2018-07-26T07:52:44.218Z,1181.25
2018-07-26T07:53:44.159Z,1153.13
2018-07-26T07:54:44.046Z,1147.50
2018-07-26T07:55:43.991Z,1125.00
2018-07-26T07:56:43.992Z,1125.00
2018-07-26T07:57:43.857Z,1136.25
2018-07-26T07:58:43.817Z,1158.75
2018-07-26T07:59:43.800Z,1186.88
2018-07-26T08:00:43.647Z,1203.75
2018-07-26T08:01:43.589Z,1209.38
2018-07-26T08:02:43.542Z,1198.13
2018-07-26T08:05:25.928Z,1203.75
2018-07-26T08:06:25.757Z,1231.88
2018-07-26T08:07:25.713Z,1248.75
2018-07-26T08:08:25.611Z,1265.63
2018-07-26T08:09:25.538Z,1288.13
2018-07-26T08:10:25.585Z,1299.38
2018-07-26T08:11:25.408Z,1321.88
2018-07-26T08:14:07.328Z,1389.38
2018-07-26T08:15:08.343Z,1456.88
2018-07-26T08:16:07.186Z,1496.25
2018-07-26T08:17:07.119Z,1535.63
2018-07-26T08:18:07.075Z,1614.38
2018-07-26T08:19:06.994Z,1845.00
2018-07-26T08:20:06.997Z,2205.00
2018-07-26T08:22:48.823Z,3813.75
2018-07-26T08:23:48.757Z,3825.00
2018-07-26T08:24:48.689Z,3600.00
2018-07-26T08:25:48.639Z,3706.88
2018-07-26T08:26:48.575Z,3864.38
2018-07-26T08:27:48.495Z,3993.75
2018-07-26T08:28:48.418Z,4089.38
2018-07-26T08:29:48.373Z,3943.13
2018-07-26T08:30:48.443Z,3768.75
2018-07-26T08:31:48.243Z,3796.88
2018-07-26T08:32:48.182Z,3841.88
2018-07-26T08:33:48.129Z,3763.13
2018-07-26T08:34:48.057Z,3802.50
2018-07-26T08:35:48.009Z,3886.88
2018-07-26T08:36:47.927Z,4010.63
2018-07-26T08:37:47.948Z,4021.88
2018-07-26T08:38:47.798Z,3875.63
2018-07-26T08:41:30.041Z,1771.88
2018-07-26T08:44:11.834Z,1687.50
2018-07-26T08:45:11.786Z,1501.88
2018-07-26T08:46:11.709Z,1496.25
2018-07-26T08:47:11.633Z,3043.13
2018-07-26T08:48:11.582Z,3937.50
2018-07-26T08:49:11.560Z,4033.13
2018-07-26T08:52:54.858Z,4033.13
2018-07-26T08:53:54.752Z,4156.88
2018-07-26T08:54:54.725Z,4162.50
2018-07-26T08:55:54.636Z,4111.88
2018-07-26T08:56:54.645Z,3976.88
2018-07-26T08:57:54.518Z,3785.63
2018-07-26T08:58:54.498Z,3712.50
2018-07-26T08:59:54.390Z,3774.38
2018-07-26T09:00:54.335Z,3684.38
2018-07-26T09:01:54.408Z,3616.88
2018-07-26T09:02:54.206Z,3920.63
2018-07-26T09:03:54.153Z,3926.25
2018-07-26T09:04:54.096Z,3988.13
2018-07-26T09:05:54.021Z,3915.00
2018-07-26T09:06:53.987Z,3780.00
2018-07-26T09:07:53.905Z,3903.75
2018-07-26T09:08:53.871Z,3892.50
2018-07-26T09:09:53.812Z,3965.63
2018-07-26T09:10:53.817Z,3870.00
2018-07-26T09:11:53.653Z,3875.63
2018-07-26T09:12:53.617Z,3706.88
2018-07-26T09:13:53.584Z,3740.63
2018-07-26T09:16:35.821Z,3785.63
2018-07-26T09:17:36.801Z,4010.63
2018-07-26T09:18:35.711Z,4089.38
2018-07-26T09:19:35.702Z,4061.25
2018-07-26T09:22:23.357Z,4055.63
2018-07-26T09:23:23.284Z,3926.25
2018-07-26T09:24:23.247Z,3971.25
2018-07-26T09:25:23.192Z,4066.88
2018-07-26T09:26:23.191Z,4089.38
2018-07-26T09:27:23.049Z,4055.63
2018-07-26T09:28:22.952Z,3999.38
2018-07-26T09:29:22.905Z,3943.13
2018-07-26T09:30:22.855Z,4050.00
2018-07-26T09:31:22.787Z,4038.75
2018-07-26T09:32:22.721Z,4027.50
2018-07-26T09:35:04.877Z,4083.75
2018-07-26T09:36:04.784Z,4016.25
2018-07-26T09:37:04.703Z,4111.88
2018-07-26T09:38:04.642Z,4173.75
2018-07-26T09:39:04.604Z,4224.38
2018-07-26T09:40:04.571Z,4291.88
2018-07-26T09:41:04.507Z,4213.13
2018-07-26T09:43:46.378Z,4269.38
2018-07-26T09:45:07.275Z,4336.88
2018-07-26T09:45:46.292Z,4381.88
2018-07-26T09:46:46.165Z,4320.00
2018-07-26T09:47:46.082Z,4393.13
2018-07-26T09:48:46.046Z,4488.75
2018-07-26T09:49:45.995Z,4280.63
2018-07-26T09:50:46.927Z,4021.88
2018-07-26T09:51:45.862Z,4263.75
2018-07-26T09:52:45.805Z,4573.13
2018-07-26T09:53:45.752Z,4466.25
2018-07-26T09:54:46.697Z,4342.50
2018-07-26T09:55:45.672Z,4207.50
2018-07-26T09:56:45.559Z,3943.13
2018-07-26T09:57:45.498Z,3954.38
2018-07-26T09:58:45.452Z,4162.50
2018-07-26T09:59:45.399Z,4196.25
2018-07-26T10:00:45.370Z,4241.25
2018-07-26T10:01:45.273Z,4336.88
2018-07-26T10:02:45.217Z,4291.88
2018-07-26T10:03:45.177Z,4128.75
2018-07-26T10:04:46.112Z,4078.13
2018-07-26T10:05:45.031Z,4263.75
2018-07-26T10:06:44.988Z,4320.00
2018-07-26T10:07:44.916Z,4263.75
2018-07-26T10:08:44.869Z,4359.38
2018-07-26T10:09:44.804Z,4404.38
2018-07-26T10:10:46.788Z,4308.75
2018-07-26T10:11:44.771Z,4252.50
2018-07-26T10:12:44.620Z,4365.00
2018-07-26T10:13:44.572Z,4545.00
2018-07-26T10:14:44.514Z,4612.50
2018-07-26T10:15:44.473Z,4500.00
2018-07-26T10:18:26.360Z,4398.75
2018-07-26T10:19:27.414Z,4460.63
2018-07-26T10:20:26.244Z,4466.25
2018-07-26T10:21:26.160Z,4303.13
2018-07-26T10:22:26.109Z,4275.00
2018-07-26T10:23:26.064Z,4280.63
2018-07-26T10:24:26.027Z,4275.00
2018-07-26T10:25:25.966Z,4286.25
2018-07-26T10:26:25.875Z,4117.50
2018-07-26T10:27:26.844Z,3825.00
2018-07-26T10:28:25.751Z,3673.13
2018-07-26T10:29:25.735Z,3588.75
2018-07-26T10:30:25.655Z,3864.38
2018-07-26T10:31:26.617Z,4241.25
2018-07-26T10:32:25.521Z,4207.50
2018-07-26T10:33:25.464Z,4230.00
2018-07-26T10:34:25.406Z,4218.75
2018-07-26T10:35:25.351Z,4106.25
2018-07-26T10:36:25.304Z,4038.75
2018-07-26T10:39:07.346Z,4100.63
2018-07-26T10:40:07.295Z,4010.63
2018-07-26T10:41:07.264Z,4241.25
2018-07-26T10:43:49.356Z,4320.00
2018-07-26T10:46:31.365Z,4100.63
2018-07-26T10:47:32.326Z,4156.88
2018-07-26T10:48:31.259Z,4263.75
2018-07-26T10:49:31.192Z,4370.63
2018-07-26T10:50:31.120Z,4224.38
2018-07-26T10:53:13.618Z,4095.00
2018-07-26T10:54:14.321Z,4123.13
2018-07-26T10:55:13.236Z,4218.75
2018-07-26T10:56:13.199Z,4235.63
2018-07-26T10:57:13.123Z,4353.75
2018-07-26T10:58:13.092Z,4353.75
2018-07-26T10:59:13.007Z,4151.25
2018-07-26T11:00:12.965Z,4258.13
2018-07-26T11:01:12.888Z,4370.63
2018-07-26T11:02:12.847Z,4128.75
2018-07-26T11:03:12.764Z,3864.38
2018-07-26T11:04:12.740Z,3898.13
2018-07-26T11:05:12.645Z,4095.00
2018-07-26T11:06:12.610Z,4190.63
2018-07-26T11:07:12.561Z,3960.00
2018-07-26T11:08:12.488Z,3706.88
2018-07-26T11:09:12.428Z,4072.50
2018-07-26T11:10:12.365Z,4426.88
2018-07-26T11:11:12.297Z,4010.63
2018-07-26T11:12:13.291Z,3881.25
2018-07-26T11:13:12.258Z,4387.50
2018-07-26T11:14:12.140Z,4438.13
2018-07-26T11:15:12.063Z,4190.63
2018-07-26T11:16:12.006Z,4111.88
2018-07-26T11:17:11.953Z,4213.13
2018-07-26T11:18:11.927Z,3965.63
2018-07-26T11:19:11.856Z,3864.38
2018-07-26T11:20:11.783Z,3757.50
2018-07-26T11:21:11.709Z,3903.75
2018-07-26T11:22:11.682Z,3926.25
2018-07-26T11:23:11.601Z,3217.50
2018-07-26T11:24:11.631Z,4263.75
2018-07-26T11:25:11.486Z,4280.63
2018-07-26T11:26:11.430Z,4230.00
2018-07-26T11:27:11.422Z,3982.50
2018-07-26T11:28:11.350Z,4263.75
2018-07-26T11:29:11.275Z,3718.13
2018-07-26T11:30:11.186Z,4095.00
2018-07-26T11:31:11.130Z,4016.25
2018-07-26T11:32:11.085Z,4111.88
2018-07-26T11:33:11.040Z,4224.38
2018-07-26T11:34:10.971Z,3976.88
2018-07-26T11:35:10.899Z,4331.25
2018-07-26T11:36:10.846Z,4263.75
2018-07-26T11:37:10.812Z,4185.00
2018-07-26T11:38:10.719Z,3960.00
2018-07-26T11:39:10.701Z,3808.13
2018-07-26T11:40:10.610Z,3785.63
2018-07-26T11:41:10.567Z,3841.88
2018-07-26T11:42:10.483Z,3504.38
2018-07-26T11:43:10.430Z,720.00
2018-07-26T11:44:11.472Z,675.00
2018-07-26T11:45:10.316Z,3988.13
2018-07-26T11:46:10.287Z,4010.63
2018-07-26T11:47:10.210Z,4010.63
2018-07-26T11:48:10.153Z,4089.38
2018-07-26T11:49:10.098Z,3965.63
2018-07-26T11:50:10.076Z,3667.50
2018-07-26T11:51:09.975Z,3768.75
2018-07-26T11:52:09.917Z,4061.25
2018-07-26T11:53:09.874Z,4066.88
2018-07-26T11:54:10.826Z,4168.13
2018-07-26T11:55:09.773Z,4162.50
2018-07-26T11:56:09.684Z,3960.00
2018-07-26T11:57:09.613Z,3729.38
2018-07-26T11:59:51.965Z,3943.13
2018-07-26T12:00:51.826Z,3875.63
2018-07-26T12:01:51.773Z,3870.00
2018-07-26T12:02:51.699Z,3324.38
2018-07-26T12:03:51.652Z,1451.25
2018-07-26T12:04:51.588Z,590.63
2018-07-26T12:05:51.527Z,556.88
2018-07-26T12:06:51.454Z,534.38
2018-07-26T12:07:51.394Z,523.13
2018-07-26T12:10:33.392Z,523.13
2018-07-26T12:11:33.310Z,523.13
2018-07-26T12:12:33.250Z,528.75
2018-07-26T12:13:33.183Z,528.75
2018-07-26T12:14:33.134Z,528.75
2018-07-26T12:15:34.094Z,534.38
2018-07-26T12:16:32.995Z,540.00
2018-07-26T12:17:32.968Z,551.25
2018-07-26T12:18:32.877Z,568.13
2018-07-26T12:21:15.001Z,613.13
2018-07-26T12:22:14.814Z,613.13
2018-07-26T12:23:14.744Z,635.63
2018-07-26T12:25:56.875Z,691.88
2018-07-26T12:26:57.880Z,686.25
2018-07-26T12:27:56.742Z,691.88
2018-07-26T12:30:38.890Z,753.75
2018-07-26T12:31:38.834Z,759.38
2018-07-26T12:32:38.737Z,759.38
2018-07-26T12:33:38.676Z,804.38
2018-07-26T12:34:38.605Z,888.75
2018-07-26T12:35:38.563Z,928.13
2018-07-26T12:36:38.501Z,945.00
2018-07-26T12:37:38.424Z,973.13
2018-07-26T12:38:38.354Z,978.75
2018-07-26T12:39:38.342Z,973.13
2018-07-26T12:40:38.230Z,978.75
2018-07-26T12:41:38.210Z,961.88
2018-07-26T12:42:38.109Z,956.25
2018-07-26T12:43:38.075Z,961.88
2018-07-26T12:44:37.972Z,950.63
2018-07-26T12:47:19.994Z,928.13
2018-07-26T12:50:01.879Z,900.00
2018-07-26T12:51:01.826Z,888.75
2018-07-26T12:52:01.751Z,871.88
2018-07-26T12:53:01.700Z,832.50
2018-07-26T12:54:01.618Z,821.25
2018-07-26T12:55:01.569Z,810.00
2018-07-26T12:56:01.499Z,781.88
2018-07-26T12:57:01.439Z,753.75
2018-07-26T12:58:01.380Z,742.50
2018-07-26T12:59:03.316Z,765.00
2018-07-26T13:00:01.240Z,776.25
2018-07-26T13:01:01.219Z,843.75
2018-07-26T13:02:01.093Z,866.25
2018-07-26T13:03:03.054Z,871.88
2018-07-26T13:04:00.984Z,832.50
2018-07-26T13:06:42.901Z,748.13
2018-07-26T13:07:44.901Z,725.63
2018-07-26T13:08:42.771Z,691.88
2018-07-26T13:11:24.888Z,658.13
2018-07-26T13:12:24.878Z,658.13
2018-07-26T13:13:24.771Z,641.25
2018-07-26T13:14:24.702Z,635.63
2018-07-26T13:15:24.642Z,613.13
2018-07-26T13:18:06.887Z,511.88
2018-07-26T13:19:07.855Z,500.63
2018-07-26T13:20:06.766Z,478.13
2018-07-26T13:21:06.704Z,450.00
2018-07-26T13:22:06.644Z,427.50
2018-07-26T13:24:48.918Z,444.38
2018-07-26T13:27:30.909Z,455.63
2018-07-26T13:28:31.868Z,455.63
2018-07-26T13:29:30.908Z,455.63
2018-07-26T13:30:30.787Z,461.25
2018-07-26T13:31:30.627Z,472.50
2018-07-26T13:34:12.920Z,511.88
2018-07-26T13:36:54.896Z,495.00
2018-07-26T13:37:54.843Z,506.25
2018-07-26T13:38:54.765Z,528.75
2018-07-26T13:39:54.781Z,523.13
2018-07-26T13:40:54.644Z,534.38
2018-07-26T13:41:54.565Z,545.63
2018-07-26T13:42:54.489Z,568.13
2018-07-26T13:43:54.433Z,590.63
2018-07-26T13:44:54.386Z,607.50
2018-07-26T13:47:36.399Z,590.63
2018-07-26T13:48:36.350Z,596.25
2018-07-26T13:49:36.279Z,596.25
2018-07-26T13:50:36.215Z,607.50
2018-07-26T13:51:36.137Z,601.88
2018-07-26T13:54:18.438Z,635.63
2018-07-26T13:55:18.377Z,652.50
2018-07-26T13:56:18.284Z,641.25
2018-07-26T13:57:18.209Z,641.25
2018-07-26T13:58:18.165Z,646.88
2018-07-26T13:59:18.070Z,646.88
2018-07-26T14:00:18.019Z,641.25
2018-07-26T14:01:17.938Z,635.63
2018-07-26T14:02:17.866Z,635.63
2018-07-26T14:03:17.804Z,641.25
2018-07-26T14:04:17.738Z,630.00
2018-07-26T14:05:18.688Z,607.50
2018-07-26T14:06:17.592Z,613.13
2018-07-26T14:07:17.540Z,613.13
2018-07-26T14:08:17.469Z,618.75
2018-07-26T14:09:17.412Z,607.50
2018-07-26T14:10:17.355Z,562.50
2018-07-26T14:11:17.280Z,528.75
2018-07-26T14:12:17.196Z,483.75
2018-07-26T14:13:17.141Z,500.63
2018-07-26T14:14:17.062Z,483.75
2018-07-26T14:15:17.125Z,433.13
2018-07-26T14:16:16.930Z,421.88
2018-07-26T14:17:16.864Z,421.88
2018-07-26T14:18:16.807Z,416.25
2018-07-26T14:19:16.751Z,399.38
2018-07-26T14:20:16.709Z,388.13
2018-07-26T14:21:17.627Z,371.25
2018-07-26T14:22:16.536Z,354.38
2018-07-26T14:23:16.469Z,337.50
2018-07-26T14:24:16.424Z,326.25
2018-07-26T14:25:16.337Z,309.38
2018-07-26T14:26:16.292Z,292.50
2018-07-26T14:27:16.232Z,286.88
2018-07-26T14:28:16.164Z,275.63
2018-07-26T14:29:16.096Z,264.38
2018-07-26T14:30:16.003Z,253.13
2018-07-26T14:31:15.972Z,253.13
2018-07-26T14:32:15.853Z,247.50
2018-07-26T14:34:57.916Z,236.25
2018-07-26T14:35:57.911Z,230.63
2018-07-26T14:36:57.789Z,225.00
2018-07-26T14:39:39.939Z,225.00
2018-07-26T14:40:39.862Z,230.63
2018-07-26T14:41:39.869Z,236.25
2018-07-26T14:42:39.749Z,241.88
2018-07-26T14:43:39.722Z,241.88