createdAt,value
2019-02-28T00:00:16.631Z,9.87
2019-02-28T00:01:17.462Z,9.84
2019-02-28T00:02:21.080Z,9.94
2019-02-28T00:03:16.668Z,9.86
2019-02-28T00:04:16.418Z,9.87
2019-02-28T00:05:16.699Z,9.92
2019-02-28T00:06:17.422Z,9.84
2019-02-28T00:07:19.945Z,9.94
2019-02-28T00:08:17.021Z,9.92
2019-02-28T00:09:16.778Z,9.86
2019-02-28T00:10:16.530Z,9.89
2019-02-28T00:11:16.846Z,9.86
2019-02-28T00:12:18.852Z,9.89
2019-02-28T00:13:21.102Z,9.94
2019-02-28T00:14:16.868Z,9.91
2019-02-28T00:15:17.152Z,9.97
2019-02-28T00:16:16.908Z,9.91
2019-02-28T00:17:17.191Z,9.86
2019-02-28T00:18:20.050Z,9.86
2019-02-28T00:19:16.705Z,9.94
2019-02-28T00:20:16.979Z,9.95
2019-02-28T00:21:17.002Z,9.98
2019-02-28T00:22:19.087Z,9.94
2019-02-28T00:23:19.145Z,9.94
2019-02-28T00:24:17.052Z,9.86
2019-02-28T00:25:17.072Z,9.91
2019-02-28T00:26:17.085Z,9.98
2019-02-28T00:27:20.835Z,9.97
2019-02-28T00:28:17.137Z,9.95
2019-02-28T00:29:17.147Z,9.89
2019-02-28T00:30:17.169Z,9.99
2019-02-28T00:31:19.675Z,9.94
2019-02-28T00:32:16.937Z,9.95
2019-02-28T00:33:17.487Z,9.94
2019-02-28T00:34:16.969Z,9.97
2019-02-28T00:35:18.584Z,10.02
2019-02-28T00:36:21.459Z,9.97
2019-02-28T00:37:17.307Z,10.04
2019-02-28T00:38:17.046Z,10.02
2019-02-28T00:39:17.328Z,9.99
2019-02-28T00:40:17.091Z,10.02
2019-02-28T00:41:17.626Z,10.02
2019-02-28T00:42:22.194Z,10.01
2019-02-28T00:43:17.399Z,10.07
2019-02-28T00:44:17.424Z,10.07
2019-02-28T00:45:17.445Z,10.01
2019-02-28T00:46:17.459Z,10.02
2019-02-28T00:47:18.980Z,10.02
2019-02-28T00:48:23.481Z,10.1
2019-02-28T00:49:17.250Z,10.12
2019-02-28T00:50:17.273Z,10.07
2019-02-28T00:51:17.543Z,10.1
2019-02-28T00:52:17.306Z,10.09
2019-02-28T00:53:17.848Z,10.1
2019-02-28T00:54:17.867Z,10.1
2019-02-28T00:55:18.956Z,10.09
2019-02-28T00:56:19.850Z,10.01
2019-02-28T00:57:17.395Z,10.1
2019-02-28T00:58:17.674Z,9.99
2019-02-28T00:59:17.957Z,10.1
2019-02-28T01:00:17.739Z,10.1
2019-02-28T01:01:17.749Z,10.04
2019-02-28T01:02:20.206Z,10.04
2019-02-28T01:03:17.507Z,10.1
2019-02-28T01:04:18.051Z,9.98
2019-02-28T01:05:17.541Z,10.05
2019-02-28T01:06:17.564Z,10.12
2019-02-28T01:07:21.216Z,10.13
2019-02-28T01:08:19.079Z,10.13
2019-02-28T01:09:18.144Z,10.05
2019-02-28T01:10:17.646Z,10.09
2019-02-28T01:11:18.524Z,10.13
2019-02-28T01:12:23.813Z,10.02
2019-02-28T01:13:18.227Z,10.12
2019-02-28T01:14:17.707Z,10.1
2019-02-28T01:15:17.991Z,10.05
2019-02-28T01:16:22.443Z,10.09
2019-02-28T01:17:18.029Z,10.12
2019-02-28T01:18:17.782Z,10.09
2019-02-28T01:19:17.804Z,10.09
2019-02-28T01:20:20.817Z,9.99
2019-02-28T01:21:18.100Z,10.02
2019-02-28T01:22:18.123Z,10.05
2019-02-28T01:23:18.141Z,10.02
2019-02-28T01:24:17.899Z,10.09
2019-02-28T01:25:17.913Z,10.09
2019-02-28T01:26:17.932Z,10.07
2019-02-28T01:27:23.045Z,10.07
2019-02-28T01:28:18.231Z,10.05
2019-02-28T01:29:18.265Z,10.07
2019-02-28T01:30:18.545Z,10.07
2019-02-28T01:31:18.286Z,10.07
2019-02-28T01:32:20.906Z,10.02
2019-02-28T01:33:24.542Z,10.01
2019-02-28T01:34:18.340Z,10.1
2019-02-28T01:35:18.100Z,10.01
2019-02-28T01:36:20.555Z,10.04
2019-02-28T01:37:20.792Z,10.02
2019-02-28T01:38:18.479Z,10.01
2019-02-28T01:39:18.745Z,10.05
2019-02-28T01:40:18.191Z,9.97
2019-02-28T01:41:18.474Z,9.92
2019-02-28T01:42:24.025Z,10.02
2019-02-28T01:43:18.510Z,10.05
2019-02-28T01:44:18.531Z,10.04
2019-02-28T01:45:18.560Z,10.02
2019-02-28T01:46:21.392Z,10.05
2019-02-28T01:47:19.862Z,9.92
2019-02-28T01:48:18.611Z,9.99
2019-02-28T01:49:18.367Z,9.94
2019-02-28T01:50:18.909Z,9.94
2019-02-28T01:51:18.934Z,10.02
2019-02-28T01:52:18.675Z,9.92
2019-02-28T01:53:23.382Z,9.92
2019-02-28T01:54:18.452Z,9.94
2019-02-28T01:55:18.733Z,9.92
2019-02-28T01:56:18.746Z,9.92
2019-02-28T01:57:18.776Z,9.89
2019-02-28T01:58:21.386Z,9.97
2019-02-28T01:59:21.564Z,9.94
2019-02-28T02:00:18.821Z,9.89
2019-02-28T02:01:18.842Z,9.91
2019-02-28T02:02:19.127Z,9.91
2019-02-28T02:03:19.246Z,9.89
2019-02-28T02:04:18.917Z,9.91
2019-02-28T02:05:21.729Z,9.97
2019-02-28T02:06:18.937Z,9.92
2019-02-28T02:07:18.690Z,9.92
2019-02-28T02:08:18.969Z,9.94
2019-02-28T02:09:19.255Z,9.98
2019-02-28T02:10:22.550Z,9.94
2019-02-28T02:11:19.024Z,9.91
2019-02-28T02:12:18.787Z,9.94
2019-02-28T02:13:18.800Z,9.91
2019-02-28T02:14:19.087Z,9.98
2019-02-28T02:15:21.834Z,9.95
2019-02-28T02:16:19.119Z,9.91
2019-02-28T02:17:19.140Z,9.91
2019-02-28T02:18:19.261Z,9.89
2019-02-28T02:19:23.253Z,9.98
2019-02-28T02:20:18.943Z,9.92
2019-02-28T02:21:19.219Z,9.94
2019-02-28T02:22:18.967Z,9.95
2019-02-28T02:23:22.318Z,9.94
2019-02-28T02:24:19.532Z,9.89
2019-02-28T02:25:19.394Z,9.89
2019-02-28T02:26:19.042Z,9.91
2019-02-28T02:27:23.782Z,9.87
2019-02-28T02:28:19.445Z,9.84
2019-02-28T02:29:19.619Z,9.94
2019-02-28T02:30:20.720Z,9.86
2019-02-28T02:31:19.401Z,9.86
2019-02-28T02:32:19.256Z,9.84
2019-02-28T02:33:20.026Z,9.86
2019-02-28T02:34:19.723Z,9.86
2019-02-28T02:35:19.501Z,9.8
2019-02-28T02:36:21.040Z,9.92
2019-02-28T02:37:19.771Z,9.87
2019-02-28T02:38:19.792Z,9.87
2019-02-28T02:39:22.291Z,9.92
2019-02-28T02:40:22.873Z,9.89
2019-02-28T02:41:19.584Z,9.84
2019-02-28T02:42:19.608Z,9.91
2019-02-28T02:43:21.843Z,9.91
2019-02-28T02:44:19.645Z,9.86
2019-02-28T02:45:19.957Z,9.87
2019-02-28T02:46:24.680Z,9.92
2019-02-28T02:47:19.989Z,9.84
2019-02-28T02:48:19.719Z,9.91
2019-02-28T02:49:24.600Z,9.91
2019-02-28T02:50:20.025Z,9.86
2019-02-28T02:51:19.770Z,9.84
2019-02-28T02:52:25.355Z,9.76
2019-02-28T02:53:19.796Z,9.79
2019-02-28T02:54:24.624Z,9.89
2019-02-28T02:55:19.842Z,9.94
2019-02-28T02:56:19.599Z,9.84
2019-02-28T02:57:20.431Z,9.86
2019-02-28T02:58:26.502Z,9.87
2019-02-28T02:59:19.919Z,9.8
2019-02-28T03:00:20.045Z,9.84
2019-02-28T03:01:23.031Z,9.8
2019-02-28T03:02:19.977Z,9.76
2019-02-28T03:03:20.269Z,9.83
2019-02-28T03:04:26.446Z,9.79
2019-02-28T03:05:20.029Z,9.84
2019-02-28T03:06:20.307Z,9.77
2019-02-28T03:07:27.748Z,9.73
2019-02-28T03:08:19.814Z,9.76
2019-02-28T03:09:19.887Z,9.76
2019-02-28T03:10:22.402Z,9.82
2019-02-28T03:11:24.647Z,9.82
2019-02-28T03:12:20.418Z,9.72
2019-02-28T03:13:20.435Z,9.83
2019-02-28T03:14:22.208Z,9.76
2019-02-28T03:15:27.849Z,9.76
2019-02-28T03:16:20.281Z,9.77
2019-02-28T03:17:20.507Z,9.77
2019-02-28T03:18:24.938Z,9.8
2019-02-28T03:19:20.018Z,9.79
2019-02-28T03:20:20.505Z,9.82
2019-02-28T03:21:20.937Z,9.77
2019-02-28T03:22:20.070Z,9.76
2019-02-28T03:23:20.109Z,9.74
2019-02-28T03:24:21.070Z,9.69
2019-02-28T03:25:20.158Z,9.79
2019-02-28T03:26:20.459Z,9.82
2019-02-28T03:27:24.519Z,9.84
2019-02-28T03:28:20.460Z,9.77
2019-02-28T03:29:20.727Z,9.77
2019-02-28T03:30:35.654Z,9.76
2019-02-28T03:31:21.009Z,9.77
2019-02-28T03:32:20.556Z,9.8
2019-02-28T03:33:31.913Z,9.76
2019-02-28T03:34:20.653Z,9.76
2019-02-28T03:35:20.653Z,9.77
2019-02-28T03:36:21.789Z,9.79
2019-02-28T03:37:20.613Z,9.72
2019-02-28T03:38:20.910Z,9.74
2019-02-28T03:39:26.594Z,9.77
2019-02-28T03:40:20.993Z,9.76
2019-02-28T03:41:22.378Z,9.73
2019-02-28T03:42:20.554Z,9.83
2019-02-28T03:43:20.739Z,9.66
2019-02-28T03:44:26.273Z,9.68
2019-02-28T03:45:20.857Z,9.72
2019-02-28T03:46:20.512Z,9.66
2019-02-28T03:47:27.409Z,9.68
2019-02-28T03:48:20.554Z,9.79
2019-02-28T03:49:20.831Z,9.66
2019-02-28T03:50:24.346Z,9.73
2019-02-28T03:51:20.871Z,9.72
2019-02-28T03:52:20.887Z,9.69
2019-02-28T03:53:25.593Z,9.66
2019-02-28T03:54:20.968Z,9.68
2019-02-28T03:55:20.959Z,9.73
2019-02-28T03:56:21.236Z,9.72
2019-02-28T03:57:27.709Z,9.74
2019-02-28T03:58:21.281Z,9.72
2019-02-28T03:59:24.802Z,9.68
2019-02-28T04:00:21.360Z,9.69
2019-02-28T04:01:21.061Z,9.62
2019-02-28T04:02:25.734Z,9.68
2019-02-28T04:03:21.370Z,9.72
2019-02-28T04:04:21.112Z,9.64
2019-02-28T04:05:29.353Z,9.66
2019-02-28T04:06:20.888Z,9.64
2019-02-28T04:07:21.739Z,9.68
2019-02-28T04:08:20.911Z,9.66
2019-02-28T04:09:21.457Z,9.66
2019-02-28T04:10:27.097Z,9.68
2019-02-28T04:11:21.500Z,9.69
2019-02-28T04:12:21.511Z,9.66
2019-02-28T04:13:24.273Z,9.72
2019-02-28T04:14:21.025Z,9.64
2019-02-28T04:15:21.041Z,9.73
2019-02-28T04:16:21.061Z,9.73
2019-02-28T04:17:21.350Z,9.68
2019-02-28T04:18:21.415Z,9.69
2019-02-28T04:19:26.062Z,9.68
2019-02-28T04:20:21.665Z,9.69
2019-02-28T04:21:21.204Z,9.65
2019-02-28T04:22:27.023Z,9.62
2019-02-28T04:23:21.186Z,9.59
2019-02-28T04:24:21.566Z,9.64
2019-02-28T04:25:27.309Z,9.59
2019-02-28T04:26:21.505Z,9.59
2019-02-28T04:27:21.523Z,9.58
2019-02-28T04:28:23.497Z,9.72
2019-02-28T04:29:21.555Z,9.61
2019-02-28T04:30:21.864Z,9.62
2019-02-28T04:31:24.964Z,9.55
2019-02-28T04:32:26.284Z,9.58
2019-02-28T04:33:21.667Z,9.58
2019-02-28T04:34:21.654Z,9.61
2019-02-28T04:35:26.859Z,9.58
2019-02-28T04:36:21.690Z,9.56
2019-02-28T04:37:21.707Z,9.62
2019-02-28T04:38:24.953Z,9.55
2019-02-28T04:39:25.047Z,9.54
2019-02-28T04:40:23.990Z,9.56
2019-02-28T04:41:21.774Z,9.59
2019-02-28T04:42:21.788Z,9.54
2019-02-28T04:43:22.074Z,9.55
2019-02-28T04:44:23.527Z,9.55
2019-02-28T04:45:23.269Z,9.51
2019-02-28T04:46:22.123Z,9.54
2019-02-28T04:47:21.883Z,9.5
2019-02-28T04:48:21.896Z,9.48
2019-02-28T04:49:26.218Z,9.5
2019-02-28T04:50:22.199Z,9.54
2019-02-28T04:51:21.954Z,9.5
2019-02-28T04:52:21.975Z,9.48
2019-02-28T04:53:23.773Z,9.48
2019-02-28T04:54:24.467Z,9.48
2019-02-28T04:55:22.025Z,9.48
2019-02-28T04:56:22.068Z,9.43
2019-02-28T04:57:25.307Z,9.51
2019-02-28T04:58:25.236Z,9.44
2019-02-28T04:59:22.361Z,9.46
2019-02-28T05:00:22.115Z,9.37
2019-02-28T05:01:22.152Z,9.47
2019-02-28T05:02:25.165Z,9.39
2019-02-28T05:03:27.790Z,9.43
2019-02-28T05:04:22.188Z,9.48
2019-02-28T05:05:22.203Z,9.41
2019-02-28T05:06:25.159Z,9.47
2019-02-28T05:07:22.506Z,9.46
2019-02-28T05:08:22.522Z,9.44
2019-02-28T05:09:22.280Z,9.43
2019-02-28T05:10:26.140Z,9.41
2019-02-28T05:11:22.322Z,9.44
2019-02-28T05:12:22.612Z,9.4
2019-02-28T05:13:22.618Z,9.46
2019-02-28T05:14:28.123Z,9.4
2019-02-28T05:15:22.128Z,9.34
2019-02-28T05:16:22.419Z,9.41
2019-02-28T05:17:26.376Z,9.44
2019-02-28T05:18:22.183Z,9.39
2019-02-28T05:19:22.722Z,9.41
2019-02-28T05:20:22.218Z,9.37
2019-02-28T05:21:24.441Z,9.4
2019-02-28T05:22:24.375Z,9.37
2019-02-28T05:23:22.537Z,9.44
2019-02-28T05:24:22.550Z,9.39
2019-02-28T05:25:23.182Z,9.29
2019-02-28T05:26:23.402Z,9.36
2019-02-28T05:27:24.367Z,9.32
2019-02-28T05:28:22.362Z,9.39
2019-02-28T05:29:22.379Z,9.34
2019-02-28T05:30:24.345Z,9.34
2019-02-28T05:31:24.112Z,9.31
2019-02-28T05:32:22.956Z,9.36
2019-02-28T05:33:22.453Z,9.34
2019-02-28T05:34:22.744Z,9.34
2019-02-28T05:35:27.829Z,9.31
2019-02-28T05:36:23.032Z,9.29
2019-02-28T05:37:22.527Z,9.32
2019-02-28T05:38:25.981Z,9.22
2019-02-28T05:39:22.578Z,9.32
2019-02-28T05:40:23.103Z,9.26
2019-02-28T05:41:22.874Z,9.31
2019-02-28T05:42:27.565Z,9.26
2019-02-28T05:43:23.174Z,9.22
2019-02-28T05:44:23.866Z,9.21
2019-02-28T05:45:23.193Z,9.32
2019-02-28T05:46:27.708Z,9.23
2019-02-28T05:47:23.246Z,9.26
2019-02-28T05:48:22.988Z,9.31
2019-02-28T05:49:22.752Z,9.29
2019-02-28T05:50:23.024Z,9.32
2019-02-28T05:51:24.833Z,9.25
2019-02-28T05:52:23.342Z,9.22
2019-02-28T05:53:23.342Z,9.25
2019-02-28T05:54:23.116Z,9.19
2019-02-28T05:55:29.519Z,9.21
2019-02-28T05:56:23.390Z,9.31
2019-02-28T05:57:23.152Z,9.23
2019-02-28T05:58:25.697Z,9.31
2019-02-28T05:59:28.433Z,9.28
2019-02-28T06:00:22.945Z,9.28
2019-02-28T06:01:22.958Z,9.26
2019-02-28T06:02:28.127Z,9.18
2019-02-28T06:03:22.996Z,9.29
2019-02-28T06:04:23.023Z,9.29
2019-02-28T06:05:23.296Z,9.25
2019-02-28T06:06:25.476Z,9.22
2019-02-28T06:07:25.902Z,9.29
2019-02-28T06:08:23.377Z,9.21
2019-02-28T06:09:23.096Z,9.21
2019-02-28T06:10:28.206Z,9.23
2019-02-28T06:11:23.399Z,9.19
2019-02-28T06:12:23.422Z,9.19
2019-02-28T06:13:23.582Z,9.16
2019-02-28T06:14:28.920Z,9.18
2019-02-28T06:15:23.470Z,9.11
2019-02-28T06:16:23.231Z,9.28
2019-02-28T06:17:26.226Z,9.21
2019-02-28T06:18:26.309Z,9.26
2019-02-28T06:19:24.998Z,9.18
2019-02-28T06:20:23.836Z,9.18
2019-02-28T06:21:25.913Z,9.25
2019-02-28T06:22:23.604Z,9.18
2019-02-28T06:23:23.353Z,9.18
2019-02-28T06:24:23.378Z,9.26
2019-02-28T06:25:29.623Z,9.18
2019-02-28T06:26:23.669Z,9.23
2019-02-28T06:27:24.283Z,9.23
2019-02-28T06:28:23.713Z,9.28
2019-02-28T06:29:23.721Z,9.22
2019-02-28T06:30:24.106Z,9.28
2019-02-28T06:31:23.594Z,9.25
2019-02-28T06:32:29.638Z,9.22
2019-02-28T06:33:26.228Z,9.26
2019-02-28T06:34:23.833Z,9.29
2019-02-28T06:35:25.376Z,9.22
2019-02-28T06:36:25.646Z,9.21
2019-02-28T06:37:26.386Z,9.22
2019-02-28T06:38:24.246Z,9.26
2019-02-28T06:39:26.789Z,9.28
2019-02-28T06:40:23.662Z,9.23
2019-02-28T06:41:23.683Z,9.29
2019-02-28T06:42:24.225Z,9.31
2019-02-28T06:43:24.231Z,9.22
2019-02-28T06:44:26.969Z,9.23
2019-02-28T06:45:23.751Z,9.26
2019-02-28T06:46:23.769Z,9.25
2019-02-28T06:47:24.087Z,9.26
2019-02-28T06:48:29.190Z,9.25
2019-02-28T06:49:24.349Z,9.25
2019-02-28T06:50:23.837Z,9.29
2019-02-28T06:51:23.856Z,9.28
2019-02-28T06:52:27.744Z,9.34
2019-02-28T06:53:23.896Z,9.34
2019-02-28T06:54:23.915Z,9.22
2019-02-28T06:55:24.201Z,9.32
2019-02-28T06:56:27.994Z,9.34
2019-02-28T06:57:26.733Z,9.34
2019-02-28T06:58:23.986Z,9.34
2019-02-28T06:59:24.560Z,9.34
2019-02-28T07:00:24.284Z,9.34
2019-02-28T07:01:29.517Z,9.36
2019-02-28T07:02:24.056Z,9.39
2019-02-28T07:03:24.346Z,9.4
2019-02-28T07:04:24.090Z,9.36
2019-02-28T07:05:29.392Z,9.43
2019-02-28T07:06:24.662Z,9.41
2019-02-28T07:07:24.410Z,9.36
2019-02-28T07:08:31.201Z,9.37
2019-02-28T07:09:24.187Z,9.36
2019-02-28T07:10:24.558Z,9.48
2019-02-28T07:11:25.107Z,9.44
2019-02-28T07:12:29.091Z,9.44
2019-02-28T07:13:24.783Z,9.43
2019-02-28T07:14:24.796Z,9.34
2019-02-28T07:15:28.103Z,9.44
2019-02-28T07:16:24.590Z,9.41
2019-02-28T07:17:24.336Z,9.41
2019-02-28T07:18:24.394Z,9.44
2019-02-28T07:19:28.032Z,9.43
2019-02-28T07:20:24.643Z,9.48
2019-02-28T07:21:24.403Z,9.48
2019-02-28T07:22:25.610Z,9.5
2019-02-28T07:23:31.971Z,9.5
2019-02-28T07:24:24.458Z,9.41
2019-02-28T07:25:24.475Z,9.47
2019-02-28T07:26:24.762Z,9.47
2019-02-28T07:27:29.771Z,9.48
2019-02-28T07:28:25.063Z,9.46
2019-02-28T07:29:24.808Z,9.5
2019-02-28T07:30:24.844Z,9.54
2019-02-28T07:31:28.655Z,9.48
2019-02-28T07:32:26.175Z,9.46
2019-02-28T07:33:24.889Z,9.5
2019-02-28T07:34:28.506Z,9.48
2019-02-28T07:35:24.929Z,9.55
2019-02-28T07:36:24.938Z,9.48
2019-02-28T07:37:24.713Z,9.54
2019-02-28T07:38:30.730Z,9.54
2019-02-28T07:39:24.759Z,9.54
2019-02-28T07:40:25.023Z,9.48
2019-02-28T07:41:30.850Z,9.47
2019-02-28T07:42:24.786Z,9.54
2019-02-28T07:43:25.068Z,9.47
2019-02-28T07:44:26.852Z,9.51
2019-02-28T07:45:25.366Z,9.62
2019-02-28T07:46:26.932Z,9.54
2019-02-28T07:47:25.535Z,9.54
2019-02-28T07:48:32.280Z,9.55
2019-02-28T07:49:28.360Z,9.59
2019-02-28T07:50:24.934Z,9.58
2019-02-28T07:51:28.989Z,9.58
2019-02-28T07:52:25.239Z,9.56
2019-02-28T07:53:24.985Z,9.56
2019-02-28T07:54:25.007Z,9.56
2019-02-28T07:55:27.118Z,9.65
2019-02-28T07:56:26.142Z,9.58
2019-02-28T07:57:26.840Z,9.59
2019-02-28T07:58:26.560Z,9.65
2019-02-28T07:59:25.444Z,9.59
2019-02-28T08:00:25.413Z,9.56
2019-02-28T08:01:29.744Z,9.73
2019-02-28T08:02:25.685Z,9.69
2019-02-28T08:03:25.709Z,9.68
2019-02-28T08:04:25.455Z,9.66
2019-02-28T08:05:29.589Z,9.72
2019-02-28T08:06:25.485Z,9.66
2019-02-28T08:07:25.771Z,9.73
2019-02-28T08:08:30.805Z,9.65
2019-02-28T08:09:25.545Z,9.73
2019-02-28T08:10:25.830Z,9.72
2019-02-28T08:11:25.851Z,9.79
2019-02-28T08:12:27.391Z,9.69
2019-02-28T08:13:25.621Z,9.73
2019-02-28T08:14:25.912Z,9.74
2019-02-28T08:15:27.264Z,9.69
2019-02-28T08:16:25.412Z,9.77
2019-02-28T08:17:25.692Z,9.73
2019-02-28T08:18:25.973Z,9.66
2019-02-28T08:19:30.339Z,9.69
2019-02-28T08:20:25.744Z,9.73
2019-02-28T08:21:26.027Z,9.69
2019-02-28T08:22:29.250Z,9.62
2019-02-28T08:23:29.647Z,9.72
2019-02-28T08:24:26.574Z,9.73
2019-02-28T08:25:25.843Z,9.69
2019-02-28T08:26:25.594Z,9.73
2019-02-28T08:27:27.957Z,9.69
2019-02-28T08:28:25.630Z,9.79
2019-02-28T08:29:26.176Z,9.79
2019-02-28T08:30:25.935Z,9.77
2019-02-28T08:31:28.286Z,9.74
2019-02-28T08:32:26.242Z,9.87
2019-02-28T08:33:25.729Z,9.79
2019-02-28T08:34:29.315Z,9.79
2019-02-28T08:35:26.040Z,9.83
2019-02-28T08:36:25.784Z,9.83
2019-02-28T08:37:26.822Z,9.89
2019-02-28T08:38:25.818Z,9.89
2019-02-28T08:39:26.413Z,9.91
2019-02-28T08:40:28.848Z,9.84
2019-02-28T08:41:30.292Z,9.89
2019-02-28T08:42:25.889Z,9.86
2019-02-28T08:43:31.738Z,9.89
2019-02-28T08:44:28.774Z,9.89
2019-02-28T08:45:26.506Z,9.98
2019-02-28T08:46:26.567Z,9.94
2019-02-28T08:47:26.531Z,9.94
2019-02-28T08:48:31.226Z,9.94
2019-02-28T08:49:26.286Z,9.95
2019-02-28T08:50:28.528Z,9.99
2019-02-28T08:51:33.130Z,10.01
2019-02-28T08:52:26.345Z,9.99
2019-02-28T08:53:26.357Z,10.01
2019-02-28T08:54:30.786Z,10.07
2019-02-28T08:55:33.663Z,10.12
2019-02-28T08:56:26.154Z,10.04
2019-02-28T08:57:30.202Z,10.12
2019-02-28T08:58:26.726Z,10.09
2019-02-28T08:59:27.476Z,10.12
2019-02-28T09:00:31.007Z,10.13
2019-02-28T09:01:26.512Z,9.98
2019-02-28T09:02:26.525Z,10.07
2019-02-28T09:03:31.909Z,10.13
2019-02-28T09:04:26.563Z,10.05
2019-02-28T09:05:32.297Z,10.16
2019-02-28T09:06:27.612Z,10.07
2019-02-28T09:07:26.625Z,10.09
2019-02-28T09:08:29.987Z,10.17
2019-02-28T09:09:26.395Z,10.19
2019-02-28T09:10:26.679Z,10.16
2019-02-28T09:11:26.704Z,10.19
2019-02-28T09:12:26.715Z,10.13
2019-02-28T09:13:27.363Z,10.12
2019-02-28T09:14:27.013Z,10.2
2019-02-28T09:15:32.671Z,10.16
2019-02-28T09:16:27.051Z,10.19
2019-02-28T09:17:26.825Z,10.15
2019-02-28T09:18:27.108Z,10.22
2019-02-28T09:19:26.843Z,10.26
2019-02-28T09:20:26.602Z,10.28
2019-02-28T09:21:26.882Z,10.26
2019-02-28T09:22:32.010Z,10.3
2019-02-28T09:23:28.182Z,10.28
2019-02-28T09:24:28.527Z,10.3
2019-02-28T09:25:29.235Z,10.26
2019-02-28T09:26:28.170Z,10.31
2019-02-28T09:27:27.268Z,10.33
2019-02-28T09:28:26.751Z,10.25
2019-02-28T09:29:27.032Z,10.35
2019-02-28T09:30:31.605Z,10.3
2019-02-28T09:31:27.066Z,10.28
2019-02-28T09:32:26.823Z,10.28
2019-02-28T09:33:28.494Z,10.33
2019-02-28T09:34:30.597Z,10.41
2019-02-28T09:35:26.879Z,10.35
2019-02-28T09:36:27.423Z,10.38
2019-02-28T09:37:31.856Z,10.35
2019-02-28T09:38:27.199Z,10.38
2019-02-28T09:39:26.963Z,10.33
2019-02-28T09:40:33.751Z,10.42
2019-02-28T09:41:26.995Z,10.37
2019-02-28T09:42:27.007Z,10.37
2019-02-28T09:43:28.624Z,10.37
2019-02-28T09:44:31.368Z,10.4
2019-02-28T09:45:27.337Z,10.44
2019-02-28T09:46:27.358Z,10.46
2019-02-28T09:47:30.895Z,10.46
2019-02-28T09:48:27.384Z,10.41
2019-02-28T09:49:27.435Z,10.35
2019-02-28T09:50:28.056Z,10.42
2019-02-28T09:51:31.469Z,10.48
2019-02-28T09:52:27.198Z,10.49
2019-02-28T09:53:27.489Z,10.48
2019-02-28T09:54:29.029Z,10.42
2019-02-28T09:55:27.786Z,10.46
2019-02-28T09:56:27.314Z,10.46
2019-02-28T09:57:27.818Z,10.44
2019-02-28T09:58:31.037Z,10.51
2019-02-28T09:59:27.365Z,10.51
2019-02-28T10:00:29.809Z,10.51
2019-02-28T10:01:28.952Z,10.51
2019-02-28T10:02:27.911Z,10.44
2019-02-28T10:03:27.669Z,10.57
2019-02-28T10:04:32.200Z,10.68
2019-02-28T10:05:27.714Z,10.53
2019-02-28T10:06:27.985Z,10.57
2019-02-28T10:07:31.275Z,10.56
2019-02-28T10:08:27.508Z,10.67
2019-02-28T10:09:27.783Z,10.68
2019-02-28T10:10:27.802Z,10.64
2019-02-28T10:11:33.992Z,10.67
2019-02-28T10:12:28.109Z,10.71
2019-02-28T10:13:27.592Z,10.75
2019-02-28T10:14:34.556Z,10.72
2019-02-28T10:15:28.165Z,10.74
2019-02-28T10:16:27.929Z,10.81
2019-02-28T10:17:33.091Z,10.79
2019-02-28T10:18:27.954Z,10.76
2019-02-28T10:19:28.474Z,10.81
2019-02-28T10:20:32.796Z,10.76
2019-02-28T10:21:30.207Z,10.9
2019-02-28T10:22:28.027Z,10.87
2019-02-28T10:23:28.046Z,10.78
2019-02-28T10:24:31.390Z,10.86
2019-02-28T10:25:28.351Z,10.87
2019-02-28T10:26:28.105Z,10.9
2019-02-28T10:27:32.098Z,10.93
2019-02-28T10:28:28.144Z,10.87
2019-02-28T10:29:28.161Z,10.92
2019-02-28T10:30:35.986Z,10.76
2019-02-28T10:31:41.129Z,10.92
2019-02-28T10:32:28.218Z,10.78
2019-02-28T10:33:28.239Z,10.81
2019-02-28T10:34:30.840Z,10.86
2019-02-28T10:35:28.282Z,10.93
2019-02-28T10:36:28.566Z,10.93
2019-02-28T10:37:28.313Z,10.92
2019-02-28T10:38:29.413Z,10.96
2019-02-28T10:39:28.348Z,10.94
2019-02-28T10:40:28.109Z,10.99
2019-02-28T10:41:33.426Z,11.05
2019-02-28T10:42:28.407Z,10.96
2019-02-28T10:43:28.427Z,11.04
2019-02-28T10:44:32.778Z,11
2019-02-28T10:45:28.465Z,11
2019-02-28T10:46:28.486Z,11
2019-02-28T10:47:32.833Z,10.94
2019-02-28T10:48:28.520Z,11.07
2019-02-28T10:49:29.769Z,11.02
2019-02-28T10:50:34.444Z,11.05
2019-02-28T10:51:28.323Z,11
2019-02-28T10:52:33.141Z,11.11
2019-02-28T10:53:29.582Z,11.12
2019-02-28T10:54:28.375Z,11.11
2019-02-28T10:55:28.655Z,11.14
2019-02-28T10:56:31.657Z,11.08
2019-02-28T10:57:28.691Z,11.12
2019-02-28T10:58:28.726Z,11.07
2019-02-28T10:59:29.438Z,11.1
2019-02-28T11:00:34.207Z,11.11
2019-02-28T11:01:28.511Z,11.14
2019-02-28T11:02:28.526Z,11.14
2019-02-28T11:03:34.151Z,11.1
2019-02-28T11:04:30.240Z,11.19
2019-02-28T11:05:29.776Z,11.17
2019-02-28T11:06:32.538Z,11.18
2019-02-28T11:07:28.659Z,11.18
2019-02-28T11:08:28.697Z,11.15
2019-02-28T11:09:30.198Z,11.29
2019-02-28T11:10:28.919Z,11.22
2019-02-28T11:11:28.965Z,11.18
2019-02-28T11:12:28.986Z,11.25
2019-02-28T11:13:34.053Z,11.36
2019-02-28T11:14:29.334Z,11.4
2019-02-28T11:15:29.045Z,11.35
2019-02-28T11:16:29.204Z,11.35
2019-02-28T11:17:30.350Z,11.37
2019-02-28T11:18:29.365Z,11.33
2019-02-28T11:19:29.383Z,11.44
2019-02-28T11:20:33.232Z,11.37
2019-02-28T11:21:32.497Z,11.4
2019-02-28T11:22:29.181Z,11.4
2019-02-28T11:23:29.195Z,11.43
2019-02-28T11:24:31.689Z,11.4
2019-02-28T11:25:28.974Z,11.37
2019-02-28T11:26:29.254Z,11.43
2019-02-28T11:27:29.276Z,11.36
2019-02-28T11:28:33.112Z,11.43
2019-02-28T11:29:29.052Z,11.37
2019-02-28T11:30:29.339Z,11.37
2019-02-28T11:31:30.436Z,11.43
2019-02-28T11:32:33.793Z,11.36
2019-02-28T11:33:29.674Z,11.47
2019-02-28T11:34:29.684Z,11.43
2019-02-28T11:35:29.167Z,11.37
2019-02-28T11:36:30.431Z,11.41
2019-02-28T11:37:29.489Z,11.45
2019-02-28T11:38:29.750Z,11.41
2019-02-28T11:39:36.179Z,11.47
2019-02-28T11:40:29.798Z,11.44
2019-02-28T11:41:29.547Z,11.41
2019-02-28T11:42:33.455Z,11.45
2019-02-28T11:43:37.198Z,11.5
2019-02-28T11:44:29.605Z,11.52
2019-02-28T11:45:30.476Z,11.5
2019-02-28T11:46:29.386Z,11.48
2019-02-28T11:47:29.937Z,11.5
2019-02-28T11:48:29.961Z,11.55
2019-02-28T11:49:32.817Z,11.52
2019-02-28T11:50:29.991Z,11.55
2019-02-28T11:51:30.334Z,11.54
2019-02-28T11:52:31.731Z,11.55
2019-02-28T11:53:29.787Z,11.59
2019-02-28T11:54:29.538Z,11.54
2019-02-28T11:55:31.732Z,11.66
2019-02-28T11:56:33.228Z,11.6
2019-02-28T11:57:29.626Z,11.62
2019-02-28T11:58:30.469Z,11.62
2019-02-28T11:59:30.291Z,11.59
2019-02-28T12:00:32.434Z,11.68
2019-02-28T12:01:29.941Z,11.59
2019-02-28T12:02:31.649Z,11.75
2019-02-28T12:03:31.748Z,11.7
2019-02-28T12:04:29.788Z,11.75
2019-02-28T12:05:29.771Z,11.75
2019-02-28T12:06:30.937Z,11.77
2019-02-28T12:07:34.451Z,11.81
2019-02-28T12:08:30.344Z,11.75
2019-02-28T12:09:29.843Z,11.78
2019-02-28T12:10:31.668Z,11.77
2019-02-28T12:11:29.873Z,11.8
2019-02-28T12:12:30.159Z,11.8
2019-02-28T12:13:29.914Z,11.81
2019-02-28T12:14:33.352Z,11.77
2019-02-28T12:15:29.955Z,11.77
2019-02-28T12:16:30.258Z,11.75
2019-02-28T12:17:33.590Z,11.75
2019-02-28T12:18:31.109Z,11.75
2019-02-28T12:19:30.940Z,11.77
2019-02-28T12:20:31.282Z,11.75
2019-02-28T12:21:30.068Z,11.83
2019-02-28T12:22:30.613Z,11.9
2019-02-28T12:23:30.109Z,11.8
2019-02-28T12:24:32.300Z,11.81
2019-02-28T12:25:30.168Z,11.87
2019-02-28T12:26:30.437Z,11.84
2019-02-28T12:27:32.458Z,11.87
2019-02-28T12:28:30.213Z,11.86
2019-02-28T12:29:30.764Z,11.86
2019-02-28T12:30:30.704Z,11.91
2019-02-28T12:31:32.027Z,11.91
2019-02-28T12:32:30.554Z,11.84
2019-02-28T12:33:30.315Z,12.02
2019-02-28T12:34:34.263Z,11.91
2019-02-28T12:35:35.950Z,12.04
2019-02-28T12:36:32.045Z,12.12
2019-02-28T12:37:30.913Z,12.07
2019-02-28T12:38:33.743Z,12.07
2019-02-28T12:39:33.254Z,12.02
2019-02-28T12:40:30.447Z,12.12
2019-02-28T12:41:31.165Z,12.15
2019-02-28T12:42:31.601Z,12.24
2019-02-28T12:43:30.767Z,12.25
2019-02-28T12:44:30.527Z,12.2
2019-02-28T12:45:31.075Z,12.24
2019-02-28T12:46:34.123Z,12.21
2019-02-28T12:47:31.954Z,12.35
2019-02-28T12:48:31.622Z,12.22
2019-02-28T12:49:32.037Z,12.2
2019-02-28T12:50:33.864Z,12.22
2019-02-28T12:51:30.933Z,12.25
2019-02-28T12:52:31.215Z,12.25
2019-02-28T12:53:32.476Z,12.25
2019-02-28T12:54:35.469Z,12.31
2019-02-28T12:55:31.015Z,12.28
2019-02-28T12:56:31.033Z,12.31
2019-02-28T12:57:30.790Z,12.17
2019-02-28T12:58:41.810Z,12.18
2019-02-28T12:59:30.831Z,12.15
2019-02-28T13:00:31.423Z,12.17
2019-02-28T13:01:33.061Z,12.24
2019-02-28T13:02:30.897Z,12.17
2019-02-28T13:03:31.188Z,12.18
2019-02-28T13:04:32.480Z,12.2
2019-02-28T13:05:31.474Z,12.2
2019-02-28T13:06:31.243Z,12.13
2019-02-28T13:07:33.835Z,12.17
2019-02-28T13:08:31.016Z,12.21
2019-02-28T13:09:32.519Z,12.13