createdAt,value
2022-10-03T00:25:41.440Z,1.80
2022-10-03T00:33:55.445Z,2.42
2022-10-03T00:36:52.329Z,2.05
2022-10-03T00:45:07.508Z,2.08
2022-10-03T00:53:10.319Z,1.95
2022-10-03T01:18:20.236Z,2.33
2022-10-03T01:20:59.662Z,1.75
2022-10-03T01:23:44.124Z,2.42
2022-10-03T01:26:38.227Z,2.30
2022-10-03T01:32:03.945Z,1.77
2022-10-03T01:34:35.474Z,2.90
2022-10-03T01:37:12.415Z,1.90
2022-10-03T01:39:48.612Z,2.05
2022-10-03T01:42:21.697Z,2.08
2022-10-03T01:45:05.216Z,2.90
2022-10-03T01:47:40.599Z,2.20
2022-10-03T01:50:17.213Z,2.22
2022-10-03T01:52:54.859Z,2.10
2022-10-03T01:55:29.687Z,2.13
2022-10-03T01:58:02.142Z,1.85
2022-10-03T02:00:41.494Z,2.58
2022-10-03T02:03:16.372Z,2.70
2022-10-03T02:06:04.230Z,2.78
2022-10-03T02:08:47.097Z,2.15
2022-10-03T02:11:31.218Z,2.30
2022-10-03T02:14:08.227Z,2.35
2022-10-03T02:16:44.933Z,2.00
2022-10-03T02:19:21.347Z,1.73
2022-10-03T02:21:54.766Z,1.60
2022-10-03T02:24:39.649Z,2.45
2022-10-03T02:27:22.035Z,1.75
2022-10-03T02:30:07.230Z,1.67
2022-10-03T02:33:00.427Z,1.63
2022-10-03T02:35:52.533Z,2.00
2022-10-03T02:38:32.524Z,1.48
2022-10-03T02:41:32.932Z,2.17
2022-10-03T02:44:36.173Z,2.42
2022-10-03T02:47:35.325Z,2.30
2022-10-03T02:50:37.502Z,1.80
2022-10-03T02:53:56.506Z,1.55
2022-10-03T02:56:59.665Z,1.95
2022-10-03T02:59:58.383Z,2.50
2022-10-03T03:02:57.403Z,1.63
2022-10-03T03:05:54.213Z,2.05
2022-10-03T03:08:50.474Z,2.50
2022-10-03T03:11:39.630Z,2.33
2022-10-03T03:14:42.685Z,2.42
2022-10-03T03:17:26.087Z,2.13
2022-10-03T03:20:22.888Z,1.30
2022-10-03T03:23:06.921Z,2.42
2022-10-03T03:25:59.424Z,2.45
2022-10-03T03:28:41.382Z,2.38
2022-10-03T03:31:13.290Z,1.60
2022-10-03T03:33:55.641Z,2.03
2022-10-03T03:36:35.029Z,2.50
2022-10-03T03:39:19.669Z,2.35
2022-10-03T03:42:13.051Z,1.70
2022-10-03T03:44:56.595Z,1.98
2022-10-03T03:47:38.832Z,2.17
2022-10-03T03:50:30.184Z,2.17
2022-10-03T03:53:17.761Z,1.77
2022-10-03T03:56:03.061Z,1.98
2022-10-03T03:58:40.734Z,1.77
2022-10-03T04:01:35.780Z,2.10
2022-10-03T04:04:17.631Z,1.73
2022-10-03T04:06:57.689Z,2.10
2022-10-03T04:09:57.158Z,2.05
2022-10-03T04:12:46.084Z,1.95
2022-10-03T04:15:31.531Z,1.67
2022-10-03T04:18:33.437Z,2.08
2022-10-03T04:21:31.134Z,1.88
2022-10-03T04:24:38.023Z,1.90
2022-10-03T04:27:21.941Z,1.63
2022-10-03T04:30:03.779Z,2.17
2022-10-03T04:32:57.457Z,1.83
2022-10-03T04:35:48.164Z,1.50
2022-10-03T04:38:22.311Z,1.73
2022-10-03T04:40:58.804Z,1.40
2022-10-03T04:43:41.707Z,2.28
2022-10-03T04:46:27.159Z,1.97
2022-10-03T04:49:04.347Z,2.15
2022-10-03T04:51:54.614Z,1.42
2022-10-03T04:54:30.636Z,2.08
2022-10-03T04:57:06.081Z,2.25
2022-10-03T04:59:52.788Z,2.05
2022-10-03T05:02:33.853Z,1.80
2022-10-03T05:05:17.904Z,1.77
2022-10-03T05:07:54.499Z,2.08
2022-10-03T05:10:32.142Z,2.22
2022-10-03T05:13:08.551Z,1.60
2022-10-03T05:15:49.886Z,1.77
2022-10-03T05:18:27.021Z,1.42
2022-10-03T05:21:05.435Z,2.25
2022-10-03T05:23:46.226Z,1.92
2022-10-03T05:26:44.192Z,1.50
2022-10-03T05:29:18.654Z,1.73
2022-10-03T05:31:57.104Z,2.00
2022-10-03T05:34:36.479Z,1.83
2022-10-03T05:37:25.590Z,2.08
2022-10-03T05:39:58.575Z,1.83
2022-10-03T05:42:40.968Z,1.55
2022-10-03T05:45:28.741Z,1.88
2022-10-03T05:48:13.190Z,1.73
2022-10-03T05:51:17.149Z,1.92
2022-10-03T05:54:17.746Z,2.10
2022-10-03T05:57:17.199Z,2.00
2022-10-03T06:00:06.305Z,1.35
2022-10-03T06:02:58.178Z,1.83
2022-10-03T06:05:32.853Z,1.75
2022-10-03T06:08:37.013Z,2.25
2022-10-03T06:11:20.345Z,1.88
2022-10-03T06:14:23.928Z,1.63
2022-10-03T06:17:05.103Z,1.98
2022-10-03T06:19:49.672Z,2.13
2022-10-03T06:23:06.210Z,1.83
2022-10-03T06:26:10.857Z,1.90
2022-10-03T06:29:10.111Z,1.38
2022-10-03T06:32:14.847Z,1.75
2022-10-03T06:35:15.707Z,2.50
2022-10-03T06:38:10.992Z,1.90
2022-10-03T06:41:25.356Z,1.75
2022-10-03T06:44:12.541Z,1.90
2022-10-03T06:47:16.184Z,1.98
2022-10-03T06:50:09.275Z,2.33
2022-10-03T06:53:02.993Z,2.13
2022-10-03T06:56:03.623Z,2.55
2022-10-03T06:58:59.139Z,2.25
2022-10-03T07:02:23.626Z,1.75
2022-10-03T07:05:25.155Z,1.92
2022-10-03T07:08:36.622Z,2.15
2022-10-03T07:11:26.723Z,1.90
2022-10-03T07:14:27.447Z,1.80
2022-10-03T07:17:23.054Z,1.55
2022-10-03T07:20:13.116Z,2.35
2022-10-03T07:23:07.084Z,1.92
2022-10-03T07:26:24.777Z,1.65
2022-10-03T07:29:21.238Z,2.70
2022-10-03T07:32:03.784Z,1.90
2022-10-03T07:35:12.119Z,1.75
2022-10-03T07:38:22.738Z,1.73
2022-10-03T07:41:15.930Z,1.88
2022-10-03T07:44:22.199Z,2.40
2022-10-03T07:47:28.453Z,2.00
2022-10-03T07:50:31.191Z,2.17
2022-10-03T07:53:26.728Z,1.90
2022-10-03T07:56:17.653Z,1.70
2022-10-03T07:59:04.870Z,1.77
2022-10-03T08:01:47.260Z,2.15
2022-10-03T08:04:39.263Z,1.92
2022-10-03T08:07:26.611Z,1.60
2022-10-03T08:10:20.159Z,1.80
2022-10-03T08:13:20.392Z,2.15
2022-10-03T08:16:08.407Z,1.98
2022-10-03T08:19:11.021Z,1.95
2022-10-03T08:21:55.747Z,1.98
2022-10-03T08:24:49.957Z,1.70
2022-10-03T08:30:15.237Z,2.08
2022-10-03T08:33:00.702Z,1.85
2022-10-03T08:35:38.802Z,2.28
2022-10-03T08:38:36.685Z,2.13
2022-10-03T08:41:42.198Z,2.55
2022-10-03T08:44:42.414Z,1.58
2022-10-03T08:47:40.091Z,1.58
2022-10-03T08:50:50.086Z,1.38
2022-10-03T08:53:51.941Z,1.73
2022-10-03T08:56:23.481Z,2.00
2022-10-03T08:59:14.917Z,1.80
2022-10-03T09:02:16.171Z,1.67
2022-10-03T09:05:36.385Z,1.95
2022-10-03T09:08:31.598Z,1.67
2022-10-03T09:11:32.886Z,1.70
2022-10-03T09:14:32.313Z,1.80
2022-10-03T09:17:31.225Z,1.38
2022-10-03T09:20:35.417Z,1.70
2022-10-03T09:23:38.792Z,1.45
2022-10-03T09:26:30.889Z,1.77
2022-10-03T09:29:28.913Z,1.70
2022-10-03T09:32:33.218Z,1.70
2022-10-03T09:35:26.163Z,1.75
2022-10-03T09:38:42.322Z,1.60
2022-10-03T09:41:48.048Z,1.52
2022-10-03T09:44:45.668Z,1.95
2022-10-03T09:47:42.694Z,2.08
2022-10-03T09:51:04.440Z,1.58
2022-10-03T09:54:12.302Z,2.08
2022-10-03T09:57:22.728Z,1.60
2022-10-03T10:00:03.953Z,1.98
2022-10-03T10:03:09.837Z,1.63
2022-10-03T10:06:05.355Z,1.45
2022-10-03T10:09:08.231Z,1.80
2022-10-03T10:12:12.096Z,1.55
2022-10-03T10:15:09.966Z,1.30
2022-10-03T10:18:15.419Z,1.70
2022-10-03T10:21:18.546Z,1.90
2022-10-03T10:23:57.549Z,1.30
2022-10-03T10:27:09.894Z,1.23
2022-10-03T10:30:03.798Z,1.35
2022-10-03T10:33:24.261Z,1.40
2022-10-03T10:36:38.218Z,1.50
2022-10-03T10:39:49.336Z,1.50
2022-10-03T10:42:44.052Z,1.90
2022-10-03T10:45:40.193Z,1.63
2022-10-03T10:48:53.268Z,0.98
2022-10-03T10:52:03.239Z,1.40
2022-10-03T10:55:25.102Z,1.48
2022-10-03T10:58:24.003Z,1.45
2022-10-03T11:01:26.051Z,1.42
2022-10-03T11:04:39.050Z,1.52
2022-10-03T11:07:36.702Z,1.77
2022-10-03T11:10:36.510Z,1.38
2022-10-03T11:13:52.606Z,1.30
2022-10-03T11:17:11.068Z,1.23
2022-10-03T11:20:15.501Z,1.10
2022-10-03T11:23:15.977Z,1.10
2022-10-03T11:26:40.098Z,1.30
2022-10-03T11:29:39.465Z,1.15
2022-10-03T11:32:56.324Z,1.02
2022-10-03T11:35:54.178Z,1.48
2022-10-03T11:38:25.705Z,1.58
2022-10-03T11:41:06.296Z,1.60
2022-10-03T11:44:05.018Z,1.45
2022-10-03T11:46:56.674Z,2.00
2022-10-03T11:49:51.730Z,1.42
2022-10-03T11:52:29.842Z,1.83
2022-10-03T11:55:10.230Z,1.17
2022-10-03T11:57:40.771Z,1.33
2022-10-03T12:00:17.321Z,1.75
2022-10-03T12:03:13.696Z,2.00
2022-10-03T12:06:13.757Z,1.60
2022-10-03T12:08:56.089Z,1.63
2022-10-03T12:11:28.261Z,1.33
2022-10-03T12:14:18.381Z,1.88
2022-10-03T12:16:58.728Z,1.15
2022-10-03T12:19:33.094Z,1.38
2022-10-03T12:22:14.119Z,1.88
2022-10-03T12:24:45.704Z,1.75
2022-10-03T12:27:22.995Z,1.20
2022-10-03T12:29:58.259Z,1.17
2022-10-03T12:32:33.526Z,1.17
2022-10-03T12:35:14.830Z,1.30
2022-10-03T12:37:55.194Z,1.35
2022-10-03T12:40:27.862Z,1.20
2022-10-03T12:43:17.517Z,1.70
2022-10-03T12:45:50.446Z,1.63
2022-10-03T12:48:42.970Z,1.58
2022-10-03T12:51:23.236Z,1.23
2022-10-03T12:54:06.390Z,1.67
2022-10-03T12:56:46.306Z,1.77
2022-10-03T12:59:23.294Z,1.10
2022-10-03T13:02:25.123Z,1.63
2022-10-03T13:05:28.881Z,1.98
2022-10-03T13:08:02.693Z,1.38
2022-10-03T13:10:41.851Z,0.88
2022-10-03T13:13:25.502Z,1.42
2022-10-03T13:16:13.603Z,1.13
2022-10-03T13:18:49.746Z,1.13
2022-10-03T13:21:44.359Z,1.90
2022-10-03T13:24:23.309Z,1.25
2022-10-03T13:27:03.816Z,1.80
2022-10-03T13:29:39.039Z,1.13
2022-10-03T13:32:16.336Z,1.27
2022-10-03T13:35:25.253Z,1.08
2022-10-03T13:38:31.723Z,1.65
2022-10-03T13:41:10.138Z,1.42
2022-10-03T13:43:42.994Z,1.25
2022-10-03T13:46:16.673Z,1.20
2022-10-03T13:48:54.200Z,1.42
2022-10-03T13:51:31.682Z,1.20
2022-10-03T13:54:04.968Z,1.00
2022-10-03T13:56:44.802Z,1.15
2022-10-03T13:59:35.140Z,1.27
2022-10-03T14:02:22.115Z,1.38
2022-10-03T14:05:18.706Z,1.50
2022-10-03T14:07:55.004Z,1.70
2022-10-03T14:10:37.607Z,1.55
2022-10-03T14:13:19.666Z,1.42
2022-10-03T14:15:53.915Z,1.50
2022-10-03T14:18:33.157Z,1.50
2022-10-03T14:21:30.681Z,1.20
2022-10-03T14:24:10.683Z,1.63
2022-10-03T14:26:46.657Z,1.55
2022-10-03T14:29:22.638Z,1.85
2022-10-03T14:31:59.239Z,1.52
2022-10-03T14:34:40.002Z,1.13
2022-10-03T14:37:20.042Z,1.30
2022-10-03T14:39:58.832Z,1.02
2022-10-03T14:42:44.945Z,1.20
2022-10-03T14:45:17.792Z,1.23
2022-10-03T14:47:52.203Z,2.03
2022-10-03T14:50:23.854Z,1.27
2022-10-03T14:53:02.093Z,1.20
2022-10-03T14:55:33.751Z,1.60
2022-10-03T14:58:10.622Z,1.30
2022-10-03T15:00:44.098Z,1.38
2022-10-03T15:03:30.670Z,1.80
2022-10-03T15:06:19.801Z,1.20
2022-10-03T15:08:50.904Z,1.52
2022-10-03T15:11:27.239Z,1.40
2022-10-03T15:13:57.994Z,1.05
2022-10-03T15:16:27.254Z,0.98
2022-10-03T15:19:06.999Z,1.63
2022-10-03T15:21:36.021Z,1.40
2022-10-03T15:24:07.260Z,1.55
2022-10-03T15:26:40.290Z,1.30
2022-10-03T15:29:15.623Z,1.70
2022-10-03T15:31:48.441Z,1.13
2022-10-03T15:34:22.910Z,1.45
2022-10-03T15:36:56.413Z,1.55
2022-10-03T15:42:00.227Z,2.10
2022-10-03T15:47:07.334Z,1.52
2022-10-03T15:52:17.967Z,1.27
2022-10-03T15:54:50.060Z,1.40
2022-10-03T15:57:29.372Z,1.40
2022-10-03T16:00:03.215Z,1.50
2022-10-03T16:02:39.407Z,1.77
2022-10-03T16:05:21.498Z,1.52
2022-10-03T16:07:59.323Z,1.65
2022-10-03T16:10:30.957Z,1.50
2022-10-03T16:13:05.683Z,1.33
2022-10-03T16:15:50.262Z,1.65
2022-10-03T16:18:51.856Z,1.52
2022-10-03T16:21:43.154Z,1.40
2022-10-03T16:24:22.023Z,1.65
2022-10-03T16:26:55.724Z,1.45
2022-10-03T16:29:28.499Z,1.58
2022-10-03T16:32:03.829Z,1.98
2022-10-03T16:34:34.346Z,1.73
2022-10-03T16:37:06.999Z,1.77
2022-10-03T16:39:37.479Z,1.70
2022-10-03T16:42:14.461Z,1.85
2022-10-03T16:44:51.896Z,1.50
2022-10-03T16:47:35.144Z,1.70
2022-10-03T16:50:38.867Z,1.10
2022-10-03T16:53:11.306Z,1.35
2022-10-03T16:55:47.333Z,1.65
2022-10-03T16:58:20.503Z,1.90
2022-10-03T17:01:22.014Z,2.08
2022-10-03T17:03:48.944Z,1.98
2022-10-03T17:06:30.534Z,1.70
2022-10-03T17:09:04.987Z,1.98
2022-10-03T17:11:38.294Z,1.83
2022-10-03T17:14:09.873Z,2.10
2022-10-03T17:16:44.980Z,2.70
2022-10-03T17:19:20.640Z,2.13
2022-10-03T17:21:54.643Z,2.25
2022-10-03T17:24:36.045Z,1.63
2022-10-03T17:27:12.041Z,2.08
2022-10-03T17:29:49.026Z,1.92
2022-10-03T17:32:24.347Z,1.95
2022-10-03T17:34:59.577Z,2.45
2022-10-03T17:37:51.956Z,2.03
2022-10-03T17:40:24.193Z,1.88
2022-10-03T17:42:56.370Z,2.17
2022-10-03T17:45:33.957Z,1.85
2022-10-03T17:48:11.536Z,1.73
2022-10-03T17:50:52.530Z,2.38
2022-10-03T17:53:23.065Z,2.15
2022-10-03T17:55:59.596Z,1.77
2022-10-03T17:58:31.593Z,1.67
2022-10-03T18:01:08.319Z,1.85
2022-10-03T18:03:42.440Z,1.95
2022-10-03T18:06:36.304Z,1.63
2022-10-03T18:09:11.511Z,1.80
2022-10-03T18:11:42.650Z,1.40
2022-10-03T18:14:20.855Z,2.05
2022-10-03T18:16:56.782Z,1.65
2022-10-03T18:19:42.730Z,2.00
2022-10-03T18:22:17.948Z,2.20
2022-10-03T18:24:55.161Z,2.13
2022-10-03T18:28:04.858Z,2.10
2022-10-03T18:30:38.755Z,3.08
2022-10-03T18:33:12.457Z,2.97
2022-10-03T18:35:41.516Z,2.95
2022-10-03T18:38:15.068Z,3.47
2022-10-03T18:40:47.523Z,4.05
2022-10-03T18:43:30.441Z,4.78
2022-10-03T18:46:07.751Z,3.60
2022-10-03T18:48:44.194Z,4.63
2022-10-03T18:51:16.977Z,4.97
2022-10-03T18:53:51.386Z,4.85
2022-10-03T18:56:24.250Z,5.38
2022-10-03T18:59:16.410Z,4.10
2022-10-03T19:01:52.938Z,5.22
2022-10-03T19:04:34.737Z,6.03
2022-10-03T19:07:11.063Z,5.63
2022-10-03T19:09:45.254Z,5.07
2022-10-03T19:12:20.680Z,5.63
2022-10-03T19:15:10.421Z,5.63
2022-10-03T19:17:50.492Z,6.30
2022-10-03T19:20:24.454Z,5.68
2022-10-03T19:23:01.457Z,5.30
2022-10-03T19:25:31.279Z,5.85
2022-10-03T19:28:02.953Z,5.40
2022-10-03T19:30:34.743Z,5.95
2022-10-03T19:33:07.176Z,6.72
2022-10-03T19:35:40.973Z,6.25
2022-10-03T19:38:17.882Z,6.55
2022-10-03T19:40:55.592Z,6.72
2022-10-03T19:43:43.222Z,6.30
2022-10-03T19:46:23.414Z,6.95
2022-10-03T19:49:04.324Z,6.50
2022-10-03T19:51:32.684Z,7.32
2022-10-03T19:54:03.175Z,6.95
2022-10-03T19:56:35.937Z,6.07
2022-10-03T19:59:07.003Z,6.60
2022-10-03T20:01:45.915Z,6.47
2022-10-03T20:04:19.001Z,6.68
2022-10-03T20:06:50.738Z,7.82
2022-10-03T20:09:24.667Z,6.72
2022-10-03T20:11:56.629Z,5.05
2022-10-03T20:14:27.741Z,6.03
2022-10-03T20:17:01.080Z,5.20
2022-10-03T20:19:33.600Z,4.40
2022-10-03T20:22:05.070Z,5.25
2022-10-03T20:24:35.682Z,4.70
2022-10-03T20:27:19.582Z,3.53
2022-10-03T20:32:21.383Z,3.67
2022-10-03T20:34:55.024Z,3.53
2022-10-03T20:37:39.782Z,2.92
2022-10-03T20:40:22.499Z,3.55
2022-10-03T20:42:54.102Z,3.65
2022-10-03T20:45:25.868Z,3.70
2022-10-03T20:48:03.170Z,3.58
2022-10-03T20:50:34.798Z,3.97
2022-10-03T20:53:04.798Z,4.00
2022-10-03T20:55:37.561Z,3.95
2022-10-03T20:58:17.076Z,3.63
2022-10-03T21:00:49.340Z,4.40
2022-10-03T21:03:29.858Z,4.47
2022-10-03T21:06:00.373Z,5.03
2022-10-03T21:08:31.156Z,4.53
2022-10-03T21:11:02.161Z,4.65
2022-10-03T21:13:34.384Z,3.65
2022-10-03T21:16:05.983Z,3.58
2022-10-03T21:18:40.422Z,4.22
2022-10-03T21:21:13.782Z,3.22
2022-10-03T21:23:48.085Z,3.47
2022-10-03T21:26:22.360Z,3.88
2022-10-03T21:28:50.598Z,4.05
2022-10-03T21:31:42.578Z,4.00
2022-10-03T21:34:22.616Z,4.20
2022-10-03T21:36:57.870Z,3.75
2022-10-03T21:39:46.077Z,4.32
2022-10-03T21:42:22.845Z,4.72
2022-10-03T21:45:19.016Z,4.80
2022-10-03T21:47:51.587Z,4.25
2022-10-03T21:50:25.732Z,4.38
2022-10-03T21:53:17.604Z,4.45
2022-10-03T21:56:09.106Z,5.03
2022-10-03T21:58:59.400Z,4.88
2022-10-03T22:01:35.120Z,4.70
2022-10-03T22:04:10.357Z,4.22
2022-10-03T22:06:47.305Z,5.20
2022-10-03T22:09:16.608Z,4.25
2022-10-03T22:11:50.522Z,4.53
2022-10-03T22:14:30.691Z,5.28
2022-10-03T22:17:07.833Z,5.45
2022-10-03T22:19:39.932Z,4.88
2022-10-03T22:22:33.025Z,5.38
2022-10-03T22:25:11.551Z,4.90
2022-10-03T22:27:46.807Z,5.05
2022-10-03T22:30:18.824Z,6.50
2022-10-03T22:32:59.301Z,5.82
2022-10-03T22:35:44.771Z,5.57
2022-10-03T22:38:15.332Z,5.30
2022-10-03T22:40:44.303Z,5.97
2022-10-03T22:43:14.432Z,6.30
2022-10-03T22:45:46.139Z,6.28
2022-10-03T22:48:19.433Z,6.03
2022-10-03T22:50:47.787Z,5.88
2022-10-03T22:53:22.968Z,5.15
2022-10-03T22:55:55.140Z,6.60
2022-10-03T22:58:25.298Z,7.10
2022-10-03T23:00:56.136Z,6.05
2022-10-03T23:03:28.127Z,5.60
2022-10-03T23:06:20.764Z,6.03
2022-10-03T23:09:01.232Z,5.78
2022-10-03T23:11:31.429Z,7.28
2022-10-03T23:14:04.818Z,6.95
2022-10-03T23:16:51.579Z,6.47
2022-10-03T23:19:40.236Z,7.35
2022-10-03T23:22:16.677Z,6.53
2022-10-03T23:24:51.579Z,6.03
2022-10-03T23:27:47.569Z,5.97
2022-10-03T23:30:54.961Z,5.40
2022-10-03T23:33:50.483Z,6.50
2022-10-03T23:36:23.363Z,5.80
2022-10-03T23:39:02.792Z,5.70
2022-10-03T23:41:48.165Z,5.30
2022-10-03T23:44:35.160Z,5.53
2022-10-03T23:47:06.153Z,5.53
2022-10-03T23:49:36.437Z,5.28
2022-10-03T23:52:05.894Z,5.78
2022-10-03T23:54:34.411Z,5.10
2022-10-03T23:57:08.873Z,5.15
2022-10-03T23:59:39.108Z,5.28
