createdAt,value
2023-01-21T00:01:14.228Z,99142.39
2023-01-21T00:03:44.009Z,99133.48
2023-01-21T00:06:17.149Z,99125.45
2023-01-21T00:08:44.758Z,99120.67
2023-01-21T00:11:14.871Z,99119.44
2023-01-21T00:13:42.900Z,99112.45
2023-01-21T00:16:10.611Z,99117.67
2023-01-21T00:18:38.219Z,99120.36
2023-01-21T00:21:05.831Z,99120.40
2023-01-21T00:23:33.308Z,99116.02
2023-01-21T00:26:01.754Z,99113.05
2023-01-21T00:28:30.192Z,99113.89
2023-01-21T00:30:59.620Z,99115.48
2023-01-21T00:33:27.841Z,99114.91
2023-01-21T00:36:00.384Z,99112.23
2023-01-21T00:38:27.998Z,99114.44
2023-01-21T00:41:02.726Z,99113.33
2023-01-21T00:43:30.326Z,99114.11
2023-01-21T00:45:57.956Z,99110.76
2023-01-21T00:48:25.539Z,99109.09
2023-01-21T00:50:56.404Z,99108.45
2023-01-21T00:53:23.997Z,99116.71
2023-01-21T00:55:51.238Z,99114.13
2023-01-21T00:58:18.581Z,99105.47
2023-01-21T01:00:46.754Z,99110.77
2023-01-21T01:03:16.144Z,99115.92
2023-01-21T01:05:43.457Z,99119.86
2023-01-21T01:08:10.745Z,99121.50
2023-01-21T01:10:38.337Z,99120.11
2023-01-21T01:13:05.595Z,99118.23
2023-01-21T01:15:33.057Z,99109.81
2023-01-21T01:18:01.371Z,99111.83
2023-01-21T01:20:28.641Z,99120.77
2023-01-21T01:22:56.027Z,99117.88
2023-01-21T01:25:23.730Z,99116.86
2023-01-21T01:27:51.090Z,99118.48
2023-01-21T01:30:18.588Z,99111.54
2023-01-21T01:32:45.933Z,99110.98
2023-01-21T01:35:14.383Z,99109.38
2023-01-21T01:37:42.243Z,99112.42
2023-01-21T01:40:12.203Z,99112.20
2023-01-21T01:42:41.156Z,99118.98
2023-01-21T01:45:15.187Z,99134.27
2023-01-21T01:47:45.839Z,99149.84
2023-01-21T01:50:14.987Z,99154.70
2023-01-21T01:52:42.451Z,99159.01
2023-01-21T01:55:09.940Z,99157.64
2023-01-21T01:57:40.007Z,99161.48
2023-01-21T02:00:09.065Z,99158.81
2023-01-21T02:02:40.677Z,99153.79
2023-01-21T02:05:09.527Z,99146.32
2023-01-21T02:07:40.980Z,99154.16
2023-01-21T02:10:11.489Z,99159.06
2023-01-21T02:12:39.813Z,99166.74
2023-01-21T02:15:08.056Z,99168.85
2023-01-21T02:18:03.452Z,99168.78
2023-01-21T02:20:52.591Z,99168.70
2023-01-21T02:23:39.183Z,99172.67
2023-01-21T02:26:11.388Z,99187.27
2023-01-21T02:29:00.543Z,99206.64
2023-01-21T02:31:55.524Z,99219.03
2023-01-21T02:34:38.244Z,99242.46
2023-01-21T02:37:15.766Z,99269.27
2023-01-21T02:40:01.620Z,99283.81
2023-01-21T02:42:48.073Z,99285.30
2023-01-21T02:45:21.736Z,99293.92
2023-01-21T02:48:15.150Z,99284.08
2023-01-21T02:50:50.525Z,99271.97
2023-01-21T02:53:32.144Z,99257.05
2023-01-21T02:56:12.112Z,99246.20
2023-01-21T02:58:45.578Z,99244.28
2023-01-21T03:01:49.975Z,99259.13
2023-01-21T03:04:39.728Z,99288.45
2023-01-21T03:07:29.393Z,99307.86
2023-01-21T03:10:00.831Z,99314.88
2023-01-21T03:12:39.579Z,99322.92
2023-01-21T03:15:43.435Z,99307.50
2023-01-21T03:18:18.371Z,99319.64
2023-01-21T03:21:00.102Z,99326.23
2023-01-21T03:23:31.281Z,99306.08
2023-01-21T03:25:59.097Z,99292.98
2023-01-21T03:28:27.845Z,99292.24
2023-01-21T03:31:01.721Z,99282.21
2023-01-21T03:33:29.318Z,99260.63
2023-01-21T03:35:56.538Z,99245.69
2023-01-21T03:38:35.808Z,99234.98
2023-01-21T03:41:11.547Z,99236.89
2023-01-21T03:43:39.098Z,99273.10
2023-01-21T03:46:14.059Z,99330.89
2023-01-21T03:48:44.218Z,99347.77
2023-01-21T03:51:18.030Z,99300.06
2023-01-21T03:53:45.331Z,99301.20
2023-01-21T03:56:12.618Z,99275.91
2023-01-21T03:58:40.095Z,99272.73
2023-01-21T04:01:08.022Z,99254.19
2023-01-21T04:03:35.637Z,99230.11
2023-01-21T04:06:03.265Z,99230.33
2023-01-21T04:08:30.795Z,99255.16
2023-01-21T04:10:58.028Z,99266.52
2023-01-21T04:13:25.367Z,99268.13
2023-01-21T04:15:52.625Z,99288.30
2023-01-21T04:18:19.865Z,99288.44
2023-01-21T04:20:47.156Z,99312.39
2023-01-21T04:23:14.343Z,99313.69
2023-01-21T04:25:41.541Z,99275.76
2023-01-21T04:28:08.760Z,99296.38
2023-01-21T04:30:36.010Z,99270.21
2023-01-21T04:33:03.329Z,99270.42
2023-01-21T04:35:30.541Z,99269.94
2023-01-21T04:37:57.716Z,99259.20
2023-01-21T04:40:24.923Z,99253.20
2023-01-21T04:42:52.380Z,99247.08
2023-01-21T04:45:19.724Z,99251.55
2023-01-21T04:47:47.162Z,99270.86
2023-01-21T04:50:14.789Z,99272.95
2023-01-21T04:52:42.407Z,99260.20
2023-01-21T04:55:10.412Z,99274.14
2023-01-21T04:57:37.668Z,99286.31
2023-01-21T05:00:05.791Z,99286.40
2023-01-21T05:02:33.827Z,99293.48
2023-01-21T05:05:01.093Z,99309.86
2023-01-21T05:07:28.476Z,99311.61
2023-01-21T05:09:55.869Z,99304.65
2023-01-21T05:12:23.133Z,99321.19
2023-01-21T05:14:54.377Z,99312.27
2023-01-21T05:17:21.897Z,99330.58
2023-01-21T05:19:51.119Z,99331.23
2023-01-21T05:22:18.431Z,99331.17
2023-01-21T05:24:45.708Z,99334.98
2023-01-21T05:27:12.960Z,99332.83
2023-01-21T05:29:40.513Z,99340.38
2023-01-21T05:32:07.861Z,99344.02
2023-01-21T05:34:35.174Z,99351.23
2023-01-21T05:37:02.534Z,99370.72
2023-01-21T05:39:29.948Z,99363.52
2023-01-21T05:41:57.225Z,99367.47
2023-01-21T05:44:24.586Z,99357.91
2023-01-21T05:46:51.867Z,99342.94
2023-01-21T05:49:20.002Z,99335.65
2023-01-21T05:51:47.325Z,99344.05
2023-01-21T05:54:14.714Z,99348.39
2023-01-21T05:56:42.193Z,99358.08
2023-01-21T05:59:09.791Z,99349.92
2023-01-21T06:01:37.084Z,99340.65
2023-01-21T06:04:04.527Z,99335.20
2023-01-21T06:06:32.022Z,99337.00
2023-01-21T06:08:59.391Z,99326.92
2023-01-21T06:11:32.977Z,99323.48
2023-01-21T06:14:00.645Z,99315.27
2023-01-21T06:16:30.020Z,99308.00
2023-01-21T06:18:57.566Z,99308.24
2023-01-21T06:21:24.913Z,99308.73
2023-01-21T06:23:52.766Z,99307.39
2023-01-21T06:44:37.782Z,99271.15
2023-01-21T06:47:05.149Z,99279.30
2023-01-21T06:49:32.516Z,99299.18
2023-01-21T06:51:59.999Z,99301.45
2023-01-21T06:54:30.177Z,99303.95
2023-01-21T06:56:57.916Z,99296.87
2023-01-21T06:59:25.128Z,99296.96
2023-01-21T07:01:52.590Z,99310.15
2023-01-21T07:04:20.052Z,99314.43
2023-01-21T07:06:48.421Z,99321.77
2023-01-21T07:09:15.674Z,99319.91
2023-01-21T07:11:43.031Z,99340.05
2023-01-21T07:14:10.611Z,99351.35
2023-01-21T07:16:38.341Z,99364.27
2023-01-21T07:19:07.556Z,99378.60
2023-01-21T07:21:34.926Z,99382.88
2023-01-21T07:24:02.163Z,99385.59
2023-01-21T07:26:29.498Z,99401.79
2023-01-21T07:28:56.790Z,99399.14
2023-01-21T07:31:25.604Z,99401.99
2023-01-21T07:33:53.777Z,99407.12
2023-01-21T07:36:21.021Z,99410.50
2023-01-21T07:38:48.277Z,99421.70
2023-01-21T07:41:15.583Z,99418.46
2023-01-21T07:43:42.833Z,99418.96
2023-01-21T07:46:10.250Z,99425.23
2023-01-21T07:48:37.766Z,99435.39
2023-01-21T07:51:06.215Z,99438.20
2023-01-21T07:53:34.211Z,99436.77
2023-01-21T07:56:07.712Z,99428.14
2023-01-21T07:58:35.159Z,99432.34
2023-01-21T08:01:08.175Z,99432.31
2023-01-21T08:03:39.460Z,99437.68
2023-01-21T08:06:07.088Z,99423.83
2023-01-21T08:08:34.515Z,99426.77
2023-01-21T08:11:01.794Z,99421.17
2023-01-21T08:13:29.029Z,99415.86
2023-01-21T08:15:56.870Z,99413.43
2023-01-21T08:18:24.620Z,99410.61
2023-01-21T08:20:56.040Z,99409.67
2023-01-21T08:23:23.392Z,99407.70
2023-01-21T08:25:51.024Z,99406.63
2023-01-21T08:28:18.367Z,99412.04
2023-01-21T08:30:45.676Z,99412.08
2023-01-21T08:33:13.005Z,99423.15
2023-01-21T08:35:40.226Z,99435.23
2023-01-21T08:38:07.461Z,99437.95
2023-01-21T08:40:34.705Z,99441.42
2023-01-21T08:43:03.111Z,99448.77
2023-01-21T08:45:30.503Z,99456.49
2023-01-21T08:47:57.743Z,99457.06
2023-01-21T08:50:24.995Z,99464.20
2023-01-21T08:52:59.791Z,99459.36
2023-01-21T08:55:28.561Z,99454.09
2023-01-21T08:57:58.451Z,99450.95
2023-01-21T09:00:25.897Z,99453.02
2023-01-21T09:02:53.218Z,99447.56
2023-01-21T09:05:20.559Z,99453.89
2023-01-21T09:07:47.782Z,99447.46
2023-01-21T09:10:38.766Z,99454.84
2023-01-21T09:13:07.292Z,99463.70
2023-01-21T09:15:44.155Z,99465.37
2023-01-21T09:18:11.863Z,99477.11
2023-01-21T09:20:40.001Z,99488.42
2023-01-21T09:23:24.746Z,99491.79
2023-01-21T09:26:06.799Z,99495.16
2023-01-21T09:28:40.047Z,99505.45
2023-01-21T09:31:12.610Z,99513.72
2023-01-21T09:33:44.648Z,99518.13
2023-01-21T09:36:13.970Z,99519.98
2023-01-21T09:38:45.116Z,99525.61
2023-01-21T09:41:23.739Z,99531.06
2023-01-21T09:44:15.234Z,99529.80
2023-01-21T09:46:42.387Z,99529.15
2023-01-21T09:49:33.684Z,99534.92
2023-01-21T09:52:43.553Z,99533.84
2023-01-21T09:55:23.789Z,99540.42
2023-01-21T09:58:22.716Z,99553.40
2023-01-21T10:01:00.883Z,99564.70
2023-01-21T10:03:57.989Z,99583.31
2023-01-21T10:06:35.904Z,99596.25
2023-01-21T10:09:07.417Z,99611.36
2023-01-21T10:11:49.078Z,99617.91
2023-01-21T10:14:36.438Z,99634.85
2023-01-21T10:17:09.706Z,99638.58
2023-01-21T10:19:44.635Z,99636.77
2023-01-21T10:22:14.915Z,99652.87
2023-01-21T10:24:48.396Z,99666.29
2023-01-21T10:27:20.665Z,99683.10
2023-01-21T10:29:56.083Z,99699.70
2023-01-21T10:32:26.037Z,99705.33
2023-01-21T10:34:55.059Z,99708.63
2023-01-21T10:37:34.701Z,99718.23
2023-01-21T10:53:12.749Z,99768.58
2023-01-21T10:55:49.290Z,99791.15
2023-01-21T10:58:38.522Z,99828.88
2023-01-21T11:01:14.323Z,99875.09
2023-01-21T11:03:46.959Z,99902.38
2023-01-21T11:06:15.874Z,99928.51
2023-01-21T11:08:45.803Z,99944.38
2023-01-21T11:11:13.360Z,99954.77
2023-01-21T11:13:41.808Z,99949.55
2023-01-21T11:16:09.160Z,99956.55
2023-01-21T11:18:42.917Z,99965.91
2023-01-21T11:21:10.236Z,99970.48
2023-01-21T11:23:39.454Z,99985.58
2023-01-21T11:26:17.063Z,100009.37
2023-01-21T11:28:46.160Z,100027.17
2023-01-21T11:31:15.499Z,100033.59
2023-01-21T11:33:43.040Z,100036.76
2023-01-21T11:36:18.244Z,100042.94
2023-01-21T11:38:50.834Z,100062.51
2023-01-21T11:41:22.254Z,100072.81
2023-01-21T11:43:52.354Z,100077.20
2023-01-21T11:46:25.687Z,100083.52
2023-01-21T11:48:58.584Z,100088.66
2023-01-21T11:51:26.575Z,100093.89
2023-01-21T11:54:17.466Z,100107.31
2023-01-21T11:56:59.433Z,100116.98
2023-01-21T11:59:53.711Z,100128.79
2023-01-21T12:02:31.365Z,100145.02
2023-01-21T12:05:02.397Z,100153.21
2023-01-21T12:07:32.161Z,100167.34
2023-01-21T12:10:18.921Z,100184.98
2023-01-21T12:13:08.864Z,100201.13
2023-01-21T12:15:51.598Z,100219.39
2023-01-21T12:18:18.934Z,100246.47
2023-01-21T12:21:05.960Z,100244.26
2023-01-21T12:23:45.502Z,100240.27
2023-01-21T12:26:37.644Z,100240.10
2023-01-21T12:29:20.750Z,100239.16
2023-01-21T12:32:05.507Z,100239.23
2023-01-21T12:34:34.535Z,100236.67
2023-01-21T12:37:13.290Z,100237.78
2023-01-21T12:39:40.759Z,100231.41
2023-01-21T12:42:10.176Z,100224.98
2023-01-21T12:44:43.079Z,100225.70
2023-01-21T12:47:20.562Z,100219.37
2023-01-21T12:49:56.505Z,100209.20
2023-01-21T12:52:27.984Z,100200.89
2023-01-21T12:55:24.003Z,100200.35
2023-01-21T12:57:56.179Z,100192.06
2023-01-21T13:00:29.621Z,100191.17
2023-01-21T13:03:18.346Z,100190.88
2023-01-21T13:06:03.102Z,100193.94
2023-01-21T13:09:14.642Z,100193.21
2023-01-21T13:12:03.828Z,100188.59
2023-01-21T13:14:41.603Z,100181.58
2023-01-21T13:17:15.973Z,100176.98
2023-01-21T13:19:43.273Z,100163.63
2023-01-21T13:22:44.426Z,100160.25
2023-01-21T13:25:43.842Z,100156.06
2023-01-21T13:28:16.617Z,100153.48
2023-01-21T13:30:47.040Z,100148.00
2023-01-21T13:33:18.072Z,100136.16
2023-01-21T13:36:03.929Z,100133.50
2023-01-21T13:38:34.312Z,100133.54
2023-01-21T13:41:20.155Z,100130.60
2023-01-21T13:43:54.935Z,100129.58
2023-01-21T13:46:56.073Z,100117.97
2023-01-21T13:49:32.441Z,100113.91
2023-01-21T13:52:27.857Z,100106.03
2023-01-21T13:55:22.283Z,100096.23
2023-01-21T13:57:49.524Z,100099.66
2023-01-21T14:00:27.145Z,100099.23
2023-01-21T14:03:00.545Z,100093.86
2023-01-21T14:05:50.773Z,100092.11
2023-01-21T14:08:24.330Z,100087.46
2023-01-21T14:10:53.630Z,100090.48
2023-01-21T14:13:23.896Z,100086.59
2023-01-21T14:15:57.368Z,100076.42
2023-01-21T14:18:43.624Z,100077.57
2023-01-21T14:21:16.854Z,100080.88
2023-01-21T14:24:26.201Z,100072.64
2023-01-21T14:27:13.705Z,100065.58
2023-01-21T14:29:46.809Z,100066.10
2023-01-21T14:32:29.415Z,100068.14
2023-01-21T14:35:09.867Z,100073.09
2023-01-21T14:37:50.644Z,100074.38
2023-01-21T14:40:39.383Z,100080.28
2023-01-21T14:43:06.611Z,100081.16
2023-01-21T14:45:54.354Z,100085.12
2023-01-21T14:48:36.092Z,100090.91
2023-01-21T14:51:06.466Z,100092.02
2023-01-21T14:53:45.737Z,100093.23
2023-01-21T14:56:23.864Z,100091.40
2023-01-21T14:59:13.977Z,100093.17
2023-01-21T15:01:45.753Z,100099.09
2023-01-21T15:04:26.480Z,100097.09
2023-01-21T15:07:07.883Z,100097.50
2023-01-21T15:09:37.875Z,100104.96
2023-01-21T15:12:06.755Z,100107.00
2023-01-21T15:14:35.713Z,100107.27
2023-01-21T15:17:03.215Z,100110.86
2023-01-21T15:19:34.763Z,100114.31
2023-01-21T15:22:20.786Z,100113.83
2023-01-21T15:25:14.661Z,100117.48
2023-01-21T15:27:42.901Z,100124.64
2023-01-21T15:30:25.114Z,100118.26
2023-01-21T15:32:52.432Z,100115.45
2023-01-21T15:35:30.763Z,100114.80
2023-01-21T15:38:11.230Z,100114.68
2023-01-21T15:40:44.754Z,100116.75
2023-01-21T15:43:21.352Z,100119.33
2023-01-21T15:46:16.679Z,100122.05
2023-01-21T15:49:19.818Z,100125.77
2023-01-21T15:51:59.641Z,100127.22
2023-01-21T15:54:31.998Z,100124.39
2023-01-21T15:57:17.976Z,100120.73
2023-01-21T15:59:52.364Z,100118.01
2023-01-21T16:02:26.661Z,100122.27
2023-01-21T16:05:18.801Z,100128.05
2023-01-21T16:07:59.161Z,100131.40
2023-01-21T16:10:41.889Z,100132.44
2023-01-21T16:13:18.543Z,100131.33
2023-01-21T16:15:54.072Z,100123.20
2023-01-21T16:18:29.324Z,100123.39
2023-01-21T16:20:57.014Z,100127.54
2023-01-21T16:23:25.145Z,100123.27
2023-01-21T16:25:53.019Z,100119.90
2023-01-21T16:28:20.866Z,100122.00
2023-01-21T16:30:59.356Z,100123.23
2023-01-21T16:33:26.672Z,100128.39
2023-01-21T16:35:58.702Z,100131.21
2023-01-21T16:38:28.269Z,100138.23
2023-01-21T16:41:07.813Z,100150.14
2023-01-21T16:44:00.642Z,100149.13
2023-01-21T16:46:34.762Z,100155.70
2023-01-21T16:49:05.025Z,100149.86
2023-01-21T16:51:34.680Z,100144.35
2023-01-21T16:54:29.889Z,100140.84
2023-01-21T16:56:58.487Z,100133.48
2023-01-21T16:59:39.974Z,100134.27
2023-01-21T17:02:28.677Z,100134.04
2023-01-21T17:04:59.884Z,100134.21
2023-01-21T17:07:33.040Z,100140.45
2023-01-21T17:10:03.290Z,100137.87
2023-01-21T17:12:30.610Z,100141.81
2023-01-21T17:15:03.231Z,100144.98
2023-01-21T17:17:33.116Z,100146.81
2023-01-21T17:20:00.521Z,100150.10
2023-01-21T17:22:29.562Z,100153.80
2023-01-21T17:25:07.772Z,100156.27
2023-01-21T17:27:37.983Z,100159.79
2023-01-21T17:30:31.989Z,100155.57
2023-01-21T17:33:01.114Z,100168.91
2023-01-21T17:35:29.980Z,100161.07
2023-01-21T17:37:58.308Z,100155.94
2023-01-21T17:41:01.419Z,100146.59
2023-01-21T17:43:28.695Z,100147.24
2023-01-21T17:45:56.638Z,100142.19
2023-01-21T17:48:29.351Z,100133.13
2023-01-21T17:50:56.574Z,100118.75
2023-01-21T17:53:27.651Z,100112.85
2023-01-21T17:56:03.326Z,100110.17
2023-01-21T17:58:50.406Z,100105.91
2023-01-21T18:01:18.151Z,100102.67
2023-01-21T18:03:45.432Z,100096.34
2023-01-21T18:06:18.315Z,100089.75
2023-01-21T18:08:45.525Z,100082.77
2023-01-21T18:11:27.698Z,100075.44
2023-01-21T18:13:54.956Z,100068.52
2023-01-21T18:16:22.339Z,100062.34
2023-01-21T18:18:50.763Z,100053.39
2023-01-21T18:21:20.457Z,100048.10
2023-01-21T18:23:48.445Z,100041.69
2023-01-21T22:11:40.309Z,99785.67
2023-01-21T22:14:08.330Z,99818.52
2023-01-21T22:16:35.989Z,99835.80
2023-01-21T22:19:03.545Z,99851.33
2023-01-21T22:21:33.181Z,99861.07
2023-01-21T22:24:01.645Z,99870.17
2023-01-21T22:26:30.202Z,99879.52
2023-01-21T22:28:57.596Z,99886.72
2023-01-21T22:31:26.877Z,99893.99
2023-01-21T22:33:56.411Z,99896.38
2023-01-21T22:36:25.302Z,99896.05
2023-01-21T22:38:52.803Z,99895.91
2023-01-21T22:41:21.754Z,99898.05
2023-01-21T22:44:54.511Z,99902.63
2023-01-21T22:47:27.934Z,99897.16
2023-01-21T22:49:55.506Z,99902.45
2023-01-21T22:52:23.047Z,99908.36
2023-01-21T22:54:51.796Z,99908.05
2023-01-21T22:57:42.010Z,99908.83
2023-01-21T23:00:11.720Z,99902.12
2023-01-21T23:03:11.758Z,99897.88
2023-01-21T23:05:40.730Z,99889.73
2023-01-21T23:08:15.468Z,99886.16
2023-01-21T23:10:42.961Z,99882.73
2023-01-21T23:13:21.840Z,99882.23
2023-01-21T23:16:39.550Z,99878.86
2023-01-21T23:19:08.302Z,99862.96
2023-01-21T23:21:38.470Z,99865.02
2023-01-21T23:24:06.695Z,99860.10
2023-01-21T23:27:14.269Z,99859.42
2023-01-21T23:29:52.535Z,99851.64
2023-01-21T23:32:49.975Z,99848.67
2023-01-21T23:35:19.364Z,99842.66
2023-01-21T23:37:50.881Z,99839.27
2023-01-21T23:42:07.520Z,99836.94
2023-01-21T23:44:34.644Z,99815.98
2023-01-21T23:47:09.175Z,99816.74
2023-01-21T23:50:16.476Z,99814.63
2023-01-21T23:58:14.274Z,99789.48
