createdAt,value
2023-05-13T00:00:44.181Z,2.20
2023-05-13T00:03:14.588Z,2.30
2023-05-13T00:05:45.091Z,2.35
2023-05-13T00:08:15.314Z,2.20
2023-05-13T00:10:45.556Z,2.50
2023-05-13T00:13:15.771Z,2.53
2023-05-13T00:15:45.887Z,3.25
2023-05-13T00:18:16.666Z,3.08
2023-05-13T00:20:46.911Z,3.58
2023-05-13T00:23:17.105Z,5.00
2023-05-13T00:25:47.401Z,5.50
2023-05-13T00:28:18.553Z,6.32
2023-05-13T00:30:48.839Z,5.10
2023-05-13T00:33:19.466Z,5.18
2023-05-13T00:35:49.687Z,4.90
2023-05-13T00:38:19.766Z,5.28
2023-05-13T00:40:51.495Z,6.13
2023-05-13T00:43:21.858Z,3.63
2023-05-13T00:45:52.585Z,2.70
2023-05-13T00:48:23.652Z,2.35
2023-05-13T00:50:53.938Z,2.55
2023-05-13T00:53:24.224Z,2.92
2023-05-13T00:55:54.276Z,3.30
2023-05-13T00:58:24.137Z,3.50
2023-05-13T01:01:29.183Z,3.10
2023-05-13T01:04:12.600Z,2.75
2023-05-13T01:06:57.650Z,3.20
2023-05-13T01:09:58.329Z,3.20
2023-05-13T01:12:42.351Z,3.15
2023-05-13T01:15:23.552Z,2.90
2023-05-13T01:18:07.688Z,3.28
2023-05-13T01:20:43.212Z,3.53
2023-05-13T01:23:14.059Z,3.47
2023-05-13T01:25:44.158Z,3.78
2023-05-13T01:28:15.582Z,4.35
2023-05-13T01:30:50.874Z,3.28
2023-05-13T01:33:21.876Z,3.72
2023-05-13T01:35:53.601Z,3.47
2023-05-13T01:40:58.777Z,3.03
2023-05-13T01:43:30.761Z,3.22
2023-05-13T01:46:02.559Z,2.80
2023-05-13T01:48:32.669Z,2.55
2023-05-13T01:51:02.926Z,3.20
2023-05-13T01:53:33.002Z,3.40
2023-05-13T01:56:03.087Z,2.75
2023-05-13T01:58:33.322Z,3.22
2023-05-13T02:01:04.835Z,3.28
2023-05-13T02:03:37.299Z,3.00
2023-05-13T02:06:07.644Z,2.90
2023-05-13T02:08:37.952Z,3.00
2023-05-13T02:11:08.200Z,2.63
2023-05-13T02:13:38.361Z,3.08
2023-05-13T02:16:08.707Z,3.17
2023-05-13T02:18:39.080Z,2.38
2023-05-13T02:21:09.852Z,3.05
2023-05-13T02:23:40.139Z,2.80
2023-05-13T02:26:10.346Z,2.88
2023-05-13T02:28:40.383Z,3.28
2023-05-13T02:31:10.274Z,3.35
2023-05-13T02:33:40.184Z,3.28
2023-05-13T02:36:10.208Z,2.38
2023-05-13T02:38:40.483Z,2.83
2023-05-13T02:41:11.932Z,3.20
2023-05-13T02:43:42.403Z,2.92
2023-05-13T02:46:12.618Z,2.97
2023-05-13T02:48:43.042Z,2.67
2023-05-13T02:51:13.118Z,2.55
2023-05-13T02:53:43.869Z,2.80
2023-05-13T02:56:17.376Z,2.58
2023-05-13T02:58:48.415Z,3.03
2023-05-13T03:01:18.777Z,2.83
2023-05-13T03:03:48.977Z,3.10
2023-05-13T03:06:19.187Z,2.72
2023-05-13T03:08:49.597Z,2.47
2023-05-13T03:11:19.675Z,2.50
2023-05-13T03:13:49.923Z,2.88
2023-05-13T03:16:20.040Z,2.10
2023-05-13T03:18:50.313Z,2.75
2023-05-13T03:21:21.124Z,2.58
2023-05-13T03:23:51.556Z,2.88
2023-05-13T03:26:23.145Z,2.63
2023-05-13T03:28:53.382Z,2.70
2023-05-13T03:31:24.236Z,2.47
2023-05-13T03:33:54.550Z,2.38
2023-05-13T03:36:24.792Z,2.30
2023-05-13T03:38:54.914Z,2.45
2023-05-13T03:41:25.065Z,2.20
2023-05-13T03:43:55.646Z,2.45
2023-05-13T03:46:28.397Z,2.10
2023-05-13T03:48:59.240Z,2.13
2023-05-13T03:51:31.337Z,2.35
2023-05-13T03:54:03.409Z,2.67
2023-05-13T03:56:33.531Z,2.40
2023-05-13T03:59:04.226Z,2.45
2023-05-13T04:01:34.294Z,1.92
2023-05-13T04:04:04.625Z,2.40
2023-05-13T04:06:34.594Z,2.65
2023-05-13T04:09:05.971Z,2.65
2023-05-13T04:11:36.214Z,2.85
2023-05-13T04:14:07.223Z,2.72
2023-05-13T04:16:37.996Z,2.70
2023-05-13T04:19:09.103Z,2.22
2023-05-13T04:21:39.331Z,2.10
2023-05-13T04:24:09.328Z,2.38
2023-05-13T04:26:40.418Z,2.90
2023-05-13T04:29:10.728Z,2.60
2023-05-13T04:31:40.859Z,2.50
2023-05-13T04:34:11.143Z,2.42
2023-05-13T04:36:41.265Z,2.53
2023-05-13T04:39:12.241Z,2.58
2023-05-13T04:41:42.999Z,2.35
2023-05-13T04:44:13.102Z,2.90
2023-05-13T04:46:45.839Z,2.25
2023-05-13T04:51:46.208Z,2.45
2023-05-13T04:54:17.107Z,2.35
2023-05-13T04:56:47.968Z,2.17
2023-05-13T04:59:18.930Z,2.13
2023-05-13T05:01:49.436Z,1.88
2023-05-13T05:04:20.043Z,2.33
2023-05-13T05:06:50.679Z,2.08
2023-05-13T05:09:21.179Z,2.38
2023-05-13T05:14:26.935Z,2.05
2023-05-13T05:16:57.685Z,2.40
2023-05-13T05:19:27.940Z,2.10
2023-05-13T05:21:59.501Z,1.98
2023-05-13T05:24:30.079Z,2.40
2023-05-13T05:27:00.419Z,2.30
2023-05-13T05:29:30.951Z,2.33
2023-05-13T05:32:01.361Z,2.40
2023-05-13T05:34:32.081Z,1.90
2023-05-13T05:37:02.239Z,2.25
2023-05-13T05:39:33.816Z,2.00
2023-05-13T05:42:04.174Z,1.85
2023-05-13T05:44:34.273Z,2.05
2023-05-13T05:47:05.175Z,2.00
2023-05-13T05:49:35.581Z,2.20
2023-05-13T05:52:06.394Z,2.50
2023-05-13T05:54:36.634Z,1.98
2023-05-13T05:57:06.954Z,1.95
2023-05-13T05:59:37.712Z,2.03
2023-05-13T06:02:09.672Z,1.90
2023-05-13T06:04:39.791Z,2.15
2023-05-13T06:07:10.684Z,2.15
2023-05-13T06:09:41.949Z,2.42
2023-05-13T06:12:12.200Z,2.30
2023-05-13T06:14:42.483Z,1.95
2023-05-13T06:17:15.860Z,1.85
2023-05-13T06:19:46.016Z,2.40
2023-05-13T06:22:17.154Z,2.05
2023-05-13T06:24:47.347Z,2.47
2023-05-13T06:27:17.298Z,2.00
2023-05-13T06:29:47.707Z,1.90
2023-05-13T06:32:18.000Z,2.05
2023-05-13T06:34:49.587Z,2.13
2023-05-13T06:37:21.823Z,2.50
2023-05-13T06:39:51.961Z,2.00
2023-05-13T06:42:23.111Z,1.88
2023-05-13T06:45:01.097Z,2.08
2023-05-13T06:47:32.809Z,1.77
2023-05-13T06:50:03.850Z,2.10
2023-05-13T06:52:35.082Z,1.90
2023-05-13T06:55:05.427Z,1.75
2023-05-13T06:57:41.909Z,2.13
2023-05-13T07:00:13.847Z,1.73
2023-05-13T07:02:44.330Z,1.90
2023-05-13T07:05:15.657Z,1.73
2023-05-13T07:07:45.889Z,1.77
2023-05-13T07:10:15.965Z,1.70
2023-05-13T07:12:46.004Z,1.77
2023-05-13T07:15:16.286Z,2.25
2023-05-13T07:17:46.721Z,2.20
2023-05-13T07:20:17.425Z,2.67
2023-05-13T07:22:47.483Z,2.00
2023-05-13T07:25:18.179Z,2.50
2023-05-13T07:27:49.014Z,2.20
2023-05-13T07:30:19.204Z,2.25
2023-05-13T07:32:49.233Z,2.22
2023-05-13T07:35:19.712Z,2.45
2023-05-13T07:37:50.890Z,2.13
2023-05-13T07:40:23.093Z,2.00
2023-05-13T07:42:53.200Z,2.00
2023-05-13T07:45:23.437Z,2.08
2023-05-13T07:47:53.792Z,2.55
2023-05-13T07:50:23.859Z,2.20
2023-05-13T07:52:54.326Z,2.60
2023-05-13T07:55:24.569Z,2.22
2023-05-13T07:57:56.510Z,1.60
2023-05-13T08:00:26.557Z,2.00
2023-05-13T08:02:57.309Z,1.70
2023-05-13T08:05:27.462Z,1.88
2023-05-13T08:07:57.709Z,2.50
2023-05-13T08:10:28.008Z,2.22
2023-05-13T08:12:58.978Z,1.83
2023-05-13T08:15:29.598Z,1.95
2023-05-13T08:18:00.766Z,1.85
2023-05-13T08:20:31.099Z,2.35
2023-05-13T08:23:03.121Z,1.60
2023-05-13T08:25:34.306Z,1.60
2023-05-13T08:28:05.010Z,1.63
2023-05-13T08:30:35.229Z,1.80
2023-05-13T08:33:05.825Z,1.90
2023-05-13T08:35:36.113Z,1.85
2023-05-13T08:38:06.813Z,2.00
2023-05-13T08:40:37.957Z,2.17
2023-05-13T08:43:08.739Z,2.22
2023-05-13T08:45:40.974Z,2.58
2023-05-13T08:48:12.730Z,2.10
2023-05-13T08:50:43.482Z,1.88
2023-05-13T08:53:14.688Z,1.60
2023-05-13T08:55:44.932Z,1.80
2023-05-13T08:58:14.927Z,1.95
2023-05-13T09:00:45.308Z,2.33
2023-05-13T09:03:16.163Z,2.03
2023-05-13T09:05:47.489Z,1.70
2023-05-13T09:08:18.234Z,2.38
2023-05-13T09:10:48.720Z,2.15
2023-05-13T09:13:19.844Z,2.10
2023-05-13T09:15:51.814Z,1.90
2023-05-13T09:18:23.669Z,2.10
2023-05-13T09:20:54.406Z,2.38
2023-05-13T09:23:28.912Z,2.35
2023-05-13T09:25:58.971Z,1.73
2023-05-13T09:28:30.171Z,2.10
2023-05-13T09:31:00.214Z,2.10
2023-05-13T09:33:33.854Z,2.40
2023-05-13T09:36:07.077Z,2.60
2023-05-13T09:38:40.291Z,3.13
2023-05-13T09:41:12.379Z,2.45
2023-05-13T09:43:42.598Z,2.33
2023-05-13T09:46:12.644Z,2.20
2023-05-13T09:48:44.964Z,1.85
2023-05-13T09:51:17.441Z,2.08
2023-05-13T09:53:49.332Z,2.40
2023-05-13T09:56:25.359Z,2.42
2023-05-13T09:58:55.506Z,1.98
2023-05-13T10:01:29.236Z,2.15
2023-05-13T10:04:00.747Z,1.83
2023-05-13T10:06:32.514Z,2.75
2023-05-13T10:09:06.093Z,2.65
2023-05-13T10:11:38.234Z,2.38
2023-05-13T10:14:09.731Z,2.42
2023-05-13T10:16:40.420Z,2.85
2023-05-13T10:19:11.853Z,3.00
2023-05-13T10:21:43.089Z,2.97
2023-05-13T10:24:13.834Z,3.17
2023-05-13T10:26:44.942Z,2.63
2023-05-13T10:29:15.462Z,3.20
2023-05-13T10:31:47.783Z,2.85
2023-05-13T10:34:18.351Z,2.85
2023-05-13T10:37:20.493Z,2.67
2023-05-13T10:40:34.872Z,2.55
2023-05-13T10:43:26.904Z,2.95
2023-05-13T10:48:48.650Z,3.00
2023-05-13T10:51:20.152Z,2.97
2023-05-13T10:53:55.153Z,3.17
2023-05-13T10:56:26.753Z,3.63
2023-05-13T10:59:05.030Z,3.75
2023-05-13T11:01:48.298Z,4.63
2023-05-13T11:04:21.199Z,4.10
2023-05-13T11:06:52.409Z,4.00
2023-05-13T11:09:22.567Z,4.35
2023-05-13T11:11:57.438Z,4.55
2023-05-13T11:14:32.799Z,4.28
2023-05-13T11:17:03.014Z,3.70
2023-05-13T11:19:36.386Z,3.70
2023-05-13T11:22:17.929Z,3.80
2023-05-13T11:25:11.678Z,3.67
2023-05-13T11:27:44.901Z,3.38
2023-05-13T11:30:31.689Z,3.55
2023-05-13T11:33:03.872Z,3.90
2023-05-13T11:35:34.750Z,4.60
2023-05-13T11:38:05.513Z,3.90
2023-05-13T11:40:38.249Z,3.78
2023-05-13T11:43:09.511Z,4.40
2023-05-13T11:45:43.482Z,3.95
2023-05-13T11:48:23.647Z,4.00
2023-05-13T11:50:54.133Z,5.95
2023-05-13T11:53:24.404Z,4.63
2023-05-13T11:55:54.718Z,4.40
2023-05-13T11:58:24.747Z,4.28
2023-05-13T12:00:56.726Z,4.40
2023-05-13T12:03:29.851Z,5.40
2023-05-13T12:06:04.040Z,4.97
2023-05-13T12:08:35.313Z,5.28
2023-05-13T12:11:06.797Z,5.68
2023-05-13T12:13:37.558Z,6.93
2023-05-13T12:16:08.785Z,8.90
2023-05-13T12:18:39.309Z,17.48
2023-05-13T12:21:18.960Z,7.95
2023-05-13T12:23:49.274Z,10.07
2023-05-13T12:26:21.886Z,25.58
2023-05-13T12:29:01.400Z,8.25
2023-05-13T12:31:32.305Z,8.15
2023-05-13T12:34:03.240Z,13.98
2023-05-13T12:36:34.716Z,10.50
2023-05-13T12:39:10.601Z,6.78
2023-05-13T12:41:45.013Z,12.50
2023-05-13T12:44:16.722Z,10.13
2023-05-13T12:46:58.401Z,6.85
2023-05-13T12:49:28.703Z,5.05
2023-05-13T12:51:58.798Z,4.32
2023-05-13T12:54:28.887Z,5.78
2023-05-13T12:56:59.659Z,5.78
2023-05-13T12:59:30.667Z,4.60
2023-05-13T13:02:01.000Z,5.35
2023-05-13T13:04:31.971Z,5.30
2023-05-13T13:07:02.257Z,5.53
2023-05-13T13:09:32.396Z,5.45
2023-05-13T13:12:02.704Z,4.95
2023-05-13T13:14:32.778Z,5.53
2023-05-13T13:17:02.933Z,6.00
2023-05-13T13:19:33.221Z,4.38
2023-05-13T13:22:04.278Z,4.03
2023-05-13T13:24:34.522Z,3.58
2023-05-13T13:27:04.667Z,3.78
2023-05-13T13:29:34.897Z,3.90
2023-05-13T13:32:05.372Z,4.03
2023-05-13T13:34:35.674Z,4.10
2023-05-13T13:37:06.982Z,4.32
2023-05-13T13:39:37.071Z,4.00
2023-05-13T13:42:07.498Z,4.05
2023-05-13T13:44:39.582Z,4.22
2023-05-13T13:47:10.779Z,4.10
2023-05-13T13:49:40.837Z,3.50
2023-05-13T13:52:11.817Z,3.80
2023-05-13T13:54:41.873Z,3.83
2023-05-13T13:57:12.316Z,3.65
2023-05-13T13:59:42.469Z,3.97
2023-05-13T14:02:14.044Z,3.67
2023-05-13T14:04:44.113Z,5.05
2023-05-13T14:07:14.725Z,3.22
2023-05-13T14:09:44.811Z,3.65
2023-05-13T14:12:17.411Z,5.03
2023-05-13T14:14:47.509Z,4.32
2023-05-13T14:17:17.890Z,3.47
2023-05-13T14:19:48.054Z,3.90
2023-05-13T14:22:18.276Z,4.25
2023-05-13T14:24:48.554Z,4.45
2023-05-13T14:27:19.061Z,4.07
2023-05-13T14:29:50.945Z,4.53
2023-05-13T14:32:21.266Z,3.90
2023-05-13T14:34:51.323Z,4.30
2023-05-13T14:37:21.733Z,4.15
2023-05-13T14:39:52.260Z,4.32
2023-05-13T14:42:22.870Z,3.95
2023-05-13T14:44:54.001Z,4.32
2023-05-13T14:47:25.005Z,4.28
2023-05-13T14:49:55.261Z,3.90
2023-05-13T14:52:25.336Z,4.07
2023-05-13T14:54:55.965Z,2.92
2023-05-13T14:57:26.159Z,4.40
2023-05-13T14:59:56.771Z,4.03
2023-05-13T15:02:28.452Z,3.90
2023-05-13T15:04:59.528Z,3.42
2023-05-13T15:07:29.860Z,3.70
2023-05-13T15:09:59.915Z,3.38
2023-05-13T15:12:29.975Z,2.15
2023-05-13T15:15:00.497Z,3.83
2023-05-13T15:17:31.234Z,3.67
2023-05-13T15:20:01.628Z,3.10
2023-05-13T15:22:33.340Z,4.18
2023-05-13T15:25:04.371Z,3.28
2023-05-13T15:27:34.952Z,4.63
2023-05-13T15:30:05.225Z,2.58
2023-05-13T15:32:35.428Z,3.38
2023-05-13T15:35:05.774Z,4.13
2023-05-13T15:37:35.994Z,3.35
2023-05-13T15:40:06.439Z,3.95
2023-05-13T15:42:37.120Z,4.47
2023-05-13T15:45:07.802Z,5.25
2023-05-13T15:47:38.057Z,4.63
2023-05-13T15:50:08.991Z,4.35
2023-05-13T15:52:41.002Z,3.67
2023-05-13T15:57:41.856Z,4.07
2023-05-13T16:00:12.729Z,4.28
2023-05-13T16:02:45.106Z,4.45
2023-05-13T16:05:16.696Z,3.65
2023-05-13T16:07:47.194Z,4.30
2023-05-13T16:10:17.431Z,4.22
2023-05-13T16:12:47.538Z,4.25
2023-05-13T16:15:17.670Z,4.32
2023-05-13T16:17:48.856Z,4.47
2023-05-13T16:20:19.039Z,4.30
2023-05-13T16:22:50.281Z,4.35
2023-05-13T16:25:21.395Z,4.50
2023-05-13T16:30:23.014Z,4.35
2023-05-13T16:32:56.000Z,4.22
2023-05-13T16:35:26.059Z,4.18
2023-05-13T16:37:56.361Z,4.05
2023-05-13T16:40:26.856Z,4.60
2023-05-13T16:42:59.785Z,3.55
2023-05-13T16:45:32.145Z,3.30
2023-05-13T16:48:03.541Z,3.60
2023-05-13T16:50:33.757Z,3.63
2023-05-13T16:53:04.087Z,3.78
2023-05-13T16:55:34.417Z,4.30
2023-05-13T16:58:04.492Z,3.80
2023-05-13T17:00:34.551Z,3.78
2023-05-13T17:03:04.963Z,3.90
2023-05-13T17:05:37.970Z,3.60
2023-05-13T17:08:09.098Z,4.10
2023-05-13T17:10:39.185Z,3.53
2023-05-13T17:13:09.432Z,4.18
2023-05-13T17:15:39.522Z,3.47
2023-05-13T17:18:09.729Z,3.60
2023-05-13T17:20:40.000Z,3.25
2023-05-13T17:23:10.139Z,3.17
2023-05-13T17:25:40.475Z,3.38
2023-05-13T17:28:11.087Z,3.03
2023-05-13T17:30:42.664Z,3.20
2023-05-13T17:33:12.867Z,3.33
2023-05-13T17:35:43.116Z,3.10
2023-05-13T17:38:13.165Z,3.30
2023-05-13T17:40:43.722Z,3.08
2023-05-13T17:43:13.990Z,3.30
2023-05-13T17:45:46.788Z,3.00
2023-05-13T17:48:17.166Z,3.03
2023-05-13T17:50:47.322Z,2.60
2023-05-13T17:53:17.595Z,2.83
2023-05-13T17:55:49.639Z,2.90
2023-05-13T18:00:49.849Z,2.80
2023-05-13T18:03:19.989Z,2.90
2023-05-13T18:05:51.328Z,2.55
2023-05-13T18:08:21.560Z,3.13
2023-05-13T18:10:52.097Z,2.78
2023-05-13T18:13:22.233Z,2.83
2023-05-13T18:15:52.523Z,2.60
2023-05-13T18:18:22.601Z,2.88
2023-05-13T18:20:52.627Z,2.42
2023-05-13T18:23:25.924Z,2.50
2023-05-13T18:25:56.420Z,2.90
2023-05-13T18:28:27.441Z,3.00
2023-05-13T18:30:57.511Z,2.70
2023-05-13T18:33:27.767Z,3.17
2023-05-13T18:35:57.717Z,2.65
2023-05-13T18:38:27.787Z,3.13
2023-05-13T18:40:57.702Z,2.50
2023-05-13T18:43:27.966Z,2.90
2023-05-13T18:45:58.286Z,2.65
2023-05-13T18:48:28.612Z,2.42
2023-05-13T18:50:58.647Z,2.70
2023-05-13T18:53:28.736Z,2.80
2023-05-13T18:55:59.027Z,2.58
2023-05-13T18:58:29.785Z,2.70
2023-05-13T19:01:03.250Z,2.63
2023-05-13T19:03:33.544Z,2.90
2023-05-13T19:06:05.169Z,2.58
2023-05-13T19:08:35.338Z,3.38
2023-05-13T19:11:05.625Z,2.20
2023-05-13T19:13:46.199Z,3.00
2023-05-13T19:16:17.774Z,2.90
2023-05-13T19:18:47.950Z,2.22
2023-05-13T19:21:18.112Z,2.50
2023-05-13T19:23:48.365Z,2.92
2023-05-13T19:26:18.471Z,2.72
2023-05-13T19:28:49.326Z,2.80
2023-05-13T19:31:19.286Z,2.40
2023-05-13T19:33:50.582Z,2.50
2023-05-13T19:36:20.668Z,2.25
2023-05-13T19:38:51.897Z,2.40
2023-05-13T19:41:21.976Z,2.40
2023-05-13T19:43:52.735Z,2.70
2023-05-13T19:46:22.955Z,2.30
2023-05-13T19:48:53.237Z,2.50
2023-05-13T19:51:23.250Z,2.53
2023-05-13T19:53:53.442Z,2.50
2023-05-13T19:56:24.173Z,2.92
2023-05-13T19:58:54.469Z,2.88
2023-05-13T20:01:25.965Z,2.25
2023-05-13T20:03:56.473Z,2.70
2023-05-13T20:06:27.650Z,3.28
2023-05-13T20:08:58.402Z,2.47
2023-05-13T20:11:28.732Z,3.20
2023-05-13T20:14:00.406Z,2.60
2023-05-13T20:16:30.646Z,2.75
2023-05-13T20:19:00.778Z,2.38
2023-05-13T20:21:31.729Z,2.67
2023-05-13T20:24:02.096Z,2.90
2023-05-13T20:26:35.776Z,2.70
2023-05-13T20:29:06.115Z,2.90
2023-05-13T20:31:37.184Z,2.67
2023-05-13T20:34:07.437Z,2.35
2023-05-13T20:36:39.752Z,2.95
2023-05-13T20:39:10.818Z,3.58
2023-05-13T20:41:40.909Z,3.83
2023-05-13T20:44:11.846Z,3.40
2023-05-13T20:46:41.919Z,3.88
2023-05-13T20:49:14.761Z,3.55
2023-05-13T20:51:45.989Z,3.00
2023-05-13T20:54:17.181Z,3.08
2023-05-13T20:56:47.237Z,3.22
2023-05-13T20:59:17.486Z,2.58
2023-05-13T21:01:48.610Z,2.63
2023-05-13T21:04:19.049Z,3.20
2023-05-13T21:06:49.548Z,3.20
2023-05-13T21:09:19.713Z,3.80
2023-05-13T21:11:49.954Z,3.25
2023-05-13T21:14:20.080Z,3.47
2023-05-13T21:16:50.165Z,3.33
2023-05-13T21:19:27.081Z,3.80
2023-05-13T21:21:57.127Z,3.75
2023-05-13T21:24:27.393Z,3.47
2023-05-13T21:26:57.599Z,3.72
2023-05-13T21:29:27.705Z,3.80
2023-05-13T21:31:58.037Z,5.47
2023-05-13T21:34:28.177Z,5.35
2023-05-13T21:36:58.280Z,4.90
2023-05-13T21:39:28.520Z,4.70
2023-05-13T21:42:01.182Z,5.82
2023-05-13T21:44:31.535Z,5.50
2023-05-13T21:47:01.671Z,6.13
2023-05-13T21:49:31.782Z,6.55
2023-05-13T21:52:02.005Z,7.25
2023-05-13T21:54:32.054Z,6.28
2023-05-13T21:57:03.106Z,6.03
2023-05-13T21:59:33.370Z,5.85
2023-05-13T22:02:04.032Z,6.40
2023-05-13T22:04:34.269Z,5.93
2023-05-13T22:07:04.623Z,5.80
2023-05-13T22:09:35.646Z,6.30
2023-05-13T22:12:06.127Z,5.55
2023-05-13T22:14:36.253Z,5.97
2023-05-13T22:17:09.670Z,5.85
2023-05-13T22:19:40.423Z,5.18
2023-05-13T22:22:10.746Z,5.60
2023-05-13T22:24:40.845Z,5.78
2023-05-13T22:27:10.997Z,5.50
2023-05-13T22:29:42.197Z,5.32
2023-05-13T22:32:12.302Z,5.28
2023-05-13T22:34:42.593Z,5.63
2023-05-13T22:37:12.614Z,5.75
2023-05-13T22:39:43.658Z,5.55
2023-05-13T22:42:13.897Z,5.00
2023-05-13T22:44:44.043Z,5.10
2023-05-13T22:47:14.321Z,6.35
2023-05-13T22:49:45.289Z,5.32
2023-05-13T22:52:16.427Z,5.07
2023-05-13T22:54:46.587Z,4.68
2023-05-13T22:57:16.861Z,4.40
2023-05-13T22:59:47.151Z,4.65
2023-05-13T23:02:17.332Z,5.05
2023-05-13T23:04:47.440Z,5.05
2023-05-13T23:07:17.510Z,4.18
2023-05-13T23:09:47.772Z,4.30
2023-05-13T23:12:17.885Z,4.82
2023-05-13T23:14:47.930Z,5.03
2023-05-13T23:17:17.851Z,4.43
2023-05-13T23:19:48.750Z,5.00
2023-05-13T23:22:19.901Z,4.63
2023-05-13T23:24:50.141Z,5.15
2023-05-13T23:27:20.158Z,5.03
2023-05-13T23:29:50.235Z,5.18
2023-05-13T23:32:20.702Z,5.10
2023-05-13T23:34:50.790Z,4.78
2023-05-13T23:37:23.025Z,4.45
2023-05-13T23:39:53.263Z,4.25
2023-05-13T23:42:23.304Z,4.50
2023-05-13T23:44:54.347Z,4.90
2023-05-13T23:47:25.171Z,5.07
2023-05-13T23:49:55.310Z,4.97
2023-05-13T23:52:25.503Z,3.97
2023-05-13T23:54:55.643Z,4.15
2023-05-13T23:57:25.757Z,3.92
2023-05-13T23:59:55.974Z,4.20
