createdAt,value
2019-05-25T00:02:01.931Z,22.20
2019-05-25T00:04:28.319Z,22.20
2019-05-25T00:06:54.776Z,22.21
2019-05-25T00:09:21.107Z,22.17
2019-05-25T00:11:47.439Z,22.16
2019-05-25T00:14:13.890Z,22.14
2019-05-25T00:16:40.210Z,22.15
2019-05-25T00:19:06.609Z,22.14
2019-05-25T00:21:32.941Z,22.13
2019-05-25T00:24:11.256Z,22.12
2019-05-25T00:26:25.600Z,22.10
2019-05-25T00:28:51.928Z,22.09
2019-05-25T00:31:18.292Z,22.08
2019-05-25T00:36:10.941Z,22.04
2019-05-25T00:38:37.353Z,22.06
2019-05-25T00:41:03.623Z,22.04
2019-05-25T00:43:29.956Z,22.04
2019-05-25T00:45:56.291Z,22.02
2019-05-25T00:48:22.652Z,22.03
2019-05-25T00:50:49.005Z,22.03
2019-05-25T00:53:15.339Z,22.03
2019-05-25T00:55:41.687Z,22.01
2019-05-25T00:58:08.025Z,22.04
2019-05-25T01:00:34.365Z,22.04
2019-05-25T01:03:00.770Z,22.04
2019-05-25T01:05:27.100Z,22.04
2019-05-25T01:10:19.775Z,22.00
2019-05-25T01:12:46.109Z,22.02
2019-05-25T01:15:12.437Z,22.01
2019-05-25T01:17:38.772Z,22.01
2019-05-25T01:20:05.143Z,22.02
2019-05-25T01:22:31.534Z,22.00
2019-05-25T01:24:57.890Z,22.01
2019-05-25T01:27:24.239Z,22.00
2019-05-25T01:29:50.599Z,22.01
2019-05-25T01:32:16.902Z,22.01
2019-05-25T01:34:43.241Z,21.98
2019-05-25T01:37:09.564Z,21.97
2019-05-25T01:39:35.931Z,21.97
2019-05-25T01:44:28.631Z,21.94
2019-05-25T01:46:55.024Z,21.94
2019-05-25T01:49:21.361Z,21.92
2019-05-25T01:51:47.710Z,21.91
2019-05-25T01:54:14.041Z,21.91
2019-05-25T01:56:40.376Z,21.89
2019-05-25T01:59:06.739Z,21.86
2019-05-25T02:01:33.149Z,21.86
2019-05-25T02:03:59.583Z,21.84
2019-05-25T02:06:25.967Z,21.85
2019-05-25T02:08:52.295Z,21.87
2019-05-25T02:11:18.650Z,21.87
2019-05-25T02:13:45.063Z,21.84
2019-05-25T02:18:37.759Z,21.83
2019-05-25T02:21:04.093Z,21.83
2019-05-25T02:23:30.423Z,21.82
2019-05-25T02:25:56.772Z,21.81
2019-05-25T02:28:23.184Z,21.81
2019-05-25T02:30:49.478Z,21.80
2019-05-25T02:33:15.807Z,21.78
2019-05-25T02:35:42.268Z,21.78
2019-05-25T02:38:08.610Z,21.77
2019-05-25T02:40:34.966Z,21.75
2019-05-25T02:43:01.268Z,21.76
2019-05-25T02:45:27.609Z,21.76
2019-05-25T02:47:53.939Z,21.74
2019-05-25T02:50:20.264Z,21.76
2019-05-25T02:52:46.633Z,21.74
2019-05-25T02:55:12.977Z,21.73
2019-05-25T02:57:39.353Z,21.69
2019-05-25T03:00:05.739Z,21.69
2019-05-25T03:02:33.235Z,21.69
2019-05-25T03:04:58.353Z,21.68
2019-05-25T03:07:24.737Z,21.69
2019-05-25T03:09:51.109Z,21.67
2019-05-25T03:12:17.448Z,21.67
2019-05-25T03:14:43.812Z,21.65
2019-05-25T03:17:10.156Z,21.66
2019-05-25T03:19:36.516Z,21.65
2019-05-25T03:22:02.850Z,21.67
2019-05-25T03:24:29.196Z,21.65
2019-05-25T03:26:55.524Z,21.63
2019-05-25T03:29:21.880Z,21.64
2019-05-25T03:31:48.233Z,21.63
2019-05-25T03:34:14.594Z,21.64
2019-05-25T03:36:40.956Z,21.62
2019-05-25T03:39:07.285Z,21.64
2019-05-25T03:41:33.837Z,21.64
2019-05-25T03:44:00.204Z,21.64
2019-05-25T03:46:26.565Z,21.64
2019-05-25T03:48:52.931Z,21.63
2019-05-25T03:51:19.275Z,21.64
2019-05-25T03:53:45.638Z,21.64
2019-05-25T03:56:12.095Z,21.63
2019-05-25T03:58:38.425Z,21.63
2019-05-25T04:01:04.759Z,21.64
2019-05-25T04:03:31.114Z,21.61
2019-05-25T04:05:57.436Z,21.64
2019-05-25T04:08:23.811Z,21.62
2019-05-25T04:10:50.161Z,21.64
2019-05-25T04:13:16.601Z,21.67
2019-05-25T04:15:42.946Z,21.77
2019-05-25T04:18:09.314Z,21.76
2019-05-25T04:20:35.632Z,21.84
2019-05-25T04:23:02.043Z,21.98
2019-05-25T04:25:28.372Z,22.05
2019-05-25T04:27:54.704Z,22.06
2019-05-25T04:30:21.033Z,22.32
2019-05-25T04:35:13.751Z,22.54
2019-05-25T04:37:40.144Z,22.49
2019-05-25T04:40:06.530Z,22.49
2019-05-25T04:42:32.863Z,22.44
2019-05-25T04:44:59.232Z,22.42
2019-05-25T04:47:27.173Z,22.51
2019-05-25T04:49:51.931Z,22.45
2019-05-25T04:52:18.295Z,22.46
2019-05-25T04:54:44.638Z,22.46
2019-05-25T04:57:11.000Z,22.50
2019-05-25T04:59:37.342Z,22.45
2019-05-25T05:02:03.690Z,22.47
2019-05-25T05:04:30.030Z,22.53
2019-05-25T05:06:56.435Z,22.52
2019-05-25T05:09:22.782Z,22.57
2019-05-25T05:11:49.061Z,22.57
2019-05-25T05:14:15.448Z,22.63
2019-05-25T05:16:41.825Z,22.69
2019-05-25T05:19:08.182Z,22.72
2019-05-25T05:21:34.527Z,22.72
2019-05-25T05:24:00.889Z,22.74
2019-05-25T05:26:27.237Z,22.71
2019-05-25T05:28:53.633Z,22.76
2019-05-25T05:31:23.515Z,22.77
2019-05-25T05:33:46.289Z,22.78
2019-05-25T05:36:12.755Z,22.75
2019-05-25T05:38:39.091Z,22.79
2019-05-25T05:41:05.507Z,22.84
2019-05-25T05:43:31.855Z,22.83
2019-05-25T05:45:58.192Z,22.86
2019-05-25T05:48:24.571Z,22.87
2019-05-25T05:50:50.884Z,22.92
2019-05-25T05:53:17.280Z,22.93
2019-05-25T05:55:43.554Z,22.98
2019-05-25T05:58:09.903Z,23.00
2019-05-25T06:00:36.231Z,22.99
2019-05-25T06:03:02.560Z,23.02
2019-05-25T06:05:28.888Z,23.04
2019-05-25T06:07:55.273Z,23.07
2019-05-25T06:10:21.657Z,23.09
2019-05-25T06:12:47.969Z,23.12
2019-05-25T06:15:14.272Z,23.14
2019-05-25T06:17:40.612Z,23.14
2019-05-25T06:20:06.991Z,23.21
2019-05-25T06:22:33.355Z,23.19
2019-05-25T06:24:59.680Z,23.20
2019-05-25T06:27:27.785Z,23.22
2019-05-25T06:29:52.418Z,23.21
2019-05-25T06:32:18.779Z,23.21
2019-05-25T06:34:45.125Z,23.23
2019-05-25T06:37:11.482Z,23.22
2019-05-25T06:39:37.829Z,23.24
2019-05-25T06:42:04.230Z,23.23
2019-05-25T06:44:30.580Z,23.27
2019-05-25T06:46:56.987Z,23.27
2019-05-25T06:49:23.268Z,23.30
2019-05-25T06:51:49.651Z,23.30
2019-05-25T06:54:16.033Z,23.34
2019-05-25T06:56:42.423Z,23.38
2019-05-25T06:59:08.743Z,23.41
2019-05-25T07:01:35.073Z,23.42
2019-05-25T07:04:01.422Z,23.48
2019-05-25T07:06:27.760Z,23.53
2019-05-25T07:08:54.095Z,23.57
2019-05-25T07:13:46.773Z,23.65
2019-05-25T07:16:13.110Z,23.69
2019-05-25T07:18:39.453Z,23.73
2019-05-25T07:21:05.780Z,23.74
2019-05-25T07:23:32.145Z,23.75
2019-05-25T07:25:58.490Z,23.76
2019-05-25T07:28:24.840Z,23.78
2019-05-25T07:30:51.224Z,23.77
2019-05-25T07:33:17.575Z,23.78
2019-05-25T07:35:43.907Z,23.78
2019-05-25T07:38:10.235Z,23.78
2019-05-25T07:40:36.582Z,23.76
2019-05-25T07:43:02.937Z,23.78
2019-05-25T07:45:29.302Z,23.80
2019-05-25T07:47:55.714Z,23.79
2019-05-25T07:50:22.068Z,23.79
2019-05-25T07:52:48.546Z,23.85
2019-05-25T07:55:14.875Z,23.86
2019-05-25T07:57:41.202Z,23.87
2019-05-25T08:00:07.534Z,23.91
2019-05-25T08:02:33.894Z,23.93
2019-05-25T08:05:00.325Z,23.96
2019-05-25T08:07:26.665Z,23.97
2019-05-25T08:09:53.010Z,24.01
2019-05-25T08:12:19.407Z,24.03
2019-05-25T08:14:45.767Z,24.09
2019-05-25T08:17:12.104Z,24.10
2019-05-25T08:19:38.431Z,24.09
2019-05-25T08:22:04.873Z,24.11
2019-05-25T08:24:31.221Z,24.16
2019-05-25T08:26:57.592Z,24.20
2019-05-25T08:29:23.959Z,24.25
2019-05-25T08:31:50.296Z,24.23
2019-05-25T08:34:16.645Z,24.28
2019-05-25T08:36:43.041Z,24.35
2019-05-25T08:39:09.420Z,24.38
2019-05-25T08:41:35.755Z,24.40
2019-05-25T08:44:04.368Z,24.42
2019-05-25T08:46:28.463Z,24.43
2019-05-25T08:48:54.826Z,24.49
2019-05-25T08:51:21.155Z,24.49
2019-05-25T08:53:47.523Z,24.53
2019-05-25T08:56:13.888Z,24.55
2019-05-25T08:58:48.504Z,24.56
2019-05-25T09:01:06.568Z,24.59
2019-05-25T09:03:32.953Z,24.59
2019-05-25T09:05:59.239Z,24.62
2019-05-25T09:08:25.579Z,24.59
2019-05-25T09:10:51.934Z,24.54
2019-05-25T09:13:18.256Z,24.54
2019-05-25T09:15:44.594Z,24.56
2019-05-25T09:18:10.967Z,24.54
2019-05-25T09:20:37.254Z,24.53
2019-05-25T09:23:03.592Z,24.55
2019-05-25T09:25:29.944Z,24.56
2019-05-25T09:27:56.288Z,24.55
2019-05-25T09:30:22.637Z,24.52
2019-05-25T09:32:49.019Z,24.57
2019-05-25T09:35:15.321Z,24.58
2019-05-25T09:40:07.999Z,24.63
2019-05-25T09:42:34.332Z,24.64
2019-05-25T09:45:00.703Z,24.64
2019-05-25T09:47:27.069Z,24.64
2019-05-25T09:49:53.412Z,24.66
2019-05-25T09:52:19.756Z,24.65
2019-05-25T09:54:46.150Z,24.64
2019-05-25T09:57:12.487Z,24.69
2019-05-25T10:02:05.188Z,24.69
2019-05-25T10:04:31.590Z,24.69
2019-05-25T10:06:57.954Z,24.71
2019-05-25T10:09:24.310Z,24.70
2019-05-25T10:14:16.991Z,24.74
2019-05-25T10:16:43.329Z,24.71
2019-05-25T10:19:09.680Z,24.66
2019-05-25T10:21:36.026Z,24.65
2019-05-25T10:24:02.442Z,24.60
2019-05-25T10:26:28.848Z,24.61
2019-05-25T10:28:55.150Z,24.58
2019-05-25T10:31:21.482Z,24.60
2019-05-25T10:33:47.805Z,24.58
2019-05-25T10:36:14.179Z,24.55
2019-05-25T10:38:40.568Z,24.55
2019-05-25T10:41:06.904Z,24.53
2019-05-25T10:43:33.253Z,24.53
2019-05-25T10:45:59.671Z,24.53
2019-05-25T10:48:25.968Z,24.53
2019-05-25T10:50:52.358Z,24.54
2019-05-25T10:53:18.686Z,24.55
2019-05-25T10:55:45.034Z,24.58
2019-05-25T10:58:11.372Z,24.59
2019-05-25T11:00:37.747Z,24.62
2019-05-25T11:03:04.141Z,24.63
2019-05-25T11:05:30.464Z,24.61
2019-05-25T11:07:56.821Z,24.56
2019-05-25T11:10:23.187Z,24.58
2019-05-25T11:12:49.520Z,24.60
2019-05-25T11:15:15.903Z,24.64
2019-05-25T11:17:42.273Z,24.62
2019-05-25T11:20:08.651Z,24.58
2019-05-25T11:22:34.987Z,24.59
2019-05-25T11:25:01.419Z,24.64
2019-05-25T11:27:27.739Z,24.63
2019-05-25T11:30:07.815Z,24.61
2019-05-25T11:32:20.433Z,24.56
2019-05-25T11:34:46.823Z,24.61
2019-05-25T11:37:15.687Z,24.65
2019-05-25T11:39:39.560Z,24.63
2019-05-25T11:44:32.305Z,24.60
2019-05-25T11:46:58.657Z,24.62
2019-05-25T11:49:25.078Z,24.60
2019-05-25T11:51:51.449Z,24.60
2019-05-25T11:54:17.779Z,24.54
2019-05-25T11:56:44.269Z,24.58
2019-05-25T11:59:10.630Z,24.60
2019-05-25T12:01:36.996Z,24.62
2019-05-25T12:04:03.345Z,24.60
2019-05-25T12:06:29.718Z,24.60
2019-05-25T12:08:56.048Z,24.59
2019-05-25T12:11:22.373Z,24.56
2019-05-25T12:13:48.722Z,24.60
2019-05-25T12:18:41.435Z,24.56
2019-05-25T12:21:07.817Z,24.58
2019-05-25T12:23:34.171Z,24.59
2019-05-25T12:26:00.525Z,24.61
2019-05-25T12:28:26.872Z,24.57
2019-05-25T12:30:53.283Z,24.55
2019-05-25T12:33:19.594Z,24.59
2019-05-25T12:35:45.981Z,24.56
2019-05-25T12:38:12.319Z,24.56
2019-05-25T12:40:52.858Z,24.50
2019-05-25T12:43:05.065Z,24.54
2019-05-25T12:45:31.383Z,24.55
2019-05-25T12:47:57.721Z,24.54
2019-05-25T12:52:50.592Z,24.53
2019-05-25T12:55:17.003Z,24.53
2019-05-25T12:57:43.334Z,24.53
2019-05-25T13:00:16.121Z,24.49
2019-05-25T13:02:36.031Z,24.51
2019-05-25T13:05:02.386Z,24.53
2019-05-25T13:07:28.715Z,24.49
2019-05-25T13:09:55.095Z,24.46
2019-05-25T13:12:21.448Z,24.51
2019-05-25T13:14:47.777Z,24.51
2019-05-25T13:17:14.115Z,24.51
2019-05-25T13:19:40.523Z,24.48
2019-05-25T13:22:06.907Z,24.50
2019-05-25T13:26:59.571Z,24.46
2019-05-25T13:29:25.912Z,24.46
2019-05-25T13:31:52.271Z,24.49
2019-05-25T13:34:18.642Z,24.48
2019-05-25T13:36:44.991Z,24.45
2019-05-25T13:39:11.373Z,24.49
2019-05-25T13:41:37.767Z,24.44
2019-05-25T13:44:04.075Z,24.46
2019-05-25T13:46:30.426Z,24.51
2019-05-25T13:48:56.837Z,24.42
2019-05-25T13:51:23.155Z,24.43
2019-05-25T13:53:49.507Z,24.45
2019-05-25T13:56:15.890Z,24.44
2019-05-25T13:58:42.223Z,24.45
2019-05-25T14:01:08.585Z,24.46
2019-05-25T14:03:34.909Z,24.44
2019-05-25T14:06:01.280Z,24.42
2019-05-25T14:08:27.625Z,24.41
2019-05-25T14:10:54.059Z,24.40
2019-05-25T14:13:20.409Z,24.41
2019-05-25T14:15:46.776Z,24.40
2019-05-25T14:18:13.072Z,24.41
2019-05-25T14:20:39.447Z,24.40
2019-05-25T14:23:05.829Z,24.43
2019-05-25T14:25:32.119Z,24.43
2019-05-25T14:27:58.448Z,24.41
2019-05-25T14:30:24.803Z,24.43
2019-05-25T14:35:17.548Z,24.42
2019-05-25T14:37:43.876Z,24.40
2019-05-25T14:40:11.531Z,24.43
2019-05-25T14:42:36.644Z,24.43
2019-05-25T14:45:02.946Z,24.40
2019-05-25T14:47:29.367Z,24.42
2019-05-25T14:49:55.669Z,24.45
2019-05-25T14:52:22.044Z,24.42
2019-05-25T14:54:48.386Z,24.43
2019-05-25T14:57:14.762Z,24.41
2019-05-25T14:59:41.159Z,24.44
2019-05-25T15:02:07.505Z,24.45
2019-05-25T15:04:33.907Z,24.44
2019-05-25T15:09:26.640Z,24.43
2019-05-25T15:11:53.909Z,24.44
2019-05-25T15:14:19.322Z,24.43
2019-05-25T15:16:45.773Z,24.44
2019-05-25T15:19:12.061Z,24.42
2019-05-25T15:21:38.490Z,24.44
2019-05-25T15:24:04.895Z,24.43
2019-05-25T15:26:31.241Z,24.41
2019-05-25T15:28:57.595Z,24.46
2019-05-25T15:31:23.971Z,24.46
2019-05-25T15:33:50.341Z,24.44
2019-05-25T15:36:16.728Z,24.43
2019-05-25T15:38:43.081Z,24.45
2019-05-25T15:43:35.763Z,24.44
2019-05-25T15:46:02.141Z,24.44
2019-05-25T15:48:28.508Z,24.45
2019-05-25T15:50:54.849Z,24.46
2019-05-25T15:53:21.211Z,24.44
2019-05-25T15:55:47.566Z,24.45
2019-05-25T15:58:13.917Z,24.43
2019-05-25T16:00:40.270Z,24.42
2019-05-25T16:03:06.584Z,24.43
2019-05-25T16:05:32.983Z,24.49
2019-05-25T16:07:59.355Z,24.44
2019-05-25T16:10:25.687Z,24.45
2019-05-25T16:12:52.087Z,24.42
2019-05-25T16:17:44.896Z,24.42
2019-05-25T16:20:11.244Z,24.46
2019-05-25T16:22:37.577Z,24.48
2019-05-25T16:25:03.927Z,24.44
2019-05-25T16:27:30.261Z,24.44
2019-05-25T16:29:56.606Z,24.42
2019-05-25T16:32:23.016Z,24.41
2019-05-25T16:34:49.312Z,24.41
2019-05-25T16:37:15.705Z,24.43
2019-05-25T16:39:41.998Z,24.41
2019-05-25T16:42:08.381Z,24.43
2019-05-25T16:44:34.718Z,24.41
2019-05-25T16:47:01.111Z,24.39
2019-05-25T16:51:53.740Z,24.41
2019-05-25T16:54:20.114Z,24.42
2019-05-25T16:56:46.515Z,24.44
2019-05-25T16:59:12.899Z,24.42
2019-05-25T17:01:48.024Z,24.41
2019-05-25T17:04:05.630Z,24.38
2019-05-25T17:06:32.916Z,24.39
2019-05-25T17:08:58.455Z,24.41
2019-05-25T17:11:24.856Z,24.43
2019-05-25T17:13:51.291Z,24.41
2019-05-25T17:16:17.608Z,24.42
2019-05-25T17:18:44.016Z,24.42
2019-05-25T17:21:10.424Z,24.43
2019-05-25T17:26:03.182Z,24.42
2019-05-25T17:28:29.522Z,24.42
2019-05-25T17:30:55.903Z,24.42
2019-05-25T17:33:22.277Z,24.38
2019-05-25T17:35:48.635Z,24.36
2019-05-25T17:38:14.964Z,24.36
2019-05-25T17:40:41.297Z,24.35
2019-05-25T17:43:07.682Z,24.32
2019-05-25T17:45:34.034Z,24.35
2019-05-25T17:48:00.396Z,24.32
2019-05-25T17:50:26.761Z,24.33
2019-05-25T17:52:53.215Z,24.30
2019-05-25T17:55:19.540Z,24.31
2019-05-25T18:00:12.247Z,24.30
2019-05-25T18:02:38.652Z,24.28
2019-05-25T18:05:04.953Z,24.29
2019-05-25T18:07:31.301Z,24.25
2019-05-25T18:09:57.642Z,24.27
2019-05-25T18:12:24.026Z,24.26
2019-05-25T18:14:50.395Z,24.23
2019-05-25T18:17:16.726Z,24.24
2019-05-25T18:19:43.177Z,24.25
2019-05-25T18:22:09.486Z,24.17
2019-05-25T18:24:35.827Z,24.21
2019-05-25T18:27:02.175Z,24.19
2019-05-25T18:29:28.498Z,24.17
2019-05-25T18:31:54.900Z,24.17
2019-05-25T18:34:22.466Z,24.14
2019-05-25T18:36:47.590Z,24.15
2019-05-25T18:39:13.953Z,24.11
2019-05-25T18:41:40.340Z,24.11
2019-05-25T18:44:06.690Z,24.11
2019-05-25T18:46:33.011Z,24.10
2019-05-25T18:48:59.393Z,24.08
2019-05-25T18:51:25.734Z,24.06
2019-05-25T18:53:52.175Z,24.03
2019-05-25T18:56:18.471Z,24.01
2019-05-25T18:58:44.854Z,24.02
2019-05-25T19:01:11.205Z,24.02
2019-05-25T19:03:37.549Z,24.01
2019-05-25T19:06:04.029Z,23.97
2019-05-25T19:08:30.370Z,23.99
2019-05-25T19:10:56.773Z,23.97
2019-05-25T19:13:23.168Z,23.95
2019-05-25T19:18:15.804Z,23.95
2019-05-25T19:20:42.163Z,23.92
2019-05-25T19:23:08.509Z,23.94
2019-05-25T19:25:35.003Z,23.91
2019-05-25T19:28:01.356Z,23.90
2019-05-25T19:30:27.722Z,23.90
2019-05-25T19:32:54.041Z,23.86
2019-05-25T19:35:20.405Z,23.86
2019-05-25T19:37:46.732Z,23.86
2019-05-25T19:40:13.071Z,23.77
2019-05-25T19:42:39.428Z,23.72
2019-05-25T19:45:09.250Z,23.67
2019-05-25T19:47:35.632Z,23.64
2019-05-25T19:52:28.322Z,23.57
2019-05-25T19:54:54.859Z,23.50
2019-05-25T19:57:21.220Z,23.45
2019-05-25T19:59:47.555Z,23.48
2019-05-25T20:02:13.944Z,23.42
2019-05-25T20:04:40.245Z,23.40
2019-05-25T20:07:06.746Z,23.34
2019-05-25T20:09:33.083Z,23.33
2019-05-25T20:11:59.413Z,23.31
2019-05-25T20:14:25.791Z,23.25
2019-05-25T20:16:52.143Z,23.25
2019-05-25T20:19:18.487Z,23.24
2019-05-25T20:21:44.825Z,23.19
2019-05-25T20:24:11.223Z,23.21
2019-05-25T20:26:37.554Z,23.18
2019-05-25T20:29:03.833Z,23.12
2019-05-25T20:31:30.179Z,23.09
2019-05-25T20:33:56.655Z,23.12
2019-05-25T20:36:23.076Z,23.08
2019-05-25T20:38:49.432Z,23.05
2019-05-25T20:41:15.771Z,23.02
2019-05-25T20:43:42.097Z,23.04
2019-05-25T20:46:08.454Z,22.99
2019-05-25T20:48:34.767Z,22.99
2019-05-25T20:51:01.147Z,22.95
2019-05-25T20:53:27.475Z,22.95
2019-05-25T20:55:53.817Z,22.94
2019-05-25T20:58:20.164Z,22.89
2019-05-25T21:00:46.504Z,22.90
2019-05-25T21:03:12.835Z,22.91
2019-05-25T21:05:49.798Z,22.86
2019-05-25T21:08:05.773Z,22.81
2019-05-25T21:10:32.061Z,22.82
2019-05-25T21:12:58.405Z,22.80
2019-05-25T21:15:24.773Z,22.78
2019-05-25T21:17:51.175Z,22.77
2019-05-25T21:22:43.927Z,22.76
2019-05-25T21:25:10.259Z,22.68
2019-05-25T21:27:36.625Z,22.67
2019-05-25T21:30:02.976Z,22.67
2019-05-25T21:32:29.313Z,22.65
2019-05-25T21:34:55.657Z,22.66
2019-05-25T21:37:22.029Z,22.61
2019-05-25T21:39:48.445Z,22.63
2019-05-25T21:42:14.737Z,22.62
2019-05-25T21:44:41.069Z,22.58
2019-05-25T21:47:07.399Z,22.56
2019-05-25T21:49:33.791Z,22.55
2019-05-25T21:52:00.120Z,22.51
2019-05-25T21:54:26.514Z,22.55
2019-05-25T21:56:52.881Z,22.50
2019-05-25T21:59:19.215Z,22.53
2019-05-25T22:01:45.633Z,22.52
2019-05-25T22:04:11.944Z,22.49
2019-05-25T22:06:38.349Z,22.45
2019-05-25T22:09:04.757Z,22.46
2019-05-25T22:11:31.141Z,22.42
2019-05-25T22:13:57.522Z,22.42
2019-05-25T22:16:23.801Z,22.42
2019-05-25T22:18:50.166Z,22.44
2019-05-25T22:21:16.578Z,22.34
2019-05-25T22:23:42.887Z,22.37
2019-05-25T22:26:09.219Z,22.33
2019-05-25T22:28:44.390Z,22.31
2019-05-25T22:31:01.915Z,22.34
2019-05-25T22:33:28.317Z,22.29
2019-05-25T22:35:54.775Z,22.27
2019-05-25T22:38:21.097Z,22.30
2019-05-25T22:40:47.434Z,22.27
2019-05-25T22:43:13.773Z,22.24
2019-05-25T22:45:40.153Z,22.20
2019-05-25T22:48:06.480Z,22.22
2019-05-25T22:52:59.147Z,22.20
2019-05-25T22:55:25.546Z,22.21
2019-05-25T22:57:51.841Z,22.17
2019-05-25T23:00:18.190Z,22.16
2019-05-25T23:02:44.515Z,22.15
2019-05-25T23:05:10.928Z,22.14
2019-05-25T23:07:37.262Z,22.13
2019-05-25T23:10:03.613Z,22.10
2019-05-25T23:12:29.952Z,22.09
2019-05-25T23:14:56.327Z,22.11
2019-05-25T23:17:22.662Z,22.08
2019-05-25T23:19:48.996Z,22.08
2019-05-25T23:22:15.362Z,22.07
2019-05-25T23:24:41.690Z,22.07
2019-05-25T23:27:08.090Z,22.06
2019-05-25T23:29:34.431Z,22.04
2019-05-25T23:32:00.786Z,22.01
2019-05-25T23:34:27.114Z,22.03
2019-05-25T23:36:53.512Z,22.01
2019-05-25T23:39:19.838Z,21.98
2019-05-25T23:41:46.203Z,21.93
2019-05-25T23:44:12.532Z,21.96
2019-05-25T23:49:05.207Z,21.92
2019-05-25T23:51:31.590Z,21.93
2019-05-25T23:53:57.945Z,21.92
2019-05-25T23:56:25.352Z,21.93
2019-05-25T23:58:50.616Z,21.92
