createdAt,value
2023-05-02T00:01:33.213Z,90.92
2023-05-02T00:04:05.130Z,92.52
2023-05-02T00:06:35.585Z,93.52
2023-05-02T00:09:07.760Z,94.29
2023-05-02T00:11:37.400Z,95.03
2023-05-02T00:14:07.207Z,96.80
2023-05-02T00:16:36.800Z,97.83
2023-05-02T00:19:06.494Z,98.75
2023-05-02T00:21:36.027Z,99.51
2023-05-02T00:24:08.970Z,99.61
2023-05-02T00:26:38.522Z,100.00
2023-05-02T00:29:08.564Z,99.62
2023-05-02T00:31:38.428Z,99.47
2023-05-02T00:34:08.084Z,99.64
2023-05-02T00:36:37.608Z,99.92
2023-05-02T00:39:09.958Z,99.91
2023-05-02T00:41:39.486Z,100.00
2023-05-02T00:44:09.020Z,100.00
2023-05-02T00:46:38.655Z,100.00
2023-05-02T00:49:08.459Z,100.00
2023-05-02T00:51:37.991Z,100.00
2023-05-02T00:54:11.131Z,100.00
2023-05-02T00:56:40.693Z,100.00
2023-05-02T00:59:12.556Z,100.00
2023-05-02T01:01:53.100Z,100.00
2023-05-02T01:04:32.971Z,100.00
2023-05-02T01:07:25.506Z,100.00
2023-05-02T01:10:07.467Z,100.00
2023-05-02T01:12:44.653Z,100.00
2023-05-02T01:15:19.503Z,100.00
2023-05-02T01:17:51.476Z,100.00
2023-05-02T01:20:24.402Z,100.00
2023-05-02T01:22:55.158Z,100.00
2023-05-02T01:25:35.079Z,100.00
2023-05-02T01:28:17.238Z,100.00
2023-05-02T01:30:51.112Z,100.00
2023-05-02T01:33:21.971Z,100.00
2023-05-02T01:35:54.346Z,100.00
2023-05-02T01:38:25.772Z,100.00
2023-05-02T01:40:56.957Z,100.00
2023-05-02T01:43:28.807Z,100.00
2023-05-02T01:46:04.463Z,100.00
2023-05-02T01:48:35.558Z,100.00
2023-05-02T01:51:08.168Z,100.00
2023-05-02T01:53:39.285Z,100.00
2023-05-02T01:56:10.178Z,100.00
2023-05-02T01:58:41.360Z,100.00
2023-05-02T02:01:14.783Z,100.00
2023-05-02T02:03:45.852Z,100.00
2023-05-02T02:06:17.371Z,100.00
2023-05-02T02:08:47.135Z,100.00
2023-05-02T02:11:24.974Z,100.00
2023-05-02T02:14:03.343Z,100.00
2023-05-02T02:16:40.874Z,100.00
2023-05-02T02:19:13.659Z,100.00
2023-05-02T02:21:45.361Z,100.00
2023-05-02T02:24:16.290Z,100.00
2023-05-02T02:26:46.616Z,100.00
2023-05-02T02:29:16.191Z,100.00
2023-05-02T02:31:48.318Z,100.00
2023-05-02T02:34:17.876Z,100.00
2023-05-02T02:36:50.765Z,100.00
2023-05-02T02:39:31.710Z,100.00
2023-05-02T02:42:11.884Z,100.00
2023-05-02T02:44:50.489Z,100.00
2023-05-02T02:47:29.445Z,100.00
2023-05-02T02:50:14.320Z,100.00
2023-05-02T02:52:55.137Z,100.00
2023-05-02T02:55:34.403Z,100.00
2023-05-02T02:58:13.064Z,100.00
2023-05-02T03:00:43.545Z,100.00
2023-05-02T03:03:17.932Z,100.00
2023-05-02T03:05:47.806Z,100.00
2023-05-02T03:10:52.049Z,100.00
2023-05-02T03:13:21.620Z,100.00
2023-05-02T03:16:27.557Z,100.00
2023-05-02T03:18:59.879Z,100.00
2023-05-02T03:21:31.728Z,100.00
2023-05-02T03:24:02.175Z,100.00
2023-05-02T03:26:31.880Z,100.00
2023-05-02T03:29:01.494Z,100.00
2023-05-02T03:31:31.068Z,100.00
2023-05-02T03:34:03.197Z,99.32
2023-05-02T03:36:32.794Z,98.39
2023-05-02T03:39:02.363Z,98.16
2023-05-02T03:41:31.975Z,97.27
2023-05-02T03:44:01.548Z,96.10
2023-05-02T03:46:31.156Z,95.95
2023-05-02T03:49:03.332Z,96.05
2023-05-02T03:51:33.973Z,96.19
2023-05-02T03:54:04.339Z,95.56
2023-05-02T03:56:33.875Z,95.44
2023-05-02T03:59:04.261Z,95.39
2023-05-02T04:01:34.023Z,95.02
2023-05-02T04:04:06.470Z,95.83
2023-05-02T04:06:36.354Z,97.09
2023-05-02T04:09:05.967Z,97.44
2023-05-02T04:11:35.638Z,99.04
2023-05-02T04:14:05.147Z,99.40
2023-05-02T04:16:34.778Z,99.79
2023-05-02T04:19:07.020Z,100.00
2023-05-02T04:21:39.799Z,100.00
2023-05-02T04:24:09.364Z,100.00
2023-05-02T04:26:38.881Z,100.00
2023-05-02T04:29:18.796Z,100.00
2023-05-02T04:31:49.071Z,100.00
2023-05-02T04:34:21.225Z,100.00
2023-05-02T04:36:50.879Z,100.00
2023-05-02T04:39:20.382Z,100.00
2023-05-02T04:41:49.941Z,100.00
2023-05-02T04:44:19.441Z,100.00
2023-05-02T04:46:49.084Z,100.00
2023-05-02T04:49:21.315Z,100.00
2023-05-02T04:51:52.228Z,100.00
2023-05-02T04:54:21.787Z,100.00
2023-05-02T04:56:51.317Z,100.00
2023-05-02T04:59:20.840Z,100.00
2023-05-02T05:01:50.496Z,100.00
2023-05-02T05:04:22.767Z,100.00
2023-05-02T05:06:52.483Z,100.00
2023-05-02T05:09:22.314Z,100.00
2023-05-02T05:11:51.903Z,100.00
2023-05-02T05:14:21.482Z,100.00
2023-05-02T05:16:51.231Z,100.00
2023-05-02T05:19:24.404Z,100.00
2023-05-02T05:21:54.018Z,100.00
2023-05-02T05:24:23.630Z,100.00
2023-05-02T05:26:53.490Z,100.00
2023-05-02T05:29:23.146Z,100.00
2023-05-02T05:31:54.837Z,100.00
2023-05-02T05:34:27.286Z,100.00
2023-05-02T05:36:56.974Z,100.00
2023-05-02T05:39:26.869Z,100.00
2023-05-02T05:41:57.731Z,100.00
2023-05-02T05:44:27.391Z,100.00
2023-05-02T05:46:57.249Z,100.00
2023-05-02T05:49:29.444Z,100.00
2023-05-02T05:51:58.995Z,100.00
2023-05-02T05:54:28.502Z,100.00
2023-05-02T05:56:58.111Z,100.00
2023-05-02T05:59:27.803Z,100.00
2023-05-02T06:01:57.675Z,100.00
2023-05-02T06:04:29.810Z,100.00
2023-05-02T06:06:59.586Z,100.00
2023-05-02T06:09:29.166Z,100.00
2023-05-02T06:11:58.725Z,100.00
2023-05-02T06:14:28.263Z,100.00
2023-05-02T06:16:57.745Z,100.00
2023-05-02T06:19:29.920Z,100.00
2023-05-02T06:21:59.485Z,100.00
2023-05-02T06:24:29.051Z,100.00
2023-05-02T06:26:58.557Z,100.00
2023-05-02T06:29:28.225Z,100.00
2023-05-02T06:31:58.664Z,100.00
2023-05-02T06:34:30.857Z,100.00
2023-05-02T06:37:00.447Z,100.00
2023-05-02T06:39:30.236Z,100.00
2023-05-02T06:41:59.982Z,100.00
2023-05-02T06:44:29.620Z,100.00
2023-05-02T06:46:59.304Z,100.00
2023-05-02T06:49:31.658Z,100.00
2023-05-02T06:52:01.468Z,100.00
2023-05-02T06:54:31.021Z,100.00
2023-05-02T06:57:01.082Z,100.00
2023-05-02T06:59:30.691Z,100.00
2023-05-02T07:02:00.199Z,100.00
2023-05-02T07:04:32.371Z,100.00
2023-05-02T07:07:01.877Z,99.95
2023-05-02T07:09:31.458Z,97.88
2023-05-02T07:12:05.310Z,94.51
2023-05-02T07:14:36.219Z,93.09
2023-05-02T07:17:06.046Z,93.44
2023-05-02T07:19:38.285Z,88.51
2023-05-02T07:22:09.107Z,88.34
2023-05-02T07:24:38.609Z,85.99
2023-05-02T07:27:08.133Z,84.17
2023-05-02T07:29:37.636Z,82.82
2023-05-02T07:32:07.675Z,81.53
2023-05-02T07:34:39.832Z,81.34
2023-05-02T07:37:09.332Z,75.10
2023-05-02T07:39:38.872Z,76.24
2023-05-02T07:42:08.430Z,76.20
2023-05-02T07:44:38.006Z,71.62
2023-05-02T07:47:07.560Z,76.54
2023-05-02T07:49:39.717Z,77.22
2023-05-02T07:52:09.222Z,77.31
2023-05-02T07:54:38.790Z,78.07
2023-05-02T07:57:08.886Z,75.99
2023-05-02T07:59:38.440Z,74.97
2023-05-02T08:02:08.049Z,72.62
2023-05-02T08:04:40.385Z,75.12
2023-05-02T08:07:09.969Z,74.29
2023-05-02T08:09:39.479Z,76.18
2023-05-02T08:12:09.027Z,74.02
2023-05-02T08:14:38.575Z,74.97
2023-05-02T08:17:08.067Z,75.03
2023-05-02T08:19:40.192Z,74.47
2023-05-02T08:22:09.754Z,74.63
2023-05-02T08:24:39.321Z,74.70
2023-05-02T08:27:09.520Z,74.34
2023-05-02T08:29:39.028Z,72.40
2023-05-02T08:32:08.624Z,74.22
2023-05-02T08:34:41.071Z,75.51
2023-05-02T08:37:12.328Z,75.34
2023-05-02T08:39:41.931Z,74.94
2023-05-02T08:42:11.827Z,74.34
2023-05-02T08:44:41.467Z,76.95
2023-05-02T08:47:14.091Z,75.96
2023-05-02T08:49:47.117Z,72.79
2023-05-02T08:52:18.615Z,73.98
2023-05-02T08:54:48.590Z,73.76
2023-05-02T08:57:18.124Z,74.55
2023-05-02T08:59:48.800Z,73.91
2023-05-02T09:02:31.204Z,71.43
2023-05-02T09:05:10.288Z,70.97
2023-05-02T09:07:51.837Z,70.66
2023-05-02T09:10:21.508Z,72.02
2023-05-02T09:12:51.109Z,69.85
2023-05-02T09:15:21.116Z,71.38
2023-05-02T09:17:51.502Z,71.20
2023-05-02T09:20:23.817Z,71.25
2023-05-02T09:22:54.736Z,71.87
2023-05-02T09:25:24.281Z,69.58
2023-05-02T09:27:56.160Z,69.91
2023-05-02T09:30:27.909Z,70.79
2023-05-02T09:35:36.052Z,70.23
2023-05-02T09:38:05.608Z,67.45
2023-05-02T09:40:35.130Z,67.75
2023-05-02T09:43:17.366Z,69.43
2023-05-02T09:45:59.427Z,69.83
2023-05-02T09:48:29.990Z,69.26
2023-05-02T09:51:02.775Z,67.03
2023-05-02T09:53:32.361Z,67.20
2023-05-02T09:56:06.199Z,68.06
2023-05-02T09:58:35.703Z,66.95
2023-05-02T10:01:05.493Z,69.03
2023-05-02T10:03:39.825Z,64.98
2023-05-02T10:06:12.384Z,67.60
2023-05-02T10:08:42.638Z,65.58
2023-05-02T10:11:12.716Z,63.71
2023-05-02T10:13:43.950Z,64.52
2023-05-02T10:16:15.888Z,63.39
2023-05-02T10:18:51.023Z,62.91
2023-05-02T10:21:29.539Z,60.92
2023-05-02T10:24:01.197Z,59.74
2023-05-02T10:26:31.911Z,58.71
2023-05-02T10:29:02.558Z,56.36
2023-05-02T10:31:37.783Z,58.14
2023-05-02T10:34:10.756Z,58.09
2023-05-02T10:36:43.160Z,57.84
2023-05-02T10:39:12.854Z,57.72
2023-05-02T10:41:44.463Z,55.60
2023-05-02T10:44:14.029Z,53.94
2023-05-02T10:46:44.060Z,52.05
2023-05-02T10:49:15.662Z,51.45
2023-05-02T10:51:47.777Z,52.43
2023-05-02T10:54:24.967Z,51.97
2023-05-02T10:57:09.023Z,52.55
2023-05-02T10:59:40.409Z,50.79
2023-05-02T11:02:45.655Z,52.10
2023-05-02T11:05:15.361Z,51.39
2023-05-02T11:07:47.683Z,48.23
2023-05-02T11:10:31.566Z,47.29
2023-05-02T11:13:01.887Z,48.71
2023-05-02T11:16:00.030Z,46.22
2023-05-02T11:18:29.716Z,44.82
2023-05-02T11:21:28.797Z,44.21
2023-05-02T11:24:28.152Z,42.34
2023-05-02T11:27:38.622Z,42.69
2023-05-02T11:30:10.058Z,45.08
2023-05-02T11:33:09.815Z,45.92
2023-05-02T11:35:39.390Z,47.95
2023-05-02T11:38:13.147Z,48.26
2023-05-02T11:40:43.105Z,47.21
2023-05-02T11:43:21.985Z,45.32
2023-05-02T11:45:51.930Z,46.46
2023-05-02T11:48:23.758Z,46.92
2023-05-02T11:50:55.356Z,45.46
2023-05-02T11:53:26.768Z,46.31
2023-05-02T11:55:57.840Z,47.85
2023-05-02T11:58:32.975Z,47.10
2023-05-02T12:01:14.118Z,46.99
2023-05-02T12:03:44.074Z,46.54
2023-05-02T12:06:16.040Z,48.46
2023-05-02T12:08:47.326Z,48.05
2023-05-02T12:11:18.273Z,45.93
2023-05-02T12:13:51.966Z,46.73
2023-05-02T12:16:22.524Z,49.09
2023-05-02T12:18:52.378Z,50.21
2023-05-02T12:21:22.500Z,52.09
2023-05-02T12:23:52.299Z,50.69
2023-05-02T12:26:25.473Z,52.57
2023-05-02T12:28:59.188Z,51.72
2023-05-02T12:31:31.589Z,50.72
2023-05-02T12:34:01.675Z,50.11
2023-05-02T12:36:33.705Z,53.60
2023-05-02T12:39:06.201Z,65.20
2023-05-02T12:41:37.250Z,81.69
2023-05-02T12:44:10.059Z,93.41
2023-05-02T12:46:39.606Z,100.00
2023-05-02T12:49:12.682Z,100.00
2023-05-02T12:51:43.989Z,100.00
2023-05-02T12:54:23.374Z,100.00
2023-05-02T12:56:53.617Z,100.00
2023-05-02T12:59:33.927Z,100.00
2023-05-02T13:02:03.538Z,100.00
2023-05-02T13:04:40.272Z,100.00
2023-05-02T13:07:09.860Z,100.00
2023-05-02T13:09:39.504Z,100.00
2023-05-02T13:12:09.454Z,100.00
2023-05-02T13:14:41.666Z,100.00
2023-05-02T13:17:11.451Z,100.00
2023-05-02T13:19:50.612Z,100.00
2023-05-02T13:22:27.550Z,100.00
2023-05-02T13:24:57.161Z,100.00
2023-05-02T13:27:27.095Z,100.00
2023-05-02T13:29:59.536Z,100.00
2023-05-02T13:32:29.301Z,100.00
2023-05-02T13:34:58.884Z,100.00
2023-05-02T13:37:28.439Z,100.00
2023-05-02T13:39:57.973Z,100.00
2023-05-02T13:42:27.663Z,100.00
2023-05-02T13:44:59.819Z,100.00
2023-05-02T13:47:29.384Z,98.68
2023-05-02T13:49:59.152Z,95.03
2023-05-02T13:52:29.099Z,94.96
2023-05-02T13:54:58.624Z,99.20
2023-05-02T13:57:28.163Z,93.91
2023-05-02T14:00:00.455Z,93.51
2023-05-02T14:02:30.397Z,92.09
2023-05-02T14:05:00.023Z,92.55
2023-05-02T14:07:29.640Z,90.66
2023-05-02T14:09:59.396Z,90.88
2023-05-02T14:12:29.238Z,85.56
2023-05-02T14:15:01.628Z,83.88
2023-05-02T14:17:31.820Z,81.74
2023-05-02T14:20:01.845Z,79.99
2023-05-02T14:22:31.499Z,79.09
2023-05-02T14:25:01.146Z,77.21
2023-05-02T14:27:31.913Z,69.08
2023-05-02T14:30:04.384Z,68.53
2023-05-02T14:32:34.136Z,71.16
2023-05-02T14:35:04.289Z,68.90
2023-05-02T14:37:33.991Z,62.65
2023-05-02T14:40:04.177Z,64.53
2023-05-02T14:42:33.929Z,63.13
2023-05-02T14:45:06.444Z,62.09
2023-05-02T14:47:36.023Z,63.69
2023-05-02T14:50:06.748Z,62.77
2023-05-02T14:52:36.337Z,61.93
2023-05-02T14:55:06.454Z,62.23
2023-05-02T14:57:36.396Z,60.60
2023-05-02T15:00:10.631Z,59.39
2023-05-02T15:02:40.439Z,58.86
2023-05-02T15:05:12.547Z,57.92
2023-05-02T15:07:42.376Z,57.73
2023-05-02T15:10:12.143Z,57.90
2023-05-02T15:12:43.318Z,58.37
2023-05-02T15:15:16.099Z,58.55
2023-05-02T15:17:45.768Z,57.83
2023-05-02T15:20:16.025Z,57.74
2023-05-02T15:22:45.603Z,59.82
2023-05-02T15:25:15.136Z,59.83
2023-05-02T15:27:44.691Z,60.62
2023-05-02T15:30:18.051Z,62.31
2023-05-02T15:32:47.756Z,61.24
2023-05-02T15:35:17.276Z,62.39
2023-05-02T15:37:46.806Z,62.18
2023-05-02T15:40:17.236Z,62.42
2023-05-02T15:42:47.250Z,62.76
2023-05-02T15:45:19.361Z,63.87
2023-05-02T15:47:48.931Z,63.11
2023-05-02T15:50:18.918Z,65.32
2023-05-02T15:52:48.431Z,65.43
2023-05-02T15:55:18.000Z,65.03
2023-05-02T15:57:47.548Z,65.82
2023-05-02T16:00:20.354Z,65.88
2023-05-02T16:02:50.121Z,65.74
2023-05-02T16:05:19.799Z,66.54
2023-05-02T16:07:49.627Z,66.55
2023-05-02T16:10:19.284Z,65.96
2023-05-02T16:12:48.824Z,65.87
2023-05-02T16:15:21.370Z,65.45
2023-05-02T16:17:51.485Z,65.22
2023-05-02T16:20:21.530Z,66.27
2023-05-02T16:22:51.516Z,67.46
2023-05-02T16:25:21.326Z,69.62
2023-05-02T16:27:50.843Z,68.43
2023-05-02T16:30:23.099Z,69.82
2023-05-02T16:32:52.664Z,71.28
2023-05-02T16:35:22.465Z,70.97
2023-05-02T16:37:52.246Z,71.01
2023-05-02T16:40:21.863Z,71.22
2023-05-02T16:42:51.532Z,71.56
2023-05-02T16:45:24.022Z,71.66
2023-05-02T16:47:53.656Z,72.71
2023-05-02T16:50:23.397Z,74.60
2023-05-02T16:52:56.799Z,72.91
2023-05-02T16:55:26.374Z,72.82
2023-05-02T16:57:55.934Z,72.03
2023-05-02T17:00:28.146Z,73.31
2023-05-02T17:02:57.844Z,72.68
2023-05-02T17:05:27.579Z,71.93
2023-05-02T17:07:57.142Z,72.87
2023-05-02T17:10:26.664Z,73.08
2023-05-02T17:12:58.542Z,74.46
2023-05-02T17:15:30.715Z,74.21
2023-05-02T17:18:00.341Z,74.67
2023-05-02T17:20:30.005Z,75.00
2023-05-02T17:23:00.567Z,76.83
2023-05-02T17:25:30.131Z,77.13
2023-05-02T17:27:59.700Z,78.16
2023-05-02T17:30:32.326Z,77.82
2023-05-02T17:33:02.044Z,77.91
2023-05-02T17:35:32.007Z,78.31
2023-05-02T17:38:01.547Z,78.94
2023-05-02T17:40:31.113Z,78.67
2023-05-02T17:43:01.754Z,79.33
2023-05-02T17:45:34.057Z,79.80
2023-05-02T17:48:04.094Z,80.08
2023-05-02T17:50:34.108Z,80.45
2023-05-02T17:53:04.856Z,81.04
2023-05-02T17:55:34.532Z,81.38
2023-05-02T17:58:04.082Z,81.91
2023-05-02T18:00:36.292Z,82.22
2023-05-02T18:03:05.960Z,82.69
2023-05-02T18:05:40.469Z,83.19
2023-05-02T18:08:10.337Z,83.04
2023-05-02T18:10:40.294Z,83.92
2023-05-02T18:13:10.303Z,83.88
2023-05-02T18:15:42.556Z,84.71
2023-05-02T18:18:12.219Z,85.00
2023-05-02T18:20:42.415Z,86.08
2023-05-02T18:23:11.973Z,85.82
2023-05-02T18:25:41.602Z,86.16
2023-05-02T18:28:13.503Z,86.52
2023-05-02T18:30:45.562Z,86.94
2023-05-02T18:33:15.150Z,87.27
2023-05-02T18:35:47.780Z,87.58
2023-05-02T18:38:17.649Z,88.74
2023-05-02T18:40:47.244Z,88.85
2023-05-02T18:43:16.823Z,89.81
2023-05-02T18:45:48.966Z,90.18
2023-05-02T18:48:18.496Z,90.96
2023-05-02T18:50:47.993Z,90.85
2023-05-02T18:53:19.533Z,91.71
2023-05-02T18:55:49.285Z,92.03
2023-05-02T18:58:18.856Z,92.31
2023-05-02T19:00:51.126Z,92.97
2023-05-02T19:03:20.753Z,93.71
2023-05-02T19:05:51.454Z,94.24
2023-05-02T19:08:21.262Z,94.83
2023-05-02T19:10:50.855Z,95.96
2023-05-02T19:13:20.564Z,96.26
2023-05-02T19:15:52.803Z,96.79
2023-05-02T19:18:23.308Z,96.58
2023-05-02T19:20:52.874Z,96.71
2023-05-02T19:23:23.328Z,95.51
2023-05-02T19:25:53.080Z,95.74
2023-05-02T19:28:23.060Z,96.11
2023-05-02T19:30:55.177Z,95.82
2023-05-02T19:33:24.747Z,96.38
2023-05-02T19:35:54.338Z,96.20
2023-05-02T19:38:23.838Z,96.56
2023-05-02T19:40:53.370Z,96.79
2023-05-02T19:43:22.903Z,97.35
2023-05-02T19:45:55.608Z,97.93
2023-05-02T19:48:25.191Z,98.21
2023-05-02T19:50:54.763Z,98.40
2023-05-02T19:53:24.293Z,98.52
2023-05-02T19:55:53.818Z,98.93
2023-05-02T19:58:23.375Z,99.30
2023-05-02T20:00:55.754Z,99.83
2023-05-02T20:03:25.724Z,100.00
2023-05-02T20:05:57.460Z,100.00
2023-05-02T20:08:28.286Z,100.00
2023-05-02T20:10:57.880Z,100.00
2023-05-02T20:13:27.432Z,100.00
2023-05-02T20:15:59.605Z,100.00
2023-05-02T20:18:29.174Z,100.00
2023-05-02T20:20:58.709Z,100.00
2023-05-02T20:23:28.252Z,100.00
2023-05-02T20:25:57.844Z,100.00
2023-05-02T20:28:27.778Z,100.00
2023-05-02T20:30:59.887Z,100.00
2023-05-02T20:33:43.829Z,100.00
2023-05-02T20:36:15.893Z,100.00
2023-05-02T20:38:45.475Z,100.00
2023-05-02T20:41:15.766Z,100.00
2023-05-02T20:43:47.226Z,100.00
2023-05-02T20:46:20.244Z,100.00
2023-05-02T20:48:49.888Z,100.00
2023-05-02T20:51:19.399Z,100.00
2023-05-02T20:53:49.126Z,100.00
2023-05-02T20:56:18.691Z,100.00
2023-05-02T20:58:48.218Z,100.00
2023-05-02T21:01:20.508Z,100.00
2023-05-02T21:03:50.135Z,100.00
2023-05-02T21:06:21.723Z,100.00
2023-05-02T21:08:54.817Z,100.00
2023-05-02T21:11:24.553Z,100.00
2023-05-02T21:13:54.067Z,100.00
2023-05-02T21:16:26.381Z,100.00
2023-05-02T21:18:56.007Z,100.00
2023-05-02T21:21:25.988Z,100.00
2023-05-02T21:23:55.651Z,100.00
2023-05-02T21:26:25.198Z,100.00
2023-05-02T21:28:55.242Z,100.00
2023-05-02T21:31:27.454Z,100.00
2023-05-02T21:33:57.228Z,100.00
2023-05-02T21:36:27.525Z,100.00
2023-05-02T21:38:57.138Z,100.00
2023-05-02T21:41:26.675Z,100.00
2023-05-02T21:43:56.494Z,100.00
2023-05-02T21:46:28.660Z,100.00
2023-05-02T21:48:58.295Z,100.00
2023-05-02T21:51:27.820Z,100.00
2023-05-02T21:53:57.361Z,100.00
2023-05-02T21:56:27.046Z,100.00
2023-05-02T21:58:56.608Z,100.00
2023-05-02T22:01:28.932Z,100.00
2023-05-02T22:03:59.051Z,100.00
2023-05-02T22:06:28.840Z,100.00
2023-05-02T22:08:58.496Z,100.00
2023-05-02T22:11:28.493Z,100.00
2023-05-02T22:13:58.080Z,100.00
2023-05-02T22:16:30.254Z,100.00
2023-05-02T22:19:01.348Z,100.00
2023-05-02T22:21:31.729Z,100.00
2023-05-02T22:24:01.378Z,100.00
2023-05-02T22:26:31.048Z,100.00
2023-05-02T22:29:00.692Z,100.00
2023-05-02T22:31:32.818Z,100.00
2023-05-02T22:34:02.373Z,100.00
2023-05-02T22:36:32.117Z,100.00
2023-05-02T22:39:01.661Z,100.00
2023-05-02T22:41:31.195Z,100.00
2023-05-02T22:44:00.764Z,100.00
2023-05-02T22:46:32.918Z,100.00
2023-05-02T22:49:03.077Z,100.00
2023-05-02T22:51:32.781Z,100.00
2023-05-02T22:54:04.895Z,100.00
2023-05-02T22:56:34.529Z,100.00
2023-05-02T22:59:04.070Z,100.00
2023-05-02T23:01:36.285Z,100.00
2023-05-02T23:04:06.029Z,100.00
2023-05-02T23:06:35.690Z,100.00
2023-05-02T23:09:05.215Z,100.00
2023-05-02T23:11:34.752Z,100.00
2023-05-02T23:14:04.262Z,100.00
2023-05-02T23:16:36.490Z,100.00
2023-05-02T23:19:06.037Z,100.00
2023-05-02T23:21:35.586Z,100.00
2023-05-02T23:24:05.247Z,100.00
2023-05-02T23:26:34.767Z,100.00
2023-05-02T23:29:05.911Z,100.00
2023-05-02T23:31:38.197Z,100.00
2023-05-02T23:34:09.048Z,100.00
2023-05-02T23:36:39.529Z,100.00
2023-05-02T23:39:09.063Z,100.00
2023-05-02T23:41:38.725Z,100.00
2023-05-02T23:44:08.569Z,100.00
2023-05-02T23:46:40.733Z,100.00
2023-05-02T23:49:10.290Z,100.00
2023-05-02T23:51:39.792Z,100.00
2023-05-02T23:54:09.560Z,100.00
2023-05-02T23:56:39.112Z,100.00
2023-05-02T23:59:08.679Z,100.00
