createdAt,value
2023-03-04T00:00:56.475Z,46.42
2023-03-04T00:04:03.466Z,49.34
2023-03-04T00:07:09.449Z,54.19
2023-03-04T00:10:16.438Z,56.14
2023-03-04T00:13:22.501Z,57.67
2023-03-04T00:16:31.995Z,58.07
2023-03-04T00:19:38.026Z,56.89
2023-03-04T00:22:44.752Z,56.78
2023-03-04T00:25:50.692Z,58.47
2023-03-04T00:28:57.512Z,57.22
2023-03-04T00:32:08.267Z,58.54
2023-03-04T00:35:15.082Z,60.88
2023-03-04T00:38:21.049Z,63.52
2023-03-04T00:41:27.980Z,63.26
2023-03-04T00:44:33.959Z,63.72
2023-03-04T00:47:43.459Z,64.27
2023-03-04T00:50:49.461Z,63.52
2023-03-04T00:53:56.206Z,61.15
2023-03-04T00:57:02.269Z,61.88
2023-03-04T01:00:11.467Z,62.28
2023-03-04T01:03:20.051Z,62.16
2023-03-04T01:06:27.128Z,62.64
2023-03-04T01:09:33.340Z,61.36
2023-03-04T01:12:40.402Z,59.15
2023-03-04T01:15:46.683Z,59.59
2023-03-04T01:18:56.234Z,60.06
2023-03-04T01:22:02.177Z,60.03
2023-03-04T01:25:11.201Z,59.98
2023-03-04T01:28:17.670Z,59.73
2023-03-04T01:31:24.529Z,59.95
2023-03-04T01:34:33.770Z,57.37
2023-03-04T01:37:40.953Z,56.97
2023-03-04T01:40:48.764Z,57.41
2023-03-04T01:43:57.352Z,57.78
2023-03-04T01:47:03.627Z,59.27
2023-03-04T01:50:25.138Z,57.63
2023-03-04T01:53:39.796Z,53.96
2023-03-04T01:56:52.219Z,54.52
2023-03-04T02:00:26.715Z,54.59
2023-03-04T02:03:34.120Z,53.59
2023-03-04T02:06:46.021Z,54.39
2023-03-04T02:09:56.632Z,53.29
2023-03-04T02:13:04.548Z,52.88
2023-03-04T02:16:11.621Z,53.13
2023-03-04T02:19:38.753Z,53.16
2023-03-04T02:23:11.070Z,53.52
2023-03-04T02:26:23.205Z,54.41
2023-03-04T02:29:32.570Z,52.17
2023-03-04T02:32:38.937Z,52.80
2023-03-04T02:35:46.084Z,52.23
2023-03-04T02:38:54.558Z,52.89
2023-03-04T02:42:06.316Z,54.80
2023-03-04T02:45:40.558Z,51.30
2023-03-04T02:48:47.924Z,48.89
2023-03-04T02:52:01.468Z,48.80
2023-03-04T02:55:09.558Z,49.11
2023-03-04T02:58:19.075Z,50.42
2023-03-04T03:01:30.803Z,51.37
2023-03-04T03:04:41.538Z,52.25
2023-03-04T03:07:51.262Z,50.35
2023-03-04T03:10:58.185Z,48.82
2023-03-04T03:14:08.666Z,47.67
2023-03-04T03:17:15.456Z,48.00
2023-03-04T03:20:28.893Z,45.54
2023-03-04T03:23:35.624Z,46.35
2023-03-04T03:26:42.489Z,43.54
2023-03-04T03:29:51.998Z,41.75
2023-03-04T03:33:09.879Z,40.79
2023-03-04T03:36:25.233Z,40.96
2023-03-04T03:39:31.258Z,39.68
2023-03-04T03:42:38.064Z,40.73
2023-03-04T03:45:46.948Z,40.60
2023-03-04T03:48:53.739Z,39.27
2023-03-04T03:51:59.934Z,39.69
2023-03-04T03:55:10.959Z,39.43
2023-03-04T03:58:17.342Z,40.80
2023-03-04T04:01:26.742Z,42.09
2023-03-04T04:04:32.695Z,40.62
2023-03-04T04:07:41.973Z,42.61
2023-03-04T04:10:48.102Z,45.13
2023-03-04T04:13:54.823Z,42.04
2023-03-04T04:17:04.049Z,41.72
2023-03-04T04:20:13.703Z,43.52
2023-03-04T04:23:19.842Z,44.46
2023-03-04T04:26:29.128Z,43.45
2023-03-04T04:29:35.054Z,43.91
2023-03-04T04:32:44.377Z,43.41
2023-03-04T04:35:52.513Z,45.20
2023-03-04T04:38:59.267Z,47.13
2023-03-04T04:42:05.546Z,44.47
2023-03-04T04:45:14.085Z,41.08
2023-03-04T04:48:22.671Z,38.63
2023-03-04T04:51:29.810Z,38.05
2023-03-04T04:54:36.150Z,38.41
2023-03-04T04:57:42.950Z,41.47
2023-03-04T05:00:52.890Z,40.58
2023-03-04T05:04:02.279Z,41.34
2023-03-04T05:07:08.425Z,44.05
2023-03-04T05:10:16.017Z,44.53
2023-03-04T05:13:26.772Z,43.07
2023-03-04T05:16:34.248Z,43.12
2023-03-04T05:19:49.924Z,45.06
2023-03-04T05:22:59.482Z,46.21
2023-03-04T05:26:09.276Z,48.20
2023-03-04T05:29:18.004Z,43.63
2023-03-04T05:32:24.122Z,41.60
2023-03-04T05:35:38.567Z,41.51
2023-03-04T05:38:45.855Z,41.63
2023-03-04T05:41:52.514Z,43.52
2023-03-04T05:44:58.631Z,44.20
2023-03-04T05:48:13.461Z,43.87
2023-03-04T05:51:26.269Z,43.04
2023-03-04T05:54:35.025Z,40.60
2023-03-04T05:57:40.959Z,39.65
2023-03-04T06:00:50.700Z,38.18
2023-03-04T06:03:56.777Z,38.48
2023-03-04T06:07:09.850Z,38.05
2023-03-04T06:10:24.649Z,37.61
2023-03-04T06:13:31.664Z,37.09
2023-03-04T06:16:37.609Z,37.11
2023-03-04T06:19:44.773Z,36.66
2023-03-04T06:22:53.915Z,37.10
2023-03-04T06:26:04.003Z,38.50
2023-03-04T06:29:10.656Z,38.86
2023-03-04T06:32:17.609Z,39.19
2023-03-04T06:35:24.649Z,40.96
2023-03-04T06:38:34.394Z,40.41
2023-03-04T06:41:42.010Z,40.50
2023-03-04T06:44:54.903Z,41.45
2023-03-04T06:48:01.301Z,44.15
2023-03-04T06:51:19.915Z,43.65
2023-03-04T06:54:28.995Z,42.84
2023-03-04T06:57:35.696Z,43.02
2023-03-04T07:00:41.516Z,38.81
2023-03-04T07:03:49.921Z,39.68
2023-03-04T07:07:05.911Z,35.58
2023-03-04T07:10:27.420Z,33.15
2023-03-04T07:13:38.368Z,36.07
2023-03-04T07:16:45.326Z,39.46
2023-03-04T07:19:51.751Z,38.06
2023-03-04T07:22:58.527Z,32.95
2023-03-04T07:26:07.313Z,33.18
2023-03-04T07:29:14.050Z,32.98
2023-03-04T07:32:20.258Z,31.76
2023-03-04T07:35:26.933Z,31.23
2023-03-04T07:38:32.867Z,31.85
2023-03-04T07:41:43.306Z,31.18
2023-03-04T07:45:00.377Z,31.35
2023-03-04T07:48:30.936Z,31.77
2023-03-04T07:51:44.694Z,32.72
2023-03-04T07:54:51.489Z,33.28
2023-03-04T07:58:01.863Z,34.59
2023-03-04T08:01:13.604Z,33.42
2023-03-04T08:04:19.685Z,34.42
2023-03-04T08:07:28.957Z,36.52
2023-03-04T08:10:34.961Z,36.42
2023-03-04T08:13:45.106Z,35.20
2023-03-04T08:16:51.089Z,36.10
2023-03-04T08:19:57.910Z,38.38
2023-03-04T08:23:03.772Z,34.58
2023-03-04T08:26:13.968Z,34.76
2023-03-04T08:29:26.318Z,35.42
2023-03-04T08:32:33.501Z,37.49
2023-03-04T08:35:46.811Z,40.27
2023-03-04T08:38:53.720Z,44.46
2023-03-04T08:41:59.593Z,35.58
2023-03-04T08:45:16.948Z,35.17
2023-03-04T08:48:23.767Z,34.37
2023-03-04T08:51:35.936Z,30.98
2023-03-04T08:54:41.782Z,30.28
2023-03-04T08:57:48.551Z,30.36
2023-03-04T09:01:09.754Z,30.07
2023-03-04T09:04:16.646Z,29.69
2023-03-04T09:07:22.647Z,29.68
2023-03-04T09:10:30.180Z,29.85
2023-03-04T09:13:37.394Z,31.47
2023-03-04T09:16:46.648Z,30.38
2023-03-04T09:19:52.591Z,31.33
2023-03-04T09:23:02.563Z,29.64
2023-03-04T09:26:19.334Z,30.25
2023-03-04T09:29:26.554Z,38.33
2023-03-04T09:32:47.837Z,42.40
2023-03-04T09:35:59.228Z,38.74
2023-03-04T09:39:07.176Z,36.88
2023-03-04T09:42:29.125Z,33.91
2023-03-04T09:45:48.724Z,35.03
2023-03-04T09:49:00.186Z,31.58
2023-03-04T09:52:27.025Z,31.50
2023-03-04T09:55:40.742Z,31.74
2023-03-04T09:59:05.706Z,31.96
2023-03-04T10:02:38.096Z,33.47
2023-03-04T10:05:58.968Z,34.83
2023-03-04T10:09:16.691Z,41.42
2023-03-04T10:12:34.716Z,54.59
2023-03-04T10:15:46.504Z,51.29
2023-03-04T10:19:08.092Z,48.52
2023-03-04T10:22:39.453Z,54.08
2023-03-04T10:25:53.939Z,53.78
2023-03-04T10:29:03.179Z,53.07
2023-03-04T10:32:12.917Z,54.60
2023-03-04T10:35:39.415Z,55.60
2023-03-04T10:38:48.993Z,57.84
2023-03-04T10:42:03.795Z,60.74
2023-03-04T10:45:26.212Z,66.74
2023-03-04T10:48:35.467Z,66.57
2023-03-04T10:51:47.973Z,70.32
2023-03-04T10:55:01.657Z,70.85
2023-03-04T10:58:10.529Z,68.98
2023-03-04T11:01:26.713Z,65.93
2023-03-04T11:04:37.980Z,65.97
2023-03-04T11:07:55.563Z,64.52
2023-03-04T11:11:04.902Z,72.10
2023-03-04T11:14:26.277Z,70.47
2023-03-04T11:17:48.645Z,65.05
2023-03-04T11:21:01.181Z,56.05
2023-03-04T11:24:29.204Z,56.78
2023-03-04T11:27:54.406Z,58.76
2023-03-04T11:31:07.115Z,60.33
2023-03-04T11:34:35.062Z,54.63
2023-03-04T11:37:49.736Z,52.61
2023-03-04T11:41:04.753Z,57.99
2023-03-04T11:44:18.043Z,58.77
2023-03-04T11:47:48.161Z,51.80
2023-03-04T11:51:05.906Z,56.43
2023-03-04T11:54:32.961Z,61.78
2023-03-04T11:57:59.545Z,63.18
2023-03-04T12:01:16.159Z,69.50
2023-03-04T12:04:52.046Z,57.84
2023-03-04T12:08:38.118Z,61.48
2023-03-04T12:12:12.899Z,55.84
2023-03-04T12:15:32.013Z,59.63
2023-03-04T12:19:06.396Z,58.46
2023-03-04T12:22:34.366Z,50.44
2023-03-04T12:26:08.384Z,51.15
2023-03-04T12:29:38.684Z,44.79
2023-03-04T12:33:01.300Z,47.04
2023-03-04T12:36:37.630Z,53.03
2023-03-04T12:40:27.982Z,47.90
2023-03-04T12:43:50.693Z,47.01
2023-03-04T12:47:37.356Z,41.36
2023-03-04T12:51:07.151Z,44.38
2023-03-04T12:54:32.076Z,42.14
2023-03-04T12:57:41.239Z,42.59
2023-03-04T13:01:06.259Z,41.54
2023-03-04T13:04:26.913Z,41.53
2023-03-04T13:07:53.141Z,41.16
2023-03-04T13:11:47.585Z,41.83
2023-03-04T13:15:35.091Z,42.01
2023-03-04T13:18:42.284Z,43.36
2023-03-04T13:21:55.220Z,43.77
2023-03-04T13:25:26.267Z,42.93
2023-03-04T13:28:38.031Z,43.41
2023-03-04T13:32:04.481Z,41.99
2023-03-04T13:35:50.738Z,44.07
2023-03-04T13:39:08.907Z,40.80
2023-03-04T13:42:44.417Z,42.90
2023-03-04T13:45:53.943Z,42.81
2023-03-04T13:49:18.749Z,41.66
2023-03-04T13:52:46.760Z,40.91
2023-03-04T13:56:26.407Z,41.46
2023-03-04T13:59:48.945Z,43.16
2023-03-04T14:02:57.458Z,41.95
2023-03-04T14:06:22.921Z,43.84
2023-03-04T14:09:32.146Z,46.03
2023-03-04T14:12:44.558Z,44.21
2023-03-04T14:16:00.054Z,43.57
2023-03-04T14:19:19.022Z,44.54
2023-03-04T14:22:31.145Z,45.09
2023-03-04T14:25:39.297Z,44.20
2023-03-04T14:28:51.864Z,44.19
2023-03-04T14:32:01.585Z,40.95
2023-03-04T14:35:23.119Z,42.60
2023-03-04T14:38:36.392Z,45.35
2023-03-04T14:41:46.233Z,44.48
2023-03-04T14:44:56.211Z,44.40
2023-03-04T14:48:09.319Z,44.84
2023-03-04T14:51:41.767Z,46.90
2023-03-04T14:55:03.569Z,45.38
2023-03-04T14:58:27.011Z,46.47
2023-03-04T15:01:37.752Z,46.37
2023-03-04T15:04:44.695Z,46.03
2023-03-04T15:08:00.429Z,50.96
2023-03-04T15:11:11.313Z,50.28
2023-03-04T15:14:45.679Z,49.44
2023-03-04T15:18:01.621Z,49.21
2023-03-04T15:21:36.985Z,51.06
2023-03-04T15:24:46.302Z,55.11
2023-03-04T15:27:54.352Z,53.24
2023-03-04T15:31:01.228Z,57.21
2023-03-04T15:34:16.159Z,65.15
2023-03-04T15:37:29.666Z,60.38
2023-03-04T15:40:43.554Z,68.19
2023-03-04T15:43:50.518Z,65.47
2023-03-04T15:46:56.553Z,59.70
2023-03-04T15:50:03.851Z,58.04
2023-03-04T15:53:18.386Z,65.37
2023-03-04T15:56:31.298Z,66.89
2023-03-04T15:59:37.402Z,64.87
2023-03-04T16:02:45.037Z,54.99
2023-03-04T16:05:54.836Z,50.93
2023-03-04T16:09:07.096Z,53.87
2023-03-04T16:12:17.867Z,56.27
2023-03-04T16:15:29.055Z,55.31
2023-03-04T16:18:35.108Z,54.99
2023-03-04T16:21:42.165Z,54.75
2023-03-04T16:24:48.401Z,63.21
2023-03-04T16:28:02.865Z,60.66
2023-03-04T16:31:09.433Z,57.01
2023-03-04T16:34:18.713Z,53.06
2023-03-04T16:37:25.046Z,57.20
2023-03-04T16:40:34.588Z,66.82
2023-03-04T16:43:44.108Z,67.72
2023-03-04T16:46:50.912Z,53.41
2023-03-04T16:49:57.875Z,56.67
2023-03-04T16:53:04.925Z,53.56
2023-03-04T16:56:18.588Z,53.75
2023-03-04T16:59:31.593Z,52.25
2023-03-04T17:02:37.656Z,58.72
2023-03-04T17:05:44.578Z,63.85
2023-03-04T17:08:51.210Z,55.13
2023-03-04T17:11:59.988Z,50.34
2023-03-04T17:15:10.917Z,52.01
2023-03-04T17:18:17.842Z,61.84
2023-03-04T17:21:28.002Z,54.99
2023-03-04T17:24:35.450Z,56.05
2023-03-04T17:27:41.941Z,54.43
2023-03-04T17:30:51.497Z,57.79
2023-03-04T17:33:57.573Z,61.17
2023-03-04T17:37:04.496Z,71.68
2023-03-04T17:40:15.193Z,61.95
2023-03-04T17:43:22.227Z,57.52
2023-03-04T17:46:33.447Z,55.93
2023-03-04T17:49:44.787Z,55.96
2023-03-04T17:52:50.809Z,53.09
2023-03-04T17:56:02.215Z,54.04
2023-03-04T17:59:15.589Z,53.96
2023-03-04T18:02:25.298Z,54.75
2023-03-04T18:05:31.330Z,51.67
2023-03-04T18:08:38.255Z,50.93
2023-03-04T18:11:45.512Z,55.33
2023-03-04T18:14:52.384Z,56.39
2023-03-04T18:18:01.071Z,58.85
2023-03-04T18:21:08.951Z,59.84
2023-03-04T18:24:18.039Z,57.79
2023-03-04T18:27:25.099Z,60.52
2023-03-04T18:30:31.236Z,65.30
2023-03-04T18:33:41.960Z,59.77
2023-03-04T18:36:47.917Z,58.69
2023-03-04T18:39:54.777Z,61.88
2023-03-04T18:43:01.021Z,61.79
2023-03-04T18:46:14.897Z,64.40
2023-03-04T18:49:25.175Z,65.49
2023-03-04T18:52:32.130Z,65.72
2023-03-04T18:55:38.153Z,62.02
2023-03-04T18:58:50.624Z,60.31
2023-03-04T19:01:58.765Z,62.33
2023-03-04T19:05:15.824Z,67.85
2023-03-04T19:08:21.936Z,63.99
2023-03-04T19:11:30.152Z,58.68
2023-03-04T19:14:36.804Z,47.29
2023-03-04T19:17:45.545Z,45.02
2023-03-04T19:20:54.358Z,38.09
2023-03-04T19:24:01.615Z,37.06
2023-03-04T19:27:08.321Z,31.37
2023-03-04T19:30:18.964Z,30.97
2023-03-04T19:33:26.801Z,30.88
2023-03-04T19:36:38.701Z,29.67
2023-03-04T19:39:46.180Z,27.33
2023-03-04T19:42:57.069Z,26.14
2023-03-04T19:46:03.220Z,25.97
2023-03-04T19:49:10.574Z,25.99
2023-03-04T19:52:19.329Z,24.85
2023-03-04T19:55:26.377Z,22.74
2023-03-04T19:58:32.440Z,22.04
2023-03-04T20:01:40.972Z,23.64
2023-03-04T20:04:47.202Z,21.55
2023-03-04T20:07:57.024Z,22.69
2023-03-04T20:11:03.189Z,23.35
2023-03-04T20:14:10.301Z,21.87
2023-03-04T20:17:22.505Z,22.00
2023-03-04T20:20:33.232Z,21.34
2023-03-04T20:23:41.993Z,22.83
2023-03-04T20:26:49.381Z,22.65
2023-03-04T20:30:04.255Z,21.32
2023-03-04T20:33:25.699Z,19.83
2023-03-04T20:36:34.769Z,19.59
2023-03-04T20:39:44.569Z,18.96
2023-03-04T20:42:50.971Z,18.47
2023-03-04T20:45:58.085Z,18.65
2023-03-04T20:49:08.044Z,19.15
2023-03-04T20:52:34.135Z,19.09
2023-03-04T20:55:54.100Z,18.86
2023-03-04T20:59:15.788Z,17.98
2023-03-04T21:02:23.720Z,18.04
2023-03-04T21:05:30.599Z,17.52
2023-03-04T21:08:36.622Z,17.53
2023-03-04T21:11:48.401Z,16.97
2023-03-04T21:14:54.398Z,17.93
2023-03-04T21:18:01.169Z,18.34
2023-03-04T21:21:14.419Z,20.87
2023-03-04T21:24:29.479Z,22.24
2023-03-04T21:27:42.791Z,22.52
2023-03-04T21:30:49.826Z,22.02
2023-03-04T21:34:00.441Z,22.03
2023-03-04T21:37:09.203Z,22.51
2023-03-04T21:40:21.164Z,21.66
2023-03-04T21:43:36.724Z,23.22
2023-03-04T21:46:49.243Z,24.15
2023-03-04T21:50:03.759Z,21.43
2023-03-04T21:53:09.826Z,19.66
2023-03-04T21:56:17.503Z,20.32
2023-03-04T21:59:35.548Z,23.53
2023-03-04T22:02:42.776Z,17.10
2023-03-04T22:05:51.638Z,9.01
2023-03-04T22:08:59.950Z,7.95
2023-03-04T22:12:06.207Z,8.70
2023-03-04T22:15:15.879Z,9.07
2023-03-04T22:18:21.864Z,11.36
2023-03-04T22:21:30.616Z,11.77
2023-03-04T22:24:36.710Z,15.81
2023-03-04T22:27:43.696Z,15.82
2023-03-04T22:30:52.399Z,15.56
2023-03-04T22:34:00.270Z,16.62
2023-03-04T22:37:09.514Z,19.19
2023-03-04T22:40:18.104Z,26.56
2023-03-04T22:43:24.090Z,24.53
2023-03-04T22:46:43.915Z,20.69
2023-03-04T22:49:49.953Z,17.44
2023-03-04T22:52:59.776Z,17.36
2023-03-04T22:56:11.220Z,16.57
2023-03-04T22:59:18.044Z,15.62
2023-03-04T23:02:27.128Z,14.75
2023-03-04T23:05:36.410Z,13.43
2023-03-04T23:08:46.489Z,13.51
2023-03-04T23:11:58.832Z,13.18
2023-03-04T23:15:08.523Z,14.02
2023-03-04T23:18:18.224Z,16.40
2023-03-04T23:21:33.982Z,19.86
2023-03-04T23:24:42.583Z,25.98
2023-03-04T23:27:51.220Z,29.55
2023-03-04T23:30:58.315Z,29.21
2023-03-04T23:34:08.149Z,33.53
2023-03-04T23:37:14.946Z,32.99
2023-03-04T23:40:21.400Z,31.86
2023-03-04T23:43:30.202Z,31.34
2023-03-04T23:46:37.922Z,33.07
2023-03-04T23:49:47.423Z,32.57
2023-03-04T23:52:53.543Z,36.53
2023-03-04T23:56:00.330Z,32.68
2023-03-04T23:59:07.973Z,25.70
