createdAt,value
2023-04-20T00:04:08.272Z,11.00
2023-04-20T00:09:11.126Z,11.20
2023-04-20T00:14:13.182Z,11.20
2023-04-20T00:19:15.500Z,11.30
2023-04-20T00:24:17.755Z,11.70
2023-04-20T00:29:19.772Z,11.70
2023-04-20T00:34:21.966Z,12.10
2023-04-20T00:39:23.933Z,12.00
2023-04-20T00:44:25.953Z,11.90
2023-04-20T00:49:30.045Z,12.00
2023-04-20T00:54:32.124Z,11.90
2023-04-20T00:59:34.208Z,11.90
2023-04-20T01:04:36.368Z,11.90
2023-04-20T01:09:42.917Z,11.90
2023-04-20T01:14:44.908Z,12.20
2023-04-20T01:19:46.905Z,12.40
2023-04-20T01:24:48.923Z,12.40
2023-04-20T01:29:51.479Z,12.60
2023-04-20T01:34:53.477Z,12.80
2023-04-20T01:39:55.554Z,12.90
2023-04-20T01:44:58.459Z,12.90
2023-04-20T01:50:01.032Z,13.10
2023-04-20T01:55:03.169Z,13.10
2023-04-20T02:00:05.714Z,13.40
2023-04-20T02:05:16.046Z,13.60
2023-04-20T02:10:18.084Z,13.90
2023-04-20T02:15:20.323Z,14.20
2023-04-20T02:20:22.419Z,14.20
2023-04-20T02:25:24.636Z,14.20
2023-04-20T02:35:29.083Z,14.70
2023-04-20T02:40:31.154Z,15.00
2023-04-20T02:45:33.941Z,15.10
2023-04-20T02:50:37.893Z,15.30
2023-04-20T02:55:41.341Z,15.50
2023-04-20T03:00:44.362Z,15.80
2023-04-20T03:05:46.508Z,15.80
2023-04-20T03:10:48.894Z,15.90
2023-04-20T03:15:51.262Z,16.00
2023-04-20T03:20:55.283Z,16.10
2023-04-20T03:25:57.443Z,16.30
2023-04-20T03:31:01.608Z,16.40
2023-04-20T03:36:06.214Z,16.50
2023-04-20T03:41:08.529Z,16.40
2023-04-20T03:46:10.659Z,16.50
2023-04-20T03:51:12.938Z,16.50
2023-04-20T03:56:15.328Z,16.30
2023-04-20T04:01:18.111Z,16.30
2023-04-20T04:06:21.460Z,16.50
2023-04-20T04:11:25.490Z,16.40
2023-04-20T04:16:27.714Z,16.60
2023-04-20T04:21:30.759Z,16.70
2023-04-20T04:26:34.109Z,17.00
2023-04-20T04:31:37.792Z,17.10
2023-04-20T04:36:40.869Z,17.30
2023-04-20T04:41:44.617Z,17.50
2023-04-20T04:46:48.303Z,17.60
2023-04-20T04:51:50.682Z,17.70
2023-04-20T04:56:52.689Z,17.70
2023-04-20T05:01:54.707Z,17.80
2023-04-20T05:06:56.871Z,17.90
2023-04-20T05:12:00.781Z,18.00
2023-04-20T05:17:02.791Z,18.00
2023-04-20T05:22:04.865Z,18.20
2023-04-20T05:27:07.476Z,18.50
2023-04-20T05:32:10.060Z,18.80
2023-04-20T05:37:13.266Z,18.90
2023-04-20T05:42:15.338Z,19.10
2023-04-20T05:47:17.365Z,19.10
2023-04-20T05:52:19.576Z,19.20
2023-04-20T05:57:23.442Z,19.30
2023-04-20T06:02:25.897Z,19.30
2023-04-20T06:07:28.157Z,19.40
2023-04-20T06:12:30.315Z,19.50
2023-04-20T06:17:34.670Z,19.60
2023-04-20T06:22:37.237Z,19.70
2023-04-20T06:27:39.481Z,19.70
2023-04-20T06:32:41.613Z,19.80
2023-04-20T06:37:43.701Z,19.80
2023-04-20T06:42:45.802Z,19.90
2023-04-20T06:47:48.574Z,19.00
2023-04-20T06:52:50.758Z,19.10
2023-04-20T06:57:52.808Z,19.00
2023-04-20T07:02:54.942Z,18.80
2023-04-20T07:07:57.071Z,18.70
2023-04-20T07:18:01.561Z,18.00
2023-04-20T07:23:03.653Z,17.90
2023-04-20T07:28:05.680Z,17.90
2023-04-20T07:33:08.518Z,18.10
2023-04-20T07:38:10.996Z,18.30
2023-04-20T07:43:13.086Z,18.30
2023-04-20T07:48:15.162Z,18.20
2023-04-20T07:53:17.177Z,18.10
2023-04-20T08:08:41.503Z,18.10
2023-04-20T08:13:43.636Z,17.90
2023-04-20T08:18:45.926Z,17.40
2023-04-20T08:23:48.155Z,17.40
2023-04-20T08:28:50.409Z,17.40
2023-04-20T08:33:52.627Z,17.40
2023-04-20T08:39:05.513Z,17.20
2023-04-20T08:44:08.073Z,17.00
2023-04-20T08:49:11.926Z,16.40
2023-04-20T08:54:14.620Z,16.30
2023-04-20T08:59:17.073Z,16.30
2023-04-20T09:04:19.772Z,16.30
2023-04-20T09:14:24.636Z,15.40
2023-04-20T09:19:27.320Z,13.70
2023-04-20T09:24:33.235Z,14.10
2023-04-20T09:29:35.229Z,13.90
2023-04-20T09:34:44.168Z,13.50
2023-04-20T09:39:46.632Z,13.70
2023-04-20T09:44:49.176Z,13.50
2023-04-20T09:49:52.282Z,13.60
2023-04-20T09:54:54.892Z,13.10
2023-04-20T09:59:57.490Z,13.90
2023-04-20T10:04:59.785Z,13.60
2023-04-20T10:10:03.090Z,13.30
2023-04-20T10:15:05.495Z,13.20
2023-04-20T10:20:20.866Z,13.20
2023-04-20T10:25:24.954Z,13.60
2023-04-20T10:30:27.992Z,13.50
2023-04-20T10:35:40.572Z,13.30
2023-04-20T10:40:42.837Z,13.70
2023-04-20T10:45:44.824Z,12.80
2023-04-20T10:50:46.954Z,12.60
2023-04-20T10:55:59.240Z,12.40
2023-04-20T11:01:02.322Z,12.20
2023-04-20T11:06:04.723Z,12.20
2023-04-20T11:11:17.238Z,12.00
2023-04-20T11:16:19.712Z,11.90
2023-04-20T11:21:22.310Z,11.00
2023-04-20T11:31:28.134Z,10.80
2023-04-20T11:36:30.902Z,11.00
2023-04-20T11:41:32.889Z,10.90
2023-04-20T11:46:37.463Z,10.10
2023-04-20T11:51:39.934Z,10.40
2023-04-20T11:56:42.597Z,10.00
2023-04-20T12:01:45.243Z,10.30
2023-04-20T12:06:47.380Z,9.10
2023-04-20T12:11:49.545Z,8.50
2023-04-20T12:16:51.560Z,8.80
2023-04-20T12:21:53.547Z,8.90
2023-04-20T12:26:55.587Z,9.40
2023-04-20T12:31:57.677Z,9.90
2023-04-20T12:37:01.030Z,10.10
2023-04-20T12:42:03.861Z,10.70
2023-04-20T12:47:06.156Z,11.20
2023-04-20T12:52:08.904Z,10.30
2023-04-20T12:57:11.132Z,10.10
2023-04-20T13:02:13.194Z,10.40
2023-04-20T13:07:15.389Z,11.00
2023-04-20T13:12:17.489Z,11.30
2023-04-20T13:17:19.559Z,11.50
2023-04-20T13:22:21.551Z,12.00
2023-04-20T13:27:23.563Z,12.60
2023-04-20T13:32:26.305Z,12.60
2023-04-20T13:37:28.602Z,13.10
2023-04-20T13:42:30.684Z,13.20
2023-04-20T13:47:33.278Z,12.70
2023-04-20T13:52:35.593Z,12.40
2023-04-20T13:57:37.622Z,12.40
2023-04-20T14:02:39.775Z,12.20
2023-04-20T14:07:42.004Z,12.00
2023-04-20T14:12:43.976Z,11.90
2023-04-20T14:17:46.090Z,12.50
2023-04-20T14:22:48.160Z,12.40
2023-04-20T14:27:50.183Z,12.40
2023-04-20T14:32:59.424Z,12.80
2023-04-20T14:38:01.619Z,12.70
2023-04-20T14:43:03.561Z,13.10
2023-04-20T14:48:05.881Z,13.50
2023-04-20T14:53:07.958Z,13.40
2023-04-20T14:58:10.221Z,13.40
2023-04-20T15:03:13.156Z,13.70
2023-04-20T15:08:15.315Z,14.00
2023-04-20T15:13:17.317Z,14.20
2023-04-20T15:18:19.415Z,14.20
2023-04-20T15:23:21.465Z,14.00
2023-04-20T15:28:23.613Z,14.20
2023-04-20T15:33:25.739Z,14.50
2023-04-20T15:38:27.787Z,14.40
2023-04-20T15:43:29.767Z,14.60
2023-04-20T15:48:31.785Z,15.00
2023-04-20T15:53:33.801Z,14.70
2023-04-20T15:58:35.917Z,15.10
2023-04-20T16:03:39.234Z,15.30
2023-04-20T16:08:41.612Z,15.20
2023-04-20T16:13:43.596Z,15.50
2023-04-20T16:18:45.685Z,15.50
2023-04-20T16:23:51.469Z,15.60
2023-04-20T16:28:54.186Z,15.90
2023-04-20T16:33:57.406Z,16.00
2023-04-20T16:39:01.745Z,15.70
2023-04-20T16:44:04.651Z,15.90
2023-04-20T16:49:06.645Z,16.00
2023-04-20T16:54:10.259Z,16.00
2023-04-20T16:59:12.307Z,16.10
2023-04-20T17:04:14.520Z,16.00
2023-04-20T17:09:16.835Z,16.40
2023-04-20T17:14:19.248Z,16.10
2023-04-20T17:19:21.526Z,16.20
2023-04-20T17:24:23.819Z,16.50
2023-04-20T17:29:26.941Z,16.90
2023-04-20T17:34:29.101Z,17.00
2023-04-20T17:39:31.282Z,17.00
2023-04-20T17:44:33.320Z,17.30
2023-04-20T17:49:36.396Z,17.40
2023-04-20T17:54:38.572Z,17.70
2023-04-20T17:59:42.263Z,18.00
2023-04-20T18:04:44.630Z,18.00
2023-04-20T18:09:46.780Z,18.00
2023-04-20T18:14:48.865Z,18.50
2023-04-20T18:19:51.308Z,18.70
2023-04-20T18:24:54.085Z,18.60
2023-04-20T18:29:59.585Z,18.80
2023-04-20T18:35:02.238Z,18.90
2023-04-20T18:40:04.754Z,18.90
2023-04-20T18:45:07.114Z,19.30
2023-04-20T18:50:09.410Z,19.50
2023-04-20T18:55:11.508Z,19.40
2023-04-20T19:15:57.521Z,19.90
2023-04-20T19:20:59.664Z,20.30
2023-04-20T19:26:02.002Z,20.40
2023-04-20T19:31:04.057Z,20.70
2023-04-20T19:36:09.125Z,20.90
2023-04-20T19:41:11.190Z,21.10
2023-04-20T19:46:16.484Z,21.30
2023-04-20T19:51:19.272Z,21.40
2023-04-20T19:56:21.345Z,21.50
2023-04-20T20:01:23.406Z,21.70
2023-04-20T20:06:26.972Z,21.80
2023-04-20T20:11:29.054Z,21.90
2023-04-20T20:16:31.123Z,22.20
2023-04-20T20:21:33.457Z,22.40
2023-04-20T20:26:35.605Z,22.60
2023-04-20T20:31:37.900Z,22.60
2023-04-20T20:36:42.453Z,22.70
2023-04-20T20:41:46.464Z,22.90
2023-04-20T20:46:48.767Z,23.00
2023-04-20T20:51:51.950Z,23.20
2023-04-20T20:56:54.105Z,23.30
2023-04-20T21:01:56.230Z,23.20
2023-04-20T21:06:58.344Z,23.60
2023-04-20T21:12:00.736Z,23.70
2023-04-20T21:17:03.026Z,23.60
2023-04-20T21:22:05.051Z,23.80
2023-04-20T21:27:07.447Z,23.80
2023-04-20T21:32:09.932Z,24.00
2023-04-20T21:37:12.091Z,24.00
2023-04-20T21:42:14.104Z,24.10
2023-04-20T21:47:16.127Z,24.10
2023-04-20T21:52:18.389Z,24.10
2023-04-20T21:57:20.465Z,24.10
2023-04-20T22:02:23.069Z,24.10
2023-04-20T22:07:27.396Z,24.00
2023-04-20T22:12:39.292Z,23.90
2023-04-20T22:17:45.150Z,23.60
2023-04-20T22:22:47.301Z,23.60
2023-04-20T22:27:49.315Z,23.40
2023-04-20T22:32:51.351Z,23.50
2023-04-20T22:37:53.756Z,23.60
2023-04-20T22:42:55.809Z,23.60
2023-04-20T22:47:58.480Z,23.70
2023-04-20T22:53:00.625Z,23.70
2023-04-20T22:58:02.656Z,23.70
2023-04-20T23:03:04.740Z,23.70
2023-04-20T23:08:06.965Z,23.50
2023-04-20T23:13:16.253Z,23.40
2023-04-20T23:18:18.285Z,23.30
2023-04-20T23:23:20.319Z,23.30
2023-04-20T23:28:22.767Z,23.30
2023-04-20T23:33:24.910Z,24.00
2023-04-20T23:38:26.960Z,24.00
2023-04-20T23:43:28.997Z,24.10
2023-04-20T23:48:31.087Z,24.20
2023-04-20T23:53:35.029Z,24.10
2023-04-20T23:58:38.024Z,24.10
