createdAt,value
2022-07-28T00:00:16.135Z,14.9
2022-07-28T00:01:20.623Z,14.9
2022-07-28T00:02:20.129Z,14.8
2022-07-28T00:03:14.978Z,14.8
2022-07-28T00:04:21.087Z,14.8
2022-07-28T00:05:13.521Z,14.8
2022-07-28T00:06:19.452Z,14.8
2022-07-28T00:07:14.425Z,14.8
2022-07-28T00:08:17.941Z,14.6
2022-07-28T00:09:20.226Z,14.6
2022-07-28T00:10:17.688Z,14.6
2022-07-28T00:11:14.132Z,14.6
2022-07-28T00:12:17.919Z,14.6
2022-07-28T00:13:14.634Z,14.6
2022-07-28T00:14:20.212Z,14.5
2022-07-28T00:15:12.045Z,14.6
2022-07-28T00:16:16.754Z,14.6
2022-07-28T00:17:15.891Z,14.7
2022-07-28T00:18:15.831Z,14.7
2022-07-28T00:19:15.314Z,14.7
2022-07-28T00:20:14.679Z,14.7
2022-07-28T00:21:15.766Z,14.9
2022-07-28T00:22:18.730Z,14.9
2022-07-28T00:23:14.560Z,15
2022-07-28T00:24:19.106Z,15
2022-07-28T00:25:17.066Z,15
2022-07-28T00:26:15.570Z,15
2022-07-28T00:27:18.618Z,14.9
2022-07-28T00:28:18.584Z,14.9
2022-07-28T00:29:14.978Z,14.9
2022-07-28T00:30:16.535Z,14.9
2022-07-28T00:31:17.210Z,14.9
2022-07-28T00:32:18.422Z,14.9
2022-07-28T00:33:13.639Z,14.9
2022-07-28T00:34:14.864Z,14.8
2022-07-28T00:35:17.700Z,14.8
2022-07-28T00:36:16.116Z,14.8
2022-07-28T00:37:18.720Z,14.8
2022-07-28T00:38:16.169Z,15
2022-07-28T00:39:14.978Z,15
2022-07-28T00:40:08.278Z,15.1
2022-07-28T00:41:17.386Z,15.1
2022-07-28T00:42:17.650Z,15.1
2022-07-28T00:43:16.135Z,15.1
2022-07-28T00:44:17.284Z,15.1
2022-07-28T00:45:18.981Z,15
2022-07-28T00:46:07.335Z,15
2022-07-28T00:47:24.344Z,15.1
2022-07-28T00:48:15.943Z,15.1
2022-07-28T00:49:17.975Z,14.9
2022-07-28T00:50:14.999Z,14.9
2022-07-28T00:51:19.195Z,15
2022-07-28T00:52:16.430Z,15
2022-07-28T00:53:31.559Z,15
2022-07-28T00:54:07.726Z,15
2022-07-28T00:55:21.142Z,15.1
2022-07-28T00:56:13.959Z,15.1
2022-07-28T00:57:13.433Z,15.1
2022-07-28T00:58:18.767Z,15
2022-07-28T00:59:16.942Z,15
2022-07-28T01:00:16.346Z,15.1
2022-07-28T01:01:07.259Z,15.1
2022-07-28T01:02:14.514Z,15
2022-07-28T01:03:16.133Z,15
2022-07-28T01:04:17.947Z,15
2022-07-28T01:05:17.613Z,14.9
2022-07-28T01:06:14.187Z,14.9
2022-07-28T01:07:15.022Z,14.9
2022-07-28T01:08:12.661Z,14.9
2022-07-28T01:09:15.257Z,14.6
2022-07-28T01:10:13.015Z,14.4
2022-07-28T01:11:17.299Z,14.4
2022-07-28T01:12:13.665Z,14.6
2022-07-28T01:13:15.837Z,14.6
2022-07-28T01:14:17.577Z,14.8
2022-07-28T01:15:22.260Z,14.8
2022-07-28T01:16:07.122Z,14.8
2022-07-28T01:17:18.877Z,14.8
2022-07-28T01:18:15.952Z,14.8
2022-07-28T01:19:20.860Z,14.8
2022-07-28T01:20:16.581Z,14.8
2022-07-28T01:21:16.382Z,14.8
2022-07-28T01:22:16.758Z,14.8
2022-07-28T01:23:21.286Z,14.8
2022-07-28T01:24:11.525Z,14.8
2022-07-28T01:25:09.865Z,14.8
2022-07-28T01:26:17.951Z,14.8
2022-07-28T01:27:14.784Z,14.8
2022-07-28T01:28:16.228Z,14.8
2022-07-28T01:29:16.509Z,14.7
2022-07-28T01:30:19.061Z,14.7
2022-07-28T01:31:16.563Z,14.7
2022-07-28T01:32:13.933Z,14.7
2022-07-28T01:33:16.339Z,14.7
2022-07-28T01:34:19.582Z,14.7
2022-07-28T01:35:17.999Z,14.7
2022-07-28T01:36:14.544Z,14.7
2022-07-28T01:37:19.210Z,14.7
2022-07-28T01:38:15.989Z,14.7
2022-07-28T01:39:16.888Z,14.7
2022-07-28T01:40:14.997Z,14.6
2022-07-28T01:41:21.150Z,14.7
2022-07-28T01:42:12.858Z,14.7
2022-07-28T01:43:17.703Z,14.8
2022-07-28T01:44:16.125Z,14.8
2022-07-28T01:45:14.751Z,14.8
2022-07-28T01:46:18.287Z,14.8
2022-07-28T01:47:13.302Z,14.8
2022-07-28T01:48:15.807Z,14.8
2022-07-28T01:49:19.626Z,14.8
2022-07-28T01:50:14.801Z,14.8
2022-07-28T01:51:13.272Z,14.6
2022-07-28T01:52:13.118Z,14.6
2022-07-28T01:53:16.893Z,14.6
2022-07-28T01:54:11.246Z,14.8
2022-07-28T01:55:16.403Z,14.8
2022-07-28T01:56:15.850Z,14.8
2022-07-28T01:57:22.002Z,14.8
2022-07-28T01:58:14.987Z,14.8
2022-07-28T01:59:13.669Z,14.7
2022-07-28T02:00:17.385Z,14.7
2022-07-28T02:01:07.395Z,14.7
2022-07-28T02:02:13.881Z,14.8
2022-07-28T02:03:19.952Z,14.8
2022-07-28T02:04:14.183Z,14.8
2022-07-28T02:05:14.146Z,14.8
2022-07-28T02:06:14.535Z,14.8
2022-07-28T02:07:17.232Z,14.8
2022-07-28T02:08:14.224Z,14.8
2022-07-28T02:09:17.629Z,14.6
2022-07-28T02:10:13.853Z,14.6
2022-07-28T02:11:15.009Z,14.6
2022-07-28T02:12:14.889Z,14.6
2022-07-28T02:13:15.774Z,14.7
2022-07-28T02:14:17.188Z,14.7
2022-07-28T02:15:14.020Z,14.7
2022-07-28T02:16:16.182Z,14.8
2022-07-28T02:17:15.769Z,14.8
2022-07-28T02:18:22.410Z,14.8
2022-07-28T02:19:11.712Z,14.8
2022-07-28T02:20:25.692Z,14.7
2022-07-28T02:21:06.700Z,14.7
2022-07-28T02:22:15.305Z,14.7
2022-07-28T02:23:16.759Z,14.8
2022-07-28T02:24:18.466Z,14.8
2022-07-28T02:25:18.685Z,14.8
2022-07-28T02:26:22.203Z,14.8
2022-07-28T02:27:17.390Z,14.8
2022-07-28T02:28:16.684Z,14.8
2022-07-28T02:29:53.788Z,14.8
2022-07-28T02:30:14.600Z,14.8
2022-07-28T02:31:17.184Z,14.9
2022-07-28T02:32:31.612Z,14.9
2022-07-28T02:33:15.423Z,14.9
2022-07-28T02:34:18.827Z,14.9
2022-07-28T02:36:18.443Z,14.9
2022-07-28T02:37:17.535Z,14.9
2022-07-28T02:38:12.722Z,14.8
2022-07-28T02:39:22.846Z,14.8
2022-07-28T02:40:13.305Z,14.8
2022-07-28T02:41:14.998Z,14.8
2022-07-28T02:42:17.333Z,14.8
2022-07-28T02:43:20.773Z,14.8
2022-07-28T02:44:07.807Z,14.8
2022-07-28T02:45:20.293Z,14.8
2022-07-28T02:46:13.275Z,14.8
2022-07-28T02:47:18.216Z,14.8
2022-07-28T02:48:16.058Z,14.8
2022-07-28T02:49:15.676Z,14.8
2022-07-28T02:50:19.943Z,14.6
2022-07-28T02:51:17.267Z,14.6
2022-07-28T02:52:16.419Z,14.6
2022-07-28T02:53:20.199Z,14.6
2022-07-28T02:54:17.607Z,14.7
2022-07-28T02:55:16.106Z,14.7
2022-07-28T02:56:16.334Z,14.7
2022-07-28T02:57:17.142Z,14.7
2022-07-28T02:58:14.846Z,14.7
2022-07-28T02:59:29.723Z,14.8
2022-07-28T03:00:06.807Z,14.8
2022-07-28T03:01:15.540Z,14.8
2022-07-28T03:02:16.376Z,14.8
2022-07-28T03:03:13.226Z,14.7
2022-07-28T03:04:19.589Z,14.7
2022-07-28T03:05:16.193Z,14.7
2022-07-28T03:06:17.880Z,14.7
2022-07-28T03:07:08.995Z,14.7
2022-07-28T03:08:21.015Z,14.6
2022-07-28T03:09:11.804Z,14.6
2022-07-28T03:10:37.272Z,14.6
2022-07-28T03:11:14.953Z,14.7
2022-07-28T03:12:16.842Z,14.7
2022-07-28T03:13:14.964Z,14.8
2022-07-28T03:14:14.594Z,14.7
2022-07-28T03:15:16.280Z,14.7
2022-07-28T03:16:15.560Z,14.7
2022-07-28T03:17:19.433Z,14.7
2022-07-28T03:18:18.964Z,14.7
2022-07-28T03:19:16.547Z,14.8
2022-07-28T03:20:16.575Z,14.8
2022-07-28T03:21:16.127Z,14.8
2022-07-28T03:22:17.100Z,14.8
2022-07-28T03:23:15.450Z,14.8
2022-07-28T03:24:18.256Z,14.8
2022-07-28T03:25:15.715Z,14.8
2022-07-28T03:26:15.839Z,14.8
2022-07-28T03:27:14.664Z,14.8
2022-07-28T03:28:16.134Z,14.8
2022-07-28T03:29:21.207Z,14.8
2022-07-28T03:30:17.959Z,14.8
2022-07-28T03:31:14.528Z,14.8
2022-07-28T03:32:12.976Z,14.8
2022-07-28T03:33:15.310Z,14.8
2022-07-28T03:34:13.591Z,14.8
2022-07-28T03:35:14.235Z,14.9
2022-07-28T03:36:17.303Z,14.9
2022-07-28T03:37:21.591Z,14.9
2022-07-28T03:38:13.589Z,14.9
2022-07-28T03:39:19.947Z,15
2022-07-28T03:40:14.615Z,14.9
2022-07-28T03:41:19.433Z,14.9
2022-07-28T03:42:14.008Z,14.9
2022-07-28T03:43:19.351Z,14.8
2022-07-28T03:44:29.189Z,14.8
2022-07-28T03:45:17.141Z,14.8
2022-07-28T03:46:17.724Z,14.8
2022-07-28T03:47:12.593Z,14.8
2022-07-28T03:48:17.468Z,14.8
2022-07-28T03:49:14.829Z,14.8
2022-07-28T03:50:12.757Z,14.8
2022-07-28T03:51:16.022Z,14.8
2022-07-28T03:52:12.887Z,14.8
2022-07-28T03:53:15.637Z,14.7
2022-07-28T03:54:17.453Z,14.8
2022-07-28T03:55:17.276Z,14.8
2022-07-28T03:56:16.188Z,14.8
2022-07-28T03:57:15.132Z,14.9
2022-07-28T03:58:16.619Z,14.9
2022-07-28T03:59:16.378Z,14.8
2022-07-28T04:00:14.333Z,14.8
2022-07-28T04:01:18.522Z,14.8
2022-07-28T04:02:10.614Z,14.8
2022-07-28T04:03:47.304Z,14.8
2022-07-28T04:04:17.885Z,14.8
2022-07-28T04:05:16.943Z,14.8
2022-07-28T04:06:16.380Z,14.8
2022-07-28T04:07:16.147Z,14.8
2022-07-28T04:08:18.825Z,14.8
2022-07-28T04:09:15.162Z,14.8
2022-07-28T04:10:18.791Z,14.8
2022-07-28T04:11:14.607Z,14.8
2022-07-28T04:12:18.697Z,14.8
2022-07-28T04:13:13.885Z,14.8
2022-07-28T04:14:21.537Z,14.8
2022-07-28T04:15:15.440Z,14.8
2022-07-28T04:16:18.835Z,14.8
2022-07-28T04:17:15.458Z,14.7
2022-07-28T04:18:16.451Z,14.8
2022-07-28T04:19:19.012Z,14.8
2022-07-28T04:20:16.085Z,14.8
2022-07-28T04:21:13.560Z,14.8
2022-07-28T04:22:17.797Z,14.8
2022-07-28T04:23:11.025Z,14.8
2022-07-28T04:24:19.255Z,14.9
2022-07-28T04:25:18.127Z,14.9
2022-07-28T04:26:07.839Z,14.9
2022-07-28T04:27:16.247Z,14.9
2022-07-28T04:28:13.664Z,14.8
2022-07-28T04:29:27.397Z,14.9
2022-07-28T04:30:17.305Z,14.9
2022-07-28T04:31:14.657Z,14.9
2022-07-28T04:32:14.916Z,14.9
2022-07-28T04:33:15.773Z,14.9
2022-07-28T04:34:17.039Z,14.9
2022-07-28T04:35:22.404Z,14.9
2022-07-28T04:36:14.602Z,14.9
2022-07-28T04:37:15.919Z,15
2022-07-28T04:38:13.981Z,14.9
2022-07-28T04:39:18.909Z,15
2022-07-28T04:40:18.392Z,15
2022-07-28T04:41:17.169Z,15
2022-07-28T04:42:14.623Z,15
2022-07-28T04:43:11.178Z,15.1
2022-07-28T04:44:15.571Z,15.1
2022-07-28T04:45:17.213Z,15.1
2022-07-28T04:46:19.334Z,15.2
2022-07-28T04:47:16.172Z,15.2
2022-07-28T04:48:15.843Z,15.3
2022-07-28T04:49:15.533Z,15.2
2022-07-28T04:50:18.271Z,15.2
2022-07-28T04:51:13.345Z,15.2
2022-07-28T04:52:20.301Z,15.2
2022-07-28T04:53:08.858Z,15.3
2022-07-28T04:54:26.648Z,15.3
2022-07-28T04:55:15.978Z,15.4
2022-07-28T04:56:18.559Z,15.4
2022-07-28T04:57:18.701Z,15.4
2022-07-28T04:58:14.291Z,15.4
2022-07-28T04:59:22.866Z,15.4
2022-07-28T05:00:15.256Z,15.4
2022-07-28T05:01:17.065Z,15.4
2022-07-28T05:02:17.152Z,15.4
2022-07-28T05:03:18.877Z,15.4
2022-07-28T05:04:16.804Z,15.3
2022-07-28T05:05:17.962Z,15.3
2022-07-28T05:06:14.446Z,15.3
2022-07-28T05:07:17.021Z,15.3
2022-07-28T05:08:10.743Z,15.3
2022-07-28T05:09:22.027Z,15.3
2022-07-28T05:10:11.390Z,15.3
2022-07-28T05:11:21.559Z,15.3
2022-07-28T05:12:19.586Z,15.3
2022-07-28T05:13:14.245Z,15.4
2022-07-28T05:14:20.927Z,15.4
2022-07-28T05:15:18.476Z,15.5
2022-07-28T05:16:15.794Z,15.5
2022-07-28T05:17:18.190Z,15.6
2022-07-28T05:18:17.161Z,15.6
2022-07-28T05:19:14.209Z,15.6
2022-07-28T05:20:13.092Z,15.6
2022-07-28T05:21:08.200Z,15.6
2022-07-28T05:22:07.708Z,15.8
2022-07-28T05:23:17.289Z,15.8
2022-07-28T05:24:20.078Z,15.9
2022-07-28T05:25:19.843Z,15.9
2022-07-28T05:26:13.786Z,15.9
2022-07-28T05:27:15.080Z,16.1
2022-07-28T05:28:20.971Z,16.1
2022-07-28T05:29:16.922Z,16.1
2022-07-28T05:30:15.195Z,16.2
2022-07-28T05:31:15.621Z,16.2
2022-07-28T05:32:21.428Z,16.3
2022-07-28T05:33:14.324Z,16.4
2022-07-28T05:34:14.868Z,16.4
2022-07-28T05:35:18.691Z,16.5
2022-07-28T05:36:06.626Z,16.5
2022-07-28T05:37:17.880Z,16.5
2022-07-28T05:38:15.378Z,16.6
2022-07-28T05:39:17.392Z,16.6
2022-07-28T05:40:17.328Z,16.7
2022-07-28T05:41:15.772Z,16.7
2022-07-28T05:42:18.559Z,16.8
2022-07-28T05:43:15.565Z,16.9
2022-07-28T05:44:13.774Z,17
2022-07-28T05:45:20.544Z,17
2022-07-28T05:46:17.249Z,17.1
2022-07-28T05:47:15.738Z,17.1
2022-07-28T05:48:16.898Z,17.1
2022-07-28T05:49:20.130Z,17.1
2022-07-28T05:50:17.740Z,17.1
2022-07-28T05:51:15.208Z,17.1
2022-07-28T05:52:15.575Z,17.3
2022-07-28T05:53:17.877Z,17.3
2022-07-28T05:54:16.582Z,17.3
2022-07-28T05:55:14.926Z,17.3
2022-07-28T05:56:07.476Z,17.3
2022-07-28T05:57:19.491Z,17.4
2022-07-28T05:58:15.217Z,17.4
2022-07-28T05:59:13.184Z,17.6
2022-07-28T06:00:15.849Z,17.6
2022-07-28T06:01:14.413Z,18.1
2022-07-28T06:02:16.912Z,18.3
2022-07-28T06:03:17.887Z,18.3
2022-07-28T06:04:32.369Z,18.9
2022-07-28T06:05:17.341Z,18.9
2022-07-28T06:06:19.825Z,18.4
2022-07-28T06:07:47.373Z,18.5
2022-07-28T06:08:06.628Z,18.5
2022-07-28T06:09:21.031Z,18.3
2022-07-28T06:10:08.869Z,18.4
2022-07-28T06:11:26.006Z,18.4
2022-07-28T06:12:14.119Z,18.3
2022-07-28T06:13:15.205Z,18.3
2022-07-28T06:14:11.702Z,18.3
2022-07-28T06:15:17.519Z,18.3
2022-07-28T06:16:17.652Z,18.4
2022-07-28T06:17:19.913Z,18.4
2022-07-28T06:18:17.030Z,18.4
2022-07-28T06:19:18.086Z,18.6
2022-07-28T06:20:14.328Z,18.6
2022-07-28T06:21:17.438Z,18.7
2022-07-28T06:22:17.003Z,18.7
2022-07-28T06:23:19.410Z,19.2
2022-07-28T06:24:16.130Z,19.2
2022-07-28T06:25:17.285Z,19.4
2022-07-28T06:26:16.908Z,19.6
2022-07-28T06:27:16.592Z,19.6
2022-07-28T06:28:16.062Z,19.7
2022-07-28T06:29:15.400Z,19.7
2022-07-28T06:30:18.354Z,19.4
2022-07-28T06:31:14.536Z,19.3
2022-07-28T06:32:18.011Z,19.6
2022-07-28T06:33:20.925Z,19.6
2022-07-28T06:34:16.824Z,19.5
2022-07-28T06:35:13.003Z,19.3
2022-07-28T06:36:17.190Z,19.3
2022-07-28T06:37:14.943Z,19.1
2022-07-28T06:38:23.840Z,19.3
2022-07-28T06:39:14.033Z,19.4
2022-07-28T06:40:08.151Z,19.4
2022-07-28T06:41:16.239Z,19.6
2022-07-28T06:42:13.914Z,19.6
2022-07-28T06:43:14.032Z,19.8
2022-07-28T06:44:17.475Z,19.6
2022-07-28T06:45:25.252Z,19.6
2022-07-28T06:46:14.956Z,19.6
2022-07-28T06:47:16.568Z,19.8
2022-07-28T06:48:14.671Z,20.1
2022-07-28T06:49:17.094Z,20.2
2022-07-28T06:50:29.774Z,20.2
2022-07-28T06:51:14.371Z,20.2
2022-07-28T06:52:17.753Z,20.2
2022-07-28T06:53:15.067Z,20.3
2022-07-28T06:54:16.412Z,20.3
2022-07-28T06:55:18.015Z,20
2022-07-28T06:56:18.228Z,19.9
2022-07-28T06:57:18.933Z,19.9
2022-07-28T06:58:17.560Z,20.3
2022-07-28T06:59:19.069Z,20.4
2022-07-28T07:00:17.125Z,20.4
2022-07-28T07:01:17.628Z,20.3
2022-07-28T07:02:14.729Z,20.3
2022-07-28T07:03:17.315Z,20.3
2022-07-28T07:04:16.974Z,20.1
2022-07-28T07:05:16.952Z,20.1
2022-07-28T07:06:15.622Z,20.1
2022-07-28T07:07:21.065Z,20.1
2022-07-28T07:08:14.965Z,20.8
2022-07-28T07:09:17.685Z,20.6
2022-07-28T07:10:16.825Z,20.6
2022-07-28T07:11:17.119Z,20.1
2022-07-28T07:12:16.725Z,20.1
2022-07-28T07:13:18.054Z,20.3
2022-07-28T07:14:13.497Z,20.3
2022-07-28T07:15:25.048Z,20
2022-07-28T07:16:10.207Z,20
2022-07-28T07:17:17.223Z,20.1
2022-07-28T07:18:15.325Z,20.3
2022-07-28T07:19:20.113Z,20.3
2022-07-28T07:20:17.093Z,20.3
2022-07-28T07:21:17.140Z,20.3
2022-07-28T07:22:16.526Z,20.3
2022-07-28T07:23:16.471Z,20.1
2022-07-28T07:24:07.321Z,20.2
2022-07-28T07:25:20.655Z,20.2
2022-07-28T07:26:15.167Z,20.3
2022-07-28T07:27:14.934Z,20.3
2022-07-28T07:28:16.418Z,20.3
2022-07-28T07:30:17.885Z,20.7
2022-07-28T07:31:16.927Z,20.6
2022-07-28T07:32:17.757Z,20.6
2022-07-28T07:33:15.802Z,20.6
2022-07-28T07:34:17.930Z,20.6
2022-07-28T07:35:13.708Z,20.7
2022-07-28T07:36:15.169Z,20.7
2022-07-28T07:37:17.623Z,20.6
2022-07-28T07:38:17.199Z,20.6
2022-07-28T07:39:11.315Z,20.4
2022-07-28T07:40:17.820Z,20.4
2022-07-28T07:41:16.354Z,20.8
2022-07-28T07:42:17.377Z,20.8
2022-07-28T07:43:15.253Z,20.9
2022-07-28T07:44:20.121Z,20.9
2022-07-28T07:45:15.916Z,21
2022-07-28T07:46:17.182Z,20.9
2022-07-28T07:47:17.856Z,21.1
2022-07-28T07:48:16.031Z,21.1
2022-07-28T07:49:17.347Z,21.1
2022-07-28T07:50:15.434Z,21.3
2022-07-28T07:51:19.890Z,21.3
2022-07-28T07:52:13.218Z,21.4
2022-07-28T07:53:13.385Z,21.3
2022-07-28T07:54:23.062Z,21.3
2022-07-28T07:55:16.447Z,21.3
2022-07-28T07:56:13.126Z,21.3
2022-07-28T07:57:14.260Z,21.2
2022-07-28T07:58:14.027Z,21.2
2022-07-28T07:59:14.056Z,21.2
2022-07-28T08:00:33.037Z,21.3
2022-07-28T08:01:17.149Z,21.4
2022-07-28T08:02:15.319Z,21.4
2022-07-28T08:03:14.069Z,21.4
2022-07-28T08:04:28.568Z,21.4
2022-07-28T08:05:17.075Z,21.4
2022-07-28T08:06:28.435Z,21.8
2022-07-28T08:07:14.026Z,21.8
2022-07-28T08:08:13.549Z,21.4
2022-07-28T08:09:17.220Z,21.5
2022-07-28T08:10:16.101Z,21.8
2022-07-28T08:11:15.497Z,21.8
2022-07-28T08:12:16.266Z,21.9
2022-07-28T08:13:15.615Z,21.8
2022-07-28T08:14:18.053Z,21.6
2022-07-28T08:15:14.695Z,21.8
2022-07-28T08:16:16.573Z,21.9
2022-07-28T08:17:16.574Z,22.1
2022-07-28T08:18:12.418Z,22.4
2022-07-28T08:19:23.699Z,22.3
2022-07-28T08:20:14.730Z,22.4
2022-07-28T08:21:14.843Z,22.4
2022-07-28T08:22:13.283Z,22.6
2022-07-28T08:23:26.500Z,22.8
2022-07-28T08:24:08.475Z,22.8
2022-07-28T08:25:15.980Z,23.3
2022-07-28T08:26:16.967Z,23.2
2022-07-28T08:27:18.084Z,23.2
2022-07-28T08:28:16.243Z,22.8
2022-07-28T08:29:17.446Z,23
2022-07-28T08:30:14.389Z,22.9
2022-07-28T08:31:16.155Z,22.9
2022-07-28T08:32:13.979Z,23.1
2022-07-28T08:33:10.243Z,22.9
2022-07-28T08:34:36.014Z,22.9
2022-07-28T08:35:37.578Z,22.9
2022-07-28T08:36:20.131Z,23.1
2022-07-28T08:37:06.694Z,22.9
2022-07-28T08:38:21.380Z,23
2022-07-28T08:39:19.782Z,23.1
2022-07-28T08:40:20.938Z,23.1
2022-07-28T08:41:15.549Z,23.1
2022-07-28T08:42:24.700Z,23.1
2022-07-28T08:43:18.203Z,23.3
2022-07-28T08:44:14.562Z,23.3
2022-07-28T08:45:21.554Z,23.6
2022-07-28T08:46:17.153Z,23.4
2022-07-28T08:47:17.315Z,23.4
2022-07-28T08:48:15.618Z,23.2
2022-07-28T08:49:19.210Z,23.2
2022-07-28T08:50:13.860Z,23.3
2022-07-28T08:51:18.495Z,23.3
2022-07-28T08:52:17.036Z,23.1
2022-07-28T08:53:14.111Z,23.3
2022-07-28T08:54:15.301Z,23.1
2022-07-28T08:55:21.826Z,23.2
2022-07-28T08:56:14.132Z,23.2
2022-07-28T08:57:15.433Z,23.2
2022-07-28T08:58:17.695Z,23.8
2022-07-28T08:59:15.481Z,23.8
2022-07-28T09:00:15.232Z,24.3
2022-07-28T09:01:13.613Z,24.3
2022-07-28T09:02:15.537Z,24.5
2022-07-28T09:03:16.542Z,24.4
2022-07-28T09:04:16.557Z,23.9
2022-07-28T09:05:15.947Z,23.9
2022-07-28T09:06:16.789Z,23.3
2022-07-28T09:07:15.050Z,23.3
2022-07-28T09:08:14.244Z,23.3
2022-07-28T09:09:16.318Z,23.4
2022-07-28T09:10:15.177Z,23.8
2022-07-28T09:11:18.026Z,23.8
2022-07-28T09:12:18.103Z,23.8
2022-07-28T09:13:17.610Z,23.8
2022-07-28T09:14:19.361Z,24.1
2022-07-28T09:15:15.603Z,24.1
2022-07-28T09:16:18.761Z,24.4
2022-07-28T09:17:17.312Z,24.3
2022-07-28T09:18:15.558Z,23.9
2022-07-28T09:19:15.073Z,23.9
2022-07-28T09:20:16.111Z,24.4
2022-07-28T09:21:18.389Z,24.3
2022-07-28T09:22:16.104Z,24.1
2022-07-28T09:23:48.273Z,24.1
2022-07-28T09:24:17.011Z,24.3
2022-07-28T09:25:20.820Z,24.4
2022-07-28T09:26:16.509Z,24.5
2022-07-28T09:27:18.360Z,24.7
2022-07-28T09:28:14.757Z,24.5
2022-07-28T09:29:14.441Z,24.4
2022-07-28T09:30:14.515Z,24.4
2022-07-28T09:31:14.123Z,24.6
2022-07-28T09:32:14.183Z,24.6
2022-07-28T09:33:08.586Z,24.9
2022-07-28T09:34:17.570Z,25.1
2022-07-28T09:35:14.901Z,25.1
2022-07-28T09:36:18.844Z,25.1
2022-07-28T09:37:24.924Z,25.1
2022-07-28T09:38:18.317Z,24.6
2022-07-28T09:39:13.064Z,24.6
2022-07-28T09:40:15.924Z,24.4
2022-07-28T09:41:18.262Z,24.4
2022-07-28T09:42:16.511Z,24.4
2022-07-28T09:43:08.081Z,24.5
2022-07-28T09:44:20.453Z,24.6
2022-07-28T09:45:29.801Z,25
2022-07-28T09:46:15.818Z,25
2022-07-28T09:47:19.465Z,24.3
2022-07-28T09:48:21.448Z,24.4
2022-07-28T09:49:15.616Z,24.4
2022-07-28T09:50:16.963Z,24.4
2022-07-28T09:51:14.034Z,24.6
2022-07-28T09:52:13.981Z,24.6
2022-07-28T09:53:16.160Z,24.4
2022-07-28T09:54:14.660Z,24.4
2022-07-28T09:55:15.850Z,24.4
2022-07-28T09:56:18.332Z,24.9
2022-07-28T09:57:16.900Z,24.9
2022-07-28T09:58:11.318Z,24.9
2022-07-28T09:59:20.659Z,25.1
2022-07-28T10:00:15.818Z,24.8
2022-07-28T10:01:18.218Z,24.9
2022-07-28T10:02:14.244Z,24.9
2022-07-28T10:03:14.683Z,25
2022-07-28T10:04:19.003Z,25.1
2022-07-28T10:05:17.095Z,24.9
2022-07-28T10:06:16.535Z,24.9
2022-07-28T10:07:16.494Z,25
2022-07-28T10:08:13.639Z,25.1
2022-07-28T10:09:20.206Z,24.9
2022-07-28T10:10:07.783Z,25.1
2022-07-28T10:11:15.827Z,25.3
2022-07-28T10:12:15.850Z,25.3
2022-07-28T10:13:15.697Z,25.3
2022-07-28T10:14:15.833Z,25.3
2022-07-28T10:15:15.434Z,25.4
2022-07-28T10:16:15.533Z,25.4
2022-07-28T10:17:14.957Z,25.6
2022-07-28T10:18:13.129Z,25.9
2022-07-28T10:19:13.329Z,25.8
2022-07-28T10:20:15.003Z,25.4
2022-07-28T10:21:17.030Z,25.4
2022-07-28T10:22:16.764Z,25.3
2022-07-28T10:23:16.746Z,25.3
2022-07-28T10:24:18.000Z,25.3
2022-07-28T10:25:15.580Z,25.4
2022-07-28T10:26:17.515Z,25.7
2022-07-28T10:27:15.810Z,25.7
2022-07-28T10:28:21.234Z,25.8
2022-07-28T10:29:12.056Z,25.8
2022-07-28T10:30:15.515Z,25.8
2022-07-28T10:31:16.690Z,25.9
2022-07-28T10:32:14.840Z,25.9
2022-07-28T10:33:18.271Z,26
2022-07-28T10:34:26.797Z,26
2022-07-28T10:35:14.917Z,25.8
2022-07-28T10:36:17.059Z,25.8
2022-07-28T10:37:18.782Z,25.9
2022-07-28T10:38:18.104Z,26
2022-07-28T10:39:20.883Z,25.6
2022-07-28T10:40:14.896Z,25.6
2022-07-28T10:41:15.140Z,25.6
2022-07-28T10:42:13.020Z,26.3
2022-07-28T10:43:16.805Z,25.8
2022-07-28T10:44:14.923Z,25.8
2022-07-28T10:45:18.812Z,25.8
2022-07-28T10:46:19.823Z,25.8
2022-07-28T10:47:23.708Z,25.8
2022-07-28T10:48:14.967Z,26.1
2022-07-28T10:49:17.631Z,26.4
2022-07-28T10:50:12.492Z,26.4
2022-07-28T10:51:16.114Z,26.4
2022-07-28T10:52:57.441Z,26.3
2022-07-28T10:53:13.866Z,26.3
2022-07-28T10:54:27.352Z,26.5
2022-07-28T10:55:15.837Z,26.4
2022-07-28T10:56:17.828Z,26.4
2022-07-28T10:57:14.809Z,26.1
2022-07-28T10:58:16.640Z,26.1
2022-07-28T10:59:15.377Z,26.2
2022-07-28T11:00:27.024Z,26.2
2022-07-28T11:01:50.444Z,26.4
2022-07-28T11:02:11.683Z,26.6
2022-07-28T11:03:21.729Z,26.6
2022-07-28T11:04:14.781Z,26.6
2022-07-28T11:05:20.096Z,26.6
2022-07-28T11:06:14.806Z,26.6
2022-07-28T11:07:16.778Z,26.6
2022-07-28T11:08:19.176Z,26.6
2022-07-28T11:09:17.094Z,26.6
2022-07-28T11:10:17.784Z,26.7
2022-07-28T11:11:17.308Z,26.7
2022-07-28T11:12:16.223Z,26.8
2022-07-28T11:13:18.709Z,26.6
2022-07-28T11:14:19.648Z,26.8
2022-07-28T11:15:22.612Z,26.8
2022-07-28T11:16:12.939Z,26.3
2022-07-28T11:17:33.267Z,26.3
2022-07-28T11:18:13.079Z,26.6
2022-07-28T11:20:16.069Z,26.9
2022-07-28T11:20:32.068Z,26.8
2022-07-28T11:21:18.605Z,26.9
2022-07-28T11:22:16.990Z,26.6
2022-07-28T11:23:22.221Z,26.6
2022-07-28T11:24:20.239Z,26.8
2022-07-28T11:25:24.679Z,26.8
2022-07-28T11:26:12.165Z,26.8
2022-07-28T11:27:18.450Z,26.8
2022-07-28T11:28:12.884Z,26.9
2022-07-28T11:29:13.606Z,26.9
2022-07-28T11:30:14.464Z,26.7
2022-07-28T11:31:16.919Z,26.7
2022-07-28T11:32:17.524Z,26.6
2022-07-28T11:33:19.102Z,26.9
2022-07-28T11:34:17.817Z,26.9
2022-07-28T11:35:17.340Z,27.1
2022-07-28T11:36:12.752Z,26.9
2022-07-28T11:37:19.242Z,27.2
2022-07-28T11:38:13.959Z,26.9
2022-07-28T11:39:25.137Z,26.4
2022-07-28T11:40:06.764Z,26.3
2022-07-28T11:41:13.591Z,26.3
2022-07-28T11:42:17.203Z,26.6
2022-07-28T11:43:39.388Z,26.6
2022-07-28T11:44:16.836Z,26.8
2022-07-28T11:45:17.544Z,26.9
2022-07-28T11:46:24.222Z,27.3
2022-07-28T11:47:14.051Z,27.3
2022-07-28T11:48:16.058Z,27.4
2022-07-28T11:49:19.790Z,27.3
2022-07-28T11:50:15.067Z,27
2022-07-28T11:51:13.902Z,26.9
2022-07-28T11:52:24.782Z,26.9
2022-07-28T11:53:14.866Z,27.2
2022-07-28T11:54:14.731Z,27.2
2022-07-28T11:55:15.614Z,27.2
2022-07-28T11:56:14.248Z,27.2
2022-07-28T11:57:17.914Z,27.2
2022-07-28T11:58:14.437Z,27.2
2022-07-28T11:59:15.433Z,27.3
2022-07-28T12:00:17.931Z,27.1
2022-07-28T12:01:22.168Z,27.1
2022-07-28T12:02:19.064Z,27.5
2022-07-28T12:03:15.775Z,27.6
2022-07-28T12:04:15.609Z,27.6
2022-07-28T12:05:17.310Z,27.4
2022-07-28T12:06:16.195Z,27.8
2022-07-28T12:07:14.503Z,27.8
2022-07-28T12:08:18.978Z,27.8
2022-07-28T12:09:15.733Z,27.5
2022-07-28T12:10:52.523Z,27.6
2022-07-28T12:11:17.364Z,27.6
2022-07-28T12:12:15.359Z,27.6
2022-07-28T12:13:18.114Z,27.2
2022-07-28T12:14:19.845Z,27.4
2022-07-28T12:15:16.103Z,27.4
2022-07-28T12:16:13.418Z,27.4
2022-07-28T12:17:16.978Z,27.2
2022-07-28T12:18:19.193Z,27.2
2022-07-28T12:19:14.704Z,27.2
2022-07-28T12:20:22.502Z,27.1
2022-07-28T12:21:16.862Z,26.9
2022-07-28T12:22:20.098Z,27
2022-07-28T12:23:15.337Z,27.1
2022-07-28T12:24:17.125Z,27.1
2022-07-28T12:25:22.147Z,27.1
2022-07-28T12:26:15.155Z,27.2
2022-07-28T12:27:15.481Z,27.6
2022-07-28T12:28:18.104Z,27.6
2022-07-28T12:29:17.185Z,27.3
2022-07-28T12:30:21.279Z,27.3
2022-07-28T12:31:16.462Z,27.3
2022-07-28T12:32:17.015Z,27.3
2022-07-28T12:33:18.012Z,27.4
2022-07-28T12:34:14.288Z,27.7
2022-07-28T12:35:11.725Z,27.7
2022-07-28T12:36:15.420Z,27.8
2022-07-28T12:37:17.084Z,27.8
2022-07-28T12:38:17.631Z,27.9
2022-07-28T12:39:17.585Z,27.9
2022-07-28T12:40:12.882Z,27.8
2022-07-28T12:41:16.046Z,27.6
2022-07-28T12:42:16.072Z,27.8
2022-07-28T12:43:15.120Z,27.6
2022-07-28T12:44:18.175Z,27.7
2022-07-28T12:45:16.799Z,27.7
2022-07-28T12:46:16.800Z,27.7
2022-07-28T12:47:15.006Z,27.7
2022-07-28T12:48:16.277Z,27.7
2022-07-28T12:49:10.857Z,28.1
2022-07-28T12:50:15.089Z,28.1
2022-07-28T12:51:15.357Z,27.8
2022-07-28T12:52:14.915Z,28
2022-07-28T12:53:17.457Z,28
2022-07-28T12:54:13.314Z,27.5
2022-07-28T12:55:16.354Z,27.7
2022-07-28T12:56:13.079Z,27.7
2022-07-28T12:57:15.187Z,27.7
2022-07-28T12:58:12.595Z,27.8
2022-07-28T12:59:15.853Z,27.8
2022-07-28T13:00:15.245Z,27.8
2022-07-28T13:01:17.011Z,28.1
2022-07-28T13:02:14.454Z,28.3
2022-07-28T13:03:16.138Z,28
2022-07-28T13:04:15.178Z,28
2022-07-28T13:05:18.121Z,28
2022-07-28T13:06:15.775Z,27.9
2022-07-28T13:07:17.443Z,28.1
2022-07-28T13:08:20.980Z,28.1
2022-07-28T13:09:17.037Z,28.2
2022-07-28T13:10:16.973Z,28
2022-07-28T13:11:49.795Z,28.1
2022-07-28T13:12:11.880Z,28.1
2022-07-28T13:13:15.074Z,27.8
2022-07-28T13:14:15.708Z,28
2022-07-28T13:15:14.898Z,28.1
2022-07-28T13:16:07.269Z,28.1
2022-07-28T13:17:10.570Z,28.4
2022-07-28T13:18:19.588Z,28.3
2022-07-28T13:19:13.438Z,28.3
2022-07-28T13:20:12.404Z,28.3
2022-07-28T13:21:16.476Z,28.3
2022-07-28T13:22:18.179Z,28.1
2022-07-28T13:23:21.360Z,28.1