createdAt,value
2022-12-08T00:02:32.405Z,28.40
2022-12-08T00:05:24.108Z,18.90
2022-12-08T00:08:14.767Z,19.20
2022-12-08T00:10:51.605Z,19.10
2022-12-08T00:13:25.397Z,17.50
2022-12-08T00:16:03.109Z,18.80
2022-12-08T00:18:39.050Z,18.40
2022-12-08T00:21:12.175Z,18.70
2022-12-08T00:23:45.420Z,18.10
2022-12-08T00:26:18.259Z,18.90
2022-12-08T00:28:51.619Z,18.70
2022-12-08T00:31:24.610Z,18.60
2022-12-08T00:33:58.937Z,18.50
2022-12-08T00:36:32.365Z,18.30
2022-12-08T00:39:05.870Z,19.00
2022-12-08T00:41:56.561Z,20.10
2022-12-08T00:44:30.663Z,18.90
2022-12-08T00:47:03.866Z,18.70
2022-12-08T00:49:37.617Z,19.30
2022-12-08T00:52:12.955Z,19.40
2022-12-08T00:54:48.129Z,19.00
2022-12-08T00:57:23.364Z,19.30
2022-12-08T00:59:57.620Z,20.60
2022-12-08T01:02:33.584Z,20.40
2022-12-08T01:05:08.005Z,19.60
2022-12-08T01:07:40.961Z,19.40
2022-12-08T01:10:15.208Z,20.50
2022-12-08T01:12:49.238Z,20.30
2022-12-08T01:15:22.401Z,20.00
2022-12-08T01:17:55.921Z,20.50
2022-12-08T01:20:29.828Z,20.20
2022-12-08T01:23:03.005Z,19.90
2022-12-08T01:25:39.126Z,19.80
2022-12-08T01:28:12.351Z,20.00
2022-12-08T01:30:46.242Z,20.70
2022-12-08T01:33:19.271Z,19.30
2022-12-08T01:35:52.468Z,19.40
2022-12-08T01:38:26.305Z,19.70
2022-12-08T01:40:59.205Z,19.70
2022-12-08T01:43:58.990Z,19.60
2022-12-08T01:46:34.385Z,19.20
2022-12-08T01:49:12.759Z,19.50
2022-12-08T01:51:56.063Z,19.80
2022-12-08T01:54:34.446Z,19.90
2022-12-08T01:57:12.629Z,19.30
2022-12-08T01:59:53.126Z,19.80
2022-12-08T02:02:28.208Z,20.00
2022-12-08T02:05:01.217Z,20.60
2022-12-08T02:07:34.874Z,19.70
2022-12-08T02:10:15.791Z,20.90
2022-12-08T02:12:53.555Z,19.80
2022-12-08T02:15:39.469Z,20.10
2022-12-08T02:18:40.589Z,19.70
2022-12-08T02:21:19.789Z,19.60
2022-12-08T02:24:07.774Z,19.30
2022-12-08T02:27:25.355Z,19.50
2022-12-08T02:30:27.846Z,19.50
2022-12-08T02:33:50.347Z,19.90
2022-12-08T02:36:33.261Z,19.00
2022-12-08T02:39:22.711Z,21.30
2022-12-08T02:42:06.361Z,19.60
2022-12-08T02:44:47.194Z,18.90
2022-12-08T02:47:26.147Z,19.40
2022-12-08T02:50:00.946Z,19.60
2022-12-08T02:52:51.738Z,18.40
2022-12-08T02:55:34.477Z,19.20
2022-12-08T02:58:43.539Z,19.30
2022-12-08T03:01:46.000Z,20.40
2022-12-08T03:04:34.220Z,19.40
2022-12-08T03:07:18.154Z,19.50
2022-12-08T03:10:00.872Z,20.30
2022-12-08T03:12:41.302Z,20.60
2022-12-08T03:15:19.972Z,20.10
2022-12-08T03:18:00.977Z,20.30
2022-12-08T03:20:38.192Z,20.40
2022-12-08T03:23:16.844Z,20.30
2022-12-08T03:25:59.594Z,20.10
2022-12-08T03:28:33.314Z,20.10
2022-12-08T03:31:13.711Z,19.80
2022-12-08T03:33:53.907Z,20.60
2022-12-08T03:36:28.269Z,19.30
2022-12-08T03:39:01.500Z,20.70
2022-12-08T03:41:34.437Z,20.60
2022-12-08T03:44:07.933Z,20.80
2022-12-08T03:46:41.701Z,19.40
2022-12-08T03:49:14.926Z,20.10
2022-12-08T03:51:47.971Z,20.80
2022-12-08T03:54:20.702Z,20.30
2022-12-08T03:56:53.781Z,19.90
2022-12-08T03:59:26.740Z,20.20
2022-12-08T04:01:59.993Z,20.80
2022-12-08T04:04:33.192Z,20.90
2022-12-08T04:07:06.169Z,20.60
2022-12-08T04:09:41.906Z,21.30
2022-12-08T04:12:16.634Z,20.10
2022-12-08T04:14:50.320Z,21.50
2022-12-08T04:17:23.249Z,22.20
2022-12-08T04:19:57.840Z,21.80
2022-12-08T04:22:30.913Z,21.10
2022-12-08T04:25:04.860Z,21.30
2022-12-08T04:27:37.790Z,21.90
2022-12-08T04:30:13.947Z,21.30
2022-12-08T04:32:47.620Z,21.70
2022-12-08T04:35:20.945Z,22.10
2022-12-08T04:37:54.117Z,20.90
2022-12-08T04:40:27.720Z,22.20
2022-12-08T04:43:00.716Z,21.80
2022-12-08T04:45:41.209Z,22.30
2022-12-08T04:48:15.787Z,20.10
2022-12-08T04:50:49.321Z,21.10
2022-12-08T04:53:22.727Z,21.60
2022-12-08T04:55:57.517Z,21.60
2022-12-08T04:58:30.950Z,23.30
2022-12-08T05:01:03.980Z,24.20
2022-12-08T05:03:37.909Z,23.10
2022-12-08T05:06:14.184Z,21.70
2022-12-08T05:08:48.738Z,22.20
2022-12-08T05:11:21.675Z,22.90
2022-12-08T05:13:55.012Z,21.70
2022-12-08T05:16:28.091Z,21.70
2022-12-08T05:19:01.121Z,21.00
2022-12-08T05:21:34.283Z,23.50
2022-12-08T05:24:08.209Z,22.10
2022-12-08T05:26:41.371Z,22.30
2022-12-08T05:29:14.135Z,21.80
2022-12-08T05:31:47.422Z,22.30
2022-12-08T05:34:20.617Z,22.70
2022-12-08T05:36:53.450Z,22.50
2022-12-08T05:39:26.688Z,22.40
2022-12-08T05:42:00.607Z,22.20
2022-12-08T05:44:35.391Z,23.00
2022-12-08T05:47:08.625Z,23.40
2022-12-08T05:49:42.170Z,22.30
2022-12-08T05:52:17.173Z,21.30
2022-12-08T05:54:50.419Z,22.10
2022-12-08T05:57:23.242Z,22.40
2022-12-08T06:00:00.026Z,20.80
2022-12-08T06:02:33.383Z,23.40
2022-12-08T06:05:08.750Z,21.10
2022-12-08T06:07:41.965Z,23.00
2022-12-08T06:10:16.501Z,22.50
2022-12-08T06:12:49.596Z,21.30
2022-12-08T06:15:23.148Z,22.10
2022-12-08T06:17:56.096Z,22.80
2022-12-08T06:20:28.996Z,21.00
2022-12-08T06:23:03.746Z,22.10
2022-12-08T06:25:37.401Z,21.70
2022-12-08T06:28:11.080Z,22.80
2022-12-08T06:30:45.158Z,24.30
2022-12-08T06:33:18.392Z,24.30
2022-12-08T06:35:51.277Z,24.20
2022-12-08T06:38:24.665Z,21.70
2022-12-08T06:41:01.322Z,20.90
2022-12-08T06:43:34.546Z,22.90
2022-12-08T06:46:13.156Z,21.40
2022-12-08T06:48:46.269Z,21.60
2022-12-08T06:51:23.712Z,19.90
2022-12-08T06:53:58.992Z,22.50
2022-12-08T06:56:32.455Z,21.40
2022-12-08T06:59:06.408Z,21.80
2022-12-08T07:01:40.628Z,21.80
2022-12-08T07:04:15.713Z,21.80
2022-12-08T07:06:49.995Z,20.60
2022-12-08T07:09:23.402Z,21.70
2022-12-08T07:11:58.800Z,21.80
2022-12-08T07:14:32.502Z,21.20
2022-12-08T07:17:06.112Z,21.60
2022-12-08T07:19:40.531Z,20.40
2022-12-08T07:22:13.783Z,21.30
2022-12-08T07:24:48.046Z,21.80
2022-12-08T07:27:22.519Z,21.50
2022-12-08T07:29:56.498Z,21.60
2022-12-08T07:32:31.135Z,22.70
2022-12-08T07:35:11.755Z,22.30
2022-12-08T07:37:46.059Z,20.80
2022-12-08T07:40:20.366Z,22.00
2022-12-08T07:42:54.222Z,21.50
2022-12-08T07:45:31.468Z,23.30
2022-12-08T07:48:05.410Z,20.90
2022-12-08T07:50:41.877Z,21.90
2022-12-08T07:53:16.539Z,20.20
2022-12-08T07:55:50.232Z,22.20
2022-12-08T07:58:24.036Z,21.70
2022-12-08T08:00:57.520Z,21.80
2022-12-08T08:03:31.582Z,21.60
2022-12-08T08:06:09.083Z,22.10
2022-12-08T08:08:42.444Z,22.90
2022-12-08T08:11:20.929Z,22.10
2022-12-08T08:13:55.844Z,20.50
2022-12-08T08:16:34.941Z,20.60
2022-12-08T08:19:11.073Z,21.40
2022-12-08T08:21:46.474Z,21.90
2022-12-08T08:24:22.357Z,21.60
2022-12-08T08:26:56.108Z,21.90
2022-12-08T08:29:29.162Z,20.30
2022-12-08T08:32:03.683Z,20.70
2022-12-08T08:34:37.267Z,21.50
2022-12-08T08:37:11.497Z,20.60
2022-12-08T08:39:45.679Z,20.20
2022-12-08T08:42:18.597Z,21.80
2022-12-08T08:44:52.369Z,20.90
2022-12-08T08:47:26.222Z,20.60
2022-12-08T08:49:59.553Z,21.40
2022-12-08T08:52:33.133Z,21.00
2022-12-08T08:55:08.024Z,19.90
2022-12-08T08:57:41.011Z,19.30
2022-12-08T09:00:18.608Z,19.30
2022-12-08T09:02:53.619Z,20.40
2022-12-08T09:05:27.063Z,19.20
2022-12-08T09:08:00.964Z,20.80
2022-12-08T09:10:33.961Z,19.90
2022-12-08T09:13:08.435Z,18.60
2022-12-08T09:15:42.128Z,20.00
2022-12-08T09:18:14.974Z,19.60
2022-12-08T09:20:50.758Z,18.20
2022-12-08T09:23:24.920Z,20.60
2022-12-08T09:25:59.059Z,22.70
2022-12-08T09:28:32.301Z,19.80
2022-12-08T09:31:06.556Z,19.60
2022-12-08T09:33:41.369Z,21.80
2022-12-08T09:36:16.532Z,20.10
2022-12-08T09:38:51.382Z,20.30
2022-12-08T09:41:39.266Z,19.70
2022-12-08T09:44:45.672Z,19.60
2022-12-08T09:47:33.752Z,21.10
2022-12-08T09:50:18.545Z,21.00
2022-12-08T09:53:02.752Z,19.70
2022-12-08T09:55:46.513Z,21.30
2022-12-08T09:58:34.532Z,19.50
2022-12-08T10:01:09.979Z,19.70
2022-12-08T10:03:44.105Z,19.20
2022-12-08T10:06:29.554Z,19.50
2022-12-08T10:09:22.715Z,21.00
2022-12-08T10:12:07.065Z,20.60
2022-12-08T10:14:48.706Z,18.90
2022-12-08T10:17:29.229Z,20.30
2022-12-08T10:20:13.936Z,19.60
2022-12-08T10:22:52.195Z,19.60
2022-12-08T10:25:37.426Z,18.10
2022-12-08T10:28:13.453Z,19.20
2022-12-08T10:30:47.983Z,19.50
2022-12-08T10:33:25.699Z,19.30
2022-12-08T10:36:03.594Z,19.50
2022-12-08T10:38:40.025Z,19.30
2022-12-08T10:41:19.827Z,17.70
2022-12-08T10:44:02.926Z,20.70
2022-12-08T10:46:41.469Z,18.90
2022-12-08T10:49:32.636Z,17.40
2022-12-08T10:52:26.147Z,20.50
2022-12-08T10:55:03.738Z,18.70
2022-12-08T10:57:41.765Z,19.60
2022-12-08T11:00:29.661Z,19.40
2022-12-08T11:03:06.762Z,19.90
2022-12-08T11:05:42.873Z,18.30
2022-12-08T11:08:19.391Z,17.30
2022-12-08T11:10:55.139Z,19.70
2022-12-08T11:13:30.765Z,19.80
2022-12-08T11:16:07.583Z,21.80
2022-12-08T11:18:48.585Z,21.80
2022-12-08T11:21:33.325Z,22.30
2022-12-08T11:24:32.273Z,20.80
2022-12-08T11:27:10.229Z,20.80
2022-12-08T11:29:43.970Z,19.40
2022-12-08T11:32:19.153Z,20.90
2022-12-08T11:34:58.163Z,21.40
2022-12-08T11:37:39.623Z,21.10
2022-12-08T11:40:27.242Z,17.10
2022-12-08T11:43:14.233Z,19.70
2022-12-08T11:45:50.747Z,17.10
2022-12-08T11:48:35.087Z,19.40
2022-12-08T11:51:18.935Z,21.70
2022-12-08T11:54:08.343Z,22.60
2022-12-08T11:56:47.523Z,20.90
2022-12-08T11:59:31.468Z,22.20
2022-12-08T12:02:13.832Z,19.70
2022-12-08T12:04:54.222Z,19.50
2022-12-08T12:08:11.673Z,21.70
2022-12-08T12:11:07.926Z,22.90
2022-12-08T12:14:02.653Z,23.10
2022-12-08T12:17:05.406Z,24.80
2022-12-08T12:19:42.953Z,22.80
2022-12-08T12:22:25.058Z,24.50
2022-12-08T12:24:59.416Z,21.80
2022-12-08T12:27:46.125Z,24.00
2022-12-08T12:30:32.390Z,21.10
2022-12-08T12:33:13.962Z,24.40
2022-12-08T12:35:50.230Z,24.20
2022-12-08T12:38:51.827Z,23.10
2022-12-08T12:41:34.818Z,21.70
2022-12-08T12:44:44.820Z,24.20
2022-12-08T12:47:55.907Z,22.20
2022-12-08T12:50:50.834Z,22.20
2022-12-08T12:53:53.918Z,25.30
2022-12-08T12:56:56.886Z,24.20
2022-12-08T12:59:54.717Z,22.30
2022-12-08T13:02:40.292Z,21.80
2022-12-08T13:05:21.142Z,22.50
2022-12-08T13:08:02.153Z,23.50
2022-12-08T13:10:39.390Z,17.80
2022-12-08T13:13:22.223Z,25.80
2022-12-08T13:16:12.731Z,23.30
2022-12-08T13:18:59.431Z,26.10
2022-12-08T13:21:39.794Z,22.60
2022-12-08T13:24:32.586Z,24.20
2022-12-08T13:27:53.753Z,25.80
2022-12-08T13:30:49.344Z,23.00
2022-12-08T13:33:30.089Z,24.30
2022-12-08T13:36:33.543Z,23.80
2022-12-08T13:39:08.920Z,23.60
2022-12-08T13:41:50.160Z,22.20
2022-12-08T13:47:37.343Z,24.00
2022-12-08T13:51:10.583Z,22.40
2022-12-08T13:59:34.463Z,22.10
2022-12-08T14:02:24.280Z,24.90
2022-12-08T14:08:00.371Z,27.10
2022-12-08T14:10:35.440Z,26.00
2022-12-08T14:13:15.407Z,23.70
2022-12-08T14:15:49.979Z,27.20
2022-12-08T14:18:34.047Z,25.40
2022-12-08T14:21:23.102Z,22.90
2022-12-08T14:23:57.661Z,25.00
2022-12-08T14:26:36.889Z,24.40
2022-12-08T14:29:20.866Z,24.90
2022-12-08T14:31:56.154Z,24.80
2022-12-08T14:34:39.658Z,23.50
2022-12-08T14:37:18.138Z,24.70
2022-12-08T14:39:55.449Z,23.70
2022-12-08T14:42:30.922Z,25.00
2022-12-08T14:45:15.790Z,23.20
2022-12-08T14:47:48.775Z,25.70
2022-12-08T14:50:57.254Z,25.70
2022-12-08T14:53:38.266Z,24.60
2022-12-08T14:56:26.524Z,26.70
2022-12-08T14:59:17.563Z,25.00
2022-12-08T15:01:55.830Z,25.30
2022-12-08T15:04:33.335Z,23.40
2022-12-08T15:07:13.787Z,23.40
2022-12-08T15:09:50.476Z,25.10
2022-12-08T15:12:32.153Z,22.30
2022-12-08T15:15:19.379Z,25.40
2022-12-08T15:18:03.017Z,23.40
2022-12-08T15:20:48.648Z,25.10
2022-12-08T15:23:39.870Z,24.10
2022-12-08T15:26:22.937Z,23.70
2022-12-08T15:28:57.907Z,24.10
2022-12-08T15:31:32.261Z,25.60
2022-12-08T15:34:05.855Z,24.50
2022-12-08T15:36:42.143Z,24.10
2022-12-08T15:39:34.542Z,25.10
2022-12-08T15:42:16.697Z,26.30
2022-12-08T15:44:50.252Z,26.00
2022-12-08T15:47:26.545Z,24.80
2022-12-08T15:50:00.558Z,25.50
2022-12-08T15:52:35.800Z,25.60
2022-12-08T15:55:16.101Z,24.70
2022-12-08T16:00:52.847Z,25.10
2022-12-08T16:07:26.868Z,25.90
2022-12-08T16:09:36.478Z,26.50
2022-12-08T16:13:26.914Z,25.00
2022-12-08T16:15:51.572Z,25.90
2022-12-08T16:18:33.337Z,26.80
2022-12-08T16:21:22.698Z,25.80
2022-12-08T16:24:09.089Z,24.40
2022-12-08T16:27:58.210Z,26.50
2022-12-08T16:29:37.784Z,27.90
2022-12-08T16:32:11.576Z,24.30
2022-12-08T16:34:46.389Z,24.40
2022-12-08T16:37:23.504Z,27.90
2022-12-08T16:40:00.131Z,25.70
2022-12-08T16:42:43.653Z,27.00
2022-12-08T16:45:21.157Z,27.00
2022-12-08T16:47:57.660Z,24.70
2022-12-08T16:50:36.239Z,26.10
2022-12-08T16:53:12.929Z,27.50
2022-12-08T16:55:51.770Z,26.50
2022-12-08T16:58:25.644Z,24.70
2022-12-08T17:00:59.291Z,25.60
2022-12-08T17:03:34.732Z,25.00
2022-12-08T17:06:16.022Z,25.90
2022-12-08T17:08:49.978Z,24.10
2022-12-08T17:11:30.453Z,24.60
2022-12-08T17:14:03.820Z,25.00
2022-12-08T17:16:37.470Z,26.70
2022-12-08T17:19:14.328Z,23.50
2022-12-08T17:21:50.073Z,22.90
2022-12-08T17:24:26.314Z,23.70
2022-12-08T17:27:04.483Z,22.10
2022-12-08T17:29:40.142Z,22.10
2022-12-08T17:32:13.287Z,24.40
2022-12-08T17:34:46.873Z,21.90
2022-12-08T17:37:21.492Z,24.80
2022-12-08T17:39:55.392Z,26.30
2022-12-08T17:42:28.994Z,25.60
2022-12-08T17:45:02.636Z,25.40
2022-12-08T17:47:36.414Z,23.20
2022-12-08T17:50:12.230Z,26.00
2022-12-08T17:52:45.690Z,25.30
2022-12-08T17:55:19.442Z,25.70
2022-12-08T17:57:53.850Z,24.50
2022-12-08T18:00:27.757Z,25.50
2022-12-08T18:03:02.164Z,23.90
2022-12-08T18:05:36.052Z,23.70
2022-12-08T18:08:09.352Z,25.60
2022-12-08T18:10:42.976Z,26.40
2022-12-08T18:13:16.683Z,23.80
2022-12-08T18:15:52.556Z,25.20
2022-12-08T18:18:26.187Z,24.50
2022-12-08T18:21:00.553Z,25.10
2022-12-08T18:23:35.699Z,24.90
2022-12-08T18:26:13.912Z,25.60
2022-12-08T18:28:47.432Z,24.80
2022-12-08T18:31:23.471Z,24.00
2022-12-08T18:33:57.698Z,22.30
2022-12-08T18:36:31.777Z,24.10
2022-12-08T18:39:10.410Z,23.20
2022-12-08T18:41:43.906Z,23.90
2022-12-08T18:44:18.278Z,23.70
2022-12-08T18:46:53.110Z,23.60
2022-12-08T18:49:27.096Z,22.70
2022-12-08T18:52:00.668Z,23.60
2022-12-08T18:54:58.147Z,25.90
2022-12-08T18:57:29.538Z,25.30
2022-12-08T19:00:04.305Z,23.50
2022-12-08T19:02:38.583Z,23.90
2022-12-08T19:05:14.603Z,23.50
2022-12-08T19:07:48.111Z,22.80
2022-12-08T19:10:23.889Z,22.70
2022-12-08T19:13:00.702Z,26.70
2022-12-08T19:15:33.891Z,28.70
2022-12-08T19:18:07.145Z,24.40
2022-12-08T19:20:43.810Z,25.00
2022-12-08T19:23:18.264Z,25.90
2022-12-08T19:25:51.712Z,23.90
2022-12-08T19:28:25.384Z,25.00
2022-12-08T19:30:59.657Z,23.50
2022-12-08T19:33:33.305Z,24.00
2022-12-08T19:36:15.628Z,24.50
2022-12-08T19:39:06.881Z,27.10
2022-12-08T19:41:59.242Z,26.40
2022-12-08T19:44:52.008Z,27.50
2022-12-08T19:47:27.806Z,26.20
2022-12-08T19:50:15.296Z,24.60
2022-12-08T19:52:49.136Z,26.20
2022-12-08T19:55:23.884Z,27.40
2022-12-08T19:57:58.635Z,25.50
2022-12-08T20:00:32.651Z,26.90
2022-12-08T20:03:07.773Z,28.00
2022-12-08T20:05:43.879Z,26.20
2022-12-08T20:08:17.423Z,24.60
2022-12-08T20:10:51.140Z,25.00
2022-12-08T20:13:47.324Z,25.70
2022-12-08T20:16:21.127Z,28.00
2022-12-08T20:18:55.423Z,26.10
2022-12-08T20:21:29.300Z,28.50
2022-12-08T20:24:05.082Z,28.50
2022-12-08T20:26:39.577Z,25.10
