createdAt,value
2023-02-28T00:00:58.238Z,69.67
2023-02-28T00:02:58.604Z,70.11
2023-02-28T00:04:58.904Z,70.53
2023-02-28T00:06:59.214Z,70.88
2023-02-28T00:08:59.567Z,71.20
2023-02-28T00:11:00.434Z,71.41
2023-02-28T00:13:00.715Z,71.61
2023-02-28T00:15:01.086Z,71.83
2023-02-28T00:17:01.449Z,72.24
2023-02-28T00:19:01.767Z,72.45
2023-02-28T00:21:02.193Z,72.45
2023-02-28T00:23:02.470Z,72.77
2023-02-28T00:25:03.013Z,72.91
2023-02-28T00:27:03.358Z,72.91
2023-02-28T00:29:03.666Z,73.01
2023-02-28T00:31:04.060Z,73.11
2023-02-28T00:33:04.411Z,73.33
2023-02-28T00:35:04.710Z,73.33
2023-02-28T00:37:05.046Z,73.64
2023-02-28T00:39:05.322Z,73.64
2023-02-28T00:41:06.018Z,73.96
2023-02-28T00:43:06.360Z,74.16
2023-02-28T00:45:06.683Z,74.51
2023-02-28T00:47:06.962Z,74.83
2023-02-28T00:49:07.308Z,74.93
2023-02-28T00:51:07.601Z,75.25
2023-02-28T00:53:07.911Z,75.25
2023-02-28T00:55:08.182Z,75.14
2023-02-28T00:57:08.518Z,75.25
2023-02-28T00:59:08.839Z,75.56
2023-02-28T01:01:10.067Z,75.46
2023-02-28T01:03:10.350Z,75.56
2023-02-28T01:05:10.665Z,75.67
2023-02-28T01:07:11.072Z,75.78
2023-02-28T01:09:11.364Z,75.67
2023-02-28T01:11:11.674Z,75.67
2023-02-28T01:13:12.010Z,75.78
2023-02-28T01:15:12.342Z,75.67
2023-02-28T01:17:12.672Z,75.88
2023-02-28T01:19:12.953Z,76.09
2023-02-28T01:21:13.301Z,76.43
2023-02-28T01:23:13.954Z,76.86
2023-02-28T01:25:14.295Z,77.17
2023-02-28T01:27:14.600Z,77.28
2023-02-28T01:29:14.938Z,77.17
2023-02-28T01:31:15.465Z,77.38
2023-02-28T01:33:15.729Z,77.03
2023-02-28T01:35:16.082Z,76.82
2023-02-28T01:37:16.353Z,76.82
2023-02-28T01:39:16.657Z,76.82
2023-02-28T01:41:17.051Z,76.93
2023-02-28T01:43:17.285Z,76.82
2023-02-28T01:45:17.610Z,77.03
2023-02-28T01:47:17.916Z,77.17
2023-02-28T01:49:18.230Z,77.38
2023-02-28T01:51:18.539Z,77.70
2023-02-28T01:53:18.854Z,78.01
2023-02-28T01:55:19.208Z,78.26
2023-02-28T01:57:19.442Z,78.05
2023-02-28T01:59:19.784Z,78.15
2023-02-28T02:01:20.189Z,78.36
2023-02-28T02:03:20.457Z,78.47
2023-02-28T02:05:20.762Z,78.67
2023-02-28T02:07:21.113Z,79.03
2023-02-28T02:09:21.461Z,79.35
2023-02-28T02:11:21.762Z,79.45
2023-02-28T02:13:22.047Z,79.45
2023-02-28T02:15:22.390Z,78.99
2023-02-28T02:17:22.932Z,78.89
2023-02-28T02:19:23.238Z,78.67
2023-02-28T02:21:23.556Z,78.57
2023-02-28T02:23:23.870Z,78.67
2023-02-28T02:25:24.210Z,78.78
2023-02-28T02:27:24.487Z,78.89
2023-02-28T02:29:24.787Z,78.67
2023-02-28T02:31:25.118Z,78.67
2023-02-28T02:33:25.367Z,78.57
2023-02-28T02:35:25.742Z,78.43
2023-02-28T02:37:26.031Z,78.12
2023-02-28T02:39:26.360Z,78.12
2023-02-28T02:41:26.794Z,78.12
2023-02-28T02:43:27.195Z,78.33
2023-02-28T02:45:27.452Z,78.64
2023-02-28T02:47:27.757Z,78.53
2023-02-28T02:49:28.042Z,77.98
2023-02-28T02:51:28.763Z,77.91
2023-02-28T02:53:29.317Z,78.12
2023-02-28T02:55:29.685Z,78.12
2023-02-28T02:57:29.940Z,77.98
2023-02-28T02:59:30.278Z,77.66
2023-02-28T03:01:31.251Z,77.56
2023-02-28T03:03:31.745Z,77.45
2023-02-28T03:05:32.106Z,77.10
2023-02-28T03:07:32.392Z,76.89
2023-02-28T03:09:32.710Z,77.00
2023-02-28T03:11:33.037Z,76.89
2023-02-28T03:13:33.961Z,77.24
2023-02-28T03:15:34.280Z,77.34
2023-02-28T03:17:34.761Z,77.14
2023-02-28T03:19:36.010Z,77.21
2023-02-28T03:21:36.277Z,77.34
2023-02-28T03:23:36.554Z,77.45
2023-02-28T03:25:36.895Z,77.42
2023-02-28T03:27:37.140Z,77.76
2023-02-28T03:29:37.467Z,77.76
2023-02-28T03:31:37.793Z,77.66
2023-02-28T03:33:38.094Z,77.66
2023-02-28T03:35:38.385Z,77.66
2023-02-28T03:37:38.719Z,77.76
2023-02-28T03:39:39.005Z,77.76
2023-02-28T03:41:39.296Z,77.76
2023-02-28T03:43:39.657Z,77.76
2023-02-28T03:45:40.086Z,77.66
2023-02-28T03:47:40.495Z,77.87
2023-02-28T03:49:40.788Z,78.08
2023-02-28T03:51:41.108Z,78.39
2023-02-28T03:53:41.508Z,78.43
2023-02-28T03:55:46.631Z,78.53
2023-02-28T03:57:47.355Z,78.64
2023-02-28T03:59:47.602Z,78.85
2023-02-28T04:01:47.920Z,79.06
2023-02-28T04:03:48.252Z,79.06
2023-02-28T04:05:48.534Z,78.96
2023-02-28T04:07:48.879Z,78.75
2023-02-28T04:09:49.189Z,78.96
2023-02-28T04:11:49.494Z,78.75
2023-02-28T04:13:49.792Z,78.75
2023-02-28T04:15:50.205Z,79.06
2023-02-28T04:17:50.499Z,79.27
2023-02-28T04:19:50.817Z,78.96
2023-02-28T04:21:51.095Z,78.96
2023-02-28T04:23:51.410Z,78.64
2023-02-28T04:25:51.732Z,78.85
2023-02-28T04:27:52.064Z,79.06
2023-02-28T04:29:52.351Z,79.38
2023-02-28T04:31:52.763Z,79.38
2023-02-28T04:33:53.033Z,79.17
2023-02-28T04:35:53.449Z,79.58
2023-02-28T04:37:53.717Z,79.48
2023-02-28T04:39:54.054Z,79.38
2023-02-28T04:41:54.353Z,78.71
2023-02-28T04:43:54.657Z,78.85
2023-02-28T04:45:55.028Z,79.17
2023-02-28T04:47:55.967Z,79.27
2023-02-28T04:49:56.232Z,79.48
2023-02-28T04:51:56.541Z,79.58
2023-02-28T04:53:56.852Z,79.48
2023-02-28T04:55:57.142Z,79.58
2023-02-28T04:57:57.454Z,79.69
2023-02-28T04:59:57.744Z,79.48
2023-02-28T05:01:58.103Z,79.17
2023-02-28T05:03:58.473Z,79.38
2023-02-28T05:05:58.736Z,79.06
2023-02-28T05:07:59.025Z,78.71
2023-02-28T05:09:59.311Z,78.85
2023-02-28T05:11:59.662Z,78.96
2023-02-28T05:13:59.977Z,78.39
2023-02-28T05:16:00.344Z,78.50
2023-02-28T05:18:00.603Z,78.29
2023-02-28T05:20:13.364Z,78.71
2023-02-28T05:22:06.281Z,78.92
2023-02-28T05:24:06.756Z,78.81
2023-02-28T05:26:07.234Z,78.50
2023-02-28T05:28:07.682Z,78.57
2023-02-28T05:30:08.129Z,78.57
2023-02-28T05:32:08.498Z,78.05
2023-02-28T05:34:53.248Z,78.15
2023-02-28T05:36:53.627Z,78.15
2023-02-28T05:38:54.001Z,78.05
2023-02-28T05:40:54.640Z,77.94
2023-02-28T05:43:40.405Z,78.25
2023-02-28T05:45:40.846Z,78.05
2023-02-28T05:47:41.600Z,78.47
2023-02-28T05:49:41.958Z,78.25
2023-02-28T05:51:42.362Z,78.05
2023-02-28T05:53:42.662Z,78.25
2023-02-28T05:55:42.963Z,78.05
2023-02-28T05:57:43.298Z,77.94
2023-02-28T05:59:43.612Z,78.05
2023-02-28T06:01:43.905Z,77.73
2023-02-28T06:03:44.218Z,77.21
2023-02-28T06:05:44.529Z,77.31
2023-02-28T06:07:44.897Z,77.73
2023-02-28T06:09:45.190Z,77.84
2023-02-28T06:11:45.525Z,77.98
2023-02-28T06:13:45.830Z,77.62
2023-02-28T06:15:46.112Z,77.42
2023-02-28T06:17:46.653Z,77.21
2023-02-28T06:19:47.034Z,77.00
2023-02-28T06:21:47.418Z,77.21
2023-02-28T06:23:47.758Z,76.47
2023-02-28T06:25:48.046Z,77.21
2023-02-28T06:27:48.466Z,76.37
2023-02-28T06:29:48.771Z,76.57
2023-02-28T06:31:49.162Z,76.68
2023-02-28T06:33:49.475Z,76.57
2023-02-28T06:35:49.952Z,76.33
2023-02-28T06:37:50.272Z,76.33
2023-02-28T06:39:50.791Z,75.92
2023-02-28T06:41:55.317Z,75.70
2023-02-28T06:43:56.176Z,75.39
2023-02-28T06:45:56.525Z,75.39
2023-02-28T06:47:56.801Z,75.39
2023-02-28T06:49:57.111Z,75.78
2023-02-28T06:51:57.465Z,75.88
2023-02-28T06:53:57.739Z,76.19
2023-02-28T06:55:58.072Z,75.25
2023-02-28T06:57:58.370Z,75.43
2023-02-28T06:59:58.713Z,74.58
2023-02-28T07:01:59.627Z,74.80
2023-02-28T07:03:59.924Z,75.01
2023-02-28T07:06:00.238Z,74.13
2023-02-28T07:08:00.618Z,73.93
2023-02-28T07:10:00.917Z,73.68
2023-02-28T07:12:01.192Z,74.31
2023-02-28T07:14:01.579Z,72.81
2023-02-28T07:16:01.900Z,73.13
2023-02-28T07:18:02.233Z,72.57
2023-02-28T07:20:02.695Z,72.57
2023-02-28T07:22:02.953Z,71.62
2023-02-28T07:24:03.306Z,71.80
2023-02-28T07:26:03.658Z,71.18
2023-02-28T07:28:03.974Z,71.04
2023-02-28T07:30:04.320Z,71.14
2023-02-28T07:32:04.660Z,69.37
2023-02-28T07:34:05.020Z,69.65
2023-02-28T07:36:05.240Z,69.76
2023-02-28T07:38:05.543Z,70.48
2023-02-28T07:40:05.868Z,69.20
2023-02-28T07:42:06.151Z,69.41
2023-02-28T07:44:06.513Z,69.10
2023-02-28T07:46:06.816Z,68.57
2023-02-28T07:48:07.116Z,68.26
2023-02-28T07:50:07.478Z,68.16
2023-02-28T07:52:07.738Z,68.16
2023-02-28T07:54:08.047Z,68.47
2023-02-28T07:56:08.329Z,68.47
2023-02-28T07:58:08.607Z,69.27
2023-02-28T08:00:08.932Z,67.92
2023-02-28T08:02:09.274Z,67.08
2023-02-28T08:04:09.558Z,66.59
2023-02-28T08:06:09.894Z,68.33
2023-02-28T08:08:10.276Z,68.02
2023-02-28T08:10:10.535Z,66.77
2023-02-28T08:12:11.613Z,67.57
2023-02-28T08:14:12.014Z,67.16
2023-02-28T08:16:12.423Z,67.26
2023-02-28T08:18:12.691Z,67.16
2023-02-28T08:20:13.018Z,66.60
2023-02-28T08:22:13.489Z,66.60
2023-02-28T08:24:13.876Z,65.59
2023-02-28T08:26:14.432Z,66.22
2023-02-28T08:28:14.685Z,66.11
2023-02-28T08:30:15.033Z,66.32
2023-02-28T08:32:28.984Z,65.59
2023-02-28T08:34:20.692Z,65.70
2023-02-28T08:36:21.143Z,65.46
2023-02-28T08:38:21.438Z,64.76
2023-02-28T08:40:21.788Z,65.56
2023-02-28T08:42:22.258Z,65.14
2023-02-28T08:44:22.644Z,65.14
2023-02-28T08:46:23.676Z,64.42
2023-02-28T08:48:23.972Z,63.58
2023-02-28T08:50:29.268Z,64.94
2023-02-28T08:52:29.840Z,64.52
2023-02-28T08:54:30.112Z,63.76
2023-02-28T08:56:30.403Z,63.97
2023-02-28T08:58:30.694Z,63.24
2023-02-28T09:00:35.878Z,64.70
2023-02-28T09:02:36.211Z,63.73
2023-02-28T09:04:36.641Z,63.08
2023-02-28T09:06:37.052Z,62.35
2023-02-28T09:08:42.295Z,61.65
2023-02-28T09:10:42.752Z,62.48
2023-02-28T09:12:43.049Z,62.76
2023-02-28T09:14:43.574Z,63.46
2023-02-28T09:16:43.833Z,61.80
2023-02-28T09:18:44.122Z,59.93
2023-02-28T09:20:44.514Z,60.76
2023-02-28T09:22:44.816Z,61.28
2023-02-28T09:24:45.182Z,60.86
2023-02-28T09:26:56.537Z,60.76
2023-02-28T09:28:50.716Z,60.21
2023-02-28T09:30:51.101Z,60.50
2023-02-28T09:32:51.496Z,59.04
2023-02-28T09:34:51.829Z,58.97
2023-02-28T09:36:52.631Z,59.14
2023-02-28T09:38:57.335Z,58.62
2023-02-28T09:40:57.700Z,59.25
2023-02-28T09:42:57.974Z,57.98
2023-02-28T09:44:58.245Z,57.59
2023-02-28T09:46:58.589Z,58.70
2023-02-28T09:48:58.854Z,56.93
2023-02-28T09:50:59.156Z,57.77
2023-02-28T09:52:59.551Z,56.93
2023-02-28T09:54:59.875Z,58.57
2023-02-28T09:57:00.252Z,56.29
2023-02-28T09:59:00.627Z,57.32
2023-02-28T10:01:01.068Z,57.01
2023-02-28T10:03:01.410Z,56.49
2023-02-28T10:05:01.768Z,57.20
2023-02-28T10:07:02.052Z,56.76
2023-02-28T10:09:02.343Z,56.03
2023-02-28T10:11:02.676Z,55.72
2023-02-28T10:13:03.112Z,55.15
2023-02-28T10:15:03.469Z,56.16
2023-02-28T10:17:03.778Z,56.47
2023-02-28T10:19:04.058Z,55.20
2023-02-28T10:21:04.362Z,54.55
2023-02-28T10:23:04.796Z,56.52
2023-02-28T10:25:06.761Z,55.25
2023-02-28T10:27:07.276Z,54.75
2023-02-28T10:29:07.589Z,55.66
2023-02-28T10:31:08.006Z,55.74
2023-02-28T10:33:08.407Z,54.68
2023-02-28T10:35:08.671Z,53.88
2023-02-28T10:37:09.000Z,54.79
2023-02-28T10:39:09.266Z,53.64
2023-02-28T10:41:09.629Z,55.28
2023-02-28T10:43:09.951Z,54.94
2023-02-28T10:45:11.739Z,53.36
2023-02-28T10:47:12.005Z,52.38
2023-02-28T10:49:12.372Z,53.41
2023-02-28T10:51:13.187Z,52.72
2023-02-28T10:53:13.750Z,52.51
2023-02-28T10:55:14.068Z,52.09
2023-02-28T10:57:14.359Z,52.40
2023-02-28T10:59:14.714Z,52.95
2023-02-28T11:01:15.104Z,53.67
2023-02-28T11:03:15.420Z,53.46
2023-02-28T11:05:15.702Z,53.25
2023-02-28T11:07:16.055Z,51.62
2023-02-28T11:09:16.431Z,53.30
2023-02-28T11:11:16.778Z,53.08
2023-02-28T11:13:17.153Z,53.33
2023-02-28T11:15:17.433Z,53.96
2023-02-28T11:17:17.706Z,52.82
2023-02-28T11:19:18.122Z,52.82
2023-02-28T11:21:18.362Z,52.59
2023-02-28T11:23:18.664Z,53.05
2023-02-28T11:25:19.097Z,51.97
2023-02-28T11:27:19.366Z,52.40
2023-02-28T11:29:19.671Z,50.98
2023-02-28T11:31:20.129Z,52.53
2023-02-28T11:33:20.452Z,53.31
2023-02-28T11:35:20.771Z,51.94
2023-02-28T11:37:21.092Z,50.24
2023-02-28T11:39:22.174Z,49.91
2023-02-28T11:41:22.544Z,49.68
2023-02-28T11:43:22.817Z,50.65
2023-02-28T11:45:23.278Z,49.56
2023-02-28T11:47:23.547Z,51.28
2023-02-28T11:49:23.927Z,49.49
2023-02-28T11:51:24.291Z,49.41
2023-02-28T11:53:26.348Z,51.55
2023-02-28T11:55:27.145Z,52.36
2023-02-28T11:57:27.466Z,51.37
2023-02-28T11:59:27.721Z,49.49
2023-02-28T12:01:28.459Z,50.34
2023-02-28T12:03:28.942Z,50.92
2023-02-28T12:05:29.298Z,49.34
2023-02-28T12:07:29.551Z,48.62
2023-02-28T12:09:29.890Z,49.14
2023-02-28T12:11:30.642Z,49.22
2023-02-28T12:13:31.177Z,49.24
2023-02-28T12:15:31.443Z,48.27
2023-02-28T12:17:31.772Z,48.29
2023-02-28T12:19:32.088Z,49.04
2023-02-28T12:21:32.424Z,48.41
2023-02-28T12:23:32.723Z,47.56
2023-02-28T12:25:33.091Z,48.58
2023-02-28T12:27:33.367Z,46.84
2023-02-28T12:29:33.681Z,47.34
2023-02-28T12:31:33.972Z,46.70
2023-02-28T12:33:34.282Z,46.98
2023-02-28T12:35:34.640Z,47.71
2023-02-28T12:37:34.986Z,46.76
2023-02-28T12:39:48.335Z,46.01
2023-02-28T12:41:40.481Z,44.98
2023-02-28T12:43:40.787Z,44.78
2023-02-28T12:45:41.241Z,45.58
2023-02-28T12:47:41.549Z,44.53
2023-02-28T12:49:41.804Z,44.74
2023-02-28T12:51:42.172Z,44.68
2023-02-28T12:53:42.422Z,45.05
2023-02-28T12:55:42.722Z,45.79
2023-02-28T12:57:42.999Z,46.64
2023-02-28T12:59:43.290Z,48.23
2023-02-28T13:01:43.659Z,48.19
2023-02-28T13:03:43.955Z,47.11
2023-02-28T13:05:45.159Z,46.26
2023-02-28T13:07:45.460Z,45.83
2023-02-28T13:09:45.917Z,47.38
2023-02-28T13:11:46.309Z,45.23
2023-02-28T13:13:46.617Z,46.16
2023-02-28T13:15:46.936Z,46.61
2023-02-28T13:17:47.258Z,45.50
2023-02-28T13:19:52.412Z,45.54
2023-02-28T13:21:52.783Z,47.19
2023-02-28T13:23:53.099Z,46.67
2023-02-28T13:25:53.383Z,47.19
2023-02-28T13:27:53.698Z,46.55
2023-02-28T13:29:54.046Z,46.67
2023-02-28T13:31:54.351Z,46.39
2023-02-28T13:33:54.736Z,46.98
2023-02-28T13:35:55.083Z,46.34
2023-02-28T13:37:55.394Z,46.33
2023-02-28T13:39:55.669Z,44.68
2023-02-28T13:41:55.999Z,45.73
2023-02-28T13:43:56.283Z,45.29
2023-02-28T13:45:56.569Z,46.14
2023-02-28T13:47:56.897Z,45.79
2023-02-28T13:49:57.200Z,45.73
2023-02-28T13:51:57.552Z,47.55
2023-02-28T13:53:57.798Z,46.88
2023-02-28T13:55:58.083Z,46.97
2023-02-28T13:57:58.423Z,47.05
2023-02-28T13:59:58.736Z,44.65
2023-02-28T14:01:59.104Z,45.48
2023-02-28T14:03:59.506Z,44.57
2023-02-28T14:05:59.895Z,46.14
2023-02-28T14:08:00.167Z,45.11
2023-02-28T14:10:00.500Z,46.04
2023-02-28T14:12:00.921Z,46.24
2023-02-28T14:14:01.233Z,46.33
2023-02-28T14:16:01.614Z,46.01
2023-02-28T14:18:02.674Z,46.22
2023-02-28T14:20:03.431Z,45.42
2023-02-28T14:22:03.726Z,45.83
2023-02-28T14:24:08.875Z,45.34
2023-02-28T14:26:09.234Z,45.67
2023-02-28T14:28:09.594Z,46.19
2023-02-28T14:30:09.884Z,47.40
2023-02-28T14:32:10.255Z,46.78
2023-02-28T14:34:10.536Z,46.78
2023-02-28T14:36:10.877Z,45.94
2023-02-28T14:38:11.685Z,46.98
2023-02-28T14:40:12.010Z,46.67
2023-02-28T14:42:13.025Z,46.47
2023-02-28T14:44:18.188Z,46.98
2023-02-28T14:46:18.556Z,46.58
2023-02-28T14:48:18.826Z,46.78
2023-02-28T14:50:19.365Z,47.01
2023-02-28T14:52:19.717Z,47.94
2023-02-28T14:54:20.055Z,47.50
2023-02-28T14:56:20.348Z,48.74
2023-02-28T14:58:21.088Z,47.83
2023-02-28T15:00:21.923Z,47.94
2023-02-28T15:02:22.267Z,47.52
2023-02-28T15:04:22.594Z,48.24
2023-02-28T15:08:23.190Z,47.81
2023-02-28T15:10:23.590Z,47.60
2023-02-28T15:14:24.185Z,46.39
2023-02-28T15:16:24.554Z,48.14
2023-02-28T15:18:24.817Z,47.85
2023-02-28T15:20:25.172Z,47.55
2023-02-28T15:22:25.446Z,47.75
2023-02-28T15:24:25.783Z,47.65
2023-02-28T15:26:26.114Z,48.16
2023-02-28T15:28:26.400Z,48.68
2023-02-28T15:30:26.727Z,48.68
2023-02-28T15:32:27.140Z,49.11
2023-02-28T15:34:33.708Z,49.11
2023-02-28T15:36:32.655Z,49.61
2023-02-28T15:38:37.825Z,49.30
2023-02-28T15:40:38.141Z,49.19
2023-02-28T15:42:38.437Z,49.43
2023-02-28T15:44:38.803Z,49.44
2023-02-28T15:46:39.054Z,49.68
2023-02-28T15:48:39.363Z,49.26
2023-02-28T15:50:39.749Z,50.09
2023-02-28T15:52:40.073Z,50.01
2023-02-28T15:54:41.225Z,50.73
2023-02-28T15:56:41.536Z,50.32
2023-02-28T15:58:41.845Z,50.24
2023-02-28T16:00:42.134Z,50.45
2023-02-28T16:02:42.540Z,49.54
2023-02-28T16:04:42.897Z,50.89
2023-02-28T16:06:43.232Z,50.89
2023-02-28T16:08:43.529Z,50.47
2023-02-28T16:10:43.791Z,51.53
2023-02-28T16:12:44.126Z,51.53
2023-02-28T16:14:44.390Z,51.42
2023-02-28T16:16:44.834Z,51.42
2023-02-28T16:18:45.430Z,52.38
2023-02-28T16:20:45.799Z,53.00
2023-02-28T16:22:46.051Z,53.12
2023-02-28T16:24:46.379Z,52.72
2023-02-28T16:26:46.672Z,52.84
2023-02-28T16:28:47.018Z,53.36
2023-02-28T16:30:47.375Z,53.46
2023-02-28T16:32:47.798Z,53.88
2023-02-28T16:34:48.099Z,53.88
2023-02-28T16:36:48.410Z,54.19
2023-02-28T16:38:48.726Z,54.32
2023-02-28T16:40:49.037Z,54.11
2023-02-28T16:42:49.306Z,54.63
2023-02-28T16:44:49.600Z,54.00
2023-02-28T16:46:49.889Z,54.52
2023-02-28T16:48:50.190Z,54.96
2023-02-28T16:50:50.484Z,55.17
2023-02-28T16:52:50.808Z,55.17
2023-02-28T16:54:51.130Z,54.65
2023-02-28T16:56:51.463Z,55.10
2023-02-28T16:58:51.744Z,55.93
2023-02-28T17:00:52.012Z,55.72
2023-02-28T17:02:52.549Z,56.05
2023-02-28T17:04:52.946Z,56.16
2023-02-28T17:06:53.265Z,56.47
2023-02-28T17:08:53.601Z,56.47
2023-02-28T17:10:53.862Z,57.22
2023-02-28T17:12:58.281Z,57.12
2023-02-28T17:14:59.359Z,57.74
2023-02-28T17:16:59.675Z,57.77
2023-02-28T17:19:00.134Z,58.08
2023-02-28T17:21:01.211Z,57.98
2023-02-28T17:23:01.508Z,57.87
2023-02-28T17:25:01.997Z,58.52
2023-02-28T17:27:02.285Z,59.25
2023-02-28T17:29:02.609Z,59.14
2023-02-28T17:31:03.001Z,59.17
2023-02-28T17:33:03.273Z,59.28
2023-02-28T17:35:03.598Z,59.17
2023-02-28T17:37:04.491Z,59.17
2023-02-28T17:39:04.977Z,59.28
2023-02-28T17:41:05.275Z,59.82
2023-02-28T17:43:05.605Z,59.93
2023-02-28T17:45:05.877Z,59.72
2023-02-28T17:47:06.191Z,59.72
2023-02-28T17:49:06.528Z,59.28
2023-02-28T17:51:06.832Z,59.07
2023-02-28T17:53:07.149Z,58.86
2023-02-28T17:55:08.222Z,58.83
2023-02-28T17:57:08.487Z,58.76
2023-02-28T17:59:08.868Z,59.28
2023-02-28T18:01:09.188Z,58.97
2023-02-28T18:03:09.586Z,59.28
2023-02-28T18:05:14.681Z,59.17
2023-02-28T18:07:15.008Z,59.48
2023-02-28T18:09:15.314Z,59.59
2023-02-28T18:11:15.661Z,59.48
2023-02-28T18:13:15.981Z,59.61
2023-02-28T18:15:16.279Z,59.93
2023-02-28T18:17:16.583Z,59.82
2023-02-28T18:19:16.898Z,59.93
2023-02-28T18:21:17.178Z,59.72
2023-02-28T18:23:17.474Z,60.03
2023-02-28T18:25:17.793Z,60.03
2023-02-28T18:27:18.127Z,60.14
2023-02-28T18:29:18.414Z,60.35
2023-02-28T18:31:18.904Z,60.55
2023-02-28T18:33:19.321Z,60.45
2023-02-28T18:35:19.626Z,60.68
2023-02-28T18:37:19.937Z,60.68
2023-02-28T18:39:20.266Z,61.21
2023-02-28T18:41:20.778Z,61.33
2023-02-28T18:43:21.272Z,61.54
2023-02-28T18:45:21.581Z,61.86
2023-02-28T18:47:26.789Z,61.65
2023-02-28T18:49:27.082Z,61.78
2023-02-28T18:51:27.369Z,61.99
2023-02-28T18:53:27.640Z,62.09
2023-02-28T18:55:28.034Z,62.41
2023-02-28T18:57:28.350Z,62.51
2023-02-28T18:59:28.698Z,62.96
2023-02-28T19:01:28.972Z,63.27
2023-02-28T19:03:29.261Z,63.37
2023-02-28T19:05:29.587Z,63.37
2023-02-28T19:07:29.854Z,63.58
2023-02-28T19:09:30.175Z,63.61
2023-02-28T19:11:30.464Z,63.82
2023-02-28T19:13:30.746Z,64.03
2023-02-28T19:15:31.079Z,64.23
2023-02-28T19:17:31.374Z,64.37
2023-02-28T19:19:31.658Z,64.37
2023-02-28T19:21:31.991Z,64.26
2023-02-28T19:23:32.799Z,64.16
2023-02-28T19:25:33.116Z,64.26
2023-02-28T19:27:33.423Z,64.16
2023-02-28T19:29:33.713Z,64.26
2023-02-28T19:31:34.366Z,64.26
2023-02-28T19:33:34.839Z,64.26
2023-02-28T19:35:35.227Z,64.26
2023-02-28T19:37:35.534Z,64.58
2023-02-28T19:39:35.807Z,65.34
2023-02-28T19:41:36.140Z,65.78
2023-02-28T19:43:36.460Z,66.10
2023-02-28T19:45:36.771Z,65.89
2023-02-28T19:47:37.046Z,65.68
2023-02-28T19:49:37.331Z,65.89
2023-02-28T19:51:37.637Z,66.31
2023-02-28T19:53:38.005Z,66.55
2023-02-28T19:55:38.289Z,66.41
2023-02-28T19:57:38.548Z,66.10
2023-02-28T19:59:40.083Z,65.89
2023-02-28T20:01:40.477Z,66.10
2023-02-28T20:03:40.759Z,66.41
2023-02-28T20:05:41.119Z,66.65
2023-02-28T20:07:41.566Z,66.86
2023-02-28T20:09:41.877Z,66.65
2023-02-28T20:11:42.174Z,66.52
2023-02-28T20:13:42.457Z,66.52
2023-02-28T20:15:47.658Z,66.86
2023-02-28T20:17:47.943Z,66.97
2023-02-28T20:19:48.254Z,67.18
2023-02-28T20:21:48.547Z,67.18
2023-02-28T20:23:48.844Z,66.97
2023-02-28T20:25:49.204Z,66.86
2023-02-28T20:27:49.460Z,66.83
2023-02-28T20:29:49.804Z,66.41
2023-02-28T20:31:50.139Z,66.20
2023-02-28T20:33:50.418Z,66.20
2023-02-28T20:35:50.783Z,66.65
2023-02-28T20:37:51.060Z,66.75
2023-02-28T20:39:51.331Z,66.75
2023-02-28T20:41:51.702Z,66.55
2023-02-28T20:43:51.962Z,66.65
2023-02-28T20:45:52.339Z,66.97
2023-02-28T20:47:52.617Z,66.44
2023-02-28T20:49:52.976Z,66.34
2023-02-28T20:51:53.372Z,66.37
2023-02-28T20:53:53.633Z,66.37
2023-02-28T20:55:54.279Z,66.24
2023-02-28T20:57:54.547Z,66.13
2023-02-28T20:59:54.895Z,66.24
2023-02-28T21:01:55.142Z,66.47
2023-02-28T21:03:55.461Z,66.47
2023-02-28T21:05:55.765Z,66.68
2023-02-28T21:07:56.086Z,66.24
2023-02-28T21:09:56.378Z,65.92
2023-02-28T21:11:56.666Z,65.81
2023-02-28T21:13:56.997Z,66.03
2023-02-28T21:15:57.341Z,66.16
2023-02-28T21:17:57.679Z,66.27
2023-02-28T21:19:57.917Z,66.27
2023-02-28T21:21:58.196Z,66.37
2023-02-28T21:23:58.536Z,66.37
2023-02-28T21:25:58.908Z,66.37
2023-02-28T21:27:59.252Z,66.06
2023-02-28T21:29:59.538Z,65.95
2023-02-28T21:31:59.851Z,65.74
2023-02-28T21:34:00.365Z,65.74
2023-02-28T21:36:00.766Z,65.95
2023-02-28T21:38:01.159Z,65.84
2023-02-28T21:40:01.412Z,65.71
2023-02-28T21:42:01.881Z,65.50
2023-02-28T21:44:02.202Z,65.30
2023-02-28T21:46:02.467Z,65.19
2023-02-28T21:48:02.764Z,65.16
2023-02-28T21:50:03.162Z,65.19
2023-02-28T21:52:03.507Z,64.98
2023-02-28T21:54:03.737Z,64.95
2023-02-28T21:56:04.091Z,65.09
2023-02-28T21:58:04.461Z,65.40
2023-02-28T22:00:05.028Z,65.71
2023-02-28T22:02:05.445Z,65.92
2023-02-28T22:04:05.741Z,65.81
2023-02-28T22:06:06.054Z,65.81
2023-02-28T22:08:06.441Z,65.71
2023-02-28T22:10:06.689Z,65.47
2023-02-28T22:12:07.079Z,65.47
2023-02-28T22:14:07.350Z,65.47
2023-02-28T22:16:07.735Z,65.26
2023-02-28T22:18:09.974Z,65.16
2023-02-28T22:20:10.270Z,64.95
2023-02-28T22:22:10.568Z,64.84
2023-02-28T22:24:10.866Z,64.64
2023-02-28T22:26:11.166Z,64.84
2023-02-28T22:28:11.506Z,64.84
2023-02-28T22:30:11.815Z,65.06
2023-02-28T22:32:12.148Z,65.16
2023-02-28T22:34:12.432Z,65.16
2023-02-28T22:36:12.702Z,65.37
2023-02-28T22:38:13.024Z,65.16
2023-02-28T22:40:13.330Z,65.68
2023-02-28T22:42:13.664Z,66.13
2023-02-28T22:44:13.964Z,66.34
2023-02-28T22:46:14.271Z,66.65
2023-02-28T22:48:14.724Z,66.89
2023-02-28T22:50:15.075Z,67.21
2023-02-28T22:52:15.413Z,67.10
2023-02-28T22:54:15.661Z,67.41
2023-02-28T22:56:16.000Z,67.94
2023-02-28T22:58:16.331Z,67.94
2023-02-28T23:00:16.658Z,68.25
2023-02-28T23:02:17.044Z,68.15
2023-02-28T23:04:17.409Z,68.04
2023-02-28T23:06:17.690Z,67.69
2023-02-28T23:08:18.044Z,67.69
2023-02-28T23:10:18.344Z,68.04
2023-02-28T23:12:18.608Z,68.15
2023-02-28T23:14:18.945Z,68.25
2023-02-28T23:16:19.256Z,68.25
2023-02-28T23:18:19.676Z,67.69
2023-02-28T23:20:19.982Z,67.59
2023-02-28T23:22:20.278Z,67.80
2023-02-28T23:24:20.577Z,67.80
2023-02-28T23:26:20.901Z,68.01
2023-02-28T23:28:21.234Z,68.25
2023-02-28T23:30:21.510Z,68.12
2023-02-28T23:32:22.074Z,68.01
2023-02-28T23:34:22.505Z,67.69
2023-02-28T23:36:22.845Z,67.59
2023-02-28T23:38:23.097Z,67.38
2023-02-28T23:40:24.266Z,67.35
2023-02-28T23:42:24.524Z,67.38
2023-02-28T23:44:24.827Z,67.38
2023-02-28T23:46:25.095Z,67.69
2023-02-28T23:48:25.452Z,67.83
2023-02-28T23:50:25.722Z,68.04
2023-02-28T23:52:26.016Z,68.35
2023-02-28T23:54:26.358Z,68.77
2023-02-28T23:56:26.770Z,68.88
2023-02-28T23:58:27.082Z,68.98
