createdAt,value
2024-04-26T00:01:19.483Z,3.00
2024-04-26T00:03:47.138Z,2.97
2024-04-26T00:06:15.086Z,2.95
2024-04-26T00:08:42.407Z,3.22
2024-04-26T00:11:09.701Z,2.83
2024-04-26T00:13:37.248Z,3.33
2024-04-26T00:16:04.613Z,2.80
2024-04-26T00:18:31.870Z,3.05
2024-04-26T00:21:01.762Z,3.00
2024-04-26T00:23:29.608Z,3.33
2024-04-26T00:25:56.819Z,3.35
2024-04-26T00:28:23.972Z,3.08
2024-04-26T00:30:51.130Z,3.08
2024-04-26T00:33:18.357Z,2.97
2024-04-26T00:35:46.047Z,3.10
2024-04-26T00:38:13.235Z,3.17
2024-04-26T00:40:40.557Z,2.65
2024-04-26T00:43:07.643Z,2.60
2024-04-26T00:45:34.791Z,3.00
2024-04-26T00:48:02.265Z,2.80
2024-04-26T00:50:29.643Z,2.60
2024-04-26T00:52:57.005Z,2.75
2024-04-26T00:55:24.191Z,2.78
2024-04-26T00:57:52.063Z,3.10
2024-04-26T01:00:19.315Z,3.20
2024-04-26T01:02:46.964Z,3.38
2024-04-26T01:05:14.504Z,3.47
2024-04-26T01:07:42.813Z,2.55
2024-04-26T01:10:10.061Z,2.90
2024-04-26T01:12:37.415Z,3.55
2024-04-26T01:15:04.849Z,3.00
2024-04-26T01:17:32.114Z,3.30
2024-04-26T01:19:59.409Z,3.50
2024-04-26T01:22:39.260Z,3.40
2024-04-26T01:25:07.815Z,3.55
2024-04-26T01:27:35.062Z,3.58
2024-04-26T01:30:02.222Z,3.83
2024-04-26T01:32:29.487Z,3.30
2024-04-26T01:34:56.806Z,3.05
2024-04-26T01:37:24.885Z,2.90
2024-04-26T01:39:52.538Z,3.28
2024-04-26T01:42:19.647Z,3.00
2024-04-26T01:44:46.953Z,3.28
2024-04-26T01:47:14.088Z,3.42
2024-04-26T01:49:41.171Z,3.50
2024-04-26T01:52:08.339Z,3.65
2024-04-26T01:54:35.460Z,3.75
2024-04-26T01:57:02.581Z,3.95
2024-04-26T01:59:29.719Z,3.78
2024-04-26T02:01:56.905Z,3.47
2024-04-26T02:04:24.137Z,3.45
2024-04-26T02:06:51.346Z,3.60
2024-04-26T02:09:18.419Z,2.90
2024-04-26T02:11:45.686Z,3.50
2024-04-26T02:14:12.915Z,3.45
2024-04-26T02:16:40.358Z,3.72
2024-04-26T02:19:07.628Z,4.30
2024-04-26T02:21:34.772Z,3.50
2024-04-26T02:24:02.608Z,3.70
2024-04-26T02:26:29.853Z,3.00
2024-04-26T02:28:57.106Z,4.05
2024-04-26T02:31:24.542Z,4.18
2024-04-26T02:33:52.406Z,4.40
2024-04-26T02:36:19.614Z,4.35
2024-04-26T02:38:46.764Z,4.18
2024-04-26T02:41:15.774Z,3.92
2024-04-26T02:43:43.758Z,4.30
2024-04-26T02:46:14.732Z,4.35
2024-04-26T02:48:42.322Z,4.32
2024-04-26T02:51:13.159Z,4.70
2024-04-26T02:53:43.717Z,4.10
2024-04-26T02:56:10.987Z,4.00
2024-04-26T02:58:40.987Z,4.05
2024-04-26T03:01:08.398Z,4.18
2024-04-26T03:03:37.454Z,4.82
2024-04-26T03:06:09.451Z,4.18
2024-04-26T03:08:40.846Z,3.67
2024-04-26T03:11:09.436Z,3.75
2024-04-26T03:13:36.868Z,3.85
2024-04-26T03:16:04.083Z,3.35
2024-04-26T03:18:31.258Z,3.80
2024-04-26T03:20:58.851Z,4.00
2024-04-26T03:23:26.189Z,4.07
2024-04-26T03:25:53.387Z,3.95
2024-04-26T03:28:20.505Z,3.72
2024-04-26T03:30:47.799Z,3.78
2024-04-26T03:33:15.398Z,3.70
2024-04-26T03:35:42.663Z,3.92
2024-04-26T03:38:09.911Z,3.70
2024-04-26T03:40:37.026Z,3.13
2024-04-26T03:43:04.723Z,3.80
2024-04-26T03:45:34.730Z,3.45
2024-04-26T03:48:01.913Z,3.42
2024-04-26T03:50:29.042Z,3.30
2024-04-26T03:52:56.145Z,3.20
2024-04-26T03:55:23.200Z,3.60
2024-04-26T03:57:50.349Z,3.55
2024-04-26T04:00:17.719Z,3.50
2024-04-26T04:02:45.022Z,3.67
2024-04-26T04:05:12.341Z,3.85
2024-04-26T04:07:39.451Z,3.15
2024-04-26T04:10:06.978Z,3.75
2024-04-26T04:12:34.204Z,3.80
2024-04-26T04:15:02.366Z,4.80
2024-04-26T04:17:29.735Z,3.33
2024-04-26T04:19:56.883Z,3.00
2024-04-26T04:22:23.882Z,3.45
2024-04-26T04:24:50.957Z,3.38
2024-04-26T04:27:19.114Z,3.20
2024-04-26T04:29:46.410Z,3.35
2024-04-26T04:32:14.543Z,3.50
2024-04-26T04:34:41.981Z,3.20
2024-04-26T04:37:09.260Z,3.08
2024-04-26T04:39:36.901Z,3.20
2024-04-26T04:42:04.306Z,2.90
2024-04-26T04:44:31.700Z,2.78
2024-04-26T04:46:58.771Z,2.92
2024-04-26T04:49:25.883Z,2.90
2024-04-26T04:51:53.007Z,2.95
2024-04-26T04:54:20.106Z,3.15
2024-04-26T04:56:47.304Z,2.92
2024-04-26T04:59:16.457Z,2.45
2024-04-26T05:01:43.591Z,2.80
2024-04-26T05:04:10.810Z,2.28
2024-04-26T05:06:38.061Z,2.25
2024-04-26T05:09:05.489Z,2.13
2024-04-26T05:11:32.737Z,2.25
2024-04-26T05:13:59.860Z,2.17
2024-04-26T05:16:26.961Z,2.30
2024-04-26T05:18:54.461Z,2.00
2024-04-26T05:21:21.662Z,2.42
2024-04-26T05:23:48.843Z,2.20
2024-04-26T05:26:16.079Z,2.75
2024-04-26T05:28:43.151Z,1.90
2024-04-26T05:31:10.308Z,3.45
2024-04-26T05:33:37.508Z,3.55
2024-04-26T05:36:05.144Z,5.32
2024-04-26T05:38:32.344Z,2.47
2024-04-26T05:40:59.792Z,2.22
2024-04-26T05:43:27.098Z,2.13
2024-04-26T05:45:54.228Z,2.33
2024-04-26T05:48:23.194Z,3.03
2024-04-26T05:50:50.656Z,1.75
2024-04-26T05:53:17.883Z,1.50
2024-04-26T05:55:45.110Z,1.60
2024-04-26T05:58:12.320Z,1.40
2024-04-26T06:00:42.315Z,1.75
2024-04-26T06:03:11.813Z,1.42
2024-04-26T06:05:39.004Z,1.60
2024-04-26T06:08:06.869Z,1.55
2024-04-26T06:10:34.114Z,1.33
2024-04-26T06:13:08.857Z,1.70
2024-04-26T06:15:40.804Z,1.50
2024-04-26T06:18:08.202Z,1.58
2024-04-26T06:20:35.750Z,1.50
2024-04-26T06:23:02.927Z,1.33
2024-04-26T06:25:30.187Z,1.50
2024-04-26T06:27:57.417Z,1.40
2024-04-26T06:30:24.915Z,1.45
2024-04-26T06:32:52.839Z,1.55
2024-04-26T06:35:20.458Z,1.35
2024-04-26T06:37:47.864Z,1.40
2024-04-26T06:40:15.434Z,1.25
2024-04-26T06:42:42.580Z,1.05
2024-04-26T06:45:09.889Z,1.20
2024-04-26T06:47:38.106Z,1.20
2024-04-26T06:50:06.321Z,1.40
2024-04-26T06:52:33.471Z,1.10
2024-04-26T06:55:00.722Z,1.35
2024-04-26T06:57:28.235Z,1.02
2024-04-26T06:59:55.574Z,1.10
2024-04-26T07:02:22.908Z,1.30
2024-04-26T07:04:50.620Z,1.40
2024-04-26T07:07:18.168Z,1.40
2024-04-26T07:09:45.525Z,1.20
2024-04-26T07:12:13.523Z,1.10
2024-04-26T07:14:40.913Z,0.98
2024-04-26T07:17:08.358Z,1.15
2024-04-26T07:19:40.725Z,1.17
2024-04-26T07:22:08.727Z,1.20
2024-04-26T07:24:36.785Z,1.20
2024-04-26T07:27:04.248Z,1.25
2024-04-26T07:29:31.657Z,1.38
2024-04-26T07:31:59.138Z,1.10
2024-04-26T07:34:27.565Z,1.33
2024-04-26T07:36:54.835Z,1.17
2024-04-26T07:39:22.065Z,1.23
2024-04-26T07:41:49.338Z,1.30
2024-04-26T07:44:16.653Z,1.38
2024-04-26T07:46:43.980Z,1.55
2024-04-26T07:49:11.607Z,1.27
2024-04-26T07:51:40.460Z,1.30
2024-04-26T07:54:07.775Z,1.40
2024-04-26T07:56:36.791Z,1.40
2024-04-26T07:59:04.093Z,1.50
2024-04-26T08:01:31.157Z,1.30
2024-04-26T08:03:58.664Z,1.27
2024-04-26T08:06:27.210Z,1.50
2024-04-26T08:08:54.533Z,1.30
2024-04-26T08:11:22.159Z,1.33
2024-04-26T08:13:49.376Z,1.48
2024-04-26T08:16:16.519Z,1.25
2024-04-26T08:18:43.686Z,1.50
2024-04-26T08:21:11.004Z,1.33
2024-04-26T08:23:38.291Z,1.25
2024-04-26T08:26:05.760Z,1.38
2024-04-26T08:28:33.151Z,1.65
2024-04-26T08:31:00.243Z,1.35
2024-04-26T08:33:27.767Z,1.35
2024-04-26T08:35:55.712Z,1.20
2024-04-26T08:38:23.008Z,1.40
2024-04-26T08:40:50.477Z,1.50
2024-04-26T08:43:19.589Z,1.70
2024-04-26T08:45:50.091Z,3.80
2024-04-26T08:48:17.764Z,7.85
2024-04-26T08:50:45.409Z,1.40
2024-04-26T08:53:15.125Z,1.38
2024-04-26T08:55:42.468Z,1.65
2024-04-26T08:58:11.941Z,1.60
2024-04-26T09:00:40.329Z,2.08
2024-04-26T09:03:07.938Z,2.65
2024-04-26T09:05:37.986Z,2.35
2024-04-26T09:08:05.807Z,1.40
2024-04-26T09:10:33.982Z,2.80
2024-04-26T09:13:04.700Z,1.02
2024-04-26T09:18:01.829Z,0.80
2024-04-26T09:20:30.558Z,0.70
2024-04-26T09:22:58.130Z,0.90
2024-04-26T09:25:36.271Z,0.70
2024-04-26T09:28:03.988Z,0.70
2024-04-26T09:30:31.278Z,0.80
2024-04-26T09:33:01.535Z,0.82
2024-04-26T09:35:35.622Z,0.77
2024-04-26T09:38:06.055Z,0.90
2024-04-26T09:40:33.471Z,0.90
2024-04-26T09:43:01.635Z,0.77
2024-04-26T09:45:28.898Z,0.90
2024-04-26T09:47:57.670Z,1.50
2024-04-26T09:50:26.553Z,0.95
2024-04-26T09:52:55.580Z,1.00
2024-04-26T09:55:23.743Z,0.82
2024-04-26T09:57:51.647Z,0.98
2024-04-26T10:00:22.311Z,0.82
2024-04-26T10:02:57.615Z,0.90
2024-04-26T10:05:26.111Z,4.78
2024-04-26T10:08:01.641Z,1.92
2024-04-26T10:10:30.691Z,8.18
2024-04-26T10:13:09.635Z,17.88
2024-04-26T10:15:37.667Z,1.08
2024-04-26T10:18:06.769Z,0.88
2024-04-26T10:20:47.335Z,0.80
2024-04-26T10:23:16.126Z,0.73
2024-04-26T10:25:44.629Z,0.75
2024-04-26T10:28:12.803Z,0.60
2024-04-26T10:30:45.662Z,0.70
2024-04-26T10:33:13.931Z,0.90
2024-04-26T10:35:41.546Z,1.73
2024-04-26T10:38:08.831Z,0.63
2024-04-26T10:40:50.005Z,0.50
2024-04-26T10:43:28.841Z,0.40
2024-04-26T10:46:01.562Z,0.70
2024-04-26T10:48:36.946Z,0.60
2024-04-26T10:51:11.458Z,0.63
2024-04-26T10:53:43.990Z,0.50
2024-04-26T10:56:17.005Z,0.50
2024-04-26T10:58:45.252Z,0.60
2024-04-26T11:01:34.566Z,0.60
2024-04-26T11:04:02.587Z,0.50
2024-04-26T11:06:37.088Z,0.50
2024-04-26T11:09:09.270Z,0.40
2024-04-26T11:11:36.788Z,0.45
2024-04-26T11:14:04.564Z,0.40
2024-04-26T11:16:32.657Z,0.50
2024-04-26T11:19:00.197Z,0.57
2024-04-26T11:21:27.533Z,0.50
2024-04-26T11:23:54.803Z,0.70
2024-04-26T11:26:22.046Z,0.57
2024-04-26T11:28:49.228Z,0.47
2024-04-26T11:31:16.345Z,0.40
2024-04-26T11:33:45.169Z,0.30
2024-04-26T11:36:13.188Z,0.68
2024-04-26T11:38:40.665Z,0.50
2024-04-26T11:41:08.343Z,0.50
2024-04-26T11:43:38.504Z,0.40
2024-04-26T11:46:06.458Z,0.35
2024-04-26T11:48:33.747Z,0.20
2024-04-26T11:51:01.313Z,0.28
2024-04-26T11:55:56.014Z,0.30
2024-04-26T11:58:23.832Z,0.40
2024-04-26T12:00:51.092Z,0.20
2024-04-26T12:03:19.410Z,0.30
2024-04-26T12:05:48.145Z,0.40
2024-04-26T12:08:15.910Z,0.50
2024-04-26T12:10:43.914Z,0.30
2024-04-26T12:13:11.299Z,0.40
2024-04-26T12:15:38.669Z,0.40
2024-04-26T12:18:09.979Z,0.38
2024-04-26T12:20:37.866Z,0.50
2024-04-26T12:23:05.101Z,0.50
2024-04-26T12:25:33.598Z,0.50
2024-04-26T12:28:06.265Z,0.30
2024-04-26T12:30:37.797Z,0.40
2024-04-26T12:33:05.933Z,0.40
2024-04-26T12:35:37.377Z,0.45
2024-04-26T12:38:04.915Z,0.40
2024-04-26T12:40:32.725Z,0.40
2024-04-26T12:43:01.017Z,0.40
2024-04-26T12:45:28.685Z,0.40
2024-04-26T12:47:56.316Z,0.50
2024-04-26T12:50:23.923Z,0.40
2024-04-26T12:52:51.699Z,0.35
2024-04-26T12:55:19.475Z,0.40
2024-04-26T12:57:46.876Z,0.40
2024-04-26T13:00:14.999Z,0.32
2024-04-26T13:02:43.035Z,0.57
2024-04-26T13:05:10.649Z,0.52
2024-04-26T13:07:37.981Z,0.35
2024-04-26T13:10:05.489Z,0.35
2024-04-26T13:12:39.425Z,0.30
2024-04-26T13:15:07.680Z,0.43
2024-04-26T13:17:36.099Z,0.40
2024-04-26T13:20:05.224Z,0.50
2024-04-26T13:22:32.407Z,0.43
2024-04-26T13:24:59.553Z,0.45
2024-04-26T13:27:27.796Z,0.40
2024-04-26T13:29:55.228Z,0.30
2024-04-26T13:32:23.016Z,0.30
2024-04-26T13:34:52.652Z,0.40
2024-04-26T13:37:19.813Z,0.40
2024-04-26T13:39:46.951Z,0.38
2024-04-26T13:42:15.770Z,0.40
2024-04-26T13:44:43.136Z,0.30
2024-04-26T13:47:10.345Z,0.50
2024-04-26T13:49:39.292Z,0.40
2024-04-26T13:52:06.800Z,0.30
2024-04-26T13:54:34.014Z,0.32
2024-04-26T13:57:02.304Z,0.25
2024-04-26T13:59:31.043Z,0.30
2024-04-26T14:01:59.227Z,0.40
2024-04-26T14:04:26.497Z,0.35
2024-04-26T14:06:53.817Z,0.40
2024-04-26T14:09:20.964Z,0.30
2024-04-26T14:11:48.108Z,0.32
2024-04-26T14:14:15.223Z,0.30
2024-04-26T14:16:42.481Z,0.30
2024-04-26T14:19:09.970Z,0.20
2024-04-26T14:21:38.100Z,0.25
2024-04-26T14:24:05.496Z,0.30
2024-04-26T14:26:32.977Z,0.52
2024-04-26T14:29:00.080Z,0.30
2024-04-26T14:31:27.195Z,0.32
2024-04-26T14:33:54.516Z,0.25
2024-04-26T14:36:21.640Z,0.20
2024-04-26T14:38:48.746Z,0.20
2024-04-26T14:41:15.817Z,0.40
2024-04-26T14:43:43.710Z,0.30
2024-04-26T14:46:11.737Z,0.30
2024-04-26T14:48:39.326Z,0.30
2024-04-26T14:51:06.880Z,0.40
2024-04-26T14:53:34.729Z,0.30
2024-04-26T14:56:02.080Z,0.32
2024-04-26T14:58:29.272Z,0.30
2024-04-26T15:00:57.084Z,0.30
2024-04-26T15:03:24.579Z,0.43
2024-04-26T15:05:52.016Z,0.30
2024-04-26T15:08:20.380Z,0.30
2024-04-26T15:10:47.782Z,0.25
2024-04-26T15:13:16.640Z,0.30
2024-04-26T15:15:44.201Z,0.30
2024-04-26T15:18:11.854Z,0.30
2024-04-26T15:20:39.143Z,0.20
2024-04-26T15:23:06.296Z,0.40
2024-04-26T15:25:33.479Z,0.30
2024-04-26T15:28:00.628Z,0.30
2024-04-26T15:30:28.408Z,0.30
2024-04-26T15:32:55.758Z,0.28
2024-04-26T15:35:23.153Z,0.30
2024-04-26T15:37:50.334Z,0.20
2024-04-26T15:40:17.534Z,0.30
2024-04-26T15:42:44.991Z,0.20
2024-04-26T15:45:12.133Z,0.30
2024-04-26T15:47:42.208Z,0.20
2024-04-26T15:50:10.687Z,0.20
2024-04-26T15:52:39.926Z,0.30
2024-04-26T15:55:12.261Z,0.30
2024-04-26T15:57:43.216Z,0.22
2024-04-26T16:00:11.482Z,0.30
2024-04-26T16:02:38.583Z,0.30
2024-04-26T16:05:06.640Z,0.20
2024-04-26T16:07:33.831Z,0.20
2024-04-26T16:10:00.906Z,0.22
2024-04-26T16:12:27.989Z,0.30
2024-04-26T16:14:55.106Z,0.30
2024-04-26T16:17:22.221Z,0.32
2024-04-26T16:19:51.347Z,0.30
2024-04-26T16:22:18.684Z,0.20
2024-04-26T16:24:45.888Z,0.20
2024-04-26T16:27:13.058Z,0.20
2024-04-26T16:29:40.106Z,0.30
2024-04-26T16:32:07.648Z,0.32
2024-04-26T16:34:36.001Z,0.30
2024-04-26T16:37:03.216Z,0.25
2024-04-26T16:39:30.856Z,0.30
2024-04-26T16:41:58.124Z,0.30
2024-04-26T16:44:27.696Z,0.35
2024-04-26T16:46:55.065Z,0.30
2024-04-26T16:49:22.270Z,0.30
2024-04-26T16:51:49.319Z,0.28
2024-04-26T16:54:16.426Z,0.30
2024-04-26T16:56:43.513Z,0.30
2024-04-26T16:59:10.872Z,0.22
2024-04-26T17:01:44.369Z,0.30
2024-04-26T17:04:14.679Z,0.30
