createdAt,value
2024-03-26T00:00:11.532Z,5.30
2024-03-26T00:01:11.527Z,5.80
2024-03-26T00:02:11.531Z,5.00
2024-03-26T00:03:11.507Z,5.30
2024-03-26T00:04:11.499Z,5.10
2024-03-26T00:05:11.466Z,5.30
2024-03-26T00:06:11.463Z,5.60
2024-03-26T00:07:11.461Z,5.40
2024-03-26T00:08:11.462Z,4.90
2024-03-26T00:09:11.437Z,5.10
2024-03-26T00:10:11.431Z,4.70
2024-03-26T00:11:11.413Z,4.80
2024-03-26T00:12:11.396Z,5.30
2024-03-26T00:13:11.411Z,5.10
2024-03-26T00:14:11.381Z,5.40
2024-03-26T00:15:11.373Z,4.90
2024-03-26T00:16:11.355Z,5.00
2024-03-26T00:17:11.354Z,5.40
2024-03-26T00:18:11.349Z,5.30
2024-03-26T00:19:11.347Z,5.10
2024-03-26T00:20:11.316Z,5.00
2024-03-26T00:21:11.306Z,5.10
2024-03-26T00:22:11.296Z,4.60
2024-03-26T00:23:11.268Z,5.10
2024-03-26T00:24:11.294Z,4.90
2024-03-26T00:25:11.250Z,4.60
2024-03-26T00:26:11.249Z,5.10
2024-03-26T00:27:11.219Z,4.40
2024-03-26T00:28:11.218Z,5.00
2024-03-26T00:29:11.214Z,4.50
2024-03-26T00:30:11.229Z,4.90
2024-03-26T00:31:11.187Z,5.10
2024-03-26T00:32:11.184Z,5.10
2024-03-26T00:33:11.167Z,5.30
2024-03-26T00:34:11.156Z,5.00
2024-03-26T00:35:11.173Z,5.00
2024-03-26T00:36:11.138Z,5.00
2024-03-26T00:37:11.122Z,4.50
2024-03-26T00:38:11.123Z,4.70
2024-03-26T00:39:11.102Z,4.50
2024-03-26T00:40:11.121Z,4.60
2024-03-26T00:41:11.065Z,4.40
2024-03-26T00:42:11.061Z,4.70
2024-03-26T00:43:11.055Z,4.60
2024-03-26T00:44:11.051Z,4.60
2024-03-26T00:45:11.046Z,4.80
2024-03-26T00:46:11.041Z,4.70
2024-03-26T00:47:11.008Z,4.60
2024-03-26T00:48:11.003Z,4.70
2024-03-26T00:49:10.986Z,4.60
2024-03-26T00:50:10.987Z,4.60
2024-03-26T00:51:10.972Z,4.90
2024-03-26T00:52:10.975Z,4.50
2024-03-26T00:53:10.942Z,4.40
2024-03-26T00:54:10.938Z,4.70
2024-03-26T00:55:10.927Z,4.70
2024-03-26T00:56:10.927Z,4.60
2024-03-26T00:57:10.899Z,4.50
2024-03-26T00:58:10.898Z,4.50
2024-03-26T00:59:10.882Z,4.90
2024-03-26T01:00:10.853Z,4.40
2024-03-26T01:01:10.868Z,4.40
2024-03-26T01:02:10.872Z,4.40
2024-03-26T01:03:10.849Z,4.40
2024-03-26T01:04:10.803Z,4.60
2024-03-26T01:05:10.804Z,4.30
2024-03-26T01:06:10.800Z,4.40
2024-03-26T01:07:10.802Z,4.80
2024-03-26T01:08:10.776Z,4.70
2024-03-26T01:09:10.750Z,4.10
2024-03-26T01:10:10.765Z,4.40
2024-03-26T01:11:10.748Z,4.60
2024-03-26T01:12:10.750Z,4.50
2024-03-26T01:13:10.719Z,4.90
2024-03-26T01:14:10.720Z,4.20
2024-03-26T01:15:10.722Z,4.40
2024-03-26T01:16:10.681Z,4.50
2024-03-26T01:17:10.683Z,3.90
2024-03-26T01:18:10.677Z,4.30
2024-03-26T01:19:10.641Z,4.20
2024-03-26T01:20:10.640Z,4.40
2024-03-26T01:21:10.631Z,4.00
2024-03-26T01:22:10.608Z,4.20
2024-03-26T01:23:10.598Z,3.90
2024-03-26T01:24:10.606Z,4.40
2024-03-26T01:25:10.591Z,4.10
2024-03-26T01:26:10.571Z,4.40
2024-03-26T01:27:10.549Z,4.00
2024-03-26T01:28:10.734Z,3.90
2024-03-26T01:29:10.565Z,4.20
2024-03-26T01:30:10.539Z,4.30
2024-03-26T01:31:10.515Z,4.10
2024-03-26T01:32:10.487Z,4.00
2024-03-26T01:33:10.509Z,4.20
2024-03-26T01:34:10.488Z,4.40
2024-03-26T01:35:10.471Z,4.70
2024-03-26T01:36:10.467Z,3.80
2024-03-26T01:37:10.444Z,4.00
2024-03-26T01:38:10.438Z,4.30
2024-03-26T01:39:10.433Z,4.20
2024-03-26T01:40:10.407Z,4.00
2024-03-26T01:41:10.384Z,4.20
2024-03-26T01:42:10.399Z,3.80
2024-03-26T01:43:10.380Z,4.40
2024-03-26T01:44:10.365Z,4.20
2024-03-26T01:45:10.390Z,3.70
2024-03-26T01:46:10.343Z,3.80
2024-03-26T01:47:10.341Z,3.90
2024-03-26T01:48:10.321Z,3.80
2024-03-26T01:49:10.314Z,4.10
2024-03-26T01:50:10.292Z,3.80
2024-03-26T01:51:10.307Z,3.90
2024-03-26T01:52:10.271Z,4.00
2024-03-26T01:53:10.252Z,4.00
2024-03-26T01:54:10.257Z,3.60
2024-03-26T01:55:10.311Z,3.80
2024-03-26T01:56:10.234Z,4.20
2024-03-26T01:57:10.222Z,4.20
2024-03-26T01:58:10.209Z,4.40
2024-03-26T01:59:10.195Z,4.00
2024-03-26T02:00:10.204Z,4.10
2024-03-26T02:01:10.173Z,3.90
2024-03-26T02:02:10.181Z,3.80
2024-03-26T02:03:10.149Z,3.60
2024-03-26T02:04:10.153Z,3.80
2024-03-26T02:05:10.134Z,4.40
2024-03-26T02:06:10.153Z,3.60
2024-03-26T02:07:10.115Z,4.20
2024-03-26T02:08:10.100Z,4.10
2024-03-26T02:09:10.073Z,3.80
2024-03-26T02:10:10.128Z,3.80
2024-03-26T02:11:10.053Z,3.90
2024-03-26T02:12:10.062Z,3.80
2024-03-26T02:13:10.042Z,3.70
2024-03-26T02:14:10.051Z,3.90
2024-03-26T02:15:10.020Z,4.10
2024-03-26T02:16:10.013Z,3.60
2024-03-26T02:17:10.038Z,3.90
2024-03-26T02:18:09.997Z,4.10
2024-03-26T02:19:09.970Z,3.80
2024-03-26T02:20:09.978Z,4.00
2024-03-26T02:21:09.968Z,4.10
2024-03-26T02:22:09.949Z,3.80
2024-03-26T02:23:09.940Z,4.00
2024-03-26T02:24:09.922Z,3.90
2024-03-26T02:25:09.945Z,3.80
2024-03-26T02:26:09.904Z,3.40
2024-03-26T02:27:09.882Z,4.00
2024-03-26T02:28:09.890Z,4.80
2024-03-26T02:29:09.873Z,3.70
2024-03-26T02:30:09.850Z,3.90
2024-03-26T02:31:09.854Z,3.60
2024-03-26T02:32:09.828Z,4.00
2024-03-26T02:33:09.809Z,3.50
2024-03-26T02:34:09.826Z,3.70
2024-03-26T02:35:09.798Z,3.80
2024-03-26T02:36:09.784Z,3.80
2024-03-26T02:37:09.766Z,3.70
2024-03-26T02:38:09.747Z,3.60
2024-03-26T02:39:09.762Z,3.70
2024-03-26T02:40:09.754Z,3.80
2024-03-26T02:41:09.736Z,3.80
2024-03-26T02:42:09.721Z,3.80
2024-03-26T02:43:09.700Z,3.70
2024-03-26T02:44:09.718Z,3.80
2024-03-26T02:45:09.687Z,3.90
2024-03-26T02:46:09.683Z,4.10
2024-03-26T02:47:09.661Z,4.30
2024-03-26T02:48:09.666Z,3.90
2024-03-26T02:49:09.645Z,4.30
2024-03-26T02:50:09.664Z,3.80
2024-03-26T02:51:09.612Z,4.00
2024-03-26T02:52:09.615Z,4.00
2024-03-26T02:53:09.597Z,3.90
2024-03-26T02:54:09.581Z,3.60
2024-03-26T02:55:09.574Z,4.00
2024-03-26T02:56:09.575Z,3.80
2024-03-26T02:57:09.540Z,3.80
2024-03-26T02:58:09.533Z,3.70
2024-03-26T02:59:09.526Z,3.40
2024-03-26T03:00:09.523Z,3.90
2024-03-26T03:01:09.526Z,3.90
2024-03-26T03:02:09.496Z,3.80
2024-03-26T03:03:09.487Z,3.70
2024-03-26T03:04:09.481Z,3.70
2024-03-26T03:05:09.462Z,3.70
2024-03-26T03:06:09.455Z,3.70
2024-03-26T03:07:09.434Z,3.80
2024-03-26T03:08:09.424Z,3.80
2024-03-26T03:09:09.415Z,3.60
2024-03-26T03:10:09.406Z,3.80
2024-03-26T03:11:09.421Z,4.20
2024-03-26T03:12:09.392Z,3.80
2024-03-26T03:13:09.368Z,3.90
2024-03-26T03:14:09.357Z,3.80
2024-03-26T03:15:09.352Z,4.10
2024-03-26T03:16:09.346Z,3.90
2024-03-26T03:17:09.349Z,3.60
2024-03-26T03:18:09.322Z,3.80
2024-03-26T03:19:09.299Z,3.80
2024-03-26T03:20:09.297Z,3.60
2024-03-26T03:21:09.281Z,3.80
2024-03-26T03:22:09.275Z,4.00
2024-03-26T03:23:09.360Z,3.90
2024-03-26T03:24:09.236Z,4.00
2024-03-26T03:25:09.230Z,3.60
2024-03-26T03:26:09.238Z,3.80
2024-03-26T03:27:09.213Z,4.30
2024-03-26T03:28:09.213Z,3.50
2024-03-26T03:29:09.209Z,4.00
2024-03-26T03:30:09.178Z,3.40
2024-03-26T03:31:09.183Z,4.10
2024-03-26T03:32:09.168Z,4.00
2024-03-26T03:33:09.149Z,3.60
2024-03-26T03:34:09.148Z,4.10
2024-03-26T03:35:09.117Z,3.60
2024-03-26T03:36:09.132Z,3.90
2024-03-26T03:37:09.106Z,4.20
2024-03-26T03:38:09.082Z,3.30
2024-03-26T03:39:09.104Z,3.80
2024-03-26T03:40:09.070Z,3.90
2024-03-26T03:41:09.061Z,3.50
2024-03-26T03:42:09.040Z,3.70
2024-03-26T03:43:09.033Z,3.70
2024-03-26T03:44:09.021Z,4.00
2024-03-26T03:45:09.042Z,3.90
2024-03-26T03:46:08.984Z,3.40
2024-03-26T03:47:08.984Z,3.60
2024-03-26T03:48:08.977Z,3.90
2024-03-26T03:49:08.961Z,3.80
2024-03-26T03:50:08.989Z,3.60
2024-03-26T03:51:08.961Z,3.80
2024-03-26T03:52:08.926Z,3.50
2024-03-26T03:53:08.927Z,3.70
2024-03-26T03:54:08.899Z,3.20
2024-03-26T03:55:08.889Z,3.50
2024-03-26T03:56:08.913Z,3.60
2024-03-26T03:57:08.875Z,3.50
2024-03-26T03:58:08.872Z,3.70
2024-03-26T03:59:08.853Z,4.10
2024-03-26T04:00:08.857Z,3.90
2024-03-26T04:01:08.842Z,3.80
2024-03-26T04:02:08.839Z,3.90
2024-03-26T04:03:08.798Z,3.90
2024-03-26T04:04:08.812Z,3.70
2024-03-26T04:05:08.779Z,3.90
2024-03-26T04:06:08.776Z,4.10
2024-03-26T04:07:08.774Z,3.40
2024-03-26T04:08:08.743Z,3.40
2024-03-26T04:09:08.747Z,3.70
2024-03-26T04:10:08.736Z,3.60
2024-03-26T04:11:08.731Z,3.80
2024-03-26T04:12:08.701Z,4.00
2024-03-26T04:13:08.711Z,3.60
2024-03-26T04:14:08.681Z,3.80
2024-03-26T04:15:08.677Z,3.60
2024-03-26T04:16:08.683Z,3.50
2024-03-26T04:17:08.647Z,4.10
2024-03-26T04:18:08.658Z,3.40
2024-03-26T04:19:08.632Z,3.70
2024-03-26T04:20:08.633Z,3.90
2024-03-26T04:21:08.600Z,4.30
2024-03-26T04:22:08.618Z,3.90
2024-03-26T04:23:08.606Z,3.40
2024-03-26T04:24:08.569Z,3.70
2024-03-26T04:25:08.559Z,3.70
2024-03-26T04:26:08.541Z,3.40
2024-03-26T04:27:08.570Z,3.80
2024-03-26T04:28:08.519Z,3.70
2024-03-26T04:29:08.619Z,3.50
2024-03-26T04:30:08.514Z,3.40
2024-03-26T04:31:08.493Z,3.30
2024-03-26T04:32:08.492Z,3.40
2024-03-26T04:33:08.466Z,3.40
2024-03-26T04:34:08.469Z,3.50
2024-03-26T04:35:08.461Z,3.40
2024-03-26T04:36:08.460Z,3.50
2024-03-26T04:37:08.414Z,3.40
2024-03-26T04:38:08.418Z,3.40
2024-03-26T04:39:08.398Z,3.70
2024-03-26T04:40:08.388Z,3.30
2024-03-26T04:41:08.424Z,3.50
2024-03-26T04:42:08.420Z,3.60
2024-03-26T04:43:08.341Z,3.40
2024-03-26T04:44:08.340Z,3.60
2024-03-26T04:45:08.332Z,3.30
2024-03-26T04:46:08.354Z,3.40
2024-03-26T04:47:08.297Z,3.70
2024-03-26T04:48:08.292Z,3.60
2024-03-26T04:49:08.301Z,3.50
2024-03-26T04:50:08.269Z,3.50
2024-03-26T04:51:08.272Z,3.30
2024-03-26T04:52:08.275Z,3.60
2024-03-26T04:53:08.239Z,3.60
2024-03-26T04:54:08.232Z,3.70
2024-03-26T04:55:08.221Z,3.70
2024-03-26T04:56:08.203Z,3.60
2024-03-26T04:57:08.226Z,3.50
2024-03-26T04:58:08.188Z,3.90
2024-03-26T04:59:08.184Z,3.80
2024-03-26T05:00:08.176Z,3.60
2024-03-26T05:01:08.149Z,3.30
2024-03-26T05:02:08.154Z,3.50
2024-03-26T05:03:08.150Z,3.20
2024-03-26T05:04:08.124Z,3.70
2024-03-26T05:05:08.095Z,3.30
2024-03-26T05:06:08.098Z,3.40
2024-03-26T05:07:08.072Z,3.40
2024-03-26T05:08:08.059Z,3.50
2024-03-26T05:09:08.064Z,3.20
2024-03-26T05:10:10.390Z,3.60
2024-03-26T05:11:08.038Z,3.90
2024-03-26T05:12:08.021Z,3.20
2024-03-26T05:13:08.014Z,3.50
2024-03-26T05:14:08.018Z,3.40
2024-03-26T05:15:07.993Z,3.50
2024-03-26T05:16:08.095Z,3.70
2024-03-26T05:17:08.007Z,3.70
2024-03-26T05:18:07.963Z,3.40
2024-03-26T05:19:07.953Z,3.20
2024-03-26T05:20:07.955Z,3.40
2024-03-26T05:21:07.930Z,3.90
2024-03-26T05:22:07.916Z,3.70
2024-03-26T05:23:07.912Z,3.40
2024-03-26T05:24:07.894Z,3.60
2024-03-26T05:25:07.896Z,3.80
2024-03-26T05:26:07.873Z,3.60
2024-03-26T05:27:07.855Z,3.50
2024-03-26T05:28:07.855Z,3.40
2024-03-26T05:29:07.822Z,3.30
2024-03-26T05:30:07.829Z,3.40
2024-03-26T05:31:07.834Z,3.40
2024-03-26T05:32:07.815Z,3.70
2024-03-26T05:33:07.788Z,3.80
2024-03-26T05:34:07.770Z,3.20
2024-03-26T05:35:07.765Z,3.70
2024-03-26T05:36:07.770Z,3.60
2024-03-26T05:37:07.787Z,3.40
2024-03-26T05:38:07.742Z,3.60
2024-03-26T05:39:07.740Z,3.30
2024-03-26T05:40:07.779Z,3.40
2024-03-26T05:41:07.728Z,3.40
2024-03-26T05:42:07.677Z,3.40
2024-03-26T05:43:07.700Z,4.00
2024-03-26T05:44:07.657Z,3.30
2024-03-26T05:45:07.648Z,3.50
2024-03-26T05:46:07.645Z,3.60
2024-03-26T05:47:07.650Z,3.20
2024-03-26T05:48:07.613Z,3.70
2024-03-26T05:49:07.646Z,3.50
2024-03-26T05:50:07.614Z,3.50
2024-03-26T05:51:07.587Z,3.80
2024-03-26T05:52:07.603Z,3.50
2024-03-26T05:53:07.627Z,3.30
2024-03-26T05:54:07.617Z,3.50
2024-03-26T05:55:07.565Z,3.30
2024-03-26T05:56:09.220Z,3.60
2024-03-26T05:57:07.518Z,3.40
2024-03-26T05:58:07.526Z,3.40
2024-03-26T05:59:07.496Z,3.10
2024-03-26T06:00:07.541Z,3.90
2024-03-26T06:01:07.469Z,3.30
2024-03-26T06:02:07.520Z,3.30
2024-03-26T06:03:07.459Z,3.40
2024-03-26T06:04:07.439Z,3.40
2024-03-26T06:05:07.540Z,3.70
2024-03-26T06:06:07.413Z,3.50
2024-03-26T06:07:07.424Z,3.30
2024-03-26T06:08:07.469Z,3.50
2024-03-26T06:09:07.442Z,3.70
2024-03-26T06:10:07.436Z,3.40
2024-03-26T06:11:07.378Z,3.20
2024-03-26T06:12:07.412Z,3.70
2024-03-26T06:13:07.823Z,3.20
2024-03-26T06:14:07.357Z,3.80
2024-03-26T06:15:07.333Z,3.80
2024-03-26T06:16:07.411Z,3.60
2024-03-26T06:17:07.304Z,3.50
2024-03-26T06:18:07.307Z,3.50
2024-03-26T06:19:07.299Z,3.60
2024-03-26T06:20:07.321Z,3.30
2024-03-26T06:21:07.272Z,3.10
2024-03-26T06:22:07.295Z,3.60
2024-03-26T06:23:07.249Z,3.30
2024-03-26T06:24:07.263Z,3.30
2024-03-26T06:25:07.196Z,3.40
2024-03-26T06:26:07.221Z,3.80
2024-03-26T06:27:09.116Z,3.40
2024-03-26T06:28:07.211Z,3.40
2024-03-26T06:29:07.203Z,3.80
2024-03-26T06:30:07.153Z,3.30
2024-03-26T06:31:07.182Z,3.90
2024-03-26T06:32:07.142Z,3.90
2024-03-26T06:33:07.122Z,3.30
2024-03-26T06:34:07.096Z,4.20
2024-03-26T06:35:07.080Z,5.30
2024-03-26T06:36:07.069Z,3.70
2024-03-26T06:37:07.083Z,3.60
2024-03-26T06:38:07.066Z,3.70
2024-03-26T06:39:07.054Z,3.60
2024-03-26T06:40:07.082Z,3.60
2024-03-26T06:41:07.032Z,3.50
2024-03-26T06:42:07.010Z,3.80
2024-03-26T06:43:07.018Z,3.30
2024-03-26T06:44:06.992Z,3.70
2024-03-26T06:45:06.998Z,3.80
2024-03-26T06:46:06.954Z,3.40
2024-03-26T06:47:07.074Z,3.90
2024-03-26T06:48:06.940Z,3.90
2024-03-26T06:49:06.994Z,3.50
2024-03-26T06:50:06.937Z,3.70
2024-03-26T06:51:06.917Z,3.40
2024-03-26T06:52:06.911Z,3.30
2024-03-26T06:53:06.908Z,3.30
2024-03-26T06:54:06.898Z,3.70
2024-03-26T06:55:06.856Z,3.50
2024-03-26T06:56:06.867Z,3.80
2024-03-26T06:57:06.828Z,3.70
2024-03-26T06:58:06.825Z,3.50
2024-03-26T06:59:06.829Z,3.50
2024-03-26T07:00:06.882Z,3.30
2024-03-26T07:01:06.830Z,3.40
2024-03-26T07:02:06.781Z,3.40
2024-03-26T07:03:06.809Z,3.50
2024-03-26T07:04:06.756Z,3.30
2024-03-26T07:05:06.775Z,3.20
2024-03-26T07:06:06.729Z,3.70
2024-03-26T07:07:06.734Z,3.30
2024-03-26T07:08:06.719Z,3.70
2024-03-26T07:09:06.735Z,3.60
2024-03-26T07:10:06.715Z,3.40
2024-03-26T07:11:06.683Z,3.70
2024-03-26T07:12:06.684Z,3.30
2024-03-26T07:13:06.670Z,3.50
2024-03-26T07:14:06.664Z,3.70
2024-03-26T07:15:06.703Z,3.80
2024-03-26T07:16:06.635Z,3.70
2024-03-26T07:17:06.614Z,3.50
2024-03-26T07:18:06.614Z,3.60
2024-03-26T07:19:06.611Z,3.90
2024-03-26T07:20:06.578Z,3.20
2024-03-26T07:21:06.580Z,3.60
2024-03-26T07:22:06.558Z,3.80
2024-03-26T07:23:06.554Z,3.60
2024-03-26T07:24:06.557Z,5.50
2024-03-26T07:25:06.529Z,3.60
2024-03-26T07:26:06.528Z,3.30
2024-03-26T07:27:06.516Z,3.50
2024-03-26T07:28:06.482Z,3.30
2024-03-26T07:29:06.479Z,3.80
2024-03-26T07:30:06.522Z,3.50
2024-03-26T07:31:06.487Z,3.80
2024-03-26T07:32:06.431Z,3.80
2024-03-26T07:33:06.445Z,3.50
2024-03-26T07:34:06.425Z,3.40
2024-03-26T07:35:06.429Z,3.70
2024-03-26T07:36:06.423Z,3.40
2024-03-26T07:37:06.382Z,3.80
2024-03-26T07:38:06.436Z,4.50
2024-03-26T07:39:06.446Z,3.80
2024-03-26T07:40:06.408Z,3.80
2024-03-26T07:41:06.451Z,3.70
2024-03-26T07:42:06.414Z,3.80
2024-03-26T07:43:13.521Z,3.80
2024-03-26T07:44:06.330Z,3.80
2024-03-26T07:45:06.339Z,4.00
2024-03-26T07:46:06.294Z,3.60
2024-03-26T07:47:06.307Z,3.90
2024-03-26T07:48:06.265Z,3.60
2024-03-26T07:49:06.263Z,3.40
2024-03-26T07:50:06.269Z,3.30
2024-03-26T07:51:06.254Z,4.00
2024-03-26T07:52:06.269Z,3.30
2024-03-26T07:53:06.225Z,3.60
2024-03-26T07:54:06.303Z,3.40
2024-03-26T07:55:06.196Z,3.90
2024-03-26T07:56:06.171Z,3.70
2024-03-26T07:57:06.181Z,3.60
2024-03-26T07:58:06.145Z,3.50
2024-03-26T07:59:06.197Z,3.50
2024-03-26T08:00:06.154Z,3.70
2024-03-26T08:01:06.152Z,3.80
2024-03-26T08:02:06.116Z,3.60
2024-03-26T08:03:06.102Z,3.40
2024-03-26T08:04:06.100Z,3.80
2024-03-26T08:05:06.108Z,3.80
2024-03-26T08:06:06.082Z,3.80
2024-03-26T08:07:06.128Z,3.60
2024-03-26T08:08:06.074Z,3.80
2024-03-26T08:09:06.126Z,3.90
2024-03-26T08:10:06.046Z,3.90
2024-03-26T08:11:06.099Z,3.70
2024-03-26T08:12:06.196Z,3.40
2024-03-26T08:13:06.037Z,3.50
2024-03-26T08:14:06.017Z,3.70
2024-03-26T08:15:06.078Z,3.30
2024-03-26T08:16:06.048Z,3.10
2024-03-26T08:17:06.009Z,3.70
2024-03-26T08:18:05.988Z,3.40
2024-03-26T08:19:06.033Z,3.70
2024-03-26T08:20:05.930Z,3.60
2024-03-26T08:21:05.950Z,3.40
2024-03-26T08:22:05.943Z,3.60
2024-03-26T08:23:05.890Z,3.70
2024-03-26T08:24:05.875Z,3.80
2024-03-26T08:25:05.853Z,3.40
2024-03-26T08:26:05.896Z,4.00
2024-03-26T08:27:05.864Z,3.70
2024-03-26T08:28:05.916Z,3.50
2024-03-26T08:29:05.844Z,3.80
2024-03-26T08:30:08.729Z,3.60
2024-03-26T08:31:05.850Z,4.00
2024-03-26T08:32:05.813Z,3.80
2024-03-26T08:33:05.824Z,4.00
2024-03-26T08:34:05.764Z,3.80
2024-03-26T08:35:05.755Z,3.80
2024-03-26T08:36:05.828Z,3.30
2024-03-26T08:37:05.732Z,3.50
2024-03-26T08:38:05.734Z,3.80
2024-03-26T08:39:05.741Z,3.50
2024-03-26T08:40:05.728Z,3.70
2024-03-26T08:41:05.706Z,3.60
2024-03-26T08:42:05.683Z,3.70
2024-03-26T08:43:05.664Z,3.80
2024-03-26T08:44:05.691Z,3.40
2024-03-26T08:45:07.559Z,3.70
2024-03-26T08:46:05.648Z,3.40
2024-03-26T08:47:05.590Z,3.70
2024-03-26T08:48:05.622Z,3.80
2024-03-26T08:49:05.595Z,3.60
2024-03-26T08:50:05.576Z,3.50
2024-03-26T08:51:05.551Z,3.40
2024-03-26T08:52:06.280Z,3.40
2024-03-26T08:53:05.569Z,3.40
2024-03-26T08:54:05.618Z,3.40
2024-03-26T08:55:05.546Z,3.40
2024-03-26T08:56:15.245Z,3.50
2024-03-26T08:57:05.527Z,3.40
2024-03-26T08:58:05.523Z,3.10
2024-03-26T08:59:05.546Z,3.60
2024-03-26T09:00:05.565Z,3.70
2024-03-26T09:01:05.520Z,3.50
2024-03-26T09:02:05.426Z,3.40
2024-03-26T09:03:05.495Z,3.70
2024-03-26T09:04:05.434Z,3.80
2024-03-26T09:05:05.472Z,3.40
2024-03-26T09:06:05.406Z,3.50
2024-03-26T09:07:05.403Z,3.40
2024-03-26T09:08:05.408Z,3.40
2024-03-26T09:09:05.498Z,3.60
2024-03-26T09:10:05.395Z,3.30
2024-03-26T09:11:05.418Z,3.50
2024-03-26T09:12:05.374Z,3.50
2024-03-26T09:13:05.331Z,3.60
2024-03-26T09:14:05.303Z,3.70
2024-03-26T09:15:05.322Z,3.70
2024-03-26T09:16:05.319Z,3.80
2024-03-26T09:17:05.292Z,3.60
2024-03-26T09:18:05.281Z,3.60
2024-03-26T09:19:05.546Z,3.40
2024-03-26T09:20:05.278Z,3.40
2024-03-26T09:21:05.255Z,3.60
2024-03-26T09:22:05.303Z,3.60
2024-03-26T09:23:05.240Z,3.50
2024-03-26T09:24:05.500Z,3.30
2024-03-26T09:25:05.195Z,3.30
2024-03-26T09:26:05.232Z,3.30
2024-03-26T09:27:05.175Z,3.70
2024-03-26T09:28:05.176Z,3.40
2024-03-26T09:29:05.231Z,3.40
2024-03-26T09:30:05.159Z,3.40
2024-03-26T09:31:06.495Z,3.40
2024-03-26T09:32:05.129Z,3.10
2024-03-26T09:33:05.115Z,3.60
2024-03-26T09:34:05.178Z,3.30
2024-03-26T09:35:05.047Z,3.30
2024-03-26T09:36:05.056Z,3.70
2024-03-26T09:37:05.090Z,3.30
2024-03-26T09:38:05.027Z,3.00
2024-03-26T09:39:08.318Z,3.60
2024-03-26T09:40:05.365Z,3.20
2024-03-26T09:41:05.037Z,3.60
2024-03-26T09:42:04.980Z,3.40
2024-03-26T09:43:05.053Z,3.60
2024-03-26T09:44:04.974Z,3.20
2024-03-26T09:45:06.318Z,3.50
2024-03-26T09:46:05.001Z,3.20
2024-03-26T09:47:04.987Z,3.30
2024-03-26T09:48:04.969Z,3.50
2024-03-26T09:49:04.973Z,3.30
2024-03-26T09:50:04.881Z,3.00
2024-03-26T09:51:04.906Z,3.10
2024-03-26T09:52:04.945Z,3.40
2024-03-26T09:53:04.886Z,3.30
2024-03-26T09:54:05.725Z,3.30
2024-03-26T09:55:04.893Z,3.40
2024-03-26T09:56:04.828Z,3.70
2024-03-26T09:57:04.883Z,3.60
2024-03-26T09:58:04.956Z,3.20
2024-03-26T09:59:04.833Z,3.40
2024-03-26T10:00:04.855Z,3.30
2024-03-26T10:01:04.792Z,3.30
2024-03-26T10:02:04.798Z,3.20
2024-03-26T10:03:05.479Z,3.30
2024-03-26T10:04:04.760Z,3.20
2024-03-26T10:05:04.753Z,3.10
2024-03-26T10:06:04.702Z,3.30
2024-03-26T10:07:04.698Z,3.20
2024-03-26T10:08:04.686Z,3.40
2024-03-26T10:09:04.729Z,3.60
2024-03-26T10:10:04.665Z,3.60
2024-03-26T10:11:04.633Z,3.10
2024-03-26T10:12:04.650Z,3.60
2024-03-26T10:13:04.621Z,3.30
2024-03-26T10:14:04.628Z,3.70
2024-03-26T10:15:04.627Z,3.70
2024-03-26T10:16:04.593Z,3.30
2024-03-26T10:17:04.582Z,3.80
2024-03-26T10:18:04.615Z,3.60
2024-03-26T10:19:04.542Z,3.60
2024-03-26T10:20:04.551Z,3.80
2024-03-26T10:21:04.524Z,3.40
2024-03-26T10:22:04.574Z,3.60
2024-03-26T10:23:04.502Z,3.60
2024-03-26T10:24:04.525Z,3.30
2024-03-26T10:25:04.510Z,3.70
2024-03-26T10:26:04.465Z,3.90
2024-03-26T10:27:04.496Z,3.50
2024-03-26T10:28:04.438Z,3.50
2024-03-26T10:29:04.435Z,3.60
2024-03-26T10:30:04.489Z,3.20
2024-03-26T10:31:04.446Z,3.30
2024-03-26T10:32:04.411Z,3.80
2024-03-26T10:33:04.420Z,3.60
2024-03-26T10:34:04.373Z,3.90
2024-03-26T10:35:04.348Z,3.60
2024-03-26T10:36:04.385Z,3.70
2024-03-26T10:37:04.388Z,3.80
2024-03-26T10:38:10.465Z,3.90
2024-03-26T10:39:04.544Z,3.40
2024-03-26T10:40:04.336Z,3.60
2024-03-26T10:41:04.552Z,3.20
2024-03-26T10:42:04.359Z,3.40
2024-03-26T10:43:04.316Z,3.10
2024-03-26T10:44:04.272Z,3.10
2024-03-26T10:45:04.320Z,3.30
2024-03-26T10:46:08.238Z,3.20
2024-03-26T10:47:04.231Z,3.30
2024-03-26T10:48:04.272Z,3.00
2024-03-26T10:49:04.248Z,3.40
2024-03-26T10:50:04.202Z,3.40
2024-03-26T10:51:04.268Z,3.20
2024-03-26T10:52:04.199Z,3.40
2024-03-26T10:53:04.166Z,3.20
2024-03-26T10:54:04.198Z,3.70
2024-03-26T10:55:04.169Z,3.50
2024-03-26T10:56:04.145Z,3.40
2024-03-26T10:57:04.198Z,3.60
2024-03-26T10:58:04.111Z,3.70
2024-03-26T10:59:04.094Z,3.10
2024-03-26T11:00:04.962Z,3.20
2024-03-26T11:01:04.096Z,3.20
2024-03-26T11:02:04.071Z,3.30
2024-03-26T11:03:04.127Z,3.20
2024-03-26T11:04:04.042Z,3.70
2024-03-26T11:05:04.025Z,3.40
2024-03-26T11:06:04.050Z,3.50
2024-03-26T11:07:04.050Z,3.50
2024-03-26T11:08:06.189Z,3.40
2024-03-26T11:09:04.017Z,3.30
2024-03-26T11:10:03.961Z,3.50
2024-03-26T11:11:03.957Z,3.50
2024-03-26T11:12:03.971Z,3.50
2024-03-26T11:13:03.951Z,3.10
2024-03-26T11:14:03.954Z,3.40
2024-03-26T11:15:03.982Z,3.10
2024-03-26T11:16:05.420Z,3.30
2024-03-26T11:17:03.884Z,3.20
2024-03-26T11:18:03.892Z,3.90
2024-03-26T11:19:03.894Z,5.10
2024-03-26T11:20:03.842Z,3.60
2024-03-26T11:21:03.950Z,4.00
2024-03-26T11:22:03.828Z,4.10
2024-03-26T11:23:03.818Z,3.60
2024-03-26T11:24:03.813Z,4.00
2024-03-26T11:25:03.835Z,3.40
2024-03-26T11:26:03.780Z,3.60
2024-03-26T11:27:05.794Z,3.60
2024-03-26T11:28:03.759Z,3.50
2024-03-26T11:29:03.756Z,3.50
2024-03-26T11:30:03.752Z,3.60
2024-03-26T11:31:03.721Z,3.50
2024-03-26T11:32:03.723Z,3.60
2024-03-26T11:33:03.715Z,3.20
2024-03-26T11:34:03.689Z,3.20
2024-03-26T11:35:03.679Z,3.40
2024-03-26T11:36:03.728Z,3.40
2024-03-26T11:37:03.652Z,3.70
2024-03-26T11:38:03.856Z,3.30
2024-03-26T11:39:03.674Z,3.30
2024-03-26T11:40:03.628Z,3.50
2024-03-26T11:41:04.639Z,3.60
2024-03-26T11:42:03.667Z,3.60
2024-03-26T11:43:03.603Z,3.00
2024-03-26T11:44:03.583Z,3.20
2024-03-26T11:45:03.592Z,2.80
2024-03-26T11:46:03.537Z,3.20
2024-03-26T11:47:03.539Z,3.10
2024-03-26T11:48:03.586Z,3.30
2024-03-26T11:49:03.533Z,3.00
2024-03-26T11:50:03.504Z,3.50
2024-03-26T11:51:03.541Z,2.60
2024-03-26T11:52:03.482Z,3.00
2024-03-26T11:53:03.468Z,2.90
2024-03-26T11:54:03.475Z,2.90
2024-03-26T11:55:03.452Z,3.20
2024-03-26T11:56:03.458Z,3.00
2024-03-26T11:57:03.446Z,2.60
2024-03-26T11:58:03.418Z,3.50
2024-03-26T11:59:03.392Z,3.10
2024-03-26T12:00:03.423Z,2.70
2024-03-26T12:01:03.382Z,2.80
2024-03-26T12:02:03.388Z,3.30
2024-03-26T12:03:04.144Z,3.20
2024-03-26T12:04:03.343Z,2.80
2024-03-26T12:05:03.762Z,3.10
2024-03-26T12:06:03.333Z,2.50
2024-03-26T12:07:03.304Z,3.10
2024-03-26T12:08:03.308Z,3.00
2024-03-26T12:09:03.297Z,2.70
2024-03-26T12:10:03.291Z,2.90
2024-03-26T12:11:03.286Z,3.00
2024-03-26T12:12:03.314Z,3.10
2024-03-26T12:13:03.266Z,2.90
2024-03-26T12:14:03.239Z,2.90
2024-03-26T12:15:03.236Z,2.90
2024-03-26T12:16:03.208Z,2.90
2024-03-26T12:17:03.224Z,2.80
2024-03-26T12:18:03.211Z,2.70
2024-03-26T12:19:03.184Z,3.10
2024-03-26T12:20:03.192Z,2.70
2024-03-26T12:21:03.150Z,2.60
2024-03-26T12:22:05.270Z,2.90
2024-03-26T12:23:03.179Z,2.70
2024-03-26T12:24:03.127Z,2.70
2024-03-26T12:25:03.113Z,3.00
2024-03-26T12:26:03.109Z,2.80
2024-03-26T12:27:03.093Z,2.90
2024-03-26T12:28:03.108Z,2.70
2024-03-26T12:29:03.100Z,2.70
2024-03-26T12:30:03.072Z,2.70
2024-03-26T12:31:03.043Z,2.80
2024-03-26T12:32:03.033Z,2.50
2024-03-26T12:33:03.060Z,2.30
2024-03-26T12:34:03.017Z,2.70
2024-03-26T12:35:03.019Z,2.70
2024-03-26T12:36:03.014Z,2.70
2024-03-26T12:37:02.965Z,2.50
2024-03-26T12:38:02.965Z,2.70
2024-03-26T12:39:02.966Z,2.30
2024-03-26T12:40:02.940Z,2.30
2024-03-26T12:41:02.954Z,2.60
2024-03-26T12:42:02.919Z,2.50
2024-03-26T12:43:02.901Z,2.20
2024-03-26T12:44:02.885Z,2.50
2024-03-26T12:45:02.952Z,2.40
2024-03-26T12:46:02.863Z,2.70
2024-03-26T12:47:02.888Z,2.30
2024-03-26T12:48:02.864Z,2.30
2024-03-26T12:49:02.837Z,2.30
2024-03-26T12:50:05.162Z,2.50
2024-03-26T12:51:02.815Z,2.50
2024-03-26T12:52:02.822Z,2.30
2024-03-26T12:53:02.813Z,2.40
2024-03-26T12:54:02.799Z,2.30
2024-03-26T12:55:02.773Z,2.20
2024-03-26T12:56:02.765Z,2.10
2024-03-26T12:57:02.774Z,2.70
2024-03-26T12:58:02.749Z,2.40
2024-03-26T12:59:02.804Z,2.10
2024-03-26T13:00:02.769Z,2.10
2024-03-26T13:01:02.688Z,2.00
2024-03-26T13:02:02.678Z,2.20
2024-03-26T13:03:02.706Z,2.20
2024-03-26T13:04:02.688Z,2.50
2024-03-26T13:05:02.670Z,2.70
2024-03-26T13:06:02.667Z,2.20
2024-03-26T13:07:02.637Z,2.50
2024-03-26T13:08:02.637Z,2.30
2024-03-26T13:09:02.610Z,2.60
2024-03-26T13:10:02.622Z,2.40
2024-03-26T13:11:02.609Z,2.50
2024-03-26T13:12:02.626Z,2.30
2024-03-26T13:13:02.565Z,2.60
2024-03-26T13:14:02.562Z,2.40
2024-03-26T13:15:02.639Z,2.30
2024-03-26T13:16:02.547Z,2.50
2024-03-26T13:17:02.543Z,2.60
2024-03-26T13:18:02.531Z,2.60