createdAt,value
2023-03-15T00:00:57.581Z,99744.66
2023-03-15T00:03:27.599Z,99755.91
2023-03-15T00:05:56.183Z,99754.22
2023-03-15T00:08:24.690Z,99778.47
2023-03-15T00:10:54.349Z,99758.50
2023-03-15T00:13:22.863Z,99763.66
2023-03-15T00:15:54.140Z,99777.53
2023-03-15T00:18:22.961Z,99775.81
2023-03-15T00:20:52.902Z,99779.22
2023-03-15T00:23:21.603Z,99777.59
2023-03-15T00:25:52.672Z,99796.53
2023-03-15T00:28:21.276Z,99795.69
2023-03-15T00:30:49.963Z,99794.81
2023-03-15T00:33:18.538Z,99794.75
2023-03-15T00:35:47.100Z,99799.91
2023-03-15T00:38:17.014Z,99809.34
2023-03-15T00:40:45.584Z,99803.09
2023-03-15T00:43:17.948Z,99806.34
2023-03-15T00:45:46.553Z,99809.53
2023-03-15T00:48:15.032Z,99808.50
2023-03-15T00:50:44.299Z,99812.47
2023-03-15T00:53:12.872Z,99815.56
2023-03-15T00:55:43.617Z,99824.81
2023-03-15T00:58:12.141Z,99826.22
2023-03-15T01:00:41.508Z,99819.81
2023-03-15T01:03:30.556Z,99824.63
2023-03-15T01:05:59.116Z,99821.63
2023-03-15T01:08:27.520Z,99825.91
2023-03-15T01:10:57.427Z,99824.13
2023-03-15T01:13:25.953Z,99821.44
2023-03-15T01:15:54.576Z,99818.72
2023-03-15T01:18:23.227Z,99816.88
2023-03-15T01:20:51.805Z,99815.09
2023-03-15T01:23:21.535Z,99823.75
2023-03-15T01:25:50.042Z,99821.06
2023-03-15T01:28:19.950Z,99820.19
2023-03-15T01:30:51.603Z,99825.34
2023-03-15T01:33:20.448Z,99831.41
2023-03-15T01:35:49.750Z,99832.22
2023-03-15T01:38:18.302Z,99828.75
2023-03-15T01:40:47.600Z,99836.41
2023-03-15T01:43:20.848Z,99838.94
2023-03-15T01:46:15.768Z,99848.31
2023-03-15T01:48:49.851Z,99841.19
2023-03-15T01:51:25.761Z,99838.31
2023-03-15T01:54:01.715Z,99845.88
2023-03-15T01:56:34.614Z,99849.38
2023-03-15T01:59:07.141Z,99851.84
2023-03-15T02:01:38.071Z,99857.03
2023-03-15T02:04:10.947Z,99850.88
2023-03-15T02:06:46.792Z,99853.31
2023-03-15T02:09:19.131Z,99844.59
2023-03-15T02:11:49.341Z,99838.63
2023-03-15T02:14:22.522Z,99835.84
2023-03-15T02:16:53.495Z,99848.00
2023-03-15T02:19:37.105Z,99840.25
2023-03-15T02:22:15.768Z,99842.81
2023-03-15T02:24:52.705Z,99848.00
2023-03-15T02:27:28.883Z,99840.25
2023-03-15T02:29:57.878Z,99836.75
2023-03-15T02:32:26.568Z,99842.81
2023-03-15T02:34:55.064Z,99838.53
2023-03-15T02:37:23.607Z,99845.56
2023-03-15T02:39:52.213Z,99841.28
2023-03-15T02:42:21.413Z,99849.13
2023-03-15T02:44:54.162Z,99850.09
2023-03-15T02:47:28.309Z,99852.75
2023-03-15T02:49:56.887Z,99850.25
2023-03-15T02:52:26.274Z,99857.19
2023-03-15T02:54:54.802Z,99855.56
2023-03-15T02:57:23.396Z,99854.75
2023-03-15T02:59:55.130Z,99850.56
2023-03-15T03:02:24.507Z,99858.41
2023-03-15T03:04:53.802Z,99855.09
2023-03-15T03:07:22.356Z,99860.25
2023-03-15T03:09:59.259Z,99868.19
2023-03-15T03:12:29.023Z,99873.34
2023-03-15T03:14:58.946Z,99866.47
2023-03-15T03:17:27.543Z,99872.56
2023-03-15T03:19:56.236Z,99872.63
2023-03-15T03:22:33.874Z,99875.28
2023-03-15T03:25:02.640Z,99875.28
2023-03-15T03:27:31.485Z,99880.63
2023-03-15T03:30:03.096Z,99887.56
2023-03-15T03:32:31.921Z,99891.94
2023-03-15T03:35:00.648Z,99897.91
2023-03-15T03:37:30.918Z,99903.88
2023-03-15T03:40:06.535Z,99908.91
2023-03-15T03:42:35.137Z,99917.38
2023-03-15T03:45:07.046Z,99916.50
2023-03-15T03:47:40.148Z,99924.16
2023-03-15T03:50:11.407Z,99935.22
2023-03-15T03:52:39.960Z,99938.28
2023-03-15T03:55:13.789Z,99938.69
2023-03-15T03:57:44.515Z,99947.78
2023-03-15T04:00:23.675Z,99956.16
2023-03-15T04:02:54.317Z,99956.81
2023-03-15T04:05:23.230Z,99954.03
2023-03-15T04:07:51.779Z,99960.84
2023-03-15T04:10:26.872Z,99961.47
2023-03-15T04:12:55.747Z,99969.06
2023-03-15T04:15:26.085Z,99969.78
2023-03-15T04:17:56.867Z,99964.41
2023-03-15T04:20:27.934Z,99971.22
2023-03-15T04:22:56.495Z,99975.47
2023-03-15T04:25:41.984Z,99975.28
2023-03-15T04:28:19.018Z,99975.28
2023-03-15T04:31:10.690Z,99982.06
2023-03-15T04:33:57.907Z,99990.63
2023-03-15T04:37:01.541Z,99994.91
2023-03-15T04:39:39.156Z,99989.63
2023-03-15T04:42:26.140Z,99990.47
2023-03-15T04:45:00.593Z,99982.59
2023-03-15T04:47:56.720Z,99981.72
2023-03-15T04:50:47.852Z,99975.69
2023-03-15T04:53:35.067Z,99971.41
2023-03-15T04:56:36.678Z,99991.25
2023-03-15T04:59:19.998Z,99998.97
2023-03-15T05:01:51.086Z,100000.59
2023-03-15T05:04:33.488Z,100002.38
2023-03-15T05:07:22.228Z,100001.50
2023-03-15T05:10:12.063Z,100007.56
2023-03-15T05:12:59.272Z,100009.31
2023-03-15T05:15:46.027Z,100016.28
2023-03-15T05:18:35.121Z,100026.63
2023-03-15T05:21:27.987Z,100035.13
2023-03-15T05:24:19.415Z,100034.25
2023-03-15T05:26:57.213Z,100035.13
2023-03-15T05:29:48.914Z,100033.53
2023-03-15T05:32:37.750Z,100038.72
2023-03-15T05:35:26.840Z,100042.16
2023-03-15T05:38:26.468Z,100050.91
2023-03-15T05:41:26.894Z,100046.63
2023-03-15T05:44:28.631Z,100059.53
2023-03-15T05:47:17.717Z,100066.50
2023-03-15T05:50:10.107Z,100070.06
2023-03-15T05:53:01.351Z,100082.19
2023-03-15T05:55:51.384Z,100085.63
2023-03-15T05:58:38.380Z,100087.25
2023-03-15T06:01:27.065Z,100092.59
2023-03-15T06:04:12.902Z,100097.06
2023-03-15T06:06:41.992Z,100096.25
2023-03-15T06:09:12.490Z,100103.19
2023-03-15T06:11:42.776Z,100102.31
2023-03-15T06:14:14.370Z,100105.75
2023-03-15T06:16:52.512Z,100104.81
2023-03-15T06:19:21.474Z,100117.72
2023-03-15T06:21:51.328Z,100117.63
2023-03-15T06:24:26.743Z,100118.50
2023-03-15T06:26:56.597Z,100121.09
2023-03-15T06:29:25.462Z,100124.56
2023-03-15T06:31:56.036Z,100127.06
2023-03-15T06:34:26.491Z,100140.97
2023-03-15T06:36:56.006Z,100139.28
2023-03-15T06:39:24.646Z,100142.75
2023-03-15T06:41:57.355Z,100148.78
2023-03-15T06:44:29.207Z,100145.44
2023-03-15T06:47:03.602Z,100149.88
2023-03-15T06:49:32.625Z,100153.47
2023-03-15T06:52:02.341Z,100145.06
2023-03-15T06:54:31.386Z,100155.56
2023-03-15T06:57:01.186Z,100162.63
2023-03-15T06:59:31.108Z,100173.88
2023-03-15T07:01:59.601Z,100178.22
2023-03-15T07:04:28.162Z,100191.25
2023-03-15T07:06:56.646Z,100199.94
2023-03-15T07:09:25.328Z,100202.63
2023-03-15T07:11:53.818Z,100201.03
2023-03-15T07:14:22.370Z,100201.03
2023-03-15T07:16:52.333Z,100197.66
2023-03-15T07:19:20.828Z,100201.22
2023-03-15T07:21:49.314Z,100209.97
2023-03-15T07:24:17.970Z,100215.22
2023-03-15T07:26:46.457Z,100211.13
2023-03-15T07:29:14.947Z,100224.03
2023-03-15T07:31:43.394Z,100234.56
2023-03-15T07:34:13.203Z,100232.97
2023-03-15T07:36:41.695Z,100239.19
2023-03-15T07:39:10.509Z,100242.69
2023-03-15T07:41:38.974Z,100249.03
2023-03-15T07:44:15.922Z,100250.97
2023-03-15T07:46:44.356Z,100251.16
2023-03-15T07:49:14.369Z,100260.69
2023-03-15T07:51:43.394Z,100267.03
2023-03-15T07:54:11.883Z,100264.56
2023-03-15T07:56:40.513Z,100282.94
2023-03-15T07:59:09.923Z,100289.25
2023-03-15T08:01:38.554Z,100288.63
2023-03-15T08:04:07.050Z,100286.31
2023-03-15T08:06:36.849Z,100289.94
2023-03-15T08:09:06.567Z,100286.69
2023-03-15T08:14:04.723Z,100306.19
2023-03-15T08:16:33.203Z,100305.56
2023-03-15T08:19:01.609Z,100303.88
2023-03-15T08:21:29.950Z,100302.16
2023-03-15T08:23:59.632Z,100304.97
2023-03-15T08:26:28.274Z,100306.72
2023-03-15T08:28:56.723Z,100318.06
2023-03-15T08:31:25.121Z,100323.25
2023-03-15T08:33:53.442Z,100332.00
2023-03-15T08:36:21.972Z,100326.81
2023-03-15T08:38:50.364Z,100338.22
2023-03-15T08:41:20.060Z,100340.91
2023-03-15T08:43:48.711Z,100339.31
2023-03-15T08:46:17.642Z,100343.84
2023-03-15T08:48:46.092Z,100342.41
2023-03-15T08:51:14.789Z,100348.66
2023-03-15T08:53:43.175Z,100351.59
2023-03-15T08:56:11.584Z,100357.88
2023-03-15T08:58:41.508Z,100363.38
2023-03-15T09:01:13.018Z,100362.75
2023-03-15T09:03:43.173Z,100363.91
2023-03-15T09:06:11.797Z,100371.22
2023-03-15T09:08:40.253Z,100367.34
2023-03-15T09:11:08.916Z,100370.47
2023-03-15T09:13:37.577Z,100373.50
2023-03-15T09:16:07.827Z,100370.06
2023-03-15T09:18:36.350Z,100374.38
2023-03-15T09:21:06.847Z,100377.59
2023-03-15T09:23:35.501Z,100375.72
2023-03-15T09:26:03.986Z,100373.13
2023-03-15T09:28:32.376Z,100375.81
2023-03-15T09:31:01.289Z,100385.56
2023-03-15T09:33:33.147Z,100387.44
2023-03-15T09:36:01.645Z,100387.66
2023-03-15T09:38:30.075Z,100395.94
2023-03-15T09:40:59.784Z,100399.84
2023-03-15T09:44:01.655Z,100403.94
2023-03-15T09:46:33.732Z,100401.75
2023-03-15T09:49:10.902Z,100399.31
2023-03-15T09:51:48.405Z,100407.09
2023-03-15T09:54:20.860Z,100407.09
2023-03-15T09:56:56.129Z,100411.41
2023-03-15T09:59:31.070Z,100401.03
2023-03-15T10:02:02.910Z,100392.28
2023-03-15T10:04:37.248Z,100390.75
2023-03-15T10:07:12.984Z,100391.22
2023-03-15T10:09:41.951Z,100393.34
2023-03-15T10:12:13.537Z,100401.38
2023-03-15T10:14:58.435Z,100392.97
2023-03-15T10:17:34.797Z,100393.91
2023-03-15T10:20:12.324Z,100406.09
2023-03-15T10:22:51.214Z,100406.97
2023-03-15T10:25:26.113Z,100404.53
2023-03-15T10:27:58.448Z,100405.50
2023-03-15T10:30:29.688Z,100409.97
2023-03-15T10:33:02.908Z,100410.13
2023-03-15T10:35:33.057Z,100410.47
2023-03-15T10:38:02.625Z,100410.97
2023-03-15T10:40:42.662Z,100405.47
2023-03-15T10:43:18.546Z,100405.09
2023-03-15T10:46:00.915Z,100413.16
2023-03-15T10:48:31.500Z,100410.91
2023-03-15T10:51:05.775Z,100422.41
2023-03-15T10:53:34.420Z,100416.53
2023-03-15T10:56:06.238Z,100416.91
2023-03-15T10:58:41.999Z,100415.44
2023-03-15T11:01:23.042Z,100408.75
2023-03-15T11:04:15.344Z,100416.03
2023-03-15T11:06:48.071Z,100425.59
2023-03-15T11:09:18.917Z,100422.22
2023-03-15T11:11:56.094Z,100422.22
2023-03-15T11:14:25.219Z,100422.34
2023-03-15T11:16:56.581Z,100422.66
2023-03-15T11:19:28.854Z,100428.97
2023-03-15T11:22:00.907Z,100429.94
2023-03-15T11:24:31.244Z,100431.03
2023-03-15T11:27:02.277Z,100431.41
2023-03-15T11:29:32.839Z,100437.00
2023-03-15T11:32:04.598Z,100448.31
2023-03-15T11:34:41.655Z,100447.25
2023-03-15T11:37:20.793Z,100453.09
2023-03-15T11:40:08.823Z,100459.13
2023-03-15T11:42:45.589Z,100456.63
2023-03-15T11:45:19.277Z,100452.59
2023-03-15T11:47:52.716Z,100459.88
2023-03-15T11:50:21.732Z,100463.75
2023-03-15T11:52:53.003Z,100468.41
2023-03-15T11:55:25.490Z,100463.75
2023-03-15T11:57:55.327Z,100458.19
2023-03-15T12:00:52.066Z,100462.34
2023-03-15T12:03:40.645Z,100462.78
2023-03-15T12:06:34.144Z,100462.09
2023-03-15T12:09:42.077Z,100465.44
2023-03-15T12:12:38.471Z,100471.56
2023-03-15T12:15:17.000Z,100466.16
2023-03-15T12:17:50.173Z,100463.88
2023-03-15T12:20:28.983Z,100465.88
2023-03-15T12:23:15.885Z,100463.34
2023-03-15T12:25:55.515Z,100460.03
2023-03-15T12:28:28.788Z,100461.56
2023-03-15T12:31:01.801Z,100457.13
2023-03-15T12:33:32.618Z,100453.63
2023-03-15T12:36:03.126Z,100453.09
2023-03-15T12:38:37.688Z,100460.41
2023-03-15T12:41:10.969Z,100455.34
2023-03-15T12:43:43.977Z,100452.19
2023-03-15T12:46:46.639Z,100439.59
2023-03-15T12:49:30.583Z,100443.59
2023-03-15T12:52:01.122Z,100438.78
2023-03-15T12:54:35.908Z,100446.28
2023-03-15T12:57:07.304Z,100445.69
2023-03-15T12:59:44.016Z,100445.31
2023-03-15T13:02:41.806Z,100438.06
2023-03-15T13:05:23.500Z,100434.41
2023-03-15T13:07:58.193Z,100431.56
2023-03-15T13:10:33.867Z,100436.69
2023-03-15T13:13:15.028Z,100436.50
2023-03-15T13:15:55.218Z,100432.72
2023-03-15T13:18:25.401Z,100428.97
2023-03-15T13:21:06.777Z,100434.66
2023-03-15T13:23:35.776Z,100426.81
2023-03-15T13:26:16.188Z,100428.06
2023-03-15T13:28:52.189Z,100434.28
2023-03-15T13:31:23.874Z,100434.41
2023-03-15T13:33:57.189Z,100432.47
2023-03-15T13:36:28.586Z,100438.97
2023-03-15T13:38:58.598Z,100428.34
2023-03-15T13:41:29.521Z,100432.66
2023-03-15T13:44:04.977Z,100435.06
2023-03-15T13:46:33.566Z,100431.81
2023-03-15T13:49:02.277Z,100436.50
2023-03-15T13:51:33.153Z,100439.53
2023-03-15T13:54:05.902Z,100436.66
2023-03-15T13:56:48.865Z,100439.97
2023-03-15T13:59:20.101Z,100446.22
2023-03-15T14:01:54.047Z,100453.31
2023-03-15T14:04:23.599Z,100440.19
2023-03-15T14:06:52.907Z,100446.16
2023-03-15T14:09:23.410Z,100449.00
2023-03-15T14:12:03.434Z,100453.34
2023-03-15T14:14:37.527Z,100456.16
2023-03-15T14:17:18.654Z,100444.34
2023-03-15T14:19:54.194Z,100448.59
2023-03-15T14:22:22.779Z,100447.47
2023-03-15T14:24:53.100Z,100444.44
2023-03-15T14:27:24.240Z,100450.88
2023-03-15T14:29:56.182Z,100452.03
2023-03-15T14:32:28.914Z,100448.88
2023-03-15T14:35:05.995Z,100453.66
2023-03-15T14:37:39.307Z,100453.84
2023-03-15T14:40:17.146Z,100458.00
2023-03-15T14:42:46.037Z,100456.03
2023-03-15T14:45:17.535Z,100468.34
2023-03-15T14:47:56.804Z,100464.91
2023-03-15T14:50:27.594Z,100469.28
2023-03-15T14:52:58.545Z,100475.19
2023-03-15T14:55:31.246Z,100474.06
2023-03-15T14:57:59.778Z,100472.94
2023-03-15T15:00:30.214Z,100470.19
2023-03-15T15:02:59.610Z,100478.19
2023-03-15T15:05:29.978Z,100484.97
2023-03-15T15:08:03.962Z,100482.56
2023-03-15T15:10:34.711Z,100484.53
2023-03-15T15:13:06.672Z,100488.69
2023-03-15T15:15:53.835Z,100475.75
2023-03-15T15:18:26.172Z,100475.88
2023-03-15T15:20:56.267Z,100476.81
2023-03-15T15:23:27.911Z,100474.13
2023-03-15T15:25:59.151Z,100479.31
2023-03-15T15:28:35.798Z,100479.88
2023-03-15T15:31:07.796Z,100472.00
2023-03-15T15:33:36.427Z,100469.47
2023-03-15T15:36:05.464Z,100474.94
2023-03-15T15:38:38.887Z,100465.47
2023-03-15T15:41:14.069Z,100461.16
2023-03-15T15:43:43.299Z,100459.38
2023-03-15T15:46:13.773Z,100459.38
2023-03-15T15:48:42.638Z,100457.25
2023-03-15T15:51:21.160Z,100459.56
2023-03-15T15:53:50.059Z,100461.13
2023-03-15T15:56:18.578Z,100459.19
2023-03-15T15:58:47.916Z,100458.97
2023-03-15T16:01:17.853Z,100456.31
2023-03-15T16:03:46.288Z,100459.75
2023-03-15T16:06:18.622Z,100455.38
2023-03-15T16:08:47.926Z,100455.22
2023-03-15T16:11:17.453Z,100453.47
2023-03-15T16:13:46.993Z,100455.13
2023-03-15T16:16:17.845Z,100454.91
2023-03-15T16:18:46.540Z,100456.50
2023-03-15T16:21:17.899Z,100455.44
2023-03-15T16:23:51.919Z,100450.88
2023-03-15T16:26:20.640Z,100449.72
2023-03-15T16:28:51.840Z,100459.88
2023-03-15T16:31:23.065Z,100449.09
2023-03-15T16:33:51.866Z,100449.75
2023-03-15T16:36:22.456Z,100456.47
2023-03-15T16:38:50.815Z,100458.91
2023-03-15T16:41:19.250Z,100463.09
2023-03-15T16:43:49.475Z,100463.69
2023-03-15T16:46:18.505Z,100464.31
2023-03-15T16:48:48.512Z,100461.47
2023-03-15T16:51:17.815Z,100461.19
2023-03-15T16:53:46.496Z,100465.28
2023-03-15T16:56:16.390Z,100478.06
2023-03-15T16:58:45.551Z,100481.25
2023-03-15T17:01:14.008Z,100475.66
2023-03-15T17:03:42.739Z,100479.75
2023-03-15T17:06:20.108Z,100477.69
2023-03-15T17:08:49.035Z,100487.00
2023-03-15T17:11:18.574Z,100495.31
2023-03-15T17:13:47.409Z,100494.97
2023-03-15T17:16:17.088Z,100494.63
2023-03-15T17:18:47.646Z,100493.41
2023-03-15T17:21:21.192Z,100507.03
2023-03-15T17:23:51.015Z,100496.22
2023-03-15T17:26:22.191Z,100491.47
2023-03-15T17:28:50.858Z,100493.63
2023-03-15T17:31:25.588Z,100503.56
2023-03-15T17:33:54.155Z,100501.41
2023-03-15T17:36:26.370Z,100503.50
2023-03-15T17:38:55.455Z,100523.94
2023-03-15T17:41:28.148Z,100514.78
2023-03-15T17:43:57.180Z,100513.38
2023-03-15T17:46:30.185Z,100520.75
2023-03-15T17:48:59.602Z,100515.94
2023-03-15T17:51:31.594Z,100526.69
2023-03-15T17:54:00.395Z,100516.56
2023-03-15T17:56:29.740Z,100512.69
2023-03-15T17:58:58.715Z,100523.47
2023-03-15T18:01:29.322Z,100524.75
2023-03-15T18:03:58.411Z,100527.66
2023-03-15T18:06:27.505Z,100527.22
2023-03-15T18:08:58.871Z,100521.53
2023-03-15T18:11:33.960Z,100526.31
2023-03-15T18:14:08.132Z,100524.97
2023-03-15T18:16:37.395Z,100541.97
2023-03-15T18:19:07.468Z,100548.41
2023-03-15T18:21:40.477Z,100545.41
2023-03-15T18:24:13.960Z,100539.03
2023-03-15T18:26:44.748Z,100543.81
2023-03-15T18:29:14.671Z,100537.34
2023-03-15T18:31:44.820Z,100544.75
2023-03-15T18:34:22.381Z,100539.16
2023-03-15T18:36:54.431Z,100541.41
2023-03-15T18:39:26.355Z,100547.88
2023-03-15T18:41:59.311Z,100550.97
2023-03-15T18:44:27.941Z,100554.97
2023-03-15T18:46:56.472Z,100552.91
2023-03-15T18:49:25.256Z,100556.94
2023-03-15T18:51:56.335Z,100554.03
2023-03-15T18:54:26.500Z,100563.28
2023-03-15T18:56:55.203Z,100562.19
2023-03-15T18:59:25.847Z,100568.84
2023-03-15T19:01:54.675Z,100566.03
2023-03-15T19:04:23.316Z,100565.81
2023-03-15T19:06:52.021Z,100563.91
2023-03-15T19:09:20.498Z,100567.13
2023-03-15T19:11:50.511Z,100575.53
2023-03-15T19:14:20.581Z,100568.41
2023-03-15T19:16:49.144Z,100570.63
2023-03-15T19:19:17.807Z,100568.69
2023-03-15T19:21:46.430Z,100570.13
2023-03-15T19:24:14.901Z,100573.25
2023-03-15T19:26:44.050Z,100573.81
2023-03-15T19:29:13.749Z,100568.44
2023-03-15T19:31:42.312Z,100563.09
2023-03-15T19:34:10.868Z,100562.88
2023-03-15T19:36:39.413Z,100564.53
2023-03-15T19:39:10.401Z,100567.75
2023-03-15T19:41:41.234Z,100577.94
2023-03-15T19:44:09.911Z,100583.84
2023-03-15T19:46:40.069Z,100580.25
2023-03-15T19:49:08.715Z,100580.09
2023-03-15T19:51:37.511Z,100572.22
2023-03-15T19:54:06.100Z,100571.94
2023-03-15T19:56:34.627Z,100570.16
2023-03-15T19:59:03.217Z,100564.88
2023-03-15T20:01:32.340Z,100563.88
2023-03-15T20:04:02.381Z,100563.81
2023-03-15T20:06:31.139Z,100564.53
2023-03-15T20:08:59.741Z,100574.72
2023-03-15T20:11:29.470Z,100575.50
2023-03-15T20:13:58.392Z,100587.59
2023-03-15T20:16:27.067Z,100586.69
2023-03-15T20:18:56.908Z,100584.09
2023-03-15T20:21:26.903Z,100585.78
2023-03-15T20:23:55.491Z,100584.09
2023-03-15T20:26:25.141Z,100579.00
2023-03-15T20:28:53.740Z,100582.41
2023-03-15T20:31:22.756Z,100579.00
2023-03-15T20:33:52.008Z,100581.69
2023-03-15T20:36:21.809Z,100575.63
2023-03-15T20:38:51.776Z,100576.50
2023-03-15T20:41:20.878Z,100578.28
2023-03-15T20:43:49.429Z,100577.41
2023-03-15T20:46:19.292Z,100579.19
2023-03-15T20:48:47.812Z,100568.84
2023-03-15T20:51:16.485Z,100569.72
2023-03-15T20:53:45.202Z,100564.53
2023-03-15T20:56:15.233Z,100564.53
2023-03-15T20:58:43.848Z,100562.72
2023-03-15T21:01:15.015Z,100572.31
2023-03-15T21:03:44.471Z,100574.91
2023-03-15T21:06:14.478Z,100570.50
2023-03-15T21:08:43.918Z,100571.31
2023-03-15T21:11:13.937Z,100566.13
2023-03-15T21:13:42.624Z,100564.38
2023-03-15T21:16:13.594Z,100569.53
2023-03-15T21:18:47.708Z,100571.16
2023-03-15T21:21:16.447Z,100567.63
2023-03-15T21:23:45.226Z,100566.75
2023-03-15T21:26:15.480Z,100564.09
2023-03-15T21:28:44.554Z,100572.56
2023-03-15T21:31:13.922Z,100563.81
2023-03-15T21:33:42.887Z,100564.53
2023-03-15T21:36:11.742Z,100560.06
2023-03-15T21:38:40.520Z,100552.13
2023-03-15T21:41:10.286Z,100551.13
2023-03-15T21:43:40.194Z,100552.72
2023-03-15T21:46:10.761Z,100546.56
2023-03-15T21:48:39.357Z,100554.16
2023-03-15T21:51:08.384Z,100548.06
2023-03-15T21:53:38.476Z,100548.78
2023-03-15T21:56:07.804Z,100550.38
2023-03-15T21:58:36.382Z,100552.00
2023-03-15T22:01:07.960Z,100547.63
2023-03-15T22:03:37.857Z,100553.59
2023-03-15T22:06:08.831Z,100547.41
2023-03-15T22:08:37.426Z,100544.75
2023-03-15T22:11:06.234Z,100543.88
2023-03-15T22:13:34.788Z,100537.69
2023-03-15T22:16:03.267Z,100537.69
2023-03-15T22:18:33.150Z,100536.78
2023-03-15T22:21:01.936Z,100539.28
2023-03-15T22:23:30.452Z,100536.59
2023-03-15T22:25:59.092Z,100530.53
2023-03-15T22:28:27.605Z,100528.75
2023-03-15T22:30:56.184Z,100526.06
2023-03-15T22:33:24.996Z,100520.00
2023-03-15T22:35:59.351Z,100525.19
2023-03-15T22:38:28.020Z,100531.94
2023-03-15T22:41:05.860Z,100525.88
2023-03-15T22:43:34.646Z,100530.19
2023-03-15T22:46:03.198Z,100519.72
2023-03-15T22:48:31.989Z,100524.78
2023-03-15T22:51:03.744Z,100524.63
2023-03-15T22:53:32.935Z,100517.66
2023-03-15T22:56:01.812Z,100526.22
2023-03-15T22:58:30.631Z,100536.38
2023-03-15T23:00:59.351Z,100524.25
2023-03-15T23:03:27.884Z,100525.84
2023-03-15T23:05:57.392Z,100527.44
2023-03-15T23:08:27.655Z,100527.44
2023-03-15T23:10:57.958Z,100529.88
2023-03-15T23:13:26.754Z,100525.47
2023-03-15T23:15:55.431Z,100525.28
2023-03-15T23:18:24.155Z,100520.03
2023-03-15T23:20:52.716Z,100530.28
2023-03-15T23:23:21.221Z,100529.41
2023-03-15T23:25:54.057Z,100528.50
2023-03-15T23:28:24.449Z,100531.09
2023-03-15T23:30:53.186Z,100537.94
2023-03-15T23:33:22.254Z,100540.47
2023-03-15T23:35:51.116Z,100539.53
2023-03-15T23:38:19.734Z,100526.53
2023-03-15T23:40:56.087Z,100529.88
2023-03-15T23:43:24.920Z,100538.47
2023-03-15T23:45:56.093Z,100535.78
2023-03-15T23:48:24.809Z,100537.47
2023-03-15T23:50:54.533Z,100532.28
2023-03-15T23:53:24.436Z,100538.47
2023-03-15T23:55:53.110Z,100524.53
2023-03-15T23:58:23.080Z,100526.34
