createdAt,value
2019-03-19T00:01:52.822Z,99.90
2019-03-19T00:04:20.469Z,99.90
2019-03-19T00:06:47.633Z,99.90
2019-03-19T00:09:34.142Z,99.90
2019-03-19T00:12:20.818Z,99.90
2019-03-19T00:15:07.516Z,99.90
2019-03-19T00:17:34.693Z,99.90
2019-03-19T00:20:21.389Z,99.90
2019-03-19T00:23:07.899Z,99.90
2019-03-19T00:25:54.603Z,99.90
2019-03-19T00:28:41.329Z,99.90
2019-03-19T00:31:27.745Z,99.90
2019-03-19T00:33:55.085Z,99.90
2019-03-19T00:36:22.070Z,99.90
2019-03-19T00:38:49.084Z,99.90
2019-03-19T00:41:44.392Z,99.90
2019-03-19T00:44:31.066Z,99.90
2019-03-19T00:47:17.503Z,99.90
2019-03-19T00:50:04.421Z,99.90
2019-03-19T00:52:51.171Z,99.90
2019-03-19T00:55:40.999Z,99.90
2019-03-19T00:58:26.134Z,99.90
2019-03-19T01:01:12.714Z,99.90
2019-03-19T01:03:59.181Z,99.90
2019-03-19T01:06:39.109Z,99.90
2019-03-19T01:09:19.296Z,99.90
2019-03-19T01:11:58.600Z,99.90
2019-03-19T01:14:38.598Z,99.90
2019-03-19T01:17:17.713Z,99.90
2019-03-19T01:19:57.674Z,99.90
2019-03-19T01:22:24.434Z,99.90
2019-03-19T01:25:10.867Z,99.90
2019-03-19T01:27:57.272Z,99.90
2019-03-19T01:30:43.682Z,99.90
2019-03-19T01:33:30.154Z,99.90
2019-03-19T01:36:16.557Z,99.90
2019-03-19T01:39:04.874Z,99.90
2019-03-19T01:41:51.608Z,99.90
2019-03-19T01:44:37.995Z,99.90
2019-03-19T01:47:24.651Z,99.90
2019-03-19T01:50:11.427Z,99.90
2019-03-19T01:52:38.608Z,99.90
2019-03-19T01:55:25.713Z,99.90
2019-03-19T01:58:13.305Z,99.90
2019-03-19T02:00:59.698Z,99.90
2019-03-19T02:03:46.342Z,99.90
2019-03-19T02:06:26.284Z,99.90
2019-03-19T02:09:06.758Z,99.90
2019-03-19T02:11:46.283Z,99.90
2019-03-19T02:14:26.240Z,99.90
2019-03-19T02:17:06.338Z,99.90
2019-03-19T02:19:46.370Z,99.90
2019-03-19T02:22:26.735Z,99.90
2019-03-19T02:25:06.809Z,99.90
2019-03-19T02:27:46.856Z,99.90
2019-03-19T02:30:26.883Z,99.90
2019-03-19T02:33:07.083Z,99.90
2019-03-19T02:35:47.061Z,99.90
2019-03-19T02:38:27.201Z,99.90
2019-03-19T02:41:07.445Z,99.90
2019-03-19T02:43:47.169Z,99.90
2019-03-19T02:46:27.390Z,99.90
2019-03-19T02:49:07.572Z,99.90
2019-03-19T02:51:47.618Z,99.90
2019-03-19T02:54:27.558Z,99.90
2019-03-19T02:57:07.579Z,99.90
2019-03-19T02:59:47.699Z,99.90
2019-03-19T03:02:14.549Z,99.90
2019-03-19T03:04:41.306Z,99.90
2019-03-19T03:07:27.791Z,99.90
2019-03-19T03:09:54.681Z,99.90
2019-03-19T03:12:41.285Z,99.90
2019-03-19T03:15:27.783Z,99.90
2019-03-19T03:18:14.173Z,99.90
2019-03-19T03:21:00.582Z,99.90
2019-03-19T03:23:46.996Z,99.90
2019-03-19T03:26:46.777Z,99.90
2019-03-19T03:29:22.462Z,99.90
2019-03-19T03:32:08.897Z,99.90
2019-03-19T03:34:55.359Z,99.90
2019-03-19T03:37:42.097Z,99.90
2019-03-19T03:40:10.280Z,99.90
2019-03-19T03:42:56.950Z,99.90
2019-03-19T03:45:43.369Z,99.90
2019-03-19T03:48:29.858Z,99.90
2019-03-19T03:51:16.287Z,99.90
2019-03-19T03:54:02.814Z,99.90
2019-03-19T03:57:01.386Z,99.90
2019-03-19T03:59:38.122Z,99.90
2019-03-19T04:02:05.084Z,99.90
2019-03-19T04:04:44.318Z,99.90
2019-03-19T04:07:24.671Z,99.90
2019-03-19T04:10:04.519Z,99.90
2019-03-19T04:12:44.460Z,99.90
2019-03-19T04:15:24.563Z,99.90
2019-03-19T04:18:04.447Z,99.90
2019-03-19T04:20:31.205Z,99.90
2019-03-19T04:23:18.043Z,99.90
2019-03-19T04:26:04.585Z,99.90
2019-03-19T04:28:31.313Z,99.90
2019-03-19T04:31:17.730Z,99.90
2019-03-19T04:34:04.316Z,99.90
2019-03-19T04:36:50.739Z,99.90
2019-03-19T04:39:17.482Z,99.90
2019-03-19T04:42:04.257Z,99.90
2019-03-19T04:44:50.764Z,99.90
2019-03-19T04:47:37.192Z,99.90
2019-03-19T04:50:24.323Z,99.90
2019-03-19T04:53:10.785Z,99.90
2019-03-19T04:55:57.430Z,99.90
2019-03-19T04:58:44.104Z,99.90
2019-03-19T05:01:30.516Z,99.90
2019-03-19T05:04:17.281Z,99.90
2019-03-19T05:06:44.075Z,99.90
2019-03-19T05:09:30.469Z,99.90
2019-03-19T05:12:16.912Z,99.90
2019-03-19T05:15:03.706Z,99.90
2019-03-19T05:17:50.142Z,99.90
2019-03-19T05:20:36.547Z,99.90
2019-03-19T05:23:23.497Z,99.90
2019-03-19T05:25:50.238Z,99.90
2019-03-19T05:28:17.122Z,99.90
2019-03-19T05:31:03.876Z,99.90
2019-03-19T05:33:30.692Z,99.90
2019-03-19T05:36:17.093Z,99.90
2019-03-19T05:39:05.054Z,99.90
2019-03-19T05:41:51.468Z,99.90
2019-03-19T05:44:37.891Z,99.90
2019-03-19T05:47:24.322Z,99.90
2019-03-19T05:50:10.929Z,99.90
2019-03-19T05:52:57.591Z,99.90
2019-03-19T05:55:43.985Z,99.90
2019-03-19T05:58:30.456Z,99.90
2019-03-19T06:01:16.869Z,99.90
2019-03-19T06:04:03.356Z,99.90
2019-03-19T06:06:43.461Z,99.90
2019-03-19T06:09:23.553Z,99.90
2019-03-19T06:12:02.954Z,99.90
2019-03-19T06:14:42.837Z,99.90
2019-03-19T06:17:22.977Z,99.90
2019-03-19T06:20:03.099Z,99.90
2019-03-19T06:22:43.132Z,99.90
2019-03-19T06:25:23.333Z,99.90
2019-03-19T06:28:03.576Z,99.90
2019-03-19T06:30:43.482Z,99.90
2019-03-19T06:33:23.465Z,99.90
2019-03-19T06:39:15.957Z,99.90
2019-03-19T06:41:55.773Z,99.90
2019-03-19T06:44:35.682Z,99.90
2019-03-19T06:47:15.728Z,99.90
2019-03-19T06:49:55.866Z,99.90
2019-03-19T06:52:35.871Z,99.90
2019-03-19T06:55:16.025Z,99.90
2019-03-19T06:57:56.069Z,99.90
2019-03-19T07:00:36.197Z,99.90
2019-03-19T07:03:16.518Z,99.90
2019-03-19T07:05:56.505Z,99.90
2019-03-19T07:08:36.514Z,99.90
2019-03-19T07:17:16.196Z,99.90
2019-03-19T07:22:54.309Z,99.90
2019-03-19T07:25:34.368Z,99.90
2019-03-19T07:28:22.049Z,99.90
2019-03-19T07:30:56.628Z,99.90
2019-03-19T07:33:36.641Z,99.90
2019-03-19T07:36:16.849Z,99.90
2019-03-19T07:38:56.845Z,99.90
2019-03-19T07:41:37.000Z,99.90
2019-03-19T07:44:16.869Z,99.90
2019-03-19T07:46:45.851Z,99.90
2019-03-19T07:49:31.900Z,99.90
2019-03-19T07:52:18.302Z,99.90
2019-03-19T07:55:04.712Z,99.90
2019-03-19T07:57:51.181Z,99.90
2019-03-19T08:00:37.694Z,99.90
2019-03-19T08:03:24.100Z,99.90
2019-03-19T08:06:03.524Z,99.90
2019-03-19T08:08:43.509Z,99.90
2019-03-19T08:11:23.655Z,99.90
2019-03-19T08:14:03.685Z,99.90
2019-03-19T08:16:43.593Z,99.90
2019-03-19T08:19:23.461Z,99.90
2019-03-19T08:22:03.413Z,99.90
2019-03-19T08:24:43.486Z,99.90
2019-03-19T08:27:23.435Z,99.90
2019-03-19T08:33:14.782Z,99.90
2019-03-19T08:35:54.712Z,99.90
2019-03-19T08:38:34.689Z,99.90
2019-03-19T08:41:14.841Z,99.90
2019-03-19T08:43:54.857Z,99.90
2019-03-19T08:46:34.982Z,99.90
2019-03-19T08:49:15.175Z,99.90
2019-03-19T08:51:54.397Z,99.90
2019-03-19T08:54:34.434Z,99.90
2019-03-19T08:57:14.473Z,99.90
2019-03-19T08:59:53.701Z,99.90
2019-03-19T09:02:33.622Z,99.90
2019-03-19T09:05:02.873Z,99.90
2019-03-19T09:07:48.712Z,99.90
2019-03-19T09:10:35.145Z,99.90
2019-03-19T09:13:21.657Z,99.90
2019-03-19T09:15:48.408Z,99.90
2019-03-19T09:18:34.837Z,99.90
2019-03-19T09:21:21.248Z,99.90
2019-03-19T09:24:07.762Z,99.90
2019-03-19T09:26:54.280Z,99.90
2019-03-19T09:29:21.028Z,99.90
2019-03-19T09:32:07.672Z,99.90
2019-03-19T09:34:54.077Z,99.90
2019-03-19T09:37:44.558Z,99.90
2019-03-19T09:40:28.788Z,99.90
2019-03-19T09:43:15.201Z,99.90
2019-03-19T09:46:01.693Z,99.90
2019-03-19T09:48:48.105Z,99.60
2019-03-19T09:51:34.604Z,99.90
2019-03-19T09:54:21.240Z,99.90
2019-03-19T09:57:07.677Z,99.90
2019-03-19T09:59:54.089Z,95.70
2019-03-19T10:02:40.585Z,96.90
2019-03-19T10:05:27.100Z,98.60
2019-03-19T10:08:13.520Z,99.90
2019-03-19T10:11:00.031Z,99.90
2019-03-19T10:13:46.492Z,99.90
2019-03-19T10:19:19.602Z,99.90
2019-03-19T10:21:46.404Z,99.90
2019-03-19T10:24:33.125Z,99.90
2019-03-19T10:27:19.796Z,99.90
2019-03-19T10:30:08.721Z,99.90
2019-03-19T10:32:55.126Z,99.90
2019-03-19T10:35:41.522Z,99.90
2019-03-19T10:38:28.004Z,96.70
2019-03-19T10:41:14.409Z,93.10
2019-03-19T10:44:00.931Z,95.60
2019-03-19T10:46:47.580Z,96.30
2019-03-19T10:49:33.988Z,96.20
2019-03-19T10:52:20.394Z,91.90
2019-03-19T10:55:06.898Z,90.20
2019-03-19T10:57:33.832Z,66.40
2019-03-19T11:00:20.381Z,73.80
2019-03-19T11:03:06.885Z,80.40
2019-03-19T11:05:47.025Z,87.30
2019-03-19T11:08:27.113Z,91.10
2019-03-19T11:11:06.445Z,93.40
2019-03-19T11:13:46.554Z,95.00
2019-03-19T11:16:26.557Z,94.10
2019-03-19T11:19:06.590Z,93.30
2019-03-19T11:21:46.686Z,94.10
2019-03-19T11:24:13.475Z,95.60
2019-03-19T11:26:59.890Z,86.10
2019-03-19T11:29:46.557Z,75.10
2019-03-19T11:32:13.341Z,70.10
2019-03-19T11:34:59.760Z,77.60
2019-03-19T11:37:46.253Z,75.80
2019-03-19T11:43:19.239Z,78.50
2019-03-19T11:46:06.065Z,78.00
2019-03-19T11:48:52.748Z,85.90
2019-03-19T11:51:39.409Z,88.70
2019-03-19T11:54:25.920Z,91.00
2019-03-19T11:57:12.330Z,90.90
2019-03-19T11:59:58.862Z,91.70
2019-03-19T12:02:45.293Z,91.90
2019-03-19T12:08:11.324Z,90.80
2019-03-19T12:10:51.334Z,90.40
2019-03-19T12:13:31.258Z,80.70
2019-03-19T12:16:11.545Z,86.10
2019-03-19T12:18:51.620Z,81.90
2019-03-19T12:21:18.372Z,80.20
2019-03-19T12:23:45.144Z,81.90
2019-03-19T12:26:31.556Z,84.80
2019-03-19T12:29:17.970Z,89.50
2019-03-19T12:32:04.384Z,88.80
2019-03-19T12:34:31.110Z,91.10
2019-03-19T12:37:17.521Z,91.80
2019-03-19T12:40:04.963Z,92.70
2019-03-19T12:42:31.712Z,90.90
2019-03-19T12:45:18.248Z,89.50
2019-03-19T12:48:05.020Z,78.60
2019-03-19T12:50:51.688Z,82.80
2019-03-19T12:53:38.094Z,82.00
2019-03-19T12:59:19.801Z,82.30
2019-03-19T13:01:59.354Z,81.00
2019-03-19T13:04:45.901Z,79.90
2019-03-19T13:07:25.844Z,74.80
2019-03-19T13:09:52.693Z,70.60
2019-03-19T13:12:39.121Z,75.50
2019-03-19T13:15:06.453Z,82.40
2019-03-19T13:17:52.877Z,75.50
2019-03-19T13:20:39.269Z,78.00
2019-03-19T13:23:26.353Z,77.40
2019-03-19T13:25:56.692Z,76.80
2019-03-19T13:28:53.741Z,63.90
2019-03-19T13:31:40.184Z,68.60
2019-03-19T13:34:06.936Z,63.60
2019-03-19T13:36:33.691Z,55.80
2019-03-19T13:39:00.537Z,56.30
2019-03-19T13:41:46.940Z,58.10
2019-03-19T13:44:13.719Z,62.40
2019-03-19T13:47:00.385Z,59.80
2019-03-19T13:49:46.805Z,57.80
2019-03-19T13:52:33.325Z,57.70
2019-03-19T13:55:00.064Z,54.00
2019-03-19T13:57:46.578Z,57.20
2019-03-19T14:00:33.078Z,59.00
2019-03-19T14:03:19.750Z,57.60
2019-03-19T14:05:59.066Z,57.20
2019-03-19T14:08:25.986Z,59.30
2019-03-19T14:11:12.385Z,62.00
2019-03-19T14:13:59.061Z,63.30
2019-03-19T14:16:25.797Z,56.80
2019-03-19T14:18:52.528Z,56.40
2019-03-19T14:24:25.668Z,56.40
2019-03-19T14:27:12.062Z,59.60
2019-03-19T14:29:58.810Z,57.70
2019-03-19T14:32:45.220Z,58.80
2019-03-19T14:35:37.322Z,59.00
2019-03-19T14:38:20.058Z,59.30
2019-03-19T14:41:06.554Z,54.80
2019-03-19T14:43:52.984Z,58.30
2019-03-19T14:46:39.382Z,62.30
2019-03-19T14:49:25.801Z,63.70
2019-03-19T14:52:12.177Z,67.90
2019-03-19T14:54:58.747Z,66.40
2019-03-19T14:57:45.278Z,65.40
2019-03-19T15:00:31.779Z,65.60
2019-03-19T15:03:18.198Z,65.90
2019-03-19T15:05:57.982Z,62.00
2019-03-19T15:08:38.067Z,58.60
2019-03-19T15:11:18.239Z,57.70
2019-03-19T15:13:45.024Z,59.60
2019-03-19T15:16:11.769Z,56.80
2019-03-19T15:18:58.176Z,57.30
2019-03-19T15:21:44.669Z,54.20
2019-03-19T15:24:11.449Z,56.30
2019-03-19T15:26:57.959Z,55.20
2019-03-19T15:29:44.475Z,51.90
2019-03-19T15:32:11.217Z,53.50
2019-03-19T15:34:38.264Z,53.80
2019-03-19T15:37:24.793Z,51.40
2019-03-19T15:39:51.681Z,50.00
2019-03-19T15:42:38.277Z,49.00
2019-03-19T15:45:24.711Z,49.90
2019-03-19T15:50:38.213Z,52.10
2019-03-19T15:53:24.625Z,57.60
2019-03-19T15:56:11.212Z,62.90
2019-03-19T15:58:57.943Z,62.40
2019-03-19T16:01:44.353Z,63.10
2019-03-19T16:04:30.765Z,62.60
2019-03-19T16:07:10.197Z,66.30
2019-03-19T16:09:37.098Z,64.60
2019-03-19T16:12:04.200Z,61.50
2019-03-19T16:15:04.751Z,62.30
2019-03-19T16:17:53.901Z,60.80
2019-03-19T16:20:21.168Z,58.50
2019-03-19T16:25:54.134Z,50.00
2019-03-19T16:28:40.772Z,48.50
2019-03-19T16:31:27.174Z,51.60
2019-03-19T16:34:13.693Z,56.20
2019-03-19T16:37:00.141Z,57.60
2019-03-19T16:39:46.543Z,64.10
2019-03-19T16:42:33.084Z,58.60
2019-03-19T16:48:06.038Z,62.40
2019-03-19T16:50:52.434Z,63.10
2019-03-19T16:56:25.666Z,67.00
2019-03-19T16:59:12.162Z,66.40
2019-03-19T17:02:01.731Z,69.10
2019-03-19T17:04:47.284Z,68.90
2019-03-19T17:07:26.723Z,69.50
2019-03-19T17:10:06.946Z,69.60
2019-03-19T17:15:47.877Z,72.30
2019-03-19T17:18:27.702Z,72.10
2019-03-19T17:21:08.137Z,73.80
2019-03-19T17:23:47.979Z,72.80
2019-03-19T17:29:29.934Z,75.20
2019-03-19T17:40:59.213Z,82.40
2019-03-19T17:43:45.991Z,82.70
2019-03-19T17:49:18.989Z,87.20
2019-03-19T17:52:05.518Z,89.80
2019-03-19T17:54:51.908Z,90.90
2019-03-19T17:57:18.798Z,91.40
2019-03-19T18:00:05.928Z,93.40
2019-03-19T18:02:52.459Z,93.50
2019-03-19T18:05:38.873Z,94.90
2019-03-19T18:08:18.226Z,95.10
2019-03-19T18:10:58.546Z,96.50
2019-03-19T18:13:38.373Z,96.30
2019-03-19T18:16:18.482Z,97.90
2019-03-19T18:18:58.532Z,98.20
2019-03-19T18:27:52.117Z,99.90
2019-03-19T18:30:31.288Z,99.90
2019-03-19T18:33:10.626Z,99.90
2019-03-19T18:35:53.170Z,99.90
2019-03-19T18:38:32.617Z,99.90
2019-03-19T18:41:13.092Z,99.90
2019-03-19T18:43:52.552Z,99.90
2019-03-19T18:46:32.842Z,99.90
2019-03-19T18:49:12.891Z,99.90
2019-03-19T18:51:52.755Z,99.90
2019-03-19T18:54:32.630Z,99.90
2019-03-19T18:57:12.777Z,99.90
2019-03-19T18:59:52.894Z,99.90
2019-03-19T19:05:45.314Z,99.90
2019-03-19T19:08:25.598Z,99.90
2019-03-19T19:11:04.761Z,99.90
2019-03-19T19:13:43.978Z,99.90
2019-03-19T19:16:23.995Z,99.90
2019-03-19T19:22:02.677Z,99.90
2019-03-19T19:24:42.663Z,99.90
2019-03-19T19:27:22.441Z,99.90
2019-03-19T19:30:02.502Z,99.90
2019-03-19T19:32:42.846Z,99.90
2019-03-19T19:35:22.852Z,99.90
2019-03-19T19:38:03.604Z,99.90
2019-03-19T19:43:42.014Z,99.90
2019-03-19T19:46:21.457Z,99.90
2019-03-19T19:49:01.475Z,99.90
2019-03-19T19:51:41.563Z,99.90
2019-03-19T19:54:21.784Z,99.90
2019-03-19T19:57:01.560Z,99.90
2019-03-19T19:59:41.775Z,99.90
2019-03-19T20:02:21.904Z,99.90
2019-03-19T20:05:03.295Z,99.90
2019-03-19T20:07:42.880Z,99.90
2019-03-19T20:10:23.016Z,99.90
2019-03-19T20:13:03.181Z,99.90
2019-03-19T20:15:43.374Z,99.90
2019-03-19T20:18:23.632Z,99.90
2019-03-19T20:21:03.556Z,99.90
2019-03-19T20:23:43.376Z,99.90
2019-03-19T20:26:23.218Z,99.90
2019-03-19T20:29:03.649Z,99.90
2019-03-19T20:31:43.582Z,99.90
2019-03-19T20:34:23.648Z,99.90
2019-03-19T20:37:03.764Z,99.90
2019-03-19T20:39:43.795Z,99.90
2019-03-19T20:42:23.829Z,99.90
2019-03-19T20:45:03.730Z,99.90
2019-03-19T20:47:43.943Z,99.90
2019-03-19T20:50:24.062Z,99.90
2019-03-19T20:53:04.067Z,99.90
2019-03-19T20:55:43.783Z,99.90
2019-03-19T20:58:24.222Z,99.90
2019-03-19T21:01:04.211Z,99.90
2019-03-19T21:03:44.161Z,99.90
2019-03-19T21:06:24.289Z,99.90
2019-03-19T21:09:04.346Z,99.90
2019-03-19T21:11:44.198Z,99.90
2019-03-19T21:14:24.188Z,99.90
2019-03-19T21:17:04.476Z,99.90
2019-03-19T21:19:44.534Z,99.90
2019-03-19T21:22:24.651Z,99.90
2019-03-19T21:24:51.607Z,99.90
2019-03-19T21:27:38.158Z,99.90
2019-03-19T21:30:24.603Z,99.90
2019-03-19T21:33:11.101Z,99.90
2019-03-19T21:35:57.953Z,99.90
2019-03-19T21:38:44.811Z,99.90
2019-03-19T21:41:31.525Z,99.90
2019-03-19T21:44:18.154Z,99.90
2019-03-19T21:47:04.791Z,99.90
2019-03-19T21:49:51.493Z,99.90
2019-03-19T21:52:38.019Z,99.90
2019-03-19T21:55:24.778Z,99.90
2019-03-19T21:58:11.621Z,99.90
2019-03-19T22:00:58.159Z,99.90
2019-03-19T22:03:44.618Z,99.90
2019-03-19T22:06:31.185Z,99.90
2019-03-19T22:09:18.038Z,99.90
2019-03-19T22:12:04.572Z,99.90
2019-03-19T22:14:51.370Z,99.90
2019-03-19T22:17:38.474Z,99.90
2019-03-19T22:20:25.207Z,99.90
2019-03-19T22:23:11.756Z,99.90
2019-03-19T22:25:58.450Z,99.90
2019-03-19T22:28:45.066Z,99.90
2019-03-19T22:31:31.939Z,99.90
2019-03-19T22:34:18.824Z,99.90
2019-03-19T22:37:07.405Z,99.90
2019-03-19T22:39:53.919Z,99.90
2019-03-19T22:42:40.561Z,99.90
2019-03-19T22:45:27.046Z,99.90
2019-03-19T22:48:14.136Z,99.90
2019-03-19T22:51:00.913Z,99.90
2019-03-19T22:53:47.414Z,99.90
2019-03-19T22:56:33.973Z,99.90
2019-03-19T22:59:20.385Z,99.90
2019-03-19T23:05:15.042Z,99.90
2019-03-19T23:07:54.704Z,99.90
2019-03-19T23:10:33.954Z,99.90
2019-03-19T23:13:14.007Z,99.90
2019-03-19T23:15:53.991Z,99.90
2019-03-19T23:18:34.378Z,99.90
2019-03-19T23:21:13.983Z,99.90
2019-03-19T23:23:54.488Z,99.90
2019-03-19T23:26:34.585Z,99.90
2019-03-19T23:29:14.628Z,99.90
2019-03-19T23:31:54.521Z,99.90
2019-03-19T23:34:38.763Z,99.90
2019-03-19T23:37:16.597Z,99.90
2019-03-19T23:39:55.905Z,99.90
2019-03-19T23:42:36.378Z,99.90
2019-03-19T23:45:16.254Z,99.90
2019-03-19T23:47:56.062Z,99.90
2019-03-19T23:50:36.166Z,99.90
2019-03-19T23:53:16.714Z,99.90
2019-03-19T23:55:56.222Z,99.90
2019-03-19T23:58:36.153Z,99.90
