createdAt,value
2019-06-08T00:00:01.608Z,0.00
2019-06-08T00:01:01.631Z,0.00
2019-06-08T00:02:01.596Z,0.00
2019-06-08T00:03:01.622Z,0.00
2019-06-08T00:04:01.557Z,0.00
2019-06-08T00:05:01.657Z,0.00
2019-06-08T00:06:01.548Z,0.00
2019-06-08T00:07:01.578Z,0.00
2019-06-08T00:08:01.510Z,0.00
2019-06-08T00:09:01.572Z,0.00
2019-06-08T00:10:01.491Z,0.00
2019-06-08T00:11:01.597Z,0.00
2019-06-08T00:12:01.486Z,0.00
2019-06-08T00:13:01.521Z,0.00
2019-06-08T00:14:01.448Z,0.00
2019-06-08T00:15:01.499Z,0.00
2019-06-08T00:16:01.423Z,0.00
2019-06-08T00:17:01.473Z,0.00
2019-06-08T00:18:01.403Z,0.00
2019-06-08T00:19:01.424Z,0.00
2019-06-08T00:20:01.382Z,0.00
2019-06-08T00:21:01.446Z,0.00
2019-06-08T00:22:01.375Z,0.00
2019-06-08T00:23:01.455Z,0.00
2019-06-08T00:24:01.339Z,0.00
2019-06-08T00:25:01.386Z,0.00
2019-06-08T00:26:01.314Z,0.00
2019-06-08T00:27:01.469Z,0.00
2019-06-08T00:28:01.311Z,0.00
2019-06-08T00:29:01.390Z,0.00
2019-06-08T00:30:01.381Z,0.00
2019-06-08T00:31:10.317Z,0.00
2019-06-08T00:32:01.261Z,0.00
2019-06-08T00:33:03.370Z,0.00
2019-06-08T00:34:01.229Z,0.00
2019-06-08T00:35:02.254Z,0.00
2019-06-08T00:36:01.212Z,0.00
2019-06-08T00:37:01.275Z,0.00
2019-06-08T00:38:01.190Z,0.00
2019-06-08T00:39:01.257Z,0.00
2019-06-08T00:40:01.175Z,0.00
2019-06-08T00:41:01.170Z,0.00
2019-06-08T00:42:01.143Z,0.00
2019-06-08T00:43:01.215Z,0.00
2019-06-08T00:44:01.122Z,0.00
2019-06-08T00:45:01.203Z,0.00
2019-06-08T00:46:01.124Z,0.00
2019-06-08T00:47:01.104Z,0.00
2019-06-08T00:48:01.088Z,0.00
2019-06-08T00:49:01.118Z,0.00
2019-06-08T00:50:01.049Z,0.00
2019-06-08T00:51:01.170Z,0.00
2019-06-08T00:52:01.026Z,0.00
2019-06-08T00:53:01.077Z,0.00
2019-06-08T00:54:01.004Z,0.00
2019-06-08T00:55:01.069Z,0.00
2019-06-08T00:56:00.982Z,0.00
2019-06-08T00:57:01.072Z,0.00
2019-06-08T00:58:00.989Z,0.00
2019-06-08T00:59:00.997Z,0.00
2019-06-08T01:00:09.706Z,0.00
2019-06-08T01:01:01.932Z,0.00
2019-06-08T01:02:01.007Z,0.00
2019-06-08T01:03:00.919Z,0.00
2019-06-08T01:04:00.920Z,0.00
2019-06-08T01:05:00.885Z,0.00
2019-06-08T01:06:00.931Z,0.00
2019-06-08T01:07:00.859Z,0.00
2019-06-08T01:08:00.977Z,0.00
2019-06-08T01:09:00.843Z,0.00
2019-06-08T01:10:00.868Z,0.00
2019-06-08T01:11:00.836Z,0.00
2019-06-08T01:12:00.872Z,0.00
2019-06-08T01:13:00.813Z,0.00
2019-06-08T01:14:00.883Z,0.00
2019-06-08T01:15:00.797Z,0.00
2019-06-08T01:16:00.798Z,0.00
2019-06-08T01:17:00.753Z,0.00
2019-06-08T01:18:03.882Z,0.00
2019-06-08T01:19:00.725Z,0.00
2019-06-08T01:20:01.803Z,0.00
2019-06-08T01:21:00.706Z,0.00
2019-06-08T01:22:00.730Z,0.00
2019-06-08T01:23:00.696Z,0.00
2019-06-08T01:24:00.758Z,0.00
2019-06-08T01:25:00.665Z,0.00
2019-06-08T01:26:01.683Z,0.00
2019-06-08T01:27:00.698Z,0.00
2019-06-08T01:28:00.700Z,0.00
2019-06-08T01:29:00.620Z,0.00
2019-06-08T01:30:00.688Z,0.00
2019-06-08T01:31:00.598Z,0.00
2019-06-08T01:32:00.706Z,0.00
2019-06-08T01:33:00.585Z,0.00
2019-06-08T01:34:00.611Z,0.00
2019-06-08T01:35:00.550Z,0.00
2019-06-08T01:36:00.628Z,0.00
2019-06-08T01:37:00.541Z,0.00
2019-06-08T01:38:00.563Z,0.00
2019-06-08T01:39:00.506Z,0.00
2019-06-08T01:40:00.549Z,0.00
2019-06-08T01:41:00.489Z,0.00
2019-06-08T01:42:00.563Z,0.00
2019-06-08T01:43:00.478Z,0.00
2019-06-08T01:44:00.475Z,0.00
2019-06-08T01:45:00.436Z,0.00
2019-06-08T01:46:00.497Z,0.00
2019-06-08T01:47:00.417Z,0.00
2019-06-08T01:48:00.537Z,0.00
2019-06-08T01:49:00.394Z,0.00
2019-06-08T01:50:00.424Z,0.00
2019-06-08T01:51:00.369Z,0.00
2019-06-08T01:52:00.431Z,0.00
2019-06-08T01:53:00.364Z,0.00
2019-06-08T01:54:00.442Z,0.00
2019-06-08T01:55:00.331Z,0.00
2019-06-08T01:56:00.395Z,0.00
2019-06-08T01:57:00.306Z,0.00
2019-06-08T01:58:00.399Z,0.00
2019-06-08T01:59:00.290Z,0.00
2019-06-08T02:00:00.464Z,0.00
2019-06-08T02:01:00.267Z,0.00
2019-06-08T02:02:07.257Z,0.00
2019-06-08T02:03:00.268Z,0.00
2019-06-08T02:04:01.339Z,0.00
2019-06-08T02:05:00.225Z,0.00
2019-06-08T02:06:01.245Z,0.00
2019-06-08T02:07:00.193Z,0.00
2019-06-08T02:08:00.231Z,0.00
2019-06-08T02:09:00.185Z,0.00
2019-06-08T02:10:00.251Z,0.00
2019-06-08T02:11:00.152Z,0.00
2019-06-08T02:12:00.264Z,0.00
2019-06-08T02:13:00.127Z,0.00
2019-06-08T02:14:00.203Z,0.00
2019-06-08T02:15:00.119Z,0.00
2019-06-08T02:16:00.196Z,0.00
2019-06-08T02:17:00.090Z,0.00
2019-06-08T02:18:00.091Z,0.00
2019-06-08T02:19:00.074Z,0.00
2019-06-08T02:20:00.115Z,0.00
2019-06-08T02:21:00.038Z,0.00
2019-06-08T02:22:00.121Z,0.00
2019-06-08T02:23:00.025Z,4.00
2019-06-08T02:24:00.058Z,4.00
2019-06-08T02:25:00.000Z,4.00
2019-06-08T02:26:00.048Z,0.00
2019-06-08T02:26:59.976Z,4.00
2019-06-08T02:28:00.068Z,4.00
2019-06-08T02:28:59.969Z,4.00
2019-06-08T02:29:59.973Z,4.00
2019-06-08T02:30:59.935Z,4.00
2019-06-08T02:31:59.984Z,8.00
2019-06-08T02:32:59.906Z,4.00
2019-06-08T02:33:59.916Z,8.00
2019-06-08T02:34:59.884Z,8.00
2019-06-08T02:35:59.916Z,8.00
2019-06-08T02:36:59.864Z,12.00
2019-06-08T02:37:59.922Z,12.00
2019-06-08T02:38:59.867Z,12.00
2019-06-08T02:39:59.955Z,16.00
2019-06-08T02:40:59.817Z,16.00
2019-06-08T02:41:59.851Z,20.00
2019-06-08T02:42:59.795Z,24.00
2019-06-08T02:44:01.842Z,24.00
2019-06-08T02:44:59.782Z,28.00
2019-06-08T02:45:59.878Z,32.00
2019-06-08T02:46:59.755Z,36.00
2019-06-08T02:48:06.763Z,40.00
2019-06-08T02:49:04.100Z,44.00
2019-06-08T02:50:01.756Z,48.00
2019-06-08T02:50:59.785Z,56.00
2019-06-08T02:51:59.747Z,60.00
2019-06-08T02:52:59.690Z,68.00
2019-06-08T02:53:59.765Z,76.00
2019-06-08T02:54:59.668Z,80.00
2019-06-08T02:55:59.745Z,88.00
2019-06-08T02:56:59.646Z,96.00
2019-06-08T02:57:59.643Z,100.00
2019-06-08T02:58:59.641Z,108.00
2019-06-08T02:59:59.667Z,104.00
2019-06-08T03:00:59.596Z,108.00
2019-06-08T03:01:59.685Z,112.00
2019-06-08T03:02:59.573Z,116.00
2019-06-08T03:03:59.633Z,120.00
2019-06-08T03:04:59.565Z,132.00
2019-06-08T03:05:59.617Z,140.00
2019-06-08T03:06:59.544Z,140.00
2019-06-08T03:07:59.623Z,136.00
2019-06-08T03:08:59.525Z,136.00
2019-06-08T03:09:59.541Z,140.00
2019-06-08T03:10:59.489Z,148.00
2019-06-08T03:11:59.546Z,152.00
2019-06-08T03:12:59.467Z,160.00
2019-06-08T03:13:59.491Z,160.00
2019-06-08T03:14:59.439Z,164.00
2019-06-08T03:15:59.473Z,172.00
2019-06-08T03:16:59.418Z,188.00
2019-06-08T03:17:59.485Z,208.00
2019-06-08T03:18:59.411Z,232.00
2019-06-08T03:19:59.490Z,252.00
2019-06-08T03:20:59.373Z,272.00
2019-06-08T03:21:59.410Z,272.00
2019-06-08T03:22:59.362Z,256.00
2019-06-08T03:23:59.448Z,240.00
2019-06-08T03:24:59.330Z,228.00
2019-06-08T03:25:59.417Z,216.00
2019-06-08T03:26:59.323Z,196.00
2019-06-08T03:27:59.346Z,188.00
2019-06-08T03:28:59.317Z,192.00
2019-06-08T03:29:59.361Z,192.00
2019-06-08T03:30:59.284Z,200.00
2019-06-08T03:31:59.383Z,212.00
2019-06-08T03:32:59.282Z,224.00
2019-06-08T03:34:06.767Z,232.00
2019-06-08T03:34:59.249Z,248.00
2019-06-08T03:36:00.322Z,268.00
2019-06-08T03:36:59.200Z,260.00
2019-06-08T03:37:59.214Z,244.00
2019-06-08T03:38:59.178Z,260.00
2019-06-08T03:39:59.252Z,304.00
2019-06-08T03:40:59.154Z,356.00
2019-06-08T03:41:59.241Z,400.00
2019-06-08T03:43:00.309Z,400.00
2019-06-08T03:43:59.149Z,396.00
2019-06-08T03:44:59.131Z,428.00
2019-06-08T03:45:59.160Z,460.00
2019-06-08T03:46:59.117Z,452.00
2019-06-08T03:47:59.169Z,448.00
2019-06-08T03:48:59.082Z,428.00
2019-06-08T03:49:59.115Z,456.00
2019-06-08T03:50:59.042Z,472.00
2019-06-08T03:51:59.102Z,464.00
2019-06-08T03:52:59.024Z,452.00
2019-06-08T03:53:59.132Z,436.00
2019-06-08T03:54:59.050Z,420.00
2019-06-08T03:55:59.021Z,420.00
2019-06-08T03:56:58.977Z,432.00
2019-06-08T03:57:59.034Z,444.00
2019-06-08T03:58:58.984Z,444.00
2019-06-08T03:59:58.990Z,432.00
2019-06-08T04:00:58.936Z,404.00
2019-06-08T04:01:58.961Z,348.00
2019-06-08T04:02:58.929Z,336.00
2019-06-08T04:04:00.212Z,336.00
2019-06-08T04:04:58.919Z,352.00
2019-06-08T04:05:58.892Z,348.00
2019-06-08T04:06:58.867Z,360.00
2019-06-08T04:07:58.900Z,348.00
2019-06-08T04:08:58.859Z,328.00
2019-06-08T04:09:58.952Z,316.00
2019-06-08T04:10:58.825Z,308.00
2019-06-08T04:11:58.829Z,324.00
2019-06-08T04:12:58.810Z,368.00
2019-06-08T04:14:00.886Z,436.00
2019-06-08T04:14:58.795Z,496.00
2019-06-08T04:15:59.883Z,504.00
2019-06-08T04:16:58.765Z,544.00
2019-06-08T04:17:58.767Z,596.00
2019-06-08T04:18:58.729Z,660.00
2019-06-08T04:20:10.393Z,712.00
2019-06-08T04:20:59.705Z,744.00
2019-06-08T04:21:59.711Z,808.00
2019-06-08T04:22:58.688Z,900.00
2019-06-08T04:23:58.715Z,1004.00
2019-06-08T04:24:58.677Z,1108.00
2019-06-08T04:25:58.716Z,1172.00
2019-06-08T04:26:58.683Z,1296.00
2019-06-08T04:27:58.732Z,1412.00
2019-06-08T04:28:58.626Z,1520.00
2019-06-08T04:29:58.677Z,1596.00
2019-06-08T04:30:58.615Z,1672.00
2019-06-08T04:31:58.653Z,1696.00
2019-06-08T04:32:58.592Z,1712.00
2019-06-08T04:33:58.572Z,1800.00
2019-06-08T04:34:58.571Z,1808.00
2019-06-08T04:35:58.580Z,1852.00
2019-06-08T04:36:58.532Z,1984.00
2019-06-08T04:37:58.610Z,2208.00
2019-06-08T04:38:58.512Z,2328.00
2019-06-08T04:39:58.542Z,2312.00
2019-06-08T04:40:58.491Z,2208.00
2019-06-08T04:41:58.536Z,2164.00
2019-06-08T04:42:58.466Z,2128.00
2019-06-08T04:43:58.550Z,2520.00
2019-06-08T04:44:58.453Z,2236.00
2019-06-08T04:45:58.444Z,2864.00
2019-06-08T04:46:58.426Z,2640.00
2019-06-08T04:47:58.469Z,2624.00
2019-06-08T04:48:58.410Z,2716.00
2019-06-08T04:49:58.524Z,2820.00
2019-06-08T04:50:58.382Z,3008.00
2019-06-08T04:51:58.399Z,2888.00
2019-06-08T04:52:58.354Z,2800.00
2019-06-08T04:53:58.396Z,2704.00
2019-06-08T04:54:58.343Z,2736.00
2019-06-08T04:55:58.416Z,2872.00
2019-06-08T04:56:58.309Z,3132.00
2019-06-08T04:57:58.320Z,3408.00
2019-06-08T04:58:58.285Z,3568.00
2019-06-08T04:59:59.296Z,3712.00
2019-06-08T05:00:58.270Z,3716.00
2019-06-08T05:01:59.279Z,3672.00
2019-06-08T05:02:58.241Z,3924.00
2019-06-08T05:03:58.264Z,4360.00
2019-06-08T05:04:58.286Z,5236.00
2019-06-08T05:06:06.776Z,5024.00
2019-06-08T05:06:58.209Z,5368.00
2019-06-08T05:07:59.222Z,4988.00
2019-06-08T05:08:58.187Z,6448.00
2019-06-08T05:09:58.207Z,6312.00
2019-06-08T05:10:58.171Z,4288.00
2019-06-08T05:11:58.223Z,3872.00
2019-06-08T05:12:58.130Z,3784.00
2019-06-08T05:13:58.225Z,3824.00
2019-06-08T05:14:58.110Z,3864.00
2019-06-08T05:15:58.170Z,3952.00
2019-06-08T05:16:58.083Z,4096.00
2019-06-08T05:17:58.151Z,4344.00
2019-06-08T05:18:58.067Z,4440.00
2019-06-08T05:19:58.067Z,4540.00
2019-06-08T05:20:58.057Z,4652.00
2019-06-08T05:21:58.075Z,4776.00
2019-06-08T05:22:58.027Z,4744.00
2019-06-08T05:23:59.083Z,4580.00
2019-06-08T05:24:57.995Z,4288.00
2019-06-08T05:25:58.042Z,4048.00
2019-06-08T05:26:57.980Z,3888.00
2019-06-08T05:27:58.019Z,3464.00
2019-06-08T05:28:57.948Z,3540.00
2019-06-08T05:29:58.032Z,3408.00
2019-06-08T05:30:57.946Z,3424.00
2019-06-08T05:31:57.940Z,3596.00
2019-06-08T05:32:57.908Z,3836.00
2019-06-08T05:33:57.972Z,4012.00
2019-06-08T05:34:57.879Z,4152.00
2019-06-08T05:35:57.904Z,4284.00
2019-06-08T05:36:57.868Z,4612.00
2019-06-08T05:37:57.881Z,4804.00
2019-06-08T05:38:57.838Z,4876.00
2019-06-08T05:39:57.896Z,4964.00
2019-06-08T05:40:57.844Z,5108.00
2019-06-08T05:41:57.905Z,5048.00
2019-06-08T05:42:57.792Z,4700.00
2019-06-08T05:43:57.820Z,4244.00
2019-06-08T05:44:57.786Z,3556.00
2019-06-08T05:45:57.891Z,3176.00
2019-06-08T05:46:57.759Z,2972.00
2019-06-08T05:47:57.842Z,3084.00
2019-06-08T05:48:57.733Z,2832.00
2019-06-08T05:49:57.756Z,2588.00
2019-06-08T05:51:03.977Z,2124.00
2019-06-08T05:51:59.715Z,2028.00
2019-06-08T05:52:57.712Z,1968.00
2019-06-08T05:53:57.855Z,2184.00
2019-06-08T05:54:57.686Z,2372.00
2019-06-08T05:55:57.753Z,2716.00
2019-06-08T05:56:57.637Z,2348.00
2019-06-08T05:57:57.726Z,2440.00
2019-06-08T05:58:57.635Z,3112.00
2019-06-08T05:59:57.619Z,4048.00
2019-06-08T06:00:57.616Z,4508.00
2019-06-08T06:01:57.637Z,5060.00
2019-06-08T06:02:57.574Z,5588.00
2019-06-08T06:03:57.663Z,5720.00
2019-06-08T06:04:57.607Z,5816.00
2019-06-08T06:05:57.603Z,5652.00
2019-06-08T06:06:57.533Z,5568.00
2019-06-08T06:07:57.584Z,5340.00
2019-06-08T06:08:57.539Z,4928.00
2019-06-08T06:09:57.612Z,4608.00
2019-06-08T06:10:57.504Z,4604.00
2019-06-08T06:11:57.501Z,5140.00
2019-06-08T06:12:57.463Z,5720.00
2019-06-08T06:13:57.541Z,6188.00
2019-06-08T06:14:57.450Z,6576.00
2019-06-08T06:15:57.460Z,6780.00
2019-06-08T06:16:57.418Z,6988.00
2019-06-08T06:17:57.439Z,6968.00
2019-06-08T06:18:57.399Z,6780.00
2019-06-08T06:19:57.453Z,6800.00
2019-06-08T06:21:10.357Z,6996.00
2019-06-08T06:21:58.359Z,7336.00
2019-06-08T06:22:58.639Z,7660.00
2019-06-08T06:23:57.338Z,8028.00
2019-06-08T06:24:57.381Z,8000.00
2019-06-08T06:25:57.316Z,7852.00
2019-06-08T06:26:57.434Z,7924.00
2019-06-08T06:27:57.303Z,7920.00
2019-06-08T06:29:04.269Z,7952.00
2019-06-08T06:29:57.276Z,8048.00
2019-06-08T06:31:04.283Z,7988.00
2019-06-08T06:31:57.274Z,8028.00
2019-06-08T06:32:57.332Z,8048.00
2019-06-08T06:33:57.269Z,8028.00
2019-06-08T06:34:57.244Z,7968.00
2019-06-08T06:35:57.206Z,7912.00
2019-06-08T06:36:57.617Z,8124.00
2019-06-08T06:37:57.188Z,8344.00
2019-06-08T06:38:57.271Z,8192.00
2019-06-08T06:39:57.159Z,8044.00
2019-06-08T06:40:57.214Z,7784.00
2019-06-08T06:41:57.177Z,7408.00
2019-06-08T06:42:57.218Z,7832.00
2019-06-08T06:43:57.114Z,8984.00
2019-06-08T06:44:57.211Z,9752.00
2019-06-08T06:45:57.097Z,9540.00
2019-06-08T06:46:57.152Z,9444.00
2019-06-08T06:47:57.069Z,9596.00
2019-06-08T06:48:57.147Z,9468.00
2019-06-08T06:49:57.072Z,9048.00
2019-06-08T06:50:57.160Z,8680.00
2019-06-08T06:51:57.050Z,9096.00
2019-06-08T06:52:57.064Z,9484.00
2019-06-08T06:53:57.006Z,9520.00
2019-06-08T06:54:57.075Z,9684.00
2019-06-08T06:55:56.987Z,9792.00
2019-06-08T06:56:57.024Z,10108.00
2019-06-08T06:57:57.009Z,10152.00
2019-06-08T06:58:57.009Z,9504.00
2019-06-08T06:59:56.953Z,8864.00
2019-06-08T07:00:57.013Z,7892.00
2019-06-08T07:01:57.629Z,7208.00
2019-06-08T07:02:56.929Z,7420.00
2019-06-08T07:03:56.888Z,7904.00
2019-06-08T07:04:56.947Z,7912.00
2019-06-08T07:05:56.871Z,7312.00
2019-06-08T07:06:56.885Z,5788.00
2019-06-08T07:07:56.843Z,5416.00
2019-06-08T07:08:56.881Z,5660.00
2019-06-08T07:09:56.828Z,5876.00
2019-06-08T07:10:56.883Z,5828.00
2019-06-08T07:11:56.860Z,5188.00
2019-06-08T07:12:56.890Z,4456.00
2019-06-08T07:13:56.800Z,3880.00
2019-06-08T07:14:57.830Z,3752.00
2019-06-08T07:15:58.226Z,3648.00
2019-06-08T07:16:58.306Z,3584.00
2019-06-08T07:17:56.755Z,3660.00
2019-06-08T07:18:56.841Z,4020.00
2019-06-08T07:19:56.713Z,4292.00
2019-06-08T07:20:56.746Z,4180.00
2019-06-08T07:21:56.722Z,3776.00
2019-06-08T07:22:56.757Z,3612.00
2019-06-08T07:23:56.679Z,3688.00
2019-06-08T07:24:56.693Z,3732.00
2019-06-08T07:25:56.648Z,3720.00
2019-06-08T07:26:56.715Z,3832.00
2019-06-08T07:27:56.622Z,3912.00
2019-06-08T07:28:56.693Z,3760.00
2019-06-08T07:29:56.597Z,3632.00
2019-06-08T07:30:56.604Z,3648.00
2019-06-08T07:31:56.593Z,3824.00
2019-06-08T07:32:56.621Z,4088.00
2019-06-08T07:33:56.558Z,3888.00
2019-06-08T07:34:56.663Z,3864.00
2019-06-08T07:35:56.607Z,4092.00
2019-06-08T07:36:56.599Z,4584.00
2019-06-08T07:37:56.514Z,4880.00
2019-06-08T07:38:56.560Z,4976.00
2019-06-08T07:39:56.540Z,4028.00
2019-06-08T07:40:59.607Z,3756.00
2019-06-08T07:41:56.485Z,3576.00
2019-06-08T07:42:56.796Z,3900.00
2019-06-08T07:43:56.687Z,4264.00
2019-06-08T07:44:56.500Z,4592.00
2019-06-08T07:45:56.443Z,4452.00
2019-06-08T07:46:56.544Z,4572.00
2019-06-08T07:47:56.403Z,4632.00
2019-06-08T07:48:56.666Z,4396.00
2019-06-08T07:49:56.388Z,4180.00
2019-06-08T07:50:56.600Z,3852.00
2019-06-08T07:52:07.529Z,3596.00
2019-06-08T07:52:58.776Z,3428.00
2019-06-08T07:53:56.358Z,3192.00
2019-06-08T07:54:56.680Z,3196.00
2019-06-08T07:55:56.448Z,3360.00
2019-06-08T07:56:57.065Z,3656.00
2019-06-08T07:57:57.343Z,4224.00
2019-06-08T07:58:57.197Z,4708.00
2019-06-08T07:59:56.461Z,4632.00
2019-06-08T08:01:02.615Z,4632.00
2019-06-08T08:01:58.360Z,4392.00
2019-06-08T08:02:58.288Z,4236.00
2019-06-08T08:03:56.377Z,4320.00
2019-06-08T08:04:56.723Z,3728.00
2019-06-08T08:05:56.762Z,3564.00
2019-06-08T08:06:56.721Z,3528.00
2019-06-08T08:07:56.904Z,3484.00
2019-06-08T08:08:56.877Z,3464.00
2019-06-08T08:09:56.963Z,3528.00
2019-06-08T08:10:56.745Z,3368.00
2019-06-08T08:11:57.142Z,3248.00
2019-06-08T08:12:56.849Z,3352.00
2019-06-08T08:13:57.469Z,3320.00
2019-06-08T08:14:57.857Z,3080.00
2019-06-08T08:15:58.714Z,3100.00
2019-06-08T08:16:57.166Z,3580.00
2019-06-08T08:17:57.592Z,4088.00
2019-06-08T08:18:57.504Z,4228.00
2019-06-08T08:19:57.315Z,4424.00
2019-06-08T08:21:01.071Z,5128.00
2019-06-08T08:22:00.099Z,6156.00
2019-06-08T08:23:03.584Z,6436.00
2019-06-08T08:23:59.644Z,6700.00
2019-06-08T08:25:01.336Z,7192.00
2019-06-08T08:26:00.306Z,8112.00
2019-06-08T08:26:59.343Z,9656.00
2019-06-08T08:27:59.068Z,10100.00
2019-06-08T08:28:59.668Z,9216.00
2019-06-08T08:29:59.751Z,8540.00
2019-06-08T08:30:58.574Z,8300.00
2019-06-08T08:31:55.917Z,8608.00
2019-06-08T08:32:57.130Z,8416.00
2019-06-08T08:33:58.519Z,8276.00
2019-06-08T08:35:00.338Z,8212.00
2019-06-08T08:35:59.813Z,7440.00
2019-06-08T08:37:01.535Z,6520.00
2019-06-08T08:38:01.798Z,6556.00
2019-06-08T08:39:00.515Z,6260.00
2019-06-08T08:39:59.638Z,5848.00
2019-06-08T08:41:06.292Z,6088.00
2019-06-08T08:42:02.822Z,5892.00
2019-06-08T08:42:58.701Z,5760.00
2019-06-08T08:44:00.825Z,6032.00
2019-06-08T08:45:02.672Z,5908.00
2019-06-08T08:45:58.790Z,6588.00
2019-06-08T08:46:56.983Z,7856.00
2019-06-08T08:48:12.296Z,8260.00
2019-06-08T08:49:05.985Z,10776.00
2019-06-08T08:49:58.699Z,12096.00
2019-06-08T08:50:56.936Z,12068.00
2019-06-08T08:51:56.157Z,12096.00
2019-06-08T08:52:58.518Z,11612.00
2019-06-08T08:53:58.486Z,13344.00
2019-06-08T08:54:59.074Z,12828.00
2019-06-08T08:55:57.931Z,12088.00
2019-06-08T08:57:01.069Z,10012.00
2019-06-08T08:57:59.059Z,9524.00
2019-06-08T08:58:59.166Z,8352.00
2019-06-08T09:00:01.114Z,8948.00
2019-06-08T09:00:59.483Z,9876.00
2019-06-08T09:01:56.751Z,11376.00
2019-06-08T09:03:19.026Z,12700.00
2019-06-08T09:04:00.930Z,12584.00
2019-06-08T09:04:59.697Z,10596.00
2019-06-08T09:06:00.594Z,10096.00
2019-06-08T09:07:02.360Z,10592.00
2019-06-08T09:07:58.821Z,11764.00
2019-06-08T09:09:00.816Z,12324.00
2019-06-08T09:10:00.431Z,14372.00
2019-06-08T09:10:59.734Z,14080.00
2019-06-08T09:12:00.248Z,13124.00
2019-06-08T09:12:59.982Z,11892.00
2019-06-08T09:14:02.502Z,11244.00
2019-06-08T09:14:58.896Z,13488.00
2019-06-08T09:15:55.830Z,13972.00
2019-06-08T09:16:56.372Z,13576.00
2019-06-08T09:17:56.462Z,13796.00
2019-06-08T09:18:55.824Z,13936.00
2019-06-08T09:19:58.430Z,13140.00
2019-06-08T09:20:58.258Z,12212.00
2019-06-08T09:21:56.726Z,10036.00
2019-06-08T09:23:03.930Z,8308.00
2019-06-08T09:23:58.823Z,8380.00
2019-06-08T09:24:59.209Z,8784.00
2019-06-08T09:26:03.942Z,9048.00
2019-06-08T09:27:00.007Z,9156.00
2019-06-08T09:27:59.390Z,8520.00
2019-06-08T09:28:56.174Z,8600.00
2019-06-08T09:29:57.457Z,9316.00
2019-06-08T09:30:56.713Z,9896.00
2019-06-08T09:31:56.019Z,9872.00
2019-06-08T09:32:57.161Z,8796.00
2019-06-08T09:34:04.119Z,7456.00
2019-06-08T09:34:59.219Z,6872.00
2019-06-08T09:35:59.985Z,6580.00
2019-06-08T09:36:59.745Z,6564.00
2019-06-08T09:37:59.451Z,6424.00
2019-06-08T09:38:59.611Z,6328.00
2019-06-08T09:39:58.505Z,6632.00
2019-06-08T09:40:55.143Z,7716.00
2019-06-08T09:41:58.200Z,8120.00
2019-06-08T09:43:05.421Z,7016.00
2019-06-08T09:43:58.166Z,6020.00
2019-06-08T09:44:55.698Z,5924.00
2019-06-08T09:45:55.408Z,6128.00
2019-06-08T09:46:56.354Z,6556.00
2019-06-08T09:47:55.395Z,6492.00
2019-06-08T09:48:58.389Z,5896.00
2019-06-08T09:49:55.389Z,6456.00
2019-06-08T09:50:55.196Z,7336.00
2019-06-08T09:51:56.496Z,8808.00
2019-06-08T09:53:10.117Z,9196.00
2019-06-08T09:54:00.347Z,7688.00
2019-06-08T09:55:00.291Z,6988.00
2019-06-08T09:55:57.575Z,6856.00
2019-06-08T09:56:55.782Z,6352.00
2019-06-08T09:57:58.967Z,6144.00
2019-06-08T09:58:58.228Z,6260.00
2019-06-08T09:59:57.117Z,5988.00
2019-06-08T10:00:56.065Z,5696.00
2019-06-08T10:01:55.610Z,5828.00
2019-06-08T10:02:56.830Z,6184.00
2019-06-08T10:03:56.136Z,6932.00
2019-06-08T10:04:56.084Z,7308.00
2019-06-08T10:05:56.170Z,8076.00
2019-06-08T10:06:56.197Z,9276.00
2019-06-08T10:07:56.951Z,11692.00
2019-06-08T10:08:56.254Z,12452.00
2019-06-08T10:09:56.821Z,14348.00
2019-06-08T10:11:01.482Z,13484.00
2019-06-08T10:11:58.615Z,10524.00
2019-06-08T10:12:56.943Z,9676.00
2019-06-08T10:13:57.080Z,10512.00
2019-06-08T10:14:56.719Z,10328.00
2019-06-08T10:15:55.192Z,8668.00
2019-06-08T10:16:54.804Z,7236.00
2019-06-08T10:17:54.882Z,8176.00
2019-06-08T10:18:55.053Z,8580.00
2019-06-08T10:19:54.771Z,8520.00
2019-06-08T10:20:54.813Z,8832.00
2019-06-08T10:21:54.853Z,8460.00
2019-06-08T10:22:54.835Z,9668.00
2019-06-08T10:23:54.873Z,11316.00
2019-06-08T10:24:55.416Z,11040.00
2019-06-08T10:25:54.907Z,12172.00
2019-06-08T10:26:55.146Z,16192.00
2019-06-08T10:27:55.170Z,21248.00
2019-06-08T10:28:55.337Z,25504.00
2019-06-08T10:29:55.210Z,28320.00
2019-06-08T10:30:55.434Z,27680.00
2019-06-08T10:31:55.200Z,25696.00
2019-06-08T10:32:56.267Z,19744.00
2019-06-08T10:33:56.306Z,13848.00
2019-06-08T10:34:56.395Z,11616.00
2019-06-08T10:35:55.713Z,12076.00
2019-06-08T10:36:57.979Z,11800.00
2019-06-08T10:37:55.627Z,10176.00
2019-06-08T10:38:56.715Z,9236.00
2019-06-08T10:39:55.800Z,8872.00
2019-06-08T10:40:58.706Z,8252.00
2019-06-08T10:41:57.602Z,7828.00
2019-06-08T10:42:54.543Z,7700.00
2019-06-08T10:43:54.444Z,8612.00
2019-06-08T10:44:54.496Z,9060.00
2019-06-08T10:45:54.428Z,11028.00
2019-06-08T10:46:54.469Z,12736.00
2019-06-08T10:47:54.429Z,11296.00
2019-06-08T10:48:54.486Z,9620.00
2019-06-08T10:49:54.387Z,9228.00
2019-06-08T10:50:54.397Z,9992.00
2019-06-08T10:51:54.349Z,9020.00
2019-06-08T10:52:54.417Z,7328.00
2019-06-08T10:53:54.343Z,5996.00
2019-06-08T10:54:54.360Z,5872.00
2019-06-08T10:55:54.307Z,5572.00
2019-06-08T10:57:05.093Z,5244.00
2019-06-08T10:57:54.295Z,4920.00
2019-06-08T10:58:58.015Z,4760.00
2019-06-08T10:59:54.307Z,4520.00
2019-06-08T11:00:55.289Z,4428.00
2019-06-08T11:01:54.265Z,4680.00
2019-06-08T11:02:54.297Z,5156.00
2019-06-08T11:03:54.249Z,4928.00
2019-06-08T11:04:54.330Z,4448.00
2019-06-08T11:05:54.206Z,4164.00
2019-06-08T11:06:54.319Z,4464.00
2019-06-08T11:07:54.188Z,4888.00
2019-06-08T11:08:54.213Z,5376.00
2019-06-08T11:09:54.175Z,5700.00
2019-06-08T11:10:54.230Z,5840.00
2019-06-08T11:11:54.131Z,5876.00
2019-06-08T11:12:54.179Z,6476.00
2019-06-08T11:13:54.125Z,7012.00
2019-06-08T11:14:54.132Z,6688.00
2019-06-08T11:15:54.103Z,7084.00
2019-06-08T11:16:54.194Z,8268.00
2019-06-08T11:17:54.081Z,9280.00
2019-06-08T11:18:54.185Z,10352.00
2019-06-08T11:19:54.072Z,9860.00
2019-06-08T11:20:54.100Z,9192.00
2019-06-08T11:21:54.046Z,8356.00
2019-06-08T11:22:54.125Z,8932.00
2019-06-08T11:24:10.837Z,9612.00
2019-06-08T11:24:55.013Z,11020.00
2019-06-08T11:25:54.023Z,10396.00
2019-06-08T11:26:53.983Z,9004.00
2019-06-08T11:27:54.052Z,9492.00
2019-06-08T11:28:53.950Z,10096.00
2019-06-08T11:29:53.998Z,12576.00
2019-06-08T11:30:53.938Z,12768.00
2019-06-08T11:31:53.987Z,14188.00
2019-06-08T11:32:53.934Z,31648.00
2019-06-08T11:33:53.986Z,59616.00
2019-06-08T11:34:53.894Z,66624.00
2019-06-08T11:35:53.899Z,65056.00
2019-06-08T11:36:53.893Z,66080.00
2019-06-08T11:37:53.904Z,65344.00
2019-06-08T11:38:53.836Z,65664.00
2019-06-08T11:39:54.885Z,64384.00
2019-06-08T11:40:53.820Z,63232.00
2019-06-08T11:41:53.828Z,64896.00
2019-06-08T11:42:53.793Z,65760.00
2019-06-08T11:44:03.258Z,64224.00
2019-06-08T11:44:53.791Z,64256.00
2019-06-08T11:45:54.787Z,65088.00
2019-06-08T11:46:53.749Z,67936.00
2019-06-08T11:47:53.778Z,67840.00
2019-06-08T11:48:53.729Z,66304.00
2019-06-08T11:49:53.862Z,65024.00
2019-06-08T11:50:53.701Z,72576.00
2019-06-08T11:51:53.794Z,22560.00
2019-06-08T11:52:53.692Z,77248.00
2019-06-08T11:53:53.705Z,76512.00
2019-06-08T11:54:53.677Z,44608.00
2019-06-08T11:55:53.713Z,17216.00
2019-06-08T11:56:53.631Z,15512.00
2019-06-08T11:57:53.762Z,12624.00
2019-06-08T11:58:53.607Z,10192.00
2019-06-08T11:59:53.678Z,12184.00
2019-06-08T12:00:53.590Z,13872.00
2019-06-08T12:01:53.655Z,15272.00
2019-06-08T12:02:53.601Z,15096.00
2019-06-08T12:03:53.573Z,12836.00
2019-06-08T12:04:53.586Z,15064.00
2019-06-08T12:05:53.585Z,20832.00
2019-06-08T12:06:53.531Z,38752.00
2019-06-08T12:07:53.593Z,31808.00
2019-06-08T12:08:53.499Z,20960.00
2019-06-08T12:09:54.534Z,43648.00
2019-06-08T12:10:53.503Z,28960.00
2019-06-08T12:11:53.520Z,72960.00
2019-06-08T12:12:53.492Z,15552.00
2019-06-08T12:13:53.529Z,18976.00
2019-06-08T12:14:53.440Z,25824.00
2019-06-08T12:15:53.495Z,26368.00
2019-06-08T12:16:53.416Z,71936.00
2019-06-08T12:17:53.456Z,29184.00
2019-06-08T12:18:53.417Z,55840.00
2019-06-08T12:19:53.478Z,23168.00