createdAt,value
2018-07-28T00:02:24.830Z,81.30
2018-07-28T00:04:53.255Z,81.50
2018-07-28T00:07:21.700Z,81.70
2018-07-28T00:09:50.031Z,81.70
2018-07-28T00:12:18.500Z,81.50
2018-07-28T00:14:46.892Z,81.50
2018-07-28T00:17:15.354Z,81.60
2018-07-28T00:19:43.700Z,81.60
2018-07-28T00:22:12.236Z,81.90
2018-07-28T00:24:40.675Z,82.60
2018-07-28T00:27:09.007Z,82.70
2018-07-28T00:29:37.382Z,83.40
2018-07-28T00:32:05.906Z,83.40
2018-07-28T00:34:34.248Z,83.50
2018-07-28T00:37:02.611Z,83.50
2018-07-28T00:39:30.948Z,84.30
2018-07-28T00:41:59.260Z,84.60
2018-07-28T00:44:27.595Z,84.60
2018-07-28T00:46:58.142Z,84.50
2018-07-28T00:49:26.574Z,84.80
2018-07-28T00:51:54.898Z,85.00
2018-07-28T00:54:23.227Z,84.90
2018-07-28T00:56:51.596Z,84.80
2018-07-28T00:59:19.969Z,84.90
2018-07-28T01:01:48.331Z,84.90
2018-07-28T01:04:17.464Z,85.30
2018-07-28T01:06:45.878Z,85.30
2018-07-28T01:09:14.237Z,85.60
2018-07-28T01:11:42.591Z,86.30
2018-07-28T01:14:10.982Z,86.50
2018-07-28T01:16:39.478Z,86.40
2018-07-28T01:19:08.025Z,86.70
2018-07-28T01:21:36.585Z,86.70
2018-07-28T01:24:05.069Z,86.60
2018-07-28T01:26:33.553Z,87.00
2018-07-28T01:29:07.563Z,87.00
2018-07-28T01:31:36.007Z,87.60
2018-07-28T01:34:05.309Z,87.50
2018-07-28T01:36:34.671Z,87.30
2018-07-28T01:39:04.282Z,87.60
2018-07-28T01:41:32.790Z,87.90
2018-07-28T01:44:01.364Z,87.90
2018-07-28T01:46:29.896Z,88.30
2018-07-28T01:48:58.371Z,87.70
2018-07-28T01:51:27.343Z,88.30
2018-07-28T01:53:56.038Z,88.60
2018-07-28T01:56:24.378Z,88.80
2018-07-28T01:58:52.742Z,88.90
2018-07-28T02:01:21.990Z,88.70
2018-07-28T02:03:50.427Z,89.00
2018-07-28T02:06:18.839Z,89.20
2018-07-28T02:08:47.156Z,89.40
2018-07-28T02:11:15.516Z,89.60
2018-07-28T02:13:43.892Z,89.00
2018-07-28T02:16:12.233Z,89.20
2018-07-28T02:18:40.568Z,89.50
2018-07-28T02:21:09.095Z,89.50
2018-07-28T02:23:43.934Z,88.60
2018-07-28T02:26:12.304Z,88.90
2018-07-28T02:28:40.664Z,89.10
2018-07-28T02:31:09.077Z,89.20
2018-07-28T02:33:37.431Z,89.60
2018-07-28T02:36:05.838Z,89.70
2018-07-28T02:38:34.156Z,90.00
2018-07-28T02:41:02.526Z,90.30
2018-07-28T02:43:30.904Z,90.00
2018-07-28T02:45:59.283Z,89.90
2018-07-28T02:48:27.702Z,90.00
2018-07-28T02:50:56.089Z,89.90
2018-07-28T02:53:24.488Z,89.90
2018-07-28T02:55:52.883Z,89.80
2018-07-28T02:58:21.275Z,89.90
2018-07-28T03:00:49.649Z,89.50
2018-07-28T03:03:18.033Z,89.50
2018-07-28T03:05:46.413Z,89.10
2018-07-28T03:08:14.774Z,88.90
2018-07-28T03:10:43.109Z,89.00
2018-07-28T03:13:11.445Z,88.70
2018-07-28T03:15:39.801Z,88.60
2018-07-28T03:18:08.913Z,88.50
2018-07-28T03:20:37.288Z,88.40
2018-07-28T03:23:05.868Z,88.20
2018-07-28T03:25:34.206Z,88.40
2018-07-28T03:28:02.541Z,88.40
2018-07-28T03:30:30.969Z,88.20
2018-07-28T03:32:59.311Z,88.10
2018-07-28T03:35:27.734Z,88.10
2018-07-28T03:37:56.123Z,88.20
2018-07-28T03:40:24.473Z,88.20
2018-07-28T03:42:52.823Z,88.30
2018-07-28T03:45:21.172Z,88.10
2018-07-28T03:47:49.578Z,88.10
2018-07-28T03:50:17.963Z,88.00
2018-07-28T03:52:46.318Z,88.10
2018-07-28T03:55:14.695Z,88.00
2018-07-28T03:57:43.019Z,88.10
2018-07-28T04:00:12.598Z,88.20
2018-07-28T04:02:40.976Z,88.30
2018-07-28T04:05:11.064Z,88.20
2018-07-28T04:07:39.773Z,88.30
2018-07-28T04:10:08.931Z,88.30
2018-07-28T04:12:37.389Z,88.20
2018-07-28T04:15:08.298Z,88.20
2018-07-28T04:20:16.125Z,88.30
2018-07-28T04:22:44.509Z,88.20
2018-07-28T04:25:12.940Z,88.20
2018-07-28T04:27:41.344Z,88.10
2018-07-28T04:30:09.716Z,88.10
2018-07-28T04:32:38.177Z,88.10
2018-07-28T04:35:06.680Z,88.10
2018-07-28T04:37:35.579Z,87.70
2018-07-28T04:42:32.163Z,88.00
2018-07-28T04:45:00.708Z,87.80
2018-07-28T04:49:57.266Z,87.90
2018-07-28T04:52:25.625Z,88.20
2018-07-28T04:54:54.099Z,88.20
2018-07-28T04:57:22.447Z,88.30
2018-07-28T04:59:53.723Z,88.30
2018-07-28T05:02:23.810Z,88.20
2018-07-28T05:04:52.531Z,88.30
2018-07-28T05:07:27.483Z,88.10
2018-07-28T05:09:55.934Z,87.80
2018-07-28T05:12:24.708Z,87.50
2018-07-28T05:14:53.112Z,87.20
2018-07-28T05:17:21.566Z,87.00
2018-07-28T05:19:49.946Z,86.40
2018-07-28T05:22:18.284Z,86.40
2018-07-28T05:24:46.604Z,86.10
2018-07-28T05:27:15.000Z,85.70
2018-07-28T05:29:44.285Z,85.60
2018-07-28T05:32:13.585Z,85.40
2018-07-28T05:34:42.027Z,85.10
2018-07-28T05:37:10.428Z,84.90
2018-07-28T05:39:38.763Z,84.50
2018-07-28T05:42:07.143Z,83.90
2018-07-28T05:44:35.495Z,83.40
2018-07-28T05:47:03.876Z,82.70
2018-07-28T05:49:32.246Z,82.20
2018-07-28T05:52:00.643Z,82.50
2018-07-28T05:56:57.059Z,83.30
2018-07-28T05:59:25.395Z,83.50
2018-07-28T06:01:53.760Z,83.80
2018-07-28T06:04:22.182Z,84.10
2018-07-28T06:06:50.559Z,84.30
2018-07-28T06:09:18.950Z,84.10
2018-07-28T06:11:47.323Z,84.20
2018-07-28T06:14:15.770Z,84.20
2018-07-28T06:16:44.159Z,84.20
2018-07-28T06:19:12.547Z,84.30
2018-07-28T06:21:40.929Z,84.20
2018-07-28T06:24:09.277Z,83.10
2018-07-28T06:26:37.641Z,82.50
2018-07-28T06:29:06.042Z,81.60
2018-07-28T06:31:34.403Z,80.70
2018-07-28T06:34:02.795Z,79.80
2018-07-28T06:36:31.225Z,79.20
2018-07-28T06:38:59.581Z,78.90
2018-07-28T06:41:28.057Z,77.90
2018-07-28T06:43:56.444Z,78.00
2018-07-28T06:46:24.828Z,77.70
2018-07-28T06:48:53.180Z,77.10
2018-07-28T06:51:21.560Z,76.10
2018-07-28T06:53:50.024Z,75.70
2018-07-28T06:56:18.411Z,75.30
2018-07-28T06:58:46.769Z,74.70
2018-07-28T07:01:15.147Z,73.70
2018-07-28T07:03:43.528Z,73.80
2018-07-28T07:06:11.920Z,73.60
2018-07-28T07:08:40.315Z,73.10
2018-07-28T07:11:08.689Z,72.80
2018-07-28T07:13:37.076Z,72.80
2018-07-28T07:16:05.502Z,73.10
2018-07-28T07:18:33.978Z,73.30
2018-07-28T07:21:02.408Z,72.80
2018-07-28T07:23:30.808Z,72.10
2018-07-28T07:25:59.179Z,71.80
2018-07-28T07:28:28.765Z,71.80
2018-07-28T07:32:00.309Z,71.60
2018-07-28T07:34:28.737Z,69.30
2018-07-28T07:36:57.135Z,68.50
2018-07-28T07:39:25.484Z,68.10
2018-07-28T07:41:53.852Z,67.30
2018-07-28T07:44:22.240Z,67.60
2018-07-28T07:46:50.557Z,67.60
2018-07-28T07:49:18.906Z,67.80
2018-07-28T07:51:47.251Z,67.00
2018-07-28T07:54:15.621Z,66.50
2018-07-28T07:56:43.991Z,66.00
2018-07-28T07:59:12.408Z,66.10
2018-07-28T08:01:40.709Z,65.70
2018-07-28T08:04:09.091Z,66.00
2018-07-28T08:06:37.445Z,65.20
2018-07-28T08:09:08.111Z,64.50
2018-07-28T08:11:36.517Z,64.30
2018-07-28T08:14:05.166Z,64.10
2018-07-28T08:16:33.588Z,63.80
2018-07-28T08:19:02.052Z,63.80
2018-07-28T08:21:30.431Z,63.80
2018-07-28T08:23:58.799Z,62.80
2018-07-28T08:26:27.144Z,62.40
2018-07-28T08:28:55.555Z,62.90
2018-07-28T08:31:23.916Z,63.50
2018-07-28T08:33:52.220Z,63.70
2018-07-28T08:36:20.591Z,63.20
2018-07-28T08:38:48.954Z,62.90
2018-07-28T08:41:17.352Z,62.90
2018-07-28T08:43:46.059Z,62.90
2018-07-28T08:46:14.422Z,62.80
2018-07-28T08:48:42.919Z,62.10
2018-07-28T08:51:12.191Z,62.00
2018-07-28T08:53:40.552Z,63.10
2018-07-28T08:56:08.979Z,63.30
2018-07-28T08:58:37.343Z,64.50
2018-07-28T09:01:05.790Z,65.50
2018-07-28T09:03:34.176Z,65.80
2018-07-28T09:06:02.638Z,66.00
2018-07-28T09:08:30.945Z,66.20
2018-07-28T09:10:59.358Z,66.10
2018-07-28T09:13:27.741Z,67.30
2018-07-28T09:15:56.064Z,66.80
2018-07-28T09:18:24.521Z,66.70
2018-07-28T09:20:52.844Z,66.80
2018-07-28T09:23:21.251Z,67.80
2018-07-28T09:25:49.589Z,68.20
2018-07-28T09:28:17.987Z,69.00
2018-07-28T09:30:46.313Z,68.90
2018-07-28T09:33:14.685Z,69.40
2018-07-28T09:35:43.058Z,68.90
2018-07-28T09:38:11.436Z,69.20
2018-07-28T09:40:39.806Z,69.20
2018-07-28T09:43:08.192Z,68.50
2018-07-28T09:45:36.537Z,68.70
2018-07-28T09:48:04.981Z,68.90
2018-07-28T09:50:33.440Z,68.80
2018-07-28T09:53:01.839Z,69.00
2018-07-28T09:55:30.227Z,68.70
2018-07-28T09:57:58.595Z,68.50
2018-07-28T10:00:32.384Z,68.30
2018-07-28T10:03:00.737Z,68.30
2018-07-28T10:05:29.169Z,67.90
2018-07-28T10:07:57.469Z,68.30
2018-07-28T10:10:25.855Z,67.70
2018-07-28T10:12:54.247Z,67.60
2018-07-28T10:15:22.647Z,67.60
2018-07-28T10:17:50.986Z,67.60
2018-07-28T10:20:19.335Z,67.50
2018-07-28T10:22:47.719Z,68.10
2018-07-28T10:25:16.036Z,68.30
2018-07-28T10:27:44.554Z,68.70
2018-07-28T10:30:13.194Z,69.70
2018-07-28T10:32:41.628Z,70.10
2018-07-28T10:35:11.607Z,69.90
2018-07-28T10:37:40.151Z,70.50
2018-07-28T10:40:09.710Z,71.00
2018-07-28T10:42:38.600Z,71.90
2018-07-28T10:45:07.507Z,72.40
2018-07-28T10:47:36.094Z,72.40
2018-07-28T10:50:04.852Z,72.60
2018-07-28T10:52:33.440Z,72.60
2018-07-28T10:55:01.954Z,73.00
2018-07-28T10:57:30.355Z,74.00
2018-07-28T10:59:58.997Z,74.50
2018-07-28T11:02:27.471Z,74.60
2018-07-28T11:04:55.932Z,74.80
2018-07-28T11:07:24.363Z,74.90
2018-07-28T11:09:52.865Z,74.70
2018-07-28T11:12:21.359Z,74.50
2018-07-28T11:14:49.707Z,74.20
2018-07-28T11:17:18.113Z,74.40
2018-07-28T11:19:46.451Z,74.00
2018-07-28T11:22:14.838Z,74.70
2018-07-28T11:24:43.401Z,74.90
2018-07-28T11:27:11.801Z,75.60
2018-07-28T11:29:40.186Z,75.30
2018-07-28T11:32:19.972Z,75.30
2018-07-28T11:34:59.661Z,75.40
2018-07-28T11:37:39.202Z,75.50
2018-07-28T11:40:18.962Z,76.00
2018-07-28T11:42:58.546Z,76.00
2018-07-28T11:45:27.270Z,75.80
2018-07-28T11:47:55.692Z,76.10
2018-07-28T11:50:24.000Z,76.30
2018-07-28T11:52:52.503Z,77.50
2018-07-28T11:55:20.965Z,77.50
2018-07-28T11:57:49.499Z,78.30
2018-07-28T12:00:17.894Z,79.50
2018-07-28T12:02:46.304Z,80.50
2018-07-28T12:05:14.688Z,79.50
2018-07-28T12:07:43.081Z,79.30
2018-07-28T12:10:11.488Z,79.80
2018-07-28T12:12:40.085Z,79.90
2018-07-28T12:15:08.744Z,80.50
2018-07-28T12:17:37.287Z,79.60
2018-07-28T12:20:06.008Z,79.20
2018-07-28T12:22:34.354Z,78.70
2018-07-28T12:25:02.717Z,78.60
2018-07-28T12:27:31.146Z,78.10
2018-07-28T12:29:59.536Z,78.00
2018-07-28T12:32:27.912Z,77.50
2018-07-28T12:34:56.405Z,77.70
2018-07-28T12:37:24.738Z,77.90
2018-07-28T12:39:53.145Z,78.00
2018-07-28T12:42:21.556Z,78.30
2018-07-28T12:44:49.878Z,77.90
2018-07-28T12:47:18.274Z,77.50
2018-07-28T12:49:46.640Z,77.20
2018-07-28T12:52:14.997Z,77.80
2018-07-28T12:54:43.346Z,77.80
2018-07-28T12:57:12.127Z,77.30
2018-07-28T12:59:40.509Z,76.80
2018-07-28T13:02:09.628Z,76.00
2018-07-28T13:04:38.129Z,76.50
2018-07-28T13:07:06.469Z,76.80
2018-07-28T13:09:34.997Z,76.80
2018-07-28T13:12:03.656Z,77.00
2018-07-28T13:14:32.223Z,77.10
2018-07-28T13:17:01.537Z,77.40
2018-07-28T13:19:30.045Z,77.80
2018-07-28T13:21:58.561Z,78.30
2018-07-28T13:24:26.875Z,78.50
2018-07-28T13:26:55.244Z,76.50
2018-07-28T13:29:23.692Z,76.40
2018-07-28T13:31:52.044Z,75.00
2018-07-28T13:34:20.395Z,74.50
2018-07-28T13:36:48.704Z,73.80
2018-07-28T13:39:17.095Z,73.00
2018-07-28T13:41:45.509Z,72.50
2018-07-28T13:44:13.969Z,72.00
2018-07-28T13:46:42.363Z,72.10
2018-07-28T13:49:10.733Z,71.20
2018-07-28T13:51:39.099Z,71.30
2018-07-28T13:54:07.462Z,71.00
2018-07-28T13:56:35.840Z,71.40
2018-07-28T13:59:04.467Z,71.90
2018-07-28T14:01:32.824Z,72.10
2018-07-28T14:04:01.161Z,72.50
2018-07-28T14:06:29.524Z,71.10
2018-07-28T14:08:57.916Z,71.00
2018-07-28T14:11:26.283Z,71.50
2018-07-28T14:13:54.756Z,71.70
2018-07-28T14:16:23.104Z,71.60
2018-07-28T14:18:51.609Z,71.30
2018-07-28T14:21:19.921Z,70.30
2018-07-28T14:23:48.403Z,70.80
2018-07-28T14:26:16.777Z,70.00
2018-07-28T14:28:45.113Z,70.20
2018-07-28T14:31:13.491Z,70.00
2018-07-28T14:33:41.852Z,70.40
2018-07-28T14:36:10.164Z,70.40
2018-07-28T14:38:38.807Z,70.10
2018-07-28T14:41:07.322Z,69.00
2018-07-28T14:43:35.667Z,69.20
2018-07-28T14:46:04.077Z,68.70
2018-07-28T14:48:32.458Z,68.60
2018-07-28T14:51:00.851Z,68.90
2018-07-28T14:53:29.289Z,69.00
2018-07-28T14:55:57.642Z,68.50
2018-07-28T14:58:26.039Z,67.90
2018-07-28T15:00:54.401Z,68.10
2018-07-28T15:03:22.775Z,68.80
2018-07-28T15:05:51.174Z,67.90
2018-07-28T15:08:19.511Z,68.00
2018-07-28T15:10:47.914Z,69.00
2018-07-28T15:13:16.290Z,69.40
2018-07-28T15:15:44.671Z,69.70
2018-07-28T15:18:13.171Z,70.30
2018-07-28T15:20:41.533Z,70.40
2018-07-28T15:23:09.880Z,70.60
2018-07-28T15:25:38.253Z,71.00
2018-07-28T15:28:06.579Z,71.30
2018-07-28T15:30:34.908Z,70.90
2018-07-28T15:33:03.249Z,70.80
2018-07-28T15:35:31.660Z,70.30
2018-07-28T15:38:00.148Z,70.30
2018-07-28T15:40:28.570Z,70.40
2018-07-28T15:42:56.962Z,70.30
2018-07-28T15:45:25.364Z,69.90
2018-07-28T15:47:53.790Z,69.90
2018-07-28T15:50:22.133Z,70.40
2018-07-28T15:52:50.595Z,70.10
2018-07-28T15:55:18.952Z,69.90
2018-07-28T15:57:47.337Z,70.10
2018-07-28T16:00:18.335Z,70.50
2018-07-28T16:02:47.351Z,70.70
2018-07-28T16:05:15.875Z,71.40
2018-07-28T16:07:44.287Z,71.80
2018-07-28T16:10:12.630Z,71.60
2018-07-28T16:12:41.004Z,71.90
2018-07-28T16:15:09.464Z,72.10
2018-07-28T16:17:37.848Z,72.60
2018-07-28T16:20:06.458Z,72.80
2018-07-28T16:22:34.786Z,73.10
2018-07-28T16:25:03.281Z,72.90
2018-07-28T16:27:31.616Z,72.90
2018-07-28T16:29:59.988Z,72.20
2018-07-28T16:32:28.324Z,71.90
2018-07-28T16:34:56.670Z,71.70
2018-07-28T16:37:25.086Z,72.30
2018-07-28T16:39:53.511Z,72.40
2018-07-28T16:42:21.899Z,72.70
2018-07-28T16:44:50.343Z,72.90
2018-07-28T16:47:18.666Z,73.00
2018-07-28T16:49:47.052Z,73.70
2018-07-28T16:52:15.482Z,73.80
2018-07-28T16:54:43.786Z,74.50
2018-07-28T16:57:12.191Z,74.80
2018-07-28T16:59:40.570Z,76.00
2018-07-28T17:02:08.916Z,77.00
2018-07-28T17:04:37.473Z,79.80
2018-07-28T17:07:05.931Z,88.80
2018-07-28T17:09:34.260Z,91.80
2018-07-28T17:12:02.641Z,90.30
2018-07-28T17:14:30.996Z,93.20
2018-07-28T17:16:59.386Z,94.50
2018-07-28T17:19:27.890Z,96.40
2018-07-28T17:21:56.223Z,96.60
2018-07-28T17:24:24.613Z,96.50
2018-07-28T17:26:52.994Z,97.00
2018-07-28T17:29:21.421Z,97.00
2018-07-28T17:31:49.836Z,97.00
2018-07-28T17:34:18.217Z,97.00
2018-07-28T17:36:46.600Z,97.00
2018-07-28T17:39:15.082Z,97.00
2018-07-28T17:41:43.375Z,97.00
2018-07-28T17:44:11.790Z,97.00
2018-07-28T17:46:40.265Z,97.00
2018-07-28T17:49:08.678Z,97.00
2018-07-28T17:51:37.044Z,97.00
2018-07-28T17:54:05.530Z,97.00
2018-07-28T17:56:34.240Z,97.00
2018-07-28T17:59:02.604Z,97.00
2018-07-28T18:01:31.239Z,97.00
2018-07-28T18:03:59.619Z,97.00
2018-07-28T18:06:27.988Z,97.00
2018-07-28T18:08:56.471Z,97.00
2018-07-28T18:11:24.897Z,97.00
2018-07-28T18:13:53.264Z,97.00
2018-07-28T18:16:21.716Z,97.00
2018-07-28T18:18:50.122Z,97.00
2018-07-28T18:21:18.629Z,97.00
2018-07-28T18:23:47.015Z,97.00
2018-07-28T18:26:15.371Z,97.00
2018-07-28T18:28:43.798Z,97.00
2018-07-28T18:31:12.208Z,97.00
2018-07-28T18:33:40.573Z,97.00
2018-07-28T18:36:09.043Z,97.00
2018-07-28T18:38:37.646Z,97.00
2018-07-28T18:41:07.177Z,97.00
2018-07-28T18:43:35.705Z,97.00
2018-07-28T18:46:04.230Z,97.00
2018-07-28T18:48:32.670Z,97.00
2018-07-28T18:51:01.205Z,97.00
2018-07-28T18:53:29.658Z,97.00
2018-07-28T18:55:58.119Z,97.00
2018-07-28T18:58:26.568Z,97.00
2018-07-28T19:00:55.068Z,97.00
2018-07-28T19:03:23.681Z,97.00
2018-07-28T19:05:52.139Z,97.00
2018-07-28T19:08:20.940Z,97.00
2018-07-28T19:10:50.132Z,97.00
2018-07-28T19:13:24.100Z,97.00
2018-07-28T19:15:52.488Z,97.00
2018-07-28T19:18:26.297Z,97.00
2018-07-28T19:20:54.882Z,97.00
2018-07-28T19:23:28.666Z,97.00
2018-07-28T19:25:57.264Z,97.00
2018-07-28T19:28:30.960Z,97.00
2018-07-28T19:30:59.457Z,97.00
2018-07-28T19:33:28.307Z,97.00
2018-07-28T19:36:02.134Z,97.00
2018-07-28T19:38:30.671Z,97.00
2018-07-28T19:40:59.133Z,97.00
2018-07-28T19:43:27.688Z,97.00
2018-07-28T19:45:56.316Z,97.00
2018-07-28T19:48:24.694Z,97.00
2018-07-28T19:50:53.111Z,97.00
2018-07-28T19:53:21.547Z,97.00
2018-07-28T19:55:49.929Z,97.00
2018-07-28T19:58:18.407Z,97.00
2018-07-28T20:00:46.760Z,97.00
2018-07-28T20:03:15.169Z,97.00
2018-07-28T20:05:43.709Z,97.00
2018-07-28T20:08:12.270Z,97.00
2018-07-28T20:10:40.807Z,97.00
2018-07-28T20:13:09.272Z,97.00
2018-07-28T20:15:37.635Z,97.00
2018-07-28T20:18:09.041Z,97.00
2018-07-28T20:20:37.521Z,97.00
2018-07-28T20:23:06.016Z,97.00
2018-07-28T20:25:34.481Z,97.00
2018-07-28T20:28:02.939Z,97.00
2018-07-28T20:30:31.414Z,97.00
2018-07-28T20:32:59.732Z,97.00
2018-07-28T20:35:28.240Z,97.00
2018-07-28T20:37:56.731Z,97.00
2018-07-28T20:40:25.153Z,97.00
2018-07-28T20:42:53.632Z,97.00
2018-07-28T20:45:22.140Z,97.00
2018-07-28T20:47:50.554Z,97.00
2018-07-28T20:50:18.991Z,97.00
2018-07-28T20:52:47.472Z,97.00
2018-07-28T20:55:16.112Z,97.00
2018-07-28T20:57:45.033Z,97.00
2018-07-28T21:00:13.501Z,97.00
2018-07-28T21:02:41.884Z,97.00
2018-07-28T21:05:10.246Z,97.00
2018-07-28T21:07:38.786Z,97.00
2018-07-28T21:10:07.583Z,97.00
2018-07-28T21:12:36.375Z,97.00
2018-07-28T21:15:05.912Z,97.00
2018-07-28T21:17:34.299Z,97.00
2018-07-28T21:20:02.702Z,97.00
2018-07-28T21:22:31.380Z,97.00
2018-07-28T21:24:59.892Z,97.00
2018-07-28T21:27:28.262Z,97.00
2018-07-28T21:29:56.795Z,97.00
2018-07-28T21:32:25.224Z,97.00
2018-07-28T21:34:53.657Z,97.00
2018-07-28T21:37:22.120Z,97.00
2018-07-28T21:39:50.563Z,97.00
2018-07-28T21:42:19.043Z,97.00
2018-07-28T21:44:47.521Z,97.00
2018-07-28T21:47:16.084Z,97.00
2018-07-28T21:49:44.523Z,97.00
2018-07-28T21:52:13.091Z,97.00
2018-07-28T21:54:41.580Z,97.00
2018-07-28T21:57:10.103Z,97.00
2018-07-28T21:59:38.747Z,97.00
2018-07-28T22:02:07.529Z,97.00
2018-07-28T22:04:38.132Z,97.00
2018-07-28T22:07:06.519Z,97.00
2018-07-28T22:12:03.090Z,97.00
2018-07-28T22:14:31.588Z,97.00
2018-07-28T22:17:00.070Z,97.00
2018-07-28T22:19:28.576Z,97.00
2018-07-28T22:21:57.133Z,97.00
2018-07-28T22:24:25.715Z,97.00
2018-07-28T22:26:54.301Z,97.00
2018-07-28T22:29:22.644Z,97.00
2018-07-28T22:31:51.037Z,97.00
2018-07-28T22:34:19.437Z,97.00
2018-07-28T22:36:47.865Z,97.00
2018-07-28T22:39:16.282Z,97.00
2018-07-28T22:41:44.763Z,97.00
2018-07-28T22:44:14.051Z,97.00
2018-07-28T22:46:42.786Z,97.00
2018-07-28T22:49:12.149Z,97.00
2018-07-28T22:51:40.899Z,97.00
2018-07-28T22:54:09.408Z,97.00
2018-07-28T22:56:41.072Z,97.00
2018-07-28T22:59:09.836Z,97.00
2018-07-28T23:01:39.481Z,97.00
2018-07-28T23:04:07.863Z,97.00
2018-07-28T23:06:36.263Z,97.00
2018-07-28T23:09:07.446Z,97.00
2018-07-28T23:11:35.946Z,97.00
2018-07-28T23:14:04.387Z,97.00
2018-07-28T23:16:32.892Z,97.00
2018-07-28T23:19:01.288Z,97.00
2018-07-28T23:21:29.837Z,97.00
2018-07-28T23:23:58.266Z,97.00
2018-07-28T23:26:26.652Z,97.00
2018-07-28T23:28:54.994Z,97.00
2018-07-28T23:31:23.336Z,97.00
2018-07-28T23:33:51.970Z,97.00
2018-07-28T23:36:20.396Z,97.00
2018-07-28T23:38:48.802Z,97.00
2018-07-28T23:41:17.180Z,97.00
2018-07-28T23:46:13.664Z,97.00
2018-07-28T23:48:42.028Z,97.00
2018-07-28T23:51:10.659Z,97.00
2018-07-28T23:53:39.055Z,97.00
2018-07-28T23:56:07.467Z,97.00
2018-07-28T23:58:35.776Z,97.00
