createdAt,value
2023-03-21T00:01:53.690Z,72.15
2023-03-21T00:04:22.191Z,70.78
2023-03-21T00:06:49.498Z,74.35
2023-03-21T00:09:16.884Z,75.50
2023-03-21T00:11:44.683Z,73.85
2023-03-21T00:14:14.737Z,71.95
2023-03-21T00:16:45.779Z,75.20
2023-03-21T00:19:14.640Z,72.60
2023-03-21T00:22:05.804Z,73.07
2023-03-21T00:24:30.926Z,73.53
2023-03-21T00:27:12.516Z,75.63
2023-03-21T00:29:45.453Z,76.60
2023-03-21T00:32:12.881Z,72.93
2023-03-21T00:34:43.320Z,77.88
2023-03-21T00:37:21.573Z,74.53
2023-03-21T00:39:49.584Z,80.32
2023-03-21T00:42:17.236Z,79.97
2023-03-21T00:44:45.004Z,79.85
2023-03-21T00:47:12.948Z,76.80
2023-03-21T00:49:40.686Z,76.70
2023-03-21T00:52:20.142Z,77.32
2023-03-21T00:54:52.044Z,82.72
2023-03-21T00:57:22.020Z,80.85
2023-03-21T00:59:51.267Z,82.72
2023-03-21T01:02:23.104Z,76.25
2023-03-21T01:04:50.633Z,77.57
2023-03-21T01:07:17.770Z,78.57
2023-03-21T01:09:44.993Z,79.35
2023-03-21T01:12:12.494Z,75.97
2023-03-21T01:14:39.536Z,80.80
2023-03-21T01:17:07.020Z,82.35
2023-03-21T01:19:50.261Z,78.13
2023-03-21T01:22:18.737Z,71.95
2023-03-21T01:24:55.187Z,74.50
2023-03-21T01:27:24.019Z,76.28
2023-03-21T01:29:51.250Z,76.55
2023-03-21T01:32:18.566Z,84.00
2023-03-21T01:34:45.850Z,76.38
2023-03-21T01:37:13.079Z,76.70
2023-03-21T01:39:46.199Z,76.10
2023-03-21T01:42:14.636Z,78.82
2023-03-21T01:45:30.729Z,77.07
2023-03-21T01:47:57.830Z,76.80
2023-03-21T01:50:32.922Z,72.18
2023-03-21T01:53:06.993Z,72.22
2023-03-21T01:55:37.336Z,73.35
2023-03-21T01:58:23.732Z,74.55
2023-03-21T02:01:10.170Z,67.18
2023-03-21T02:03:54.688Z,71.75
2023-03-21T02:06:53.505Z,68.68
2023-03-21T02:09:40.358Z,76.93
2023-03-21T02:12:13.295Z,72.63
2023-03-21T02:14:40.813Z,74.22
2023-03-21T02:17:47.749Z,76.32
2023-03-21T02:20:55.140Z,72.13
2023-03-21T02:24:08.381Z,73.50
2023-03-21T02:26:48.216Z,77.70
2023-03-21T02:29:44.989Z,73.13
2023-03-21T02:32:40.419Z,73.43
2023-03-21T02:35:28.726Z,74.50
2023-03-21T02:38:22.096Z,76.25
2023-03-21T02:41:18.293Z,74.88
2023-03-21T02:44:06.283Z,76.50
2023-03-21T02:46:47.088Z,84.57
2023-03-21T02:49:35.091Z,84.90
2023-03-21T02:52:15.690Z,76.40
2023-03-21T02:54:48.988Z,85.80
2023-03-21T02:57:22.878Z,85.10
2023-03-21T02:59:55.677Z,88.70
2023-03-21T03:02:33.525Z,90.75
2023-03-21T03:05:00.741Z,95.15
2023-03-21T03:07:57.794Z,101.72
2023-03-21T03:10:43.442Z,103.28
2023-03-21T03:13:29.340Z,104.28
2023-03-21T03:16:03.240Z,106.60
2023-03-21T03:18:45.916Z,108.35
2023-03-21T03:21:39.353Z,111.47
2023-03-21T03:24:20.308Z,119.65
2023-03-21T03:26:58.292Z,117.20
2023-03-21T03:29:30.373Z,126.18
2023-03-21T03:32:11.122Z,126.78
2023-03-21T03:34:49.669Z,129.98
2023-03-21T03:37:26.340Z,144.05
2023-03-21T03:40:11.663Z,144.10
2023-03-21T03:42:53.962Z,156.00
2023-03-21T03:45:47.779Z,142.95
2023-03-21T03:48:34.333Z,150.77
2023-03-21T03:51:07.433Z,148.95
2023-03-21T03:53:58.786Z,156.77
2023-03-21T03:56:29.785Z,151.40
2023-03-21T03:58:58.199Z,157.93
2023-03-21T04:01:42.746Z,164.38
2023-03-21T04:04:13.315Z,157.63
2023-03-21T04:06:41.846Z,160.90
2023-03-21T04:09:19.204Z,163.20
2023-03-21T04:11:49.136Z,164.05
2023-03-21T04:14:16.770Z,156.45
2023-03-21T04:16:45.448Z,156.30
2023-03-21T04:19:15.974Z,151.43
2023-03-21T04:21:44.297Z,147.20
2023-03-21T04:24:12.219Z,142.40
2023-03-21T04:26:41.153Z,141.48
2023-03-21T04:29:43.824Z,132.70
2023-03-21T04:32:34.029Z,140.95
2023-03-21T04:35:11.550Z,133.48
2023-03-21T04:37:39.310Z,134.50
2023-03-21T04:40:10.512Z,131.30
2023-03-21T04:42:38.231Z,130.70
2023-03-21T04:45:06.250Z,131.93
2023-03-21T04:47:33.830Z,127.75
2023-03-21T04:50:01.130Z,133.77
2023-03-21T04:52:28.158Z,120.65
2023-03-21T04:54:55.672Z,118.40
2023-03-21T04:57:23.393Z,127.80
2023-03-21T04:59:50.397Z,129.98
2023-03-21T05:02:17.555Z,119.25
2023-03-21T05:04:44.649Z,116.50
2023-03-21T05:07:11.899Z,109.30
2023-03-21T05:09:39.311Z,116.95
2023-03-21T05:12:06.919Z,107.35
2023-03-21T05:14:35.361Z,98.32
2023-03-21T05:17:05.528Z,99.97
2023-03-21T05:19:40.567Z,93.53
2023-03-21T05:22:11.101Z,93.57
2023-03-21T05:24:42.018Z,93.18
2023-03-21T05:27:36.034Z,84.68
2023-03-21T05:30:16.651Z,83.75
2023-03-21T05:32:45.206Z,78.57
2023-03-21T05:35:13.083Z,72.25
2023-03-21T05:37:40.844Z,79.78
2023-03-21T05:40:09.272Z,74.97
2023-03-21T05:42:39.012Z,67.07
2023-03-21T05:45:16.145Z,71.55
2023-03-21T05:47:43.616Z,67.05
2023-03-21T05:50:13.524Z,66.05
2023-03-21T05:52:44.261Z,67.47
2023-03-21T05:55:14.277Z,63.88
2023-03-21T05:57:42.578Z,59.58
2023-03-21T06:00:30.743Z,56.25
2023-03-21T06:03:16.994Z,53.22
2023-03-21T06:06:01.022Z,51.15
2023-03-21T06:08:34.633Z,53.42
2023-03-21T06:11:02.217Z,49.95
2023-03-21T06:13:32.953Z,49.88
2023-03-21T06:16:00.312Z,50.97
2023-03-21T06:18:28.154Z,49.05
2023-03-21T06:21:17.876Z,52.38
2023-03-21T06:23:44.994Z,50.08
2023-03-21T06:26:12.634Z,46.10
2023-03-21T06:28:41.357Z,44.63
2023-03-21T06:31:08.742Z,47.20
2023-03-21T06:33:35.919Z,47.10
2023-03-21T06:36:03.387Z,46.08
2023-03-21T06:38:31.955Z,44.08
2023-03-21T06:40:59.381Z,42.35
2023-03-21T06:43:32.231Z,41.85
2023-03-21T06:46:03.913Z,38.25
2023-03-21T06:48:31.653Z,38.40
2023-03-21T06:50:59.689Z,34.92
2023-03-21T06:53:30.094Z,35.03
2023-03-21T06:56:18.269Z,33.55
2023-03-21T06:58:46.747Z,32.70
2023-03-21T07:01:46.313Z,33.08
2023-03-21T07:04:14.105Z,37.63
2023-03-21T07:06:42.550Z,36.30
2023-03-21T07:09:10.157Z,38.58
2023-03-21T07:11:38.582Z,34.95
2023-03-21T07:14:06.957Z,32.08
2023-03-21T07:16:34.225Z,32.97
2023-03-21T07:19:01.361Z,27.90
2023-03-21T07:21:28.523Z,26.50
2023-03-21T07:23:55.913Z,27.83
2023-03-21T07:26:23.016Z,27.75
2023-03-21T07:28:50.319Z,24.83
2023-03-21T07:31:18.126Z,24.95
2023-03-21T07:33:45.763Z,21.73
2023-03-21T07:36:15.721Z,20.45
2023-03-21T07:38:44.173Z,19.75
2023-03-21T07:41:12.164Z,17.13
2023-03-21T07:43:39.558Z,16.20
2023-03-21T07:46:10.072Z,16.00
2023-03-21T07:48:38.129Z,16.13
2023-03-21T07:51:07.126Z,15.35
2023-03-21T07:53:36.021Z,14.27
2023-03-21T07:56:04.180Z,17.13
2023-03-21T07:58:31.436Z,16.98
2023-03-21T08:00:59.132Z,16.70
2023-03-21T08:03:29.396Z,16.27
2023-03-21T08:05:58.882Z,15.20
2023-03-21T08:08:26.191Z,15.35
2023-03-21T08:10:53.220Z,14.30
2023-03-21T08:13:21.140Z,16.88
2023-03-21T08:15:48.245Z,18.02
2023-03-21T08:18:15.404Z,16.10
2023-03-21T08:20:42.519Z,14.70
2023-03-21T08:23:09.747Z,19.70
2023-03-21T08:25:37.749Z,15.98
2023-03-21T08:28:05.031Z,16.80
2023-03-21T08:30:32.317Z,16.33
2023-03-21T08:33:01.767Z,17.77
2023-03-21T08:35:30.082Z,18.23
2023-03-21T08:37:57.452Z,21.65
2023-03-21T08:40:24.634Z,20.10
2023-03-21T08:42:51.695Z,21.15
2023-03-21T08:45:18.757Z,15.10
2023-03-21T08:47:46.698Z,14.63
2023-03-21T08:50:17.478Z,16.85
2023-03-21T08:52:44.733Z,19.77
2023-03-21T08:55:13.221Z,20.30
2023-03-21T08:57:40.451Z,22.15
2023-03-21T09:00:15.303Z,22.52
2023-03-21T09:02:43.427Z,23.55
2023-03-21T09:05:12.208Z,24.08
2023-03-21T09:07:41.010Z,24.40
2023-03-21T09:10:21.029Z,25.10
2023-03-21T09:12:50.133Z,26.52
2023-03-21T09:15:18.635Z,25.05
2023-03-21T09:17:49.036Z,29.27
2023-03-21T09:20:18.792Z,24.48
2023-03-21T09:22:52.054Z,25.35
2023-03-21T09:25:20.786Z,25.48
2023-03-21T09:27:48.046Z,23.70
2023-03-21T09:30:17.580Z,24.08
2023-03-21T09:32:49.647Z,27.15
2023-03-21T09:35:19.167Z,27.02
2023-03-21T09:37:48.023Z,26.48
2023-03-21T09:40:19.764Z,26.75
2023-03-21T09:43:07.144Z,28.15
2023-03-21T09:46:01.160Z,31.60
2023-03-21T09:48:50.640Z,39.20
2023-03-21T09:51:23.873Z,38.47
2023-03-21T09:53:52.632Z,38.15
2023-03-21T09:56:20.204Z,35.20
2023-03-21T09:58:53.351Z,38.55
2023-03-21T10:01:28.522Z,34.33
2023-03-21T10:04:03.274Z,36.85
2023-03-21T10:06:32.045Z,35.53
2023-03-21T10:09:09.385Z,39.97
2023-03-21T10:11:48.823Z,40.08
2023-03-21T10:14:19.173Z,41.97
2023-03-21T10:16:51.375Z,41.00
2023-03-21T10:19:20.388Z,39.08
2023-03-21T10:22:01.282Z,37.50
2023-03-21T10:24:31.888Z,37.92
2023-03-21T10:26:59.369Z,38.35
2023-03-21T10:29:37.247Z,36.42
2023-03-21T10:32:05.193Z,40.03
2023-03-21T10:34:37.730Z,36.28
2023-03-21T10:37:06.328Z,38.92
2023-03-21T10:39:42.610Z,36.88
2023-03-21T10:42:28.525Z,37.42
2023-03-21T10:44:57.675Z,43.85
2023-03-21T10:47:26.576Z,42.05
2023-03-21T10:50:07.323Z,41.78
2023-03-21T10:52:37.430Z,43.03
2023-03-21T10:55:19.136Z,40.80
2023-03-21T10:57:47.376Z,44.25
2023-03-21T11:00:27.479Z,40.20
2023-03-21T11:02:55.119Z,40.10
2023-03-21T11:05:25.368Z,41.33
2023-03-21T11:08:05.185Z,44.10
2023-03-21T11:10:48.330Z,43.78
2023-03-21T11:13:24.241Z,40.25
2023-03-21T11:16:05.494Z,44.83
2023-03-21T11:18:36.046Z,79.32
2023-03-21T11:21:06.406Z,49.85
2023-03-21T11:23:37.933Z,37.17
2023-03-21T11:26:10.458Z,37.55
2023-03-21T11:28:40.641Z,36.58
2023-03-21T11:31:11.712Z,38.17
2023-03-21T11:34:08.922Z,40.33
2023-03-21T11:36:41.008Z,37.88
2023-03-21T11:39:46.561Z,34.60
2023-03-21T11:42:29.270Z,38.65
2023-03-21T11:45:16.534Z,38.90
2023-03-21T11:47:44.276Z,37.83
2023-03-21T11:50:18.076Z,39.15
2023-03-21T11:52:59.463Z,35.45
2023-03-21T11:55:35.551Z,42.40
2023-03-21T11:58:22.653Z,47.63
2023-03-21T12:01:14.339Z,43.35
2023-03-21T12:04:01.686Z,47.22
2023-03-21T12:06:41.758Z,44.75
2023-03-21T12:09:41.703Z,48.38
2023-03-21T12:12:37.944Z,50.47
2023-03-21T12:15:22.186Z,49.67
2023-03-21T12:18:01.057Z,48.50
2023-03-21T12:20:48.978Z,50.65
2023-03-21T12:23:30.689Z,55.40
2023-03-21T12:26:03.881Z,66.30
2023-03-21T12:29:10.586Z,52.53
2023-03-21T12:31:46.757Z,50.97
2023-03-21T12:34:28.786Z,51.50
2023-03-21T12:37:03.868Z,53.10
2023-03-21T12:39:41.223Z,49.75
2023-03-21T12:42:13.918Z,50.92
2023-03-21T12:44:50.598Z,51.80
2023-03-21T12:47:23.686Z,47.03
2023-03-21T12:50:03.787Z,49.17
2023-03-21T12:52:32.692Z,47.28
2023-03-21T12:55:07.789Z,53.63
2023-03-21T12:57:56.347Z,48.05
2023-03-21T13:00:30.814Z,49.10
2023-03-21T13:03:03.829Z,53.58
2023-03-21T13:05:35.983Z,56.72
2023-03-21T13:08:16.128Z,55.20
2023-03-21T13:10:55.541Z,59.40
2023-03-21T13:13:49.403Z,57.42
2023-03-21T13:16:28.584Z,63.92
2023-03-21T13:19:20.961Z,64.28
2023-03-21T13:22:24.716Z,64.53
2023-03-21T13:25:16.969Z,63.28
2023-03-21T13:27:47.312Z,63.08
2023-03-21T13:30:26.546Z,57.25
2023-03-21T13:33:08.242Z,58.38
2023-03-21T13:35:39.179Z,68.70
2023-03-21T13:38:22.897Z,81.10
2023-03-21T13:40:57.167Z,59.25
2023-03-21T13:43:55.993Z,57.03
2023-03-21T13:46:26.283Z,56.03
2023-03-21T13:48:58.931Z,59.88
2023-03-21T13:51:29.839Z,58.15
2023-03-21T13:54:30.128Z,56.55
2023-03-21T13:57:01.296Z,61.72
2023-03-21T13:59:42.300Z,58.45
2023-03-21T14:02:15.166Z,59.05
2023-03-21T14:05:03.702Z,66.55
2023-03-21T14:07:33.333Z,64.93
2023-03-21T14:10:05.164Z,62.10
2023-03-21T14:12:43.920Z,65.78
2023-03-21T14:15:26.483Z,65.53
2023-03-21T14:17:56.437Z,75.20
2023-03-21T14:20:30.736Z,66.28
2023-03-21T14:22:58.561Z,70.07
2023-03-21T14:25:40.782Z,71.78
2023-03-21T14:28:33.247Z,76.47
2023-03-21T14:31:01.311Z,78.95
2023-03-21T14:33:41.644Z,91.32
2023-03-21T14:36:16.745Z,86.50
2023-03-21T14:38:44.158Z,98.22
2023-03-21T14:41:28.873Z,116.32
2023-03-21T14:44:11.278Z,108.95
2023-03-21T14:46:39.895Z,85.53
2023-03-21T14:49:25.869Z,85.00
2023-03-21T14:51:59.346Z,84.15
2023-03-21T14:54:31.443Z,84.13
2023-03-21T14:57:04.967Z,78.78
2023-03-21T14:59:38.314Z,85.95
2023-03-21T15:02:19.247Z,82.63
2023-03-21T15:04:52.816Z,84.28
2023-03-21T15:07:26.178Z,84.13
2023-03-21T15:09:58.340Z,88.10
2023-03-21T15:12:25.608Z,91.15
2023-03-21T15:14:53.689Z,86.85
2023-03-21T15:17:21.442Z,86.90
2023-03-21T15:19:48.782Z,86.30
2023-03-21T15:22:19.492Z,85.72
2023-03-21T15:24:52.661Z,87.43
2023-03-21T15:27:23.922Z,100.53
2023-03-21T15:29:57.042Z,93.15
2023-03-21T15:32:28.368Z,136.63
2023-03-21T15:35:05.055Z,97.05
2023-03-21T15:37:36.831Z,85.68
2023-03-21T15:40:29.118Z,107.45
2023-03-21T15:43:15.130Z,89.93
2023-03-21T15:45:55.583Z,93.93
2023-03-21T15:48:27.491Z,89.15
2023-03-21T15:51:05.118Z,96.90
2023-03-21T15:53:35.558Z,94.63
2023-03-21T15:56:06.167Z,100.30
2023-03-21T15:58:36.077Z,104.32
2023-03-21T16:01:07.462Z,103.18
2023-03-21T16:03:40.623Z,105.18
2023-03-21T16:06:24.492Z,106.80
2023-03-21T16:09:22.336Z,105.53
2023-03-21T16:11:58.929Z,109.32
2023-03-21T16:14:28.211Z,101.05
2023-03-21T16:16:56.710Z,94.15
2023-03-21T16:19:24.759Z,98.82
2023-03-21T16:21:52.785Z,93.00
2023-03-21T16:24:20.229Z,98.40
2023-03-21T16:26:52.293Z,98.15
2023-03-21T16:29:19.707Z,100.00
2023-03-21T16:31:48.895Z,106.18
2023-03-21T16:34:16.000Z,106.32
2023-03-21T16:36:44.098Z,103.78
2023-03-21T16:39:21.080Z,109.00
2023-03-21T16:41:48.984Z,106.65
2023-03-21T16:44:16.447Z,105.90
2023-03-21T16:46:43.732Z,105.50
2023-03-21T16:49:26.188Z,104.57
2023-03-21T16:51:54.750Z,107.65
2023-03-21T16:54:22.437Z,102.53
2023-03-21T16:56:54.878Z,102.60
2023-03-21T16:59:22.584Z,101.75
2023-03-21T17:01:50.345Z,104.88
2023-03-21T17:04:18.583Z,106.05
2023-03-21T17:06:51.578Z,102.60
2023-03-21T17:09:22.693Z,100.40
2023-03-21T17:11:50.365Z,99.55
2023-03-21T17:14:18.765Z,100.63
2023-03-21T17:16:46.301Z,101.82
2023-03-21T17:19:20.222Z,102.10
2023-03-21T17:21:47.456Z,106.20
2023-03-21T17:24:14.620Z,109.13
2023-03-21T17:26:41.883Z,109.68
2023-03-21T17:29:13.403Z,104.45
2023-03-21T17:31:41.333Z,111.25
2023-03-21T17:34:09.764Z,105.28
2023-03-21T17:36:39.830Z,107.80
2023-03-21T17:39:09.821Z,105.72
2023-03-21T17:41:36.904Z,104.55
2023-03-21T17:44:04.126Z,104.53
2023-03-21T17:46:36.844Z,110.78
2023-03-21T17:49:05.601Z,110.72
2023-03-21T17:51:33.302Z,104.93
2023-03-21T17:54:01.002Z,109.90
2023-03-21T17:56:31.307Z,107.22
2023-03-21T17:59:01.000Z,104.57
2023-03-21T18:01:30.846Z,103.90
2023-03-21T18:03:59.510Z,115.25
2023-03-21T18:06:26.905Z,109.35
2023-03-21T18:08:54.672Z,114.53
2023-03-21T18:11:24.093Z,109.72
2023-03-21T18:14:01.384Z,117.10
2023-03-21T18:16:34.241Z,107.22
2023-03-21T18:19:01.338Z,114.25
2023-03-21T18:21:32.201Z,119.22
2023-03-21T18:24:02.916Z,119.53
2023-03-21T18:26:31.219Z,126.72
2023-03-21T18:29:47.450Z,120.55
2023-03-21T18:32:02.584Z,127.68
2023-03-21T18:34:32.655Z,139.88
2023-03-21T18:36:59.752Z,140.98
2023-03-21T18:39:29.584Z,144.15
2023-03-21T18:42:02.537Z,142.00
2023-03-21T18:44:31.526Z,166.13
2023-03-21T18:46:58.917Z,176.73
2023-03-21T18:52:13.302Z,163.90
2023-03-21T18:54:40.603Z,180.43
2023-03-21T18:59:56.754Z,169.48
2023-03-21T19:02:23.786Z,176.40
2023-03-21T19:04:50.915Z,162.63
2023-03-21T19:07:18.258Z,166.95
2023-03-21T19:10:13.959Z,169.10
2023-03-21T19:12:32.623Z,165.13
2023-03-21T19:14:59.657Z,169.63
2023-03-21T19:18:21.835Z,174.18
2023-03-21T19:20:16.551Z,169.10
2023-03-21T19:22:44.029Z,172.18
2023-03-21T19:25:13.076Z,175.48
2023-03-21T19:27:41.409Z,161.05
2023-03-21T19:30:15.361Z,161.18
2023-03-21T19:32:44.170Z,168.95
2023-03-21T19:35:11.288Z,179.52
2023-03-21T19:37:38.456Z,171.90
2023-03-21T19:40:07.250Z,178.63
2023-03-21T19:42:36.459Z,184.65
2023-03-21T19:45:05.615Z,183.63
2023-03-21T19:47:32.926Z,174.20
2023-03-21T19:50:43.965Z,172.70
2023-03-21T19:52:47.267Z,172.35
2023-03-21T19:55:15.110Z,175.27
2023-03-21T19:57:42.414Z,173.70
2023-03-21T20:00:11.576Z,171.43
2023-03-21T20:02:39.153Z,170.10
2023-03-21T20:05:07.192Z,167.00
2023-03-21T20:07:34.178Z,168.98
2023-03-21T20:10:01.517Z,160.52
2023-03-21T20:12:28.778Z,187.68
2023-03-21T20:15:10.209Z,171.38
2023-03-21T20:17:43.532Z,158.65
2023-03-21T20:20:14.325Z,158.77
2023-03-21T20:23:05.654Z,159.10
2023-03-21T20:25:33.372Z,159.65
2023-03-21T20:28:15.172Z,154.10
2023-03-21T20:30:53.232Z,158.50
2023-03-21T20:33:20.510Z,157.55
2023-03-21T20:38:37.314Z,154.23
2023-03-21T20:41:06.743Z,155.55
2023-03-21T20:46:21.668Z,160.38
2023-03-21T20:48:51.731Z,158.13
2023-03-21T20:54:06.631Z,162.65
2023-03-21T20:56:34.288Z,165.60
2023-03-21T20:59:15.812Z,161.05
2023-03-21T21:01:48.240Z,155.77
2023-03-21T21:04:20.192Z,153.38
2023-03-21T21:06:48.394Z,165.60
2023-03-21T21:09:15.928Z,161.25
2023-03-21T21:12:06.042Z,161.60
2023-03-21T21:14:30.294Z,155.52
2023-03-21T21:16:57.347Z,167.80
2023-03-21T21:19:24.680Z,148.80
2023-03-21T21:21:51.781Z,154.85
2023-03-21T21:24:19.044Z,155.38
2023-03-21T21:26:46.451Z,151.48
2023-03-21T21:29:17.168Z,154.98
2023-03-21T21:31:51.430Z,153.05
2023-03-21T21:34:19.911Z,154.20
2023-03-21T21:36:47.529Z,147.85
2023-03-21T21:39:17.393Z,150.73
2023-03-21T21:41:44.565Z,150.70
2023-03-21T21:44:11.603Z,156.02
2023-03-21T21:46:38.918Z,150.40
2023-03-21T21:49:06.170Z,157.85
2023-03-21T21:51:34.802Z,154.32
2023-03-21T21:54:04.417Z,153.63
2023-03-21T21:56:35.087Z,174.98
2023-03-21T21:59:03.568Z,157.73
2023-03-21T22:01:31.836Z,159.18
2023-03-21T22:04:06.334Z,154.25
2023-03-21T22:06:34.736Z,163.43
2023-03-21T22:09:03.932Z,175.35
2023-03-21T22:11:30.964Z,162.93
2023-03-21T22:13:58.169Z,169.35
2023-03-21T22:16:25.396Z,181.48
2023-03-21T22:18:52.560Z,175.95
2023-03-21T22:21:19.608Z,176.02
2023-03-21T22:23:46.788Z,180.30
2023-03-21T22:26:14.271Z,178.05
2023-03-21T22:28:42.389Z,179.10
2023-03-21T22:31:18.336Z,190.65
2023-03-21T22:33:45.854Z,188.90
2023-03-21T22:36:13.062Z,184.88
2023-03-21T22:38:42.083Z,199.95
2023-03-21T22:41:09.382Z,205.23
2023-03-21T22:43:36.770Z,197.57
2023-03-21T22:46:05.517Z,198.20
2023-03-21T22:48:33.176Z,213.85
2023-03-21T22:51:00.887Z,200.68
2023-03-21T22:53:28.387Z,212.75
2023-03-21T22:55:56.016Z,202.38
2023-03-21T22:58:23.751Z,212.23
2023-03-21T23:00:51.269Z,204.77
2023-03-21T23:03:18.755Z,203.32
2023-03-21T23:05:46.048Z,203.45
2023-03-21T23:08:13.438Z,204.80
2023-03-21T23:10:43.700Z,199.05
2023-03-21T23:13:11.457Z,202.20
2023-03-21T23:15:38.906Z,205.88
2023-03-21T23:18:06.688Z,194.25
2023-03-21T23:20:33.788Z,191.73
2023-03-21T23:23:00.879Z,197.95
2023-03-21T23:25:29.125Z,192.68
2023-03-21T23:27:56.202Z,199.52
2023-03-21T23:30:23.253Z,192.43
2023-03-21T23:32:50.443Z,190.07
2023-03-21T23:35:17.814Z,183.90
2023-03-21T23:37:51.980Z,188.23
2023-03-21T23:40:20.176Z,180.90
2023-03-21T23:42:47.339Z,173.63
2023-03-21T23:45:14.548Z,169.52
2023-03-21T23:47:41.561Z,175.63
2023-03-21T23:50:10.037Z,170.32
2023-03-21T23:52:37.533Z,181.50
2023-03-21T23:55:05.827Z,169.13
2023-03-21T23:57:33.272Z,175.48
