createdAt,value
2018-06-12T00:00:56.793Z,25.48
2018-06-12T00:03:26.792Z,23.52
2018-06-12T00:05:56.807Z,26.20
2018-06-12T00:08:26.800Z,26.20
2018-06-12T00:10:56.826Z,26.23
2018-06-12T00:13:26.458Z,26.90
2018-06-12T00:15:56.590Z,26.77
2018-06-12T00:18:26.627Z,26.65
2018-06-12T00:20:56.651Z,25.70
2018-06-12T00:23:26.665Z,24.90
2018-06-12T00:25:56.669Z,25.62
2018-06-12T00:28:26.668Z,24.85
2018-06-12T00:30:56.728Z,24.77
2018-06-12T00:33:26.743Z,25.02
2018-06-12T00:35:56.764Z,24.03
2018-06-12T00:38:26.747Z,25.27
2018-06-12T00:40:56.818Z,23.52
2018-06-12T00:43:26.790Z,24.72
2018-06-12T00:45:56.830Z,24.37
2018-06-12T00:48:26.822Z,22.93
2018-06-12T00:50:56.854Z,22.48
2018-06-12T00:53:26.891Z,19.17
2018-06-12T00:55:56.919Z,18.05
2018-06-12T00:58:27.004Z,15.83
2018-06-12T01:00:57.084Z,16.23
2018-06-12T01:03:27.106Z,15.78
2018-06-12T01:05:57.138Z,16.80
2018-06-12T01:08:27.115Z,16.48
2018-06-12T01:10:57.125Z,17.10
2018-06-12T01:13:27.119Z,16.73
2018-06-12T01:15:57.421Z,17.20
2018-06-12T01:18:27.414Z,17.20
2018-06-12T01:20:57.440Z,19.25
2018-06-12T01:23:27.421Z,18.07
2018-06-12T01:25:57.474Z,18.20
2018-06-12T01:28:27.464Z,15.40
2018-06-12T01:30:57.478Z,18.37
2018-06-12T01:33:27.486Z,17.15
2018-06-12T01:35:57.564Z,18.10
2018-06-12T01:38:27.554Z,17.77
2018-06-12T01:40:57.596Z,18.17
2018-06-12T01:43:27.604Z,17.80
2018-06-12T01:45:57.641Z,17.70
2018-06-12T01:48:27.611Z,15.10
2018-06-12T01:50:57.658Z,14.20
2018-06-12T01:53:27.680Z,19.67
2018-06-12T01:55:57.741Z,15.50
2018-06-12T01:58:27.743Z,16.15
2018-06-12T02:00:57.779Z,15.28
2018-06-12T02:03:27.759Z,18.05
2018-06-12T02:05:57.767Z,17.55
2018-06-12T02:08:27.761Z,16.55
2018-06-12T02:10:57.830Z,16.93
2018-06-12T02:13:27.833Z,16.60
2018-06-12T02:15:57.877Z,17.32
2018-06-12T02:18:27.853Z,17.35
2018-06-12T02:20:57.944Z,17.15
2018-06-12T02:23:27.945Z,15.03
2018-06-12T02:25:57.983Z,17.50
2018-06-12T02:28:27.964Z,18.07
2018-06-12T02:30:57.589Z,18.73
2018-06-12T02:33:27.609Z,20.12
2018-06-12T02:35:57.653Z,18.42
2018-06-12T02:38:27.639Z,16.45
2018-06-12T02:40:57.647Z,17.23
2018-06-12T02:43:27.696Z,15.60
2018-06-12T02:45:57.713Z,19.35
2018-06-12T02:48:27.705Z,21.48
2018-06-12T02:50:57.729Z,18.65
2018-06-12T02:53:27.747Z,20.88
2018-06-12T02:55:57.726Z,22.05
2018-06-12T02:58:27.810Z,20.57
2018-06-12T03:00:57.401Z,22.27
2018-06-12T03:03:27.429Z,18.55
2018-06-12T03:05:57.120Z,15.23
2018-06-12T03:08:27.211Z,15.68
2018-06-12T03:10:57.227Z,16.17
2018-06-12T03:13:27.253Z,18.00
2018-06-12T03:15:57.266Z,16.55
2018-06-12T03:18:27.249Z,19.12
2018-06-12T03:20:57.247Z,20.10
2018-06-12T03:23:27.239Z,19.92
2018-06-12T03:26:01.366Z,19.90
2018-06-12T03:28:31.403Z,19.50
2018-06-12T03:31:01.413Z,20.50
2018-06-12T03:33:31.415Z,20.57
2018-06-12T03:36:01.387Z,18.10
2018-06-12T03:38:31.455Z,22.13
2018-06-12T03:41:01.452Z,18.17
2018-06-12T03:43:31.508Z,18.27
2018-06-12T03:46:01.480Z,18.67
2018-06-12T03:48:31.518Z,18.23
2018-06-12T03:51:01.495Z,23.30
2018-06-12T03:53:31.528Z,24.53
2018-06-12T03:56:01.326Z,24.45
2018-06-12T03:58:31.368Z,24.87
2018-06-12T04:01:01.341Z,24.47
2018-06-12T04:03:31.391Z,21.95
2018-06-12T04:06:01.391Z,22.62
2018-06-12T04:08:31.391Z,22.37
2018-06-12T04:11:01.409Z,21.13
2018-06-12T04:13:31.492Z,22.37
2018-06-12T04:16:01.128Z,23.27
2018-06-12T04:18:31.178Z,23.20
2018-06-12T04:21:01.228Z,23.57
2018-06-12T04:23:31.246Z,17.55
2018-06-12T04:26:01.272Z,18.32
2018-06-12T04:28:31.315Z,15.30
2018-06-12T04:31:01.310Z,16.42
2018-06-12T04:33:31.310Z,15.55
2018-06-12T04:36:01.286Z,16.10
2018-06-12T04:38:31.441Z,13.53
2018-06-12T04:41:01.486Z,13.67
2018-06-12T04:43:31.562Z,13.00
2018-06-12T04:46:01.558Z,14.05
2018-06-12T04:48:31.612Z,13.32
2018-06-12T04:51:01.666Z,11.05
2018-06-12T04:53:31.703Z,13.63
2018-06-12T04:56:01.889Z,13.58
2018-06-12T04:58:31.642Z,12.90
2018-06-12T05:01:01.702Z,14.33
2018-06-12T05:03:31.800Z,12.65
2018-06-12T05:06:01.405Z,13.60
2018-06-12T05:08:31.434Z,15.13
2018-06-12T05:11:01.435Z,15.50
2018-06-12T05:13:31.470Z,15.13
2018-06-12T05:16:01.467Z,14.78
2018-06-12T05:18:31.464Z,14.23
2018-06-12T05:21:01.438Z,14.43
2018-06-12T05:23:31.443Z,14.28
2018-06-12T05:26:01.443Z,13.58
2018-06-12T05:28:31.525Z,13.65
2018-06-12T05:31:01.538Z,13.37
2018-06-12T05:33:31.554Z,12.53
2018-06-12T05:36:01.604Z,12.03
2018-06-12T05:38:31.585Z,10.98
2018-06-12T05:41:01.619Z,11.40
2018-06-12T05:43:31.594Z,11.08
2018-06-12T05:46:01.617Z,10.38
2018-06-12T05:48:31.616Z,10.97
2018-06-12T05:51:01.623Z,10.43
2018-06-12T05:53:31.626Z,10.70
2018-06-12T05:56:01.683Z,10.25
2018-06-12T05:58:31.774Z,9.93
2018-06-12T06:01:01.854Z,10.50
2018-06-12T06:03:31.863Z,11.05
2018-06-12T06:06:02.439Z,9.25
2018-06-12T06:08:32.517Z,9.00
2018-06-12T06:11:02.623Z,9.40
2018-06-12T06:13:32.669Z,8.20
2018-06-12T06:16:02.708Z,8.30
2018-06-12T06:18:32.273Z,7.85
2018-06-12T06:21:02.336Z,8.83
2018-06-12T06:23:32.352Z,9.15
2018-06-12T06:26:02.340Z,9.05
2018-06-12T06:28:32.356Z,9.93
2018-06-12T06:31:02.378Z,8.33
2018-06-12T06:33:32.346Z,7.15
2018-06-12T06:36:02.359Z,7.47
2018-06-12T06:38:32.399Z,7.60
2018-06-12T06:41:02.421Z,6.85
2018-06-12T06:43:32.447Z,5.95
2018-06-12T06:46:02.558Z,5.10
2018-06-12T06:48:32.186Z,5.95
2018-06-12T06:51:02.275Z,5.50
2018-06-12T06:53:32.336Z,5.47
2018-06-12T06:56:02.375Z,6.20
2018-06-12T06:58:32.368Z,5.70
2018-06-12T07:01:02.347Z,6.47
2018-06-12T07:03:32.302Z,7.28
2018-06-12T07:06:02.304Z,5.87
2018-06-12T07:08:32.314Z,6.28
2018-06-12T07:11:02.312Z,6.53
2018-06-12T07:13:32.308Z,5.22
2018-06-12T07:16:02.311Z,5.77
2018-06-12T07:18:32.307Z,5.12
2018-06-12T07:21:08.204Z,5.42
2018-06-12T07:23:38.192Z,6.17
2018-06-12T07:26:08.647Z,7.53
2018-06-12T07:28:38.672Z,5.80
2018-06-12T07:31:08.764Z,6.23
2018-06-12T07:33:38.799Z,5.60
2018-06-12T07:36:08.839Z,5.45
2018-06-12T07:38:38.819Z,5.95
2018-06-12T07:41:08.935Z,4.90
2018-06-12T07:43:39.024Z,4.33
2018-06-12T07:46:09.111Z,4.45
2018-06-12T07:48:39.166Z,4.00
2018-06-12T07:51:09.182Z,3.58
2018-06-12T07:53:39.156Z,3.70
2018-06-12T07:56:09.166Z,4.12
2018-06-12T07:58:39.176Z,3.60
2018-06-12T08:01:08.761Z,3.90
2018-06-12T08:03:38.770Z,3.65
2018-06-12T08:06:08.806Z,4.10
2018-06-12T08:08:38.762Z,4.00
2018-06-12T08:11:08.407Z,4.00
2018-06-12T08:13:38.402Z,3.98
2018-06-12T08:16:08.388Z,4.03
2018-06-12T08:18:38.449Z,5.10
2018-06-12T08:21:08.411Z,4.58
2018-06-12T08:23:38.396Z,4.65
2018-06-12T08:26:08.434Z,4.80
2018-06-12T08:28:38.439Z,4.50
2018-06-12T08:31:08.475Z,4.60
2018-06-12T08:33:38.458Z,4.55
2018-06-12T08:36:08.548Z,4.80
2018-06-12T08:38:38.513Z,3.25
2018-06-12T08:41:08.530Z,4.30
2018-06-12T08:43:38.537Z,3.75
2018-06-12T08:46:09.000Z,4.10
2018-06-12T08:48:39.060Z,3.15
2018-06-12T08:51:09.131Z,4.10
2018-06-12T08:53:39.182Z,3.97
2018-06-12T08:56:09.248Z,2.80
2018-06-12T08:58:39.281Z,2.60
2018-06-12T09:01:08.914Z,2.50
2018-06-12T09:03:38.941Z,2.60
2018-06-12T09:06:08.961Z,3.40
2018-06-12T09:08:39.013Z,2.90
2018-06-12T09:11:09.048Z,3.10
2018-06-12T09:13:39.047Z,3.40
2018-06-12T09:16:09.113Z,3.30
2018-06-12T09:18:39.135Z,3.20
2018-06-12T09:21:09.136Z,3.95
2018-06-12T09:23:39.138Z,4.03
2018-06-12T09:26:09.127Z,4.60
2018-06-12T09:28:39.168Z,4.75
2018-06-12T09:31:09.132Z,4.12
2018-06-12T09:33:38.738Z,3.90
2018-06-12T09:36:13.731Z,4.10
2018-06-12T09:38:43.751Z,3.70
2018-06-12T09:41:13.733Z,3.42
2018-06-12T09:43:43.800Z,3.20
2018-06-12T09:46:13.733Z,3.17
2018-06-12T09:48:43.736Z,3.87
2018-06-12T09:51:13.728Z,3.40
2018-06-12T09:53:43.733Z,3.45
2018-06-12T09:56:13.750Z,4.28
2018-06-12T09:58:43.806Z,5.12
2018-06-12T10:01:23.256Z,5.40
2018-06-12T10:03:54.279Z,4.97
2018-06-12T10:06:24.239Z,5.20
2018-06-12T10:08:54.218Z,5.50
2018-06-12T10:11:24.240Z,4.95
2018-06-12T10:13:54.263Z,5.35
2018-06-12T10:16:24.251Z,5.80
2018-06-12T10:18:54.350Z,6.83
2018-06-12T10:21:24.275Z,8.58
2018-06-12T10:23:54.284Z,10.05
2018-06-12T10:26:24.283Z,11.57
2018-06-12T10:28:54.322Z,11.80
2018-06-12T10:31:24.297Z,13.07
2018-06-12T10:33:54.303Z,14.13
2018-06-12T10:36:24.379Z,14.75
2018-06-12T10:38:54.372Z,15.93
2018-06-12T10:41:24.382Z,17.07
2018-06-12T10:43:54.385Z,16.00
2018-06-12T10:46:24.342Z,15.48
2018-06-12T10:48:54.342Z,14.45
2018-06-12T10:51:24.334Z,13.80
2018-06-12T10:53:54.339Z,9.48
2018-06-12T10:56:24.323Z,8.20
2018-06-12T10:58:54.353Z,8.30
2018-06-12T11:01:24.347Z,8.53
2018-06-12T11:03:54.386Z,7.90
2018-06-12T11:06:24.384Z,7.87
2018-06-12T11:08:54.410Z,9.28
2018-06-12T11:11:24.398Z,13.28
2018-06-12T11:13:54.395Z,19.20
2018-06-12T11:16:24.390Z,23.83
2018-06-12T11:18:54.408Z,21.82
2018-06-12T11:21:24.382Z,22.22
2018-06-12T11:23:54.374Z,17.45
2018-06-12T11:26:24.329Z,21.57
2018-06-12T11:28:55.223Z,21.33
2018-06-12T11:31:25.188Z,18.97
2018-06-12T11:33:55.209Z,14.87
2018-06-12T11:36:25.214Z,16.40
2018-06-12T11:38:55.209Z,16.35
2018-06-12T11:41:25.200Z,15.90
2018-06-12T11:43:55.204Z,14.70
2018-06-12T11:46:25.191Z,13.75
2018-06-12T11:48:54.824Z,13.98
2018-06-12T11:51:24.814Z,13.25
2018-06-12T11:53:54.826Z,13.78
2018-06-12T11:56:44.069Z,14.23
2018-06-12T11:59:24.335Z,14.57
2018-06-12T12:01:55.118Z,13.78
2018-06-12T12:30:10.904Z,7.10
2018-06-12T12:32:42.571Z,7.30
2018-06-12T12:48:10.262Z,6.83
2018-06-12T13:14:41.124Z,16.80
2018-06-12T13:17:20.656Z,17.77
2018-06-12T13:39:02.474Z,11.97
2018-06-12T13:41:54.516Z,12.20
2018-06-12T13:44:28.605Z,12.10
2018-06-12T13:46:59.258Z,13.50
2018-06-12T13:49:39.229Z,13.03
2018-06-12T13:52:16.986Z,13.53
2018-06-12T13:54:47.970Z,13.30
2018-06-12T13:57:20.489Z,14.05
2018-06-12T13:59:58.623Z,13.48
2018-06-12T14:02:34.092Z,13.87
2018-06-12T14:05:09.403Z,14.68
2018-06-12T14:07:46.264Z,11.40
2018-06-12T14:10:17.048Z,11.87
2018-06-12T14:12:47.273Z,10.60
2018-06-12T14:15:19.452Z,8.65
2018-06-12T14:17:49.860Z,8.98
2018-06-12T14:20:20.173Z,10.03
2018-06-12T14:22:50.509Z,8.93
2018-06-12T14:25:20.942Z,8.68
2018-06-12T14:27:52.445Z,8.43
2018-06-12T14:30:23.114Z,9.28
2018-06-12T14:32:53.861Z,9.38
2018-06-12T14:35:27.376Z,9.23
2018-06-12T14:37:59.170Z,7.53
2018-06-12T14:40:29.420Z,7.20
2018-06-12T14:43:05.254Z,7.03
2018-06-12T14:45:35.939Z,7.00
2018-06-12T14:48:06.797Z,6.60
2018-06-12T14:50:37.639Z,7.10
2018-06-12T14:53:11.583Z,6.00
2018-06-12T14:55:42.894Z,5.95
2018-06-12T14:58:14.305Z,5.87
2018-06-12T15:00:46.314Z,6.28
2018-06-12T15:03:18.833Z,6.08
2018-06-12T15:05:53.528Z,6.80
2018-06-12T15:08:36.944Z,6.00
2018-06-12T15:11:18.420Z,6.60
2018-06-12T15:14:09.467Z,6.40
2018-06-12T15:16:44.939Z,6.45
2018-06-12T15:19:15.948Z,6.60
2018-06-12T15:21:46.828Z,7.35
2018-06-12T15:24:17.347Z,7.00
2018-06-12T15:26:47.860Z,6.60
2018-06-12T15:29:22.954Z,6.70
2018-06-12T15:31:56.788Z,7.62
2018-06-12T15:34:27.537Z,8.13
2018-06-12T15:37:06.663Z,7.20
2018-06-12T15:39:38.115Z,7.83
2018-06-12T15:42:11.425Z,7.92
2018-06-12T15:44:52.517Z,7.37
2018-06-12T15:47:25.920Z,6.75
2018-06-12T15:49:56.436Z,7.80
2018-06-12T15:52:28.435Z,7.10
2018-06-12T15:55:05.001Z,7.23
2018-06-12T15:57:37.533Z,6.80
2018-06-12T16:00:09.541Z,6.53
2018-06-12T16:02:42.642Z,7.53
2018-06-12T16:05:13.007Z,8.35
2018-06-12T16:07:44.010Z,7.70
2018-06-12T16:10:15.320Z,6.90
2018-06-12T16:12:45.591Z,6.30
2018-06-12T16:15:16.001Z,6.72
2018-06-12T16:17:46.280Z,7.20
2018-06-12T16:20:16.371Z,9.68
2018-06-12T16:22:47.715Z,8.03
2018-06-12T16:25:18.436Z,6.60
2018-06-12T16:27:48.878Z,7.15
2018-06-12T16:30:20.637Z,7.92
2018-06-12T16:32:57.585Z,8.00
2018-06-12T16:35:27.973Z,8.18
2018-06-12T16:37:58.732Z,7.95
2018-06-12T16:40:29.363Z,9.93
2018-06-12T16:42:59.621Z,12.35
2018-06-12T16:45:31.059Z,15.75
2018-06-12T16:48:02.813Z,20.73
2018-06-12T16:50:33.302Z,21.75
2018-06-12T16:53:03.870Z,21.73
2018-06-12T16:55:33.999Z,22.82
2018-06-12T16:58:04.181Z,23.25
2018-06-12T17:00:34.536Z,24.72
2018-06-12T17:03:04.997Z,23.97
2018-06-12T17:05:35.168Z,28.02
2018-06-12T17:08:05.794Z,31.00
2018-06-12T17:10:36.073Z,31.23
2018-06-12T17:13:06.188Z,29.63
2018-06-12T17:15:41.522Z,30.90
2018-06-12T17:18:13.348Z,30.60
2018-06-12T17:20:43.604Z,28.98
2018-06-12T17:23:13.793Z,33.10
2018-06-12T17:25:43.919Z,32.38
2018-06-12T17:28:15.271Z,32.10
2018-06-12T17:30:59.492Z,37.10
2018-06-12T17:33:29.809Z,36.90
2018-06-12T17:36:00.292Z,39.70
2018-06-12T17:38:30.634Z,36.03
2018-06-12T17:41:01.239Z,40.70
2018-06-12T17:43:31.552Z,42.00
2018-06-12T17:46:01.843Z,36.68
2018-06-12T17:48:32.220Z,38.38
2018-06-12T17:51:02.526Z,39.83
2018-06-12T17:53:36.102Z,38.55
2018-06-12T17:56:06.741Z,39.85
2018-06-12T17:58:38.617Z,41.63
2018-06-12T18:01:10.833Z,41.27
2018-06-12T18:03:42.693Z,39.35
2018-06-12T18:06:13.123Z,37.58
2018-06-12T18:08:43.815Z,39.90
2018-06-12T18:11:14.452Z,40.43
2018-06-12T18:13:45.851Z,34.65
2018-06-12T18:16:17.336Z,33.35
2018-06-12T18:18:49.778Z,29.63
2018-06-12T18:21:20.332Z,40.17
2018-06-12T18:23:51.883Z,32.37
2018-06-12T18:26:22.663Z,28.40
2018-06-12T18:28:53.161Z,23.90
2018-06-12T18:31:23.693Z,25.57
2018-06-12T18:33:54.194Z,23.47
2018-06-12T18:36:25.576Z,19.05
2018-06-12T18:38:57.027Z,12.90
2018-06-12T18:41:27.704Z,11.05
2018-06-12T18:43:58.536Z,10.80
2018-06-12T18:46:30.296Z,13.03
2018-06-12T18:49:01.094Z,12.25
2018-06-12T18:51:32.060Z,11.53
2018-06-12T18:54:02.808Z,10.30
2018-06-12T18:56:33.700Z,7.00
2018-06-12T18:59:06.918Z,6.40
2018-06-12T19:01:38.774Z,6.70
2018-06-12T19:04:12.545Z,7.00
2018-06-12T19:06:46.192Z,7.33
2018-06-12T19:09:18.177Z,9.98
2018-06-12T19:11:49.691Z,10.03
2018-06-12T19:14:21.309Z,10.38
2018-06-12T19:16:56.221Z,10.80
2018-06-12T19:19:32.151Z,13.25
2018-06-12T19:22:04.180Z,15.35
2018-06-12T19:24:35.252Z,17.62
2018-06-12T19:27:06.905Z,16.93
2018-06-12T19:29:37.461Z,17.80
2018-06-12T19:32:11.985Z,19.87
2018-06-12T19:34:43.403Z,18.32
2018-06-12T19:37:20.333Z,18.42
2018-06-12T19:39:51.994Z,17.85
2018-06-12T19:42:24.179Z,18.20
2018-06-12T19:44:55.561Z,17.45
2018-06-12T19:47:26.776Z,16.73
2018-06-12T19:49:59.773Z,17.85
2018-06-12T19:52:31.004Z,16.87
2018-06-12T19:55:01.637Z,19.30
2018-06-12T19:57:32.078Z,19.82
2018-06-12T20:00:04.129Z,18.32
2018-06-12T20:02:34.005Z,19.23
2018-06-12T20:05:04.919Z,17.10
2018-06-12T20:07:35.500Z,16.37
2018-06-12T20:10:06.130Z,17.35
2018-06-12T20:12:36.645Z,16.02
2018-06-12T20:15:08.290Z,15.53
2018-06-12T20:17:39.011Z,15.68
2018-06-12T20:20:09.827Z,18.57
2018-06-12T20:22:40.246Z,21.60
2018-06-12T20:25:10.577Z,22.97
2018-06-12T20:27:40.526Z,21.90
2018-06-12T20:30:10.823Z,22.65
2018-06-12T20:32:41.106Z,23.87
2018-06-12T20:35:11.219Z,23.65
2018-06-12T20:37:44.088Z,21.23
2018-06-12T20:40:18.373Z,22.27
2018-06-12T20:42:50.099Z,26.20
2018-06-12T20:45:26.684Z,26.42
2018-06-12T20:47:59.549Z,29.82
2018-06-12T20:50:36.650Z,31.95
2018-06-12T20:53:13.225Z,30.27
2018-06-12T20:55:43.836Z,31.10
2018-06-12T20:58:23.122Z,31.23
2018-06-12T21:00:54.652Z,30.27
2018-06-12T21:03:25.997Z,31.95
2018-06-12T21:06:05.072Z,32.13
2018-06-12T21:08:37.918Z,32.03
2018-06-12T21:11:08.384Z,29.20
2018-06-12T21:13:39.063Z,30.27
2018-06-12T21:16:09.704Z,30.10
2018-06-12T21:18:42.396Z,26.23
2018-06-12T21:24:02.288Z,28.90
2018-06-12T21:26:32.745Z,29.63
2018-06-12T21:29:03.672Z,30.57
2018-06-12T21:31:34.741Z,30.23
2018-06-12T21:34:16.881Z,29.67
2018-06-12T21:36:58.379Z,27.87
2018-06-12T21:39:30.720Z,28.30
2018-06-12T21:42:02.338Z,28.50
2018-06-12T21:44:34.643Z,27.45
2018-06-12T21:47:28.210Z,29.15
2018-06-12T21:50:04.120Z,27.80
2018-06-12T21:52:35.193Z,27.22
2018-06-12T21:55:11.202Z,26.40
2018-06-12T21:57:42.006Z,24.98
2018-06-12T22:00:34.097Z,23.73
2018-06-12T22:03:04.937Z,22.13
2018-06-12T22:05:59.246Z,19.75
2018-06-12T22:08:40.140Z,19.62
2018-06-12T22:11:13.646Z,18.50
2018-06-12T22:17:21.497Z,19.23
2018-06-12T22:20:03.647Z,18.77
2018-06-12T22:26:11.542Z,20.55
2018-06-12T22:31:43.970Z,19.62
2018-06-12T22:34:44.160Z,21.90
2018-06-12T22:37:38.127Z,20.05
2018-06-12T22:40:45.447Z,18.82
2018-06-12T22:43:30.624Z,19.52
2018-06-12T22:46:04.735Z,20.02
2018-06-12T22:48:54.280Z,18.70
2018-06-12T22:52:17.710Z,18.57
2018-06-12T22:55:06.520Z,20.80
2018-06-12T23:00:38.202Z,22.25
2018-06-12T23:03:09.933Z,20.85
2018-06-12T23:05:49.762Z,21.35
2018-06-12T23:11:24.987Z,23.62
2018-06-12T23:14:20.234Z,24.15
2018-06-12T23:20:24.759Z,24.05
2018-06-12T23:23:02.700Z,23.07
2018-06-12T23:25:37.142Z,21.68
2018-06-12T23:28:07.991Z,21.65
2018-06-12T23:30:38.925Z,23.22
2018-06-12T23:33:15.986Z,23.15
2018-06-12T23:35:52.871Z,22.80
2018-06-12T23:38:30.681Z,21.07
2018-06-12T23:41:02.697Z,21.10
2018-06-12T23:43:42.720Z,22.93
2018-06-12T23:46:13.304Z,22.20
2018-06-12T23:48:58.302Z,20.77
2018-06-12T23:54:09.788Z,19.87
2018-06-12T23:56:41.245Z,20.23
2018-06-12T23:59:32.155Z,18.95
