createdAt,value
2022-09-21T00:01:05.828Z,4.00
2022-09-21T00:03:32.127Z,3.33
2022-09-21T00:06:02.405Z,3.65
2022-09-21T00:08:28.685Z,3.60
2022-09-21T00:10:54.967Z,3.88
2022-09-21T00:13:21.345Z,4.25
2022-09-21T00:15:47.733Z,4.22
2022-09-21T00:18:14.116Z,3.55
2022-09-21T00:20:43.594Z,3.67
2022-09-21T00:23:10.035Z,3.80
2022-09-21T00:25:36.305Z,3.90
2022-09-21T00:28:02.643Z,3.70
2022-09-21T00:30:28.905Z,4.13
2022-09-21T00:32:55.198Z,3.42
2022-09-21T00:35:21.492Z,3.88
2022-09-21T00:37:47.778Z,3.33
2022-09-21T00:40:14.079Z,3.38
2022-09-21T00:42:40.400Z,3.50
2022-09-21T00:45:06.920Z,3.20
2022-09-21T00:47:33.305Z,3.78
2022-09-21T00:50:00.544Z,3.75
2022-09-21T00:52:28.338Z,4.20
2022-09-21T00:54:56.084Z,3.63
2022-09-21T00:57:24.294Z,3.80
2022-09-21T00:59:51.669Z,4.03
2022-09-21T01:02:18.300Z,4.05
2022-09-21T01:04:45.623Z,3.67
2022-09-21T01:07:14.429Z,3.78
2022-09-21T01:09:42.017Z,4.10
2022-09-21T01:12:27.305Z,3.95
2022-09-21T01:14:58.808Z,4.30
2022-09-21T01:17:25.270Z,3.70
2022-09-21T01:20:27.039Z,3.92
2022-09-21T01:22:53.295Z,3.58
2022-09-21T01:25:24.119Z,4.68
2022-09-21T01:28:09.168Z,3.20
2022-09-21T01:30:37.858Z,3.42
2022-09-21T01:33:33.440Z,3.47
2022-09-21T01:36:01.701Z,3.40
2022-09-21T01:38:30.779Z,3.63
2022-09-21T01:41:02.241Z,3.63
2022-09-21T01:43:32.353Z,3.50
2022-09-21T01:46:02.011Z,3.65
2022-09-21T01:48:30.981Z,3.42
2022-09-21T01:50:57.864Z,3.15
2022-09-21T01:53:28.363Z,3.35
2022-09-21T01:55:59.680Z,3.17
2022-09-21T01:58:25.952Z,3.92
2022-09-21T02:00:54.481Z,3.25
2022-09-21T02:03:29.945Z,3.47
2022-09-21T02:05:57.152Z,4.00
2022-09-21T02:08:26.624Z,3.50
2022-09-21T02:10:53.582Z,3.22
2022-09-21T02:13:21.472Z,3.67
2022-09-21T02:15:57.824Z,3.65
2022-09-21T02:18:33.223Z,3.65
2022-09-21T02:21:00.598Z,3.70
2022-09-21T02:23:32.712Z,3.40
2022-09-21T02:26:06.550Z,3.50
2022-09-21T02:28:38.265Z,3.42
2022-09-21T02:31:23.408Z,3.58
2022-09-21T02:33:49.673Z,3.58
2022-09-21T02:36:21.483Z,3.65
2022-09-21T02:38:51.746Z,3.47
2022-09-21T02:41:25.980Z,3.75
2022-09-21T02:44:04.023Z,3.78
2022-09-21T02:46:36.419Z,3.95
2022-09-21T02:49:09.073Z,3.47
2022-09-21T02:51:50.246Z,4.00
2022-09-21T02:54:18.009Z,3.45
2022-09-21T02:56:46.378Z,3.40
2022-09-21T02:59:14.032Z,3.40
2022-09-21T03:01:40.512Z,3.33
2022-09-21T03:04:06.992Z,3.45
2022-09-21T03:06:34.021Z,3.03
2022-09-21T03:09:00.398Z,3.25
2022-09-21T03:11:26.658Z,3.20
2022-09-21T03:13:53.045Z,3.83
2022-09-21T03:16:19.486Z,3.70
2022-09-21T03:18:45.785Z,3.70
2022-09-21T03:21:12.660Z,3.25
2022-09-21T03:23:39.374Z,3.55
2022-09-21T03:26:05.822Z,3.47
2022-09-21T03:28:32.089Z,3.72
2022-09-21T03:30:58.435Z,4.00
2022-09-21T03:33:26.116Z,3.92
2022-09-21T03:35:52.481Z,3.60
2022-09-21T03:38:19.053Z,3.60
2022-09-21T03:40:48.984Z,3.90
2022-09-21T03:43:15.400Z,3.97
2022-09-21T03:45:42.561Z,4.35
2022-09-21T03:48:09.944Z,3.90
2022-09-21T03:50:36.351Z,4.00
2022-09-21T03:53:02.757Z,4.55
2022-09-21T03:55:29.801Z,4.00
2022-09-21T03:57:56.101Z,4.38
2022-09-21T04:00:22.355Z,4.28
2022-09-21T04:02:48.651Z,4.60
2022-09-21T04:05:15.627Z,4.38
2022-09-21T04:07:42.818Z,4.32
2022-09-21T04:10:12.904Z,4.63
2022-09-21T04:12:43.612Z,4.32
2022-09-21T04:15:14.422Z,4.65
2022-09-21T04:17:41.043Z,4.05
2022-09-21T04:20:08.718Z,4.18
2022-09-21T04:22:42.700Z,3.88
2022-09-21T04:25:10.480Z,3.75
2022-09-21T04:27:36.749Z,4.13
2022-09-21T04:30:03.112Z,3.75
2022-09-21T04:32:29.379Z,4.35
2022-09-21T04:34:55.740Z,4.25
2022-09-21T04:37:22.091Z,4.05
2022-09-21T04:39:48.382Z,4.38
2022-09-21T04:42:14.799Z,4.45
2022-09-21T04:44:41.150Z,4.07
2022-09-21T04:47:07.429Z,4.28
2022-09-21T04:49:33.877Z,4.63
2022-09-21T04:52:00.313Z,4.18
2022-09-21T04:54:26.996Z,4.15
2022-09-21T04:56:53.264Z,4.20
2022-09-21T04:59:19.621Z,5.00
2022-09-21T05:01:45.919Z,4.30
2022-09-21T05:04:12.261Z,4.65
2022-09-21T05:06:38.560Z,4.38
2022-09-21T05:09:23.711Z,4.10
2022-09-21T05:11:50.132Z,4.40
2022-09-21T05:14:16.424Z,5.03
2022-09-21T05:16:42.704Z,4.80
2022-09-21T05:19:09.048Z,4.57
2022-09-21T05:21:36.369Z,4.53
2022-09-21T05:24:02.869Z,4.53
2022-09-21T05:26:29.113Z,4.93
2022-09-21T05:28:55.563Z,4.32
2022-09-21T05:31:40.750Z,4.47
2022-09-21T05:34:20.528Z,3.97
2022-09-21T05:37:02.519Z,4.05
2022-09-21T05:39:28.996Z,4.75
2022-09-21T05:41:55.565Z,4.32
2022-09-21T05:44:22.101Z,4.97
2022-09-21T05:47:01.476Z,4.13
2022-09-21T05:49:46.719Z,4.35
2022-09-21T05:52:31.421Z,4.57
2022-09-21T05:55:09.917Z,4.40
2022-09-21T05:57:45.052Z,4.88
2022-09-21T06:00:17.875Z,4.70
2022-09-21T06:02:44.142Z,4.65
2022-09-21T06:05:11.512Z,4.03
2022-09-21T06:07:37.800Z,4.25
2022-09-21T06:10:04.248Z,4.75
2022-09-21T06:12:30.516Z,4.28
2022-09-21T06:14:56.876Z,4.53
2022-09-21T06:17:23.166Z,4.70
2022-09-21T06:19:49.404Z,4.90
2022-09-21T06:22:15.693Z,5.63
2022-09-21T06:24:41.949Z,4.47
2022-09-21T06:27:08.199Z,5.10
2022-09-21T06:29:34.480Z,4.80
2022-09-21T06:32:01.599Z,4.22
2022-09-21T06:34:27.936Z,4.55
2022-09-21T06:36:54.237Z,4.32
2022-09-21T06:39:20.532Z,3.72
2022-09-21T06:41:46.821Z,3.17
2022-09-21T06:44:13.122Z,2.53
2022-09-21T06:46:39.473Z,3.03
2022-09-21T06:49:05.789Z,2.30
2022-09-21T06:51:32.106Z,2.42
2022-09-21T06:53:58.372Z,2.33
2022-09-21T06:56:25.340Z,2.10
2022-09-21T06:58:52.488Z,2.30
2022-09-21T07:01:19.221Z,2.30
2022-09-21T07:03:48.397Z,2.40
2022-09-21T07:06:15.623Z,3.00
2022-09-21T07:11:28.902Z,3.05
2022-09-21T07:13:56.040Z,3.92
2022-09-21T07:16:23.262Z,2.88
2022-09-21T07:18:50.010Z,2.72
2022-09-21T07:21:16.706Z,2.70
2022-09-21T07:23:43.049Z,2.50
2022-09-21T07:26:10.632Z,2.22
2022-09-21T07:28:37.367Z,2.10
2022-09-21T07:31:08.673Z,1.85
2022-09-21T07:33:36.324Z,1.88
2022-09-21T07:36:09.801Z,2.20
2022-09-21T07:38:37.360Z,2.50
2022-09-21T07:41:03.721Z,2.13
2022-09-21T07:43:30.013Z,2.08
2022-09-21T07:45:56.601Z,1.85
2022-09-21T07:48:23.039Z,2.03
2022-09-21T07:50:49.620Z,2.25
2022-09-21T07:53:16.977Z,2.00
2022-09-21T07:55:43.991Z,3.00
2022-09-21T07:58:29.005Z,2.05
2022-09-21T08:00:55.438Z,2.10
2022-09-21T08:03:21.792Z,2.13
2022-09-21T08:05:48.101Z,2.10
2022-09-21T08:08:15.465Z,2.53
2022-09-21T08:10:41.733Z,2.05
2022-09-21T08:13:08.025Z,2.08
2022-09-21T08:15:50.435Z,2.17
2022-09-21T08:18:16.863Z,2.00
2022-09-21T08:20:43.981Z,1.98
2022-09-21T08:23:10.776Z,2.22
2022-09-21T08:25:37.116Z,2.13
2022-09-21T08:28:08.828Z,2.03
2022-09-21T08:30:36.037Z,2.13
2022-09-21T08:33:03.416Z,2.40
2022-09-21T08:35:29.705Z,2.15
2022-09-21T08:37:56.042Z,2.13
2022-09-21T08:40:22.529Z,1.92
2022-09-21T08:42:56.073Z,2.20
2022-09-21T08:45:24.377Z,2.25
2022-09-21T08:47:52.751Z,2.20
2022-09-21T08:50:22.103Z,2.10
2022-09-21T08:52:52.704Z,1.88
2022-09-21T08:55:20.087Z,1.67
2022-09-21T08:57:46.448Z,1.92
2022-09-21T09:00:13.870Z,2.35
2022-09-21T09:02:59.106Z,1.65
2022-09-21T09:05:38.378Z,1.83
2022-09-21T09:08:07.670Z,1.88
2022-09-21T09:10:38.563Z,2.03
2022-09-21T09:13:20.085Z,2.00
2022-09-21T09:16:15.939Z,2.20
2022-09-21T09:19:16.001Z,2.10
2022-09-21T09:21:43.027Z,2.20
2022-09-21T09:24:21.616Z,2.58
2022-09-21T09:26:56.428Z,2.20
2022-09-21T09:29:28.700Z,2.00
2022-09-21T09:31:55.697Z,2.08
2022-09-21T09:34:24.894Z,1.95
2022-09-21T09:36:58.786Z,2.03
2022-09-21T09:39:27.966Z,1.80
2022-09-21T09:42:00.505Z,2.00
2022-09-21T09:44:27.598Z,2.03
2022-09-21T09:46:53.980Z,1.95
2022-09-21T09:49:20.366Z,1.45
2022-09-21T09:51:47.893Z,1.70
2022-09-21T09:54:15.525Z,1.60
2022-09-21T09:56:42.101Z,1.73
2022-09-21T09:59:38.009Z,1.83
2022-09-21T10:02:06.058Z,1.60
2022-09-21T10:04:34.639Z,1.85
2022-09-21T10:07:01.251Z,1.73
2022-09-21T10:09:31.807Z,2.53
2022-09-21T10:12:15.814Z,1.85
2022-09-21T10:14:48.256Z,1.92
2022-09-21T10:17:16.218Z,1.80
2022-09-21T10:19:42.721Z,2.00
2022-09-21T10:22:15.054Z,1.80
2022-09-21T10:24:46.355Z,1.73
2022-09-21T10:27:13.837Z,1.60
2022-09-21T10:29:45.758Z,1.77
2022-09-21T10:32:14.611Z,1.70
2022-09-21T10:34:42.050Z,1.60
2022-09-21T10:37:23.733Z,1.45
2022-09-21T10:39:50.031Z,1.48
2022-09-21T10:42:17.924Z,1.52
2022-09-21T10:44:45.156Z,1.52
2022-09-21T10:47:19.591Z,1.60
2022-09-21T10:49:53.466Z,1.40
2022-09-21T10:52:21.048Z,1.10
2022-09-21T10:54:48.561Z,1.20
2022-09-21T10:57:17.025Z,1.05
2022-09-21T10:59:44.592Z,1.10
2022-09-21T11:02:29.550Z,1.00
2022-09-21T11:04:59.197Z,0.90
2022-09-21T11:07:32.080Z,1.20
2022-09-21T11:10:00.765Z,1.27
2022-09-21T11:12:35.199Z,1.30
2022-09-21T11:15:11.755Z,1.40
2022-09-21T11:17:44.881Z,1.00
2022-09-21T11:20:11.173Z,1.50
2022-09-21T11:22:43.888Z,1.30
2022-09-21T11:25:10.993Z,1.23
2022-09-21T11:27:39.622Z,1.55
2022-09-21T11:30:07.092Z,1.30
2022-09-21T11:32:37.120Z,1.50
2022-09-21T11:35:09.600Z,1.08
2022-09-21T11:37:45.669Z,1.50
2022-09-21T11:40:11.952Z,1.40
2022-09-21T11:42:47.510Z,1.17
2022-09-21T11:45:22.380Z,1.20
2022-09-21T11:48:06.763Z,1.13
2022-09-21T11:53:16.070Z,1.20
2022-09-21T11:56:01.109Z,1.20
2022-09-21T11:58:31.748Z,1.10
2022-09-21T12:00:58.975Z,1.05
2022-09-21T12:03:40.600Z,1.00
2022-09-21T12:06:13.852Z,1.00
2022-09-21T12:08:49.228Z,1.47
2022-09-21T12:11:27.248Z,1.10
2022-09-21T12:13:58.391Z,1.20
2022-09-21T12:16:38.623Z,1.10
2022-09-21T12:19:11.037Z,1.10
2022-09-21T12:21:40.482Z,1.00
2022-09-21T12:24:12.808Z,0.80
2022-09-21T12:26:41.495Z,0.90
2022-09-21T12:29:14.112Z,0.88
2022-09-21T12:31:40.352Z,0.95
2022-09-21T12:34:15.476Z,1.08
2022-09-21T12:36:50.366Z,0.80
2022-09-21T12:39:32.742Z,1.30
2022-09-21T12:42:04.981Z,1.00
2022-09-21T12:44:51.818Z,1.20
2022-09-21T12:47:29.736Z,1.30
2022-09-21T12:50:05.755Z,0.95
2022-09-21T12:52:32.984Z,1.33
2022-09-21T12:55:17.369Z,0.95
2022-09-21T12:58:15.904Z,1.15
2022-09-21T13:00:53.800Z,1.00
2022-09-21T13:03:35.381Z,0.73
2022-09-21T13:06:09.121Z,1.00
2022-09-21T13:08:38.505Z,1.00
2022-09-21T13:11:07.599Z,0.98
2022-09-21T13:13:36.835Z,1.10
2022-09-21T13:16:05.259Z,1.08
2022-09-21T13:18:36.242Z,1.00
2022-09-21T13:21:15.240Z,1.00
2022-09-21T13:23:42.162Z,0.70
2022-09-21T13:26:09.977Z,1.30
2022-09-21T13:28:41.545Z,0.75
2022-09-21T13:31:30.106Z,0.82
2022-09-21T13:34:15.564Z,1.10
2022-09-21T13:36:43.133Z,0.70
2022-09-21T13:39:09.734Z,0.70
2022-09-21T13:41:58.844Z,0.60
2022-09-21T13:44:26.397Z,0.50
2022-09-21T13:46:53.613Z,0.60
2022-09-21T13:49:25.435Z,0.60
2022-09-21T13:51:54.191Z,0.60
2022-09-21T13:54:21.790Z,0.70
2022-09-21T13:56:56.950Z,0.93
2022-09-21T13:59:24.565Z,0.60
2022-09-21T14:01:50.902Z,0.68
2022-09-21T14:04:24.348Z,0.60
2022-09-21T14:06:51.689Z,0.80
2022-09-21T14:09:29.098Z,0.75
2022-09-21T14:11:57.387Z,0.70
2022-09-21T14:14:27.620Z,0.60
2022-09-21T14:16:55.683Z,0.80
2022-09-21T14:19:42.180Z,0.50
2022-09-21T14:22:08.623Z,0.70
2022-09-21T14:24:43.693Z,0.50
2022-09-21T14:27:25.186Z,0.70
2022-09-21T14:29:53.196Z,0.60
2022-09-21T14:32:24.824Z,0.70
2022-09-21T14:34:53.554Z,0.80
2022-09-21T14:37:30.337Z,0.60
2022-09-21T14:39:57.492Z,0.60
2022-09-21T14:42:27.197Z,0.70
2022-09-21T14:44:55.959Z,0.68
2022-09-21T14:47:41.010Z,0.75
2022-09-21T14:50:25.714Z,0.55
2022-09-21T14:53:01.721Z,0.80
2022-09-21T14:55:40.278Z,0.70
2022-09-21T14:58:09.584Z,0.60
2022-09-21T15:00:40.293Z,0.60
2022-09-21T15:03:06.785Z,0.60
2022-09-21T15:05:37.543Z,0.60
2022-09-21T15:08:44.797Z,0.50
2022-09-21T15:11:23.964Z,0.60
2022-09-21T15:14:05.707Z,0.50
2022-09-21T15:16:35.812Z,0.70
2022-09-21T15:19:10.793Z,0.60
2022-09-21T15:21:39.963Z,0.60
2022-09-21T15:24:26.612Z,0.85
2022-09-21T15:26:54.609Z,0.65
2022-09-21T15:29:25.729Z,0.80
2022-09-21T15:31:52.712Z,0.77
2022-09-21T15:34:19.244Z,0.70
2022-09-21T15:36:48.565Z,0.60
2022-09-21T15:39:22.596Z,0.70
2022-09-21T15:41:53.105Z,0.80
2022-09-21T15:44:23.506Z,0.90
2022-09-21T15:46:51.343Z,0.80
2022-09-21T15:49:21.161Z,0.63
2022-09-21T15:51:53.108Z,0.60
2022-09-21T15:54:32.043Z,0.70
2022-09-21T15:56:59.556Z,0.70
2022-09-21T15:59:26.144Z,0.70
2022-09-21T16:01:54.593Z,0.60
2022-09-21T16:04:22.545Z,0.88
2022-09-21T16:07:03.159Z,0.70
2022-09-21T16:09:35.620Z,0.90
2022-09-21T16:12:22.896Z,1.30
2022-09-21T16:14:55.204Z,0.73
2022-09-21T16:17:21.723Z,0.80
2022-09-21T16:19:51.512Z,0.80
2022-09-21T16:22:21.800Z,0.77
2022-09-21T16:24:50.643Z,0.70
2022-09-21T16:27:19.003Z,0.80
2022-09-21T16:29:48.603Z,1.70
2022-09-21T16:32:18.784Z,1.30
2022-09-21T16:34:48.590Z,0.80
2022-09-21T16:37:26.923Z,1.00
2022-09-21T16:39:54.696Z,0.90
2022-09-21T16:42:22.457Z,1.05
2022-09-21T16:44:49.828Z,0.90
2022-09-21T16:47:18.105Z,0.88
2022-09-21T16:49:45.035Z,0.90
2022-09-21T16:52:12.092Z,0.70
2022-09-21T16:54:39.302Z,1.35
2022-09-21T16:57:06.928Z,2.10
2022-09-21T16:59:35.177Z,1.50
2022-09-21T17:02:04.974Z,2.10
2022-09-21T17:04:33.125Z,1.30
2022-09-21T17:07:01.256Z,1.17
2022-09-21T17:09:37.970Z,2.25
2022-09-21T17:12:07.042Z,1.45
2022-09-21T17:14:37.871Z,1.45
2022-09-21T17:17:11.113Z,1.20
2022-09-21T17:19:37.815Z,1.75
2022-09-21T17:22:05.427Z,1.25
2022-09-21T17:24:49.637Z,1.10
2022-09-21T17:27:18.366Z,1.25
2022-09-21T17:29:49.687Z,1.67
2022-09-21T17:32:20.807Z,1.90
2022-09-21T17:35:06.264Z,2.10
2022-09-21T17:37:33.839Z,1.70
2022-09-21T17:40:00.992Z,1.70
2022-09-21T17:42:28.717Z,1.40
2022-09-21T17:44:59.734Z,1.58
2022-09-21T17:47:28.870Z,1.88
2022-09-21T17:49:59.298Z,1.85
2022-09-21T17:52:44.602Z,2.60
2022-09-21T17:55:12.275Z,2.95
2022-09-21T17:57:48.048Z,2.70
2022-09-21T18:00:18.158Z,2.33
2022-09-21T18:02:44.782Z,2.47
2022-09-21T18:05:27.966Z,2.20
2022-09-21T18:07:54.523Z,1.80
2022-09-21T18:10:22.057Z,1.92
2022-09-21T18:13:24.460Z,1.63
2022-09-21T18:16:03.939Z,1.90
2022-09-21T18:18:40.804Z,2.00
2022-09-21T18:21:10.904Z,2.63
2022-09-21T18:23:44.774Z,2.78
2022-09-21T18:26:18.512Z,2.97
2022-09-21T18:28:46.804Z,2.50
2022-09-21T18:31:17.240Z,2.20
2022-09-21T18:34:02.866Z,3.20
2022-09-21T18:36:32.476Z,3.55
2022-09-21T18:39:02.349Z,3.72
2022-09-21T18:41:36.534Z,2.42
2022-09-21T18:44:09.347Z,2.40
2022-09-21T18:47:02.584Z,2.20
2022-09-21T18:49:48.235Z,2.90
2022-09-21T18:52:15.079Z,3.95
2022-09-21T18:54:43.507Z,2.65
2022-09-21T18:57:14.654Z,2.67
2022-09-21T18:59:41.899Z,3.10
2022-09-21T19:02:14.820Z,3.30
2022-09-21T19:04:43.335Z,3.55
2022-09-21T19:07:17.558Z,5.22
2022-09-21T19:09:48.655Z,5.13
2022-09-21T19:12:27.951Z,4.55
2022-09-21T19:15:04.800Z,3.85
2022-09-21T19:17:40.631Z,4.50
2022-09-21T19:20:12.566Z,4.88
2022-09-21T19:22:39.413Z,4.72
2022-09-21T19:25:21.888Z,4.38
2022-09-21T19:28:00.904Z,4.07
2022-09-21T19:30:27.981Z,4.43
2022-09-21T19:32:59.782Z,4.38
2022-09-21T19:35:26.629Z,4.70
2022-09-21T19:37:55.165Z,4.65
2022-09-21T19:40:24.706Z,4.60
2022-09-21T19:43:11.245Z,3.88
2022-09-21T19:46:04.562Z,4.13
2022-09-21T19:48:51.692Z,4.22
2022-09-21T19:51:19.824Z,3.95
2022-09-21T19:54:11.229Z,3.65
2022-09-21T19:57:00.804Z,3.67
2022-09-21T19:59:45.796Z,3.40
2022-09-21T20:02:22.401Z,4.13
2022-09-21T20:04:56.104Z,4.25
2022-09-21T20:07:25.793Z,4.22
2022-09-21T20:10:15.973Z,5.70
2022-09-21T20:12:48.957Z,6.32
2022-09-21T20:15:29.911Z,8.88
2022-09-21T20:18:23.350Z,8.27
2022-09-21T20:20:50.099Z,8.23
2022-09-21T20:23:16.437Z,6.97
2022-09-21T20:26:03.268Z,5.85
2022-09-21T20:28:30.394Z,5.47
2022-09-21T20:30:56.997Z,7.00
2022-09-21T20:33:24.080Z,7.18
2022-09-21T20:35:52.860Z,6.82
2022-09-21T20:38:19.206Z,5.30
2022-09-21T20:40:45.531Z,3.95
2022-09-21T20:43:14.034Z,3.30
2022-09-21T20:45:40.838Z,3.53
2022-09-21T20:48:13.551Z,2.90
2022-09-21T20:50:45.448Z,2.60
2022-09-21T20:53:12.451Z,2.80
2022-09-21T20:55:39.377Z,3.08
2022-09-21T20:58:05.744Z,3.38
2022-09-21T21:00:32.150Z,3.60
2022-09-21T21:02:59.241Z,3.05
2022-09-21T21:05:29.069Z,2.83
2022-09-21T21:07:56.167Z,2.80
2022-09-21T21:10:22.579Z,3.15
2022-09-21T21:12:49.146Z,2.83
2022-09-21T21:15:15.809Z,3.10
2022-09-21T21:17:42.098Z,3.30
2022-09-21T21:20:08.794Z,3.33
2022-09-21T21:22:35.456Z,2.97
2022-09-21T21:25:01.771Z,3.20
2022-09-21T21:27:28.105Z,2.90
2022-09-21T21:29:54.797Z,2.63
2022-09-21T21:32:25.167Z,3.05
2022-09-21T21:34:51.960Z,2.70
2022-09-21T21:37:19.188Z,2.85
2022-09-21T21:39:45.866Z,2.83
2022-09-21T21:42:12.131Z,3.17
2022-09-21T21:44:38.489Z,2.78
2022-09-21T21:47:21.304Z,3.22
2022-09-21T21:49:51.172Z,2.60
2022-09-21T21:52:17.449Z,2.70
2022-09-21T21:54:43.895Z,3.00
2022-09-21T21:57:10.235Z,2.83
2022-09-21T21:59:36.735Z,2.50
2022-09-21T22:02:03.163Z,2.55
2022-09-21T22:04:29.634Z,3.10
2022-09-21T22:06:55.919Z,2.42
2022-09-21T22:09:22.270Z,2.80
2022-09-21T22:11:48.918Z,3.40
2022-09-21T22:14:15.200Z,2.55
2022-09-21T22:16:41.683Z,2.97
2022-09-21T22:19:08.495Z,2.78
2022-09-21T22:21:38.705Z,2.80
2022-09-21T22:24:05.497Z,2.85
2022-09-21T22:26:34.826Z,2.67
2022-09-21T22:29:01.980Z,2.58
2022-09-21T22:31:31.642Z,2.60
2022-09-21T22:33:58.654Z,2.65
2022-09-21T22:36:34.835Z,2.40
2022-09-21T22:39:01.514Z,2.80
2022-09-21T22:41:29.814Z,2.53
2022-09-21T22:43:56.928Z,2.33
2022-09-21T22:46:23.749Z,2.50
2022-09-21T22:48:50.444Z,2.80
2022-09-21T22:51:17.456Z,2.50
2022-09-21T22:53:44.057Z,2.60
2022-09-21T22:56:16.305Z,2.90
2022-09-21T22:58:43.811Z,2.55
2022-09-21T23:01:10.670Z,2.70
2022-09-21T23:03:37.812Z,2.85
2022-09-21T23:06:05.394Z,2.70
2022-09-21T23:08:31.978Z,2.90
2022-09-21T23:11:15.132Z,2.38
2022-09-21T23:13:41.964Z,2.78
2022-09-21T23:16:10.036Z,2.97
2022-09-21T23:18:37.147Z,2.80
2022-09-21T23:21:05.599Z,2.60
2022-09-21T23:23:32.957Z,2.53
2022-09-21T23:26:06.812Z,3.08
2022-09-21T23:28:33.909Z,2.35
2022-09-21T23:31:01.281Z,2.78
2022-09-21T23:33:31.632Z,2.45
2022-09-21T23:35:57.981Z,2.58
2022-09-21T23:38:24.248Z,2.53
2022-09-21T23:40:50.568Z,2.50
2022-09-21T23:43:16.868Z,2.70
2022-09-21T23:45:43.162Z,2.83
2022-09-21T23:48:09.436Z,2.65
2022-09-21T23:50:35.709Z,2.50
2022-09-21T23:53:03.237Z,2.25
2022-09-21T23:55:30.869Z,2.40
2022-09-21T23:57:57.119Z,2.80
