createdAt,value
2019-03-26T00:00:08.636Z,81.89
2019-03-26T00:02:37.199Z,81.47
2019-03-26T00:05:06.589Z,81.24
2019-03-26T00:07:35.219Z,81.44
2019-03-26T00:10:04.429Z,81.24
2019-03-26T00:12:33.024Z,81.82
2019-03-26T00:15:01.586Z,81.35
2019-03-26T00:17:30.142Z,82.07
2019-03-26T00:19:58.683Z,81.78
2019-03-26T00:22:27.236Z,81.82
2019-03-26T00:24:55.935Z,81.85
2019-03-26T00:27:24.890Z,81.72
2019-03-26T00:29:53.595Z,81.67
2019-03-26T00:32:23.615Z,81.60
2019-03-26T00:34:52.338Z,81.86
2019-03-26T00:37:20.811Z,81.82
2019-03-26T00:39:49.358Z,82.03
2019-03-26T00:42:18.346Z,81.18
2019-03-26T00:44:46.946Z,81.74
2019-03-26T00:47:15.467Z,81.78
2019-03-26T00:49:44.009Z,81.40
2019-03-26T00:52:12.598Z,81.81
2019-03-26T00:54:41.134Z,81.78
2019-03-26T00:57:09.758Z,82.46
2019-03-26T00:59:38.391Z,81.94
2019-03-26T01:02:07.069Z,81.79
2019-03-26T01:04:35.722Z,81.18
2019-03-26T01:07:04.413Z,81.59
2019-03-26T01:09:33.048Z,82.06
2019-03-26T01:12:01.773Z,81.70
2019-03-26T01:14:31.577Z,82.13
2019-03-26T01:17:03.220Z,81.71
2019-03-26T01:19:31.867Z,82.14
2019-03-26T01:22:00.481Z,81.86
2019-03-26T01:24:29.123Z,81.81
2019-03-26T01:26:57.826Z,81.68
2019-03-26T01:29:26.428Z,81.38
2019-03-26T01:31:55.140Z,80.96
2019-03-26T01:34:23.711Z,81.01
2019-03-26T01:36:52.381Z,80.77
2019-03-26T01:39:20.852Z,81.15
2019-03-26T01:41:49.396Z,80.70
2019-03-26T01:44:18.063Z,80.83
2019-03-26T01:46:46.699Z,81.10
2019-03-26T01:49:15.435Z,82.07
2019-03-26T01:51:44.071Z,81.48
2019-03-26T01:54:12.599Z,81.73
2019-03-26T01:56:41.085Z,82.08
2019-03-26T01:59:09.627Z,82.24
2019-03-26T02:01:38.325Z,82.23
2019-03-26T02:04:06.834Z,82.51
2019-03-26T02:06:36.493Z,82.73
2019-03-26T02:09:06.189Z,83.06
2019-03-26T02:11:34.884Z,83.25
2019-03-26T02:14:03.569Z,83.21
2019-03-26T02:16:32.236Z,83.68
2019-03-26T02:19:00.790Z,83.12
2019-03-26T02:21:29.374Z,82.84
2019-03-26T02:23:58.067Z,83.12
2019-03-26T02:26:26.669Z,83.37
2019-03-26T02:28:55.318Z,82.70
2019-03-26T02:31:23.887Z,82.72
2019-03-26T02:33:52.538Z,82.98
2019-03-26T02:36:21.126Z,83.20
2019-03-26T02:38:49.766Z,83.27
2019-03-26T02:41:18.302Z,83.41
2019-03-26T02:43:46.772Z,83.53
2019-03-26T02:46:15.321Z,83.66
2019-03-26T02:48:43.924Z,84.07
2019-03-26T02:51:12.777Z,83.65
2019-03-26T02:53:41.414Z,83.84
2019-03-26T02:56:10.265Z,83.92
2019-03-26T02:58:38.868Z,83.82
2019-03-26T03:01:07.635Z,84.08
2019-03-26T03:03:36.195Z,84.35
2019-03-26T03:06:04.731Z,84.46
2019-03-26T03:08:33.271Z,84.17
2019-03-26T03:11:01.885Z,84.09
2019-03-26T03:13:30.483Z,83.86
2019-03-26T03:15:59.110Z,83.89
2019-03-26T03:18:27.783Z,83.71
2019-03-26T03:21:03.690Z,84.08
2019-03-26T03:23:32.411Z,84.52
2019-03-26T03:26:01.203Z,84.22
2019-03-26T03:28:29.715Z,84.67
2019-03-26T03:30:58.255Z,84.43
2019-03-26T03:33:26.944Z,84.62
2019-03-26T03:35:55.651Z,84.29
2019-03-26T03:38:24.301Z,84.74
2019-03-26T03:40:52.887Z,84.29
2019-03-26T03:43:21.439Z,84.32
2019-03-26T03:45:50.348Z,84.36
2019-03-26T03:48:19.367Z,84.47
2019-03-26T03:50:48.076Z,84.30
2019-03-26T03:53:19.258Z,84.39
2019-03-26T03:55:50.870Z,84.51
2019-03-26T03:58:22.045Z,84.69
2019-03-26T04:00:50.773Z,84.80
2019-03-26T04:03:19.342Z,85.10
2019-03-26T04:05:47.942Z,85.27
2019-03-26T04:08:16.630Z,84.84
2019-03-26T04:10:45.290Z,85.09
2019-03-26T04:13:16.132Z,85.06
2019-03-26T04:15:44.462Z,85.55
2019-03-26T04:18:13.233Z,85.50
2019-03-26T04:20:41.821Z,85.45
2019-03-26T04:23:10.490Z,85.45
2019-03-26T04:25:39.153Z,85.16
2019-03-26T04:28:07.897Z,85.37
2019-03-26T04:30:38.832Z,85.23
2019-03-26T04:33:07.157Z,85.32
2019-03-26T04:35:35.823Z,85.50
2019-03-26T04:38:04.928Z,85.93
2019-03-26T04:40:33.617Z,85.93
2019-03-26T04:43:06.171Z,86.55
2019-03-26T04:45:34.801Z,86.19
2019-03-26T04:48:03.518Z,86.31
2019-03-26T04:50:32.123Z,86.50
2019-03-26T04:53:00.782Z,87.09
2019-03-26T04:55:29.319Z,86.65
2019-03-26T04:57:57.924Z,86.96
2019-03-26T05:00:26.550Z,86.79
2019-03-26T05:02:55.156Z,87.05
2019-03-26T05:05:23.835Z,86.43
2019-03-26T05:07:52.309Z,86.47
2019-03-26T05:10:20.974Z,86.31
2019-03-26T05:12:49.513Z,85.22
2019-03-26T05:15:18.057Z,85.39
2019-03-26T05:17:46.684Z,85.61
2019-03-26T05:20:15.344Z,85.91
2019-03-26T05:22:44.065Z,86.11
2019-03-26T05:25:13.378Z,85.94
2019-03-26T05:27:45.670Z,86.02
2019-03-26T05:30:12.453Z,85.67
2019-03-26T05:32:40.993Z,85.69
2019-03-26T05:35:11.214Z,85.84
2019-03-26T05:37:39.822Z,86.01
2019-03-26T05:40:09.849Z,84.86
2019-03-26T05:42:38.752Z,84.51
2019-03-26T05:45:09.315Z,85.15
2019-03-26T05:47:37.897Z,84.64
2019-03-26T05:50:07.943Z,84.86
2019-03-26T05:52:37.293Z,84.88
2019-03-26T05:55:07.215Z,84.57
2019-03-26T05:57:37.006Z,84.90
2019-03-26T06:00:14.996Z,85.08
2019-03-26T06:02:43.647Z,84.62
2019-03-26T06:05:15.320Z,84.63
2019-03-26T06:07:43.931Z,83.99
2019-03-26T06:10:13.035Z,84.01
2019-03-26T06:12:41.685Z,83.66
2019-03-26T06:15:11.001Z,83.27
2019-03-26T06:17:39.648Z,83.71
2019-03-26T06:20:10.825Z,83.45
2019-03-26T06:22:39.759Z,83.96
2019-03-26T06:25:08.714Z,83.77
2019-03-26T06:27:37.756Z,83.81
2019-03-26T06:30:09.561Z,83.15
2019-03-26T06:32:38.238Z,83.13
2019-03-26T06:35:09.122Z,82.54
2019-03-26T06:37:38.030Z,82.82
2019-03-26T06:40:11.415Z,82.46
2019-03-26T06:42:39.968Z,82.64
2019-03-26T06:45:12.486Z,82.09
2019-03-26T06:47:41.125Z,82.42
2019-03-26T06:50:11.437Z,83.51
2019-03-26T06:52:40.058Z,83.73
2019-03-26T06:55:08.864Z,83.88
2019-03-26T06:57:37.996Z,83.60
2019-03-26T07:00:11.640Z,83.39
2019-03-26T07:02:40.465Z,83.31
2019-03-26T07:05:09.459Z,83.18
2019-03-26T07:07:38.095Z,83.94
2019-03-26T07:10:08.530Z,82.96
2019-03-26T07:12:37.070Z,81.49
2019-03-26T07:15:08.579Z,82.28
2019-03-26T07:17:37.777Z,81.05
2019-03-26T07:20:09.693Z,81.26
2019-03-26T07:22:38.766Z,80.89
2019-03-26T07:25:09.467Z,81.38
2019-03-26T07:27:38.416Z,81.10
2019-03-26T07:30:09.684Z,81.42
2019-03-26T07:32:38.292Z,81.24
2019-03-26T07:35:08.277Z,81.27
2019-03-26T07:37:45.302Z,80.27
2019-03-26T07:40:08.297Z,80.60
2019-03-26T07:42:36.834Z,80.36
2019-03-26T07:45:09.440Z,79.09
2019-03-26T07:47:38.065Z,78.84
2019-03-26T07:50:08.018Z,79.63
2019-03-26T07:52:36.576Z,80.18
2019-03-26T07:55:07.379Z,79.85
2019-03-26T07:57:36.179Z,79.77
2019-03-26T08:00:11.090Z,79.03
2019-03-26T08:02:39.774Z,78.36
2019-03-26T08:05:09.763Z,78.49
2019-03-26T08:07:38.369Z,78.56
2019-03-26T08:10:10.698Z,78.68
2019-03-26T08:12:39.335Z,78.31
2019-03-26T08:15:08.968Z,79.27
2019-03-26T08:17:37.504Z,78.62
2019-03-26T08:20:07.995Z,78.81
2019-03-26T08:22:36.548Z,78.13
2019-03-26T08:25:07.459Z,78.38
2019-03-26T08:27:36.069Z,77.13
2019-03-26T08:30:08.779Z,76.96
2019-03-26T08:32:37.462Z,76.99
2019-03-26T08:35:07.108Z,77.00
2019-03-26T08:37:35.715Z,75.92
2019-03-26T08:40:07.461Z,76.93
2019-03-26T08:42:35.997Z,77.99
2019-03-26T08:45:07.347Z,77.58
2019-03-26T08:47:36.552Z,76.47
2019-03-26T08:50:07.162Z,77.10
2019-03-26T08:52:35.761Z,75.43
2019-03-26T08:55:06.159Z,74.00
2019-03-26T08:57:34.768Z,76.51
2019-03-26T09:00:03.732Z,74.89
2019-03-26T09:02:32.197Z,74.71
2019-03-26T09:05:00.676Z,75.66
2019-03-26T09:07:29.292Z,74.79
2019-03-26T09:09:57.840Z,75.84
2019-03-26T09:12:26.445Z,77.06
2019-03-26T09:14:54.986Z,76.11
2019-03-26T09:17:23.598Z,74.56
2019-03-26T09:19:52.215Z,74.58
2019-03-26T09:22:20.745Z,75.16
2019-03-26T09:24:51.533Z,74.20
2019-03-26T09:27:20.061Z,75.14
2019-03-26T09:29:48.700Z,74.17
2019-03-26T09:32:17.228Z,74.65
2019-03-26T09:34:45.815Z,74.10
2019-03-26T09:37:16.074Z,73.22
2019-03-26T09:39:44.545Z,74.15
2019-03-26T09:42:13.080Z,74.67
2019-03-26T09:44:41.547Z,74.62
2019-03-26T09:47:16.098Z,72.06
2019-03-26T09:49:40.347Z,73.37
2019-03-26T09:52:08.813Z,74.26
2019-03-26T09:54:37.413Z,73.48
2019-03-26T09:57:06.019Z,73.94
2019-03-26T09:59:34.553Z,73.99
2019-03-26T10:02:03.099Z,73.08
2019-03-26T10:04:31.759Z,70.84
2019-03-26T10:07:00.365Z,70.61
2019-03-26T10:09:28.979Z,71.70
2019-03-26T10:11:59.455Z,71.67
2019-03-26T10:14:28.006Z,73.42
2019-03-26T10:16:56.627Z,71.75
2019-03-26T10:19:25.167Z,71.98
2019-03-26T10:21:54.630Z,73.15
2019-03-26T10:24:23.167Z,73.75
2019-03-26T10:26:51.984Z,73.90
2019-03-26T10:29:30.213Z,73.98
2019-03-26T10:31:50.875Z,74.08
2019-03-26T10:34:19.680Z,74.65
2019-03-26T10:36:48.786Z,72.32
2019-03-26T10:39:17.394Z,72.12
2019-03-26T10:41:46.021Z,74.02
2019-03-26T10:44:14.996Z,71.71
2019-03-26T10:46:44.643Z,70.59
2019-03-26T10:49:13.391Z,70.71
2019-03-26T10:51:42.032Z,67.78
2019-03-26T10:54:10.654Z,67.33
2019-03-26T10:56:39.261Z,68.65
2019-03-26T10:59:07.889Z,66.30
2019-03-26T11:01:36.500Z,63.41
2019-03-26T11:04:07.748Z,65.28
2019-03-26T11:06:35.495Z,64.83
2019-03-26T11:09:18.797Z,66.23
2019-03-26T11:11:35.388Z,65.63
2019-03-26T11:14:04.291Z,66.78
2019-03-26T11:16:32.923Z,64.03
2019-03-26T11:19:01.462Z,65.39
2019-03-26T11:21:30.044Z,63.64
2019-03-26T11:23:58.583Z,64.26
2019-03-26T11:26:27.193Z,63.69
2019-03-26T11:28:55.796Z,63.66
2019-03-26T11:31:24.398Z,63.71
2019-03-26T11:33:52.947Z,62.11
2019-03-26T11:36:21.476Z,62.29
2019-03-26T11:38:50.126Z,62.30
2019-03-26T11:41:18.721Z,61.32
2019-03-26T11:43:47.365Z,60.33
2019-03-26T11:46:16.002Z,66.27
2019-03-26T11:48:44.639Z,65.06
2019-03-26T11:51:13.248Z,59.37
2019-03-26T11:53:41.881Z,60.92
2019-03-26T11:56:10.515Z,61.87
2019-03-26T11:58:39.043Z,60.99
2019-03-26T12:01:07.779Z,60.81
2019-03-26T12:03:36.387Z,58.25
2019-03-26T12:06:05.014Z,59.34
2019-03-26T12:08:34.871Z,60.10
2019-03-26T12:11:03.407Z,58.21
2019-03-26T12:13:31.970Z,58.56
2019-03-26T12:16:00.500Z,59.28
2019-03-26T12:18:29.041Z,56.71
2019-03-26T12:20:57.511Z,52.74
2019-03-26T12:23:26.107Z,55.86
2019-03-26T12:25:55.223Z,55.78
2019-03-26T12:28:23.802Z,55.62
2019-03-26T12:30:52.481Z,53.70
2019-03-26T12:33:21.042Z,51.20
2019-03-26T12:35:52.484Z,53.29
2019-03-26T12:38:21.398Z,55.57
2019-03-26T12:40:53.488Z,56.35
2019-03-26T12:43:22.229Z,54.14
2019-03-26T12:45:52.342Z,57.25
2019-03-26T12:48:21.091Z,55.35
2019-03-26T12:50:49.690Z,56.63
2019-03-26T12:53:18.300Z,56.62
2019-03-26T12:55:46.841Z,57.25
2019-03-26T12:58:15.469Z,56.78
2019-03-26T13:00:44.051Z,55.91
2019-03-26T13:03:12.657Z,57.16
2019-03-26T13:05:41.196Z,56.91
2019-03-26T13:08:09.843Z,53.49
2019-03-26T13:10:38.541Z,56.05
2019-03-26T13:13:07.148Z,57.26
2019-03-26T13:15:35.762Z,56.68
2019-03-26T13:18:04.376Z,55.48
2019-03-26T13:20:32.966Z,55.76
2019-03-26T13:23:02.695Z,55.88
2019-03-26T13:25:31.303Z,53.25
2019-03-26T13:27:59.851Z,55.58
2019-03-26T13:30:28.452Z,55.89
2019-03-26T13:32:57.026Z,55.76
2019-03-26T13:35:25.655Z,55.80
2019-03-26T13:37:54.278Z,56.04
2019-03-26T13:40:27.489Z,55.47
2019-03-26T13:42:53.257Z,56.41
2019-03-26T13:45:21.831Z,55.78
2019-03-26T13:47:50.374Z,53.84
2019-03-26T13:50:33.992Z,55.70
2019-03-26T13:52:50.041Z,56.33
2019-03-26T13:55:19.448Z,55.00
2019-03-26T13:57:48.083Z,55.07
2019-03-26T14:00:19.600Z,55.73
2019-03-26T14:02:48.199Z,56.80
2019-03-26T14:05:27.099Z,56.66
2019-03-26T14:07:55.703Z,55.18
2019-03-26T14:10:24.574Z,55.61
2019-03-26T14:12:53.189Z,54.57
2019-03-26T14:15:24.335Z,54.33
2019-03-26T14:17:52.954Z,55.66
2019-03-26T14:20:21.955Z,55.88
2019-03-26T14:22:50.595Z,55.52
2019-03-26T14:25:19.211Z,55.19
2019-03-26T14:27:47.845Z,55.20
2019-03-26T14:30:20.626Z,55.34
2019-03-26T14:32:49.054Z,55.44
2019-03-26T14:35:19.967Z,52.45
2019-03-26T14:37:51.470Z,54.45
2019-03-26T14:40:18.967Z,54.20
2019-03-26T14:42:47.503Z,52.21
2019-03-26T14:45:16.105Z,53.03
2019-03-26T14:47:44.709Z,53.96
2019-03-26T14:50:16.680Z,54.31
2019-03-26T14:52:45.182Z,55.94
2019-03-26T14:55:13.787Z,55.60
2019-03-26T14:57:42.337Z,55.60
2019-03-26T15:00:11.619Z,56.74
2019-03-26T15:02:41.766Z,57.30
2019-03-26T15:05:11.330Z,53.39
2019-03-26T15:07:39.945Z,54.38
2019-03-26T15:10:09.123Z,53.93
2019-03-26T15:12:37.768Z,54.63
2019-03-26T15:15:07.593Z,53.79
2019-03-26T15:17:36.203Z,52.59
2019-03-26T15:20:07.353Z,53.49
2019-03-26T15:22:35.976Z,53.73
2019-03-26T15:25:10.545Z,54.19
2019-03-26T15:27:39.006Z,53.98
2019-03-26T15:30:09.819Z,53.88
2019-03-26T15:32:38.380Z,54.41
2019-03-26T15:35:07.861Z,54.68
2019-03-26T15:37:36.465Z,53.91
2019-03-26T15:40:08.033Z,53.88
2019-03-26T15:42:36.568Z,55.63
2019-03-26T15:45:08.104Z,55.99
2019-03-26T15:47:36.708Z,54.04
2019-03-26T15:50:07.010Z,55.12
2019-03-26T15:52:35.624Z,55.46
2019-03-26T15:55:05.332Z,56.21
2019-03-26T15:57:33.941Z,56.09
2019-03-26T16:00:02.675Z,56.08
2019-03-26T16:02:31.239Z,54.81
2019-03-26T16:04:59.777Z,57.09
2019-03-26T16:07:28.275Z,56.88
2019-03-26T16:09:56.905Z,57.15
2019-03-26T16:12:25.555Z,54.30
2019-03-26T16:14:54.188Z,54.45
2019-03-26T16:17:22.749Z,55.77
2019-03-26T16:19:51.373Z,56.46
2019-03-26T16:22:19.901Z,56.82
2019-03-26T16:24:48.540Z,57.61
2019-03-26T16:27:17.196Z,56.36
2019-03-26T16:29:45.678Z,57.58
2019-03-26T16:32:14.297Z,57.64
2019-03-26T16:34:42.774Z,58.56
2019-03-26T16:37:11.374Z,58.23
2019-03-26T16:39:40.291Z,59.41
2019-03-26T16:42:08.826Z,59.46
2019-03-26T16:44:37.500Z,58.91
2019-03-26T16:47:06.040Z,57.45
2019-03-26T16:49:34.579Z,57.67
2019-03-26T16:52:06.301Z,58.06
2019-03-26T16:54:34.837Z,58.27
2019-03-26T16:57:03.433Z,57.21
2019-03-26T16:59:32.125Z,57.35
2019-03-26T17:02:00.733Z,58.26
2019-03-26T17:04:29.318Z,58.46
2019-03-26T17:06:58.031Z,59.10
2019-03-26T17:09:26.576Z,60.64
2019-03-26T17:12:03.243Z,62.60
2019-03-26T17:14:25.618Z,61.88
2019-03-26T17:16:54.166Z,62.79
2019-03-26T17:19:22.772Z,63.52
2019-03-26T17:21:51.392Z,63.15
2019-03-26T17:24:19.994Z,63.39
2019-03-26T17:26:48.540Z,63.92
2019-03-26T17:29:17.072Z,64.22
2019-03-26T17:31:45.696Z,63.80
2019-03-26T17:34:14.297Z,63.83
2019-03-26T17:36:42.974Z,64.12
2019-03-26T17:39:11.448Z,64.90
2019-03-26T17:41:40.058Z,66.46
2019-03-26T17:44:08.654Z,68.26
2019-03-26T17:46:37.267Z,70.49
2019-03-26T17:49:05.880Z,73.09
2019-03-26T17:51:34.518Z,73.82
2019-03-26T17:54:03.186Z,74.00
2019-03-26T17:56:31.783Z,75.01
2019-03-26T17:59:00.392Z,75.95
2019-03-26T18:01:29.298Z,77.52
2019-03-26T18:03:57.976Z,76.96
2019-03-26T18:06:26.587Z,77.25
2019-03-26T18:08:55.244Z,76.01
2019-03-26T18:11:23.849Z,74.62
2019-03-26T18:13:52.565Z,74.71
2019-03-26T18:16:21.085Z,74.41
2019-03-26T18:18:49.819Z,73.81
2019-03-26T18:21:18.459Z,73.57
2019-03-26T18:23:47.090Z,73.99
2019-03-26T18:26:15.725Z,73.08
2019-03-26T18:28:44.340Z,73.28
2019-03-26T18:31:13.022Z,73.41
2019-03-26T18:33:41.678Z,73.30
2019-03-26T18:36:11.738Z,73.15
2019-03-26T18:38:40.404Z,71.90
2019-03-26T18:41:09.125Z,70.21
2019-03-26T18:43:37.749Z,70.15
2019-03-26T18:46:06.353Z,71.86
2019-03-26T18:48:36.175Z,70.92
2019-03-26T18:51:04.856Z,71.24
2019-03-26T18:53:33.474Z,72.26
2019-03-26T18:56:02.159Z,71.06
2019-03-26T18:58:30.800Z,71.40
2019-03-26T19:00:59.344Z,71.08
2019-03-26T19:03:27.973Z,70.24
2019-03-26T19:05:56.556Z,68.62
2019-03-26T19:08:25.213Z,71.08
2019-03-26T19:10:53.792Z,69.97
2019-03-26T19:13:22.401Z,70.49
2019-03-26T19:15:50.981Z,70.31
2019-03-26T19:18:19.708Z,69.40
2019-03-26T19:21:00.970Z,70.99
2019-03-26T19:23:18.650Z,68.73
2019-03-26T19:25:47.238Z,69.87
2019-03-26T19:28:15.847Z,70.66
2019-03-26T19:30:44.460Z,68.89
2019-03-26T19:33:13.108Z,68.69
2019-03-26T19:35:41.719Z,65.07
2019-03-26T19:38:10.253Z,67.13
2019-03-26T19:40:38.910Z,66.26
2019-03-26T19:43:11.037Z,67.26
2019-03-26T19:45:37.803Z,67.48
2019-03-26T19:48:06.507Z,68.42
2019-03-26T19:50:35.148Z,66.19
2019-03-26T19:53:07.193Z,67.40
2019-03-26T19:55:36.271Z,66.76
2019-03-26T19:58:04.946Z,67.65
2019-03-26T20:00:33.713Z,68.09
2019-03-26T20:03:02.330Z,67.70
2019-03-26T20:05:30.957Z,66.89
2019-03-26T20:07:59.564Z,68.81
2019-03-26T20:10:28.401Z,66.15
2019-03-26T20:12:57.048Z,66.58
2019-03-26T20:15:25.733Z,66.94
2019-03-26T20:17:54.421Z,66.43
2019-03-26T20:20:23.535Z,66.26
2019-03-26T20:22:52.254Z,66.35
2019-03-26T20:25:20.869Z,67.32
2019-03-26T20:27:54.970Z,67.97
2019-03-26T20:30:23.869Z,69.05
2019-03-26T20:32:52.525Z,70.15
2019-03-26T20:35:21.136Z,73.14
2019-03-26T20:37:49.781Z,73.11
2019-03-26T20:40:18.511Z,74.36
2019-03-26T20:42:47.143Z,75.00
2019-03-26T20:45:16.261Z,76.08
2019-03-26T20:47:44.875Z,77.05
2019-03-26T20:50:14.004Z,77.31
2019-03-26T20:52:42.656Z,77.90
2019-03-26T20:55:12.869Z,77.54
2019-03-26T20:57:41.615Z,78.21
2019-03-26T21:00:15.705Z,77.93
2019-03-26T21:02:44.244Z,78.61
2019-03-26T21:05:12.950Z,78.80
2019-03-26T21:07:41.524Z,78.72
2019-03-26T21:10:10.846Z,79.10
2019-03-26T21:12:39.594Z,78.80
2019-03-26T21:15:10.492Z,79.17
2019-03-26T21:17:39.115Z,79.49
2019-03-26T21:20:09.311Z,80.21
2019-03-26T21:22:37.877Z,79.91
2019-03-26T21:25:08.639Z,80.77
2019-03-26T21:27:37.411Z,81.29
2019-03-26T21:30:11.441Z,81.23
2019-03-26T21:32:39.696Z,82.24
2019-03-26T21:35:08.850Z,82.51
2019-03-26T21:37:39.363Z,82.91
2019-03-26T21:40:10.510Z,83.37
2019-03-26T21:42:39.403Z,83.13
2019-03-26T21:45:09.914Z,83.72
2019-03-26T21:47:39.513Z,83.06
2019-03-26T21:50:08.840Z,83.78
2019-03-26T21:52:37.414Z,84.13
2019-03-26T21:55:13.106Z,84.57
2019-03-26T21:57:40.031Z,83.63
2019-03-26T22:00:09.505Z,83.38
2019-03-26T22:02:38.110Z,83.64
2019-03-26T22:05:12.752Z,83.80
2019-03-26T22:07:38.722Z,83.56
2019-03-26T22:10:08.749Z,83.96
2019-03-26T22:12:37.392Z,83.12
2019-03-26T22:15:08.924Z,81.79
2019-03-26T22:17:37.708Z,81.26
2019-03-26T22:20:08.449Z,80.91
2019-03-26T22:22:37.189Z,80.51
2019-03-26T22:25:08.976Z,79.64
2019-03-26T22:27:37.603Z,78.90
2019-03-26T22:30:09.379Z,78.51
2019-03-26T22:32:38.176Z,77.43
2019-03-26T22:35:08.662Z,78.57
2019-03-26T22:37:37.324Z,77.34
2019-03-26T22:40:08.005Z,77.53
2019-03-26T22:42:36.892Z,77.97
2019-03-26T22:45:12.387Z,76.88
2019-03-26T22:47:41.025Z,77.57
2019-03-26T22:50:11.027Z,77.29
2019-03-26T22:52:39.647Z,77.28
2019-03-26T22:55:10.247Z,76.81
2019-03-26T22:57:39.188Z,78.04
2019-03-26T23:00:13.306Z,76.76
2019-03-26T23:02:41.976Z,76.94
2019-03-26T23:05:11.448Z,78.20
2019-03-26T23:07:40.173Z,76.62
2019-03-26T23:10:10.017Z,76.72
2019-03-26T23:12:38.724Z,76.80
2019-03-26T23:15:13.045Z,76.75
2019-03-26T23:17:43.132Z,76.58
2019-03-26T23:20:11.933Z,76.01
2019-03-26T23:22:40.527Z,76.93
2019-03-26T23:25:09.544Z,76.06
2019-03-26T23:27:38.145Z,75.65
2019-03-26T23:30:08.366Z,75.05
2019-03-26T23:32:36.992Z,75.02
2019-03-26T23:35:05.698Z,76.59
2019-03-26T23:37:34.289Z,75.34
2019-03-26T23:40:02.870Z,75.53
2019-03-26T23:42:31.423Z,75.23
2019-03-26T23:45:01.242Z,76.34
2019-03-26T23:47:29.793Z,75.54
2019-03-26T23:49:58.317Z,75.74
2019-03-26T23:52:26.852Z,75.52
2019-03-26T23:54:55.384Z,76.11
2019-03-26T23:57:23.870Z,75.72
2019-03-26T23:59:52.468Z,76.12
