createdAt,value
2022-12-31T00:01:10.463Z,45.25
2022-12-31T00:03:39.026Z,45.52
2022-12-31T00:06:36.917Z,45.25
2022-12-31T00:09:07.075Z,45.36
2022-12-31T00:11:36.347Z,44.79
2022-12-31T00:14:04.177Z,45.04
2022-12-31T00:16:37.088Z,44.93
2022-12-31T00:19:06.547Z,45.38
2022-12-31T00:21:34.877Z,44.83
2022-12-31T00:24:04.626Z,45.08
2022-12-31T00:26:34.558Z,45.05
2022-12-31T00:29:06.267Z,44.97
2022-12-31T00:31:36.973Z,44.64
2022-12-31T00:34:06.362Z,44.13
2022-12-31T00:36:39.332Z,44.40
2022-12-31T00:39:08.545Z,44.06
2022-12-31T00:41:36.314Z,44.09
2022-12-31T00:44:04.824Z,44.15
2022-12-31T00:46:32.713Z,44.00
2022-12-31T00:49:00.435Z,44.13
2022-12-31T00:51:28.764Z,43.85
2022-12-31T00:53:57.384Z,43.57
2022-12-31T00:56:28.301Z,43.98
2022-12-31T00:58:56.500Z,44.07
2022-12-31T01:01:50.885Z,43.49
2022-12-31T01:04:21.211Z,43.90
2022-12-31T01:06:49.099Z,43.94
2022-12-31T01:09:18.848Z,43.81
2022-12-31T01:11:46.745Z,43.80
2022-12-31T01:14:17.023Z,43.43
2022-12-31T01:16:46.108Z,44.14
2022-12-31T01:19:20.618Z,43.86
2022-12-31T01:21:49.132Z,43.88
2022-12-31T01:24:17.986Z,43.40
2022-12-31T01:26:47.067Z,43.65
2022-12-31T01:29:15.113Z,43.35
2022-12-31T01:31:43.248Z,43.72
2022-12-31T01:34:11.297Z,43.56
2022-12-31T01:36:39.525Z,43.57
2022-12-31T01:39:08.748Z,43.52
2022-12-31T01:41:41.556Z,43.03
2022-12-31T01:44:12.402Z,43.54
2022-12-31T01:46:45.830Z,43.35
2022-12-31T01:49:39.294Z,43.53
2022-12-31T01:52:11.858Z,43.43
2022-12-31T01:54:55.186Z,42.95
2022-12-31T01:57:26.080Z,42.53
2022-12-31T01:59:56.396Z,42.30
2022-12-31T02:02:24.614Z,42.13
2022-12-31T02:04:55.628Z,42.30
2022-12-31T02:07:23.892Z,41.98
2022-12-31T02:09:52.461Z,42.24
2022-12-31T02:12:20.891Z,41.72
2022-12-31T02:14:52.100Z,42.01
2022-12-31T02:17:29.025Z,42.05
2022-12-31T02:20:30.926Z,41.80
2022-12-31T02:23:28.006Z,42.05
2022-12-31T02:26:18.316Z,41.64
2022-12-31T02:29:20.152Z,41.91
2022-12-31T02:31:56.669Z,41.81
2022-12-31T02:34:59.279Z,42.02
2022-12-31T02:37:30.607Z,42.03
2022-12-31T02:39:59.287Z,41.99
2022-12-31T02:42:27.063Z,42.26
2022-12-31T02:44:54.849Z,41.86
2022-12-31T02:47:41.180Z,41.69
2022-12-31T02:50:40.581Z,41.71
2022-12-31T02:53:15.384Z,41.92
2022-12-31T02:55:49.196Z,42.01
2022-12-31T02:59:13.880Z,41.50
2022-12-31T03:02:05.414Z,41.64
2022-12-31T03:04:34.378Z,41.56
2022-12-31T03:07:11.133Z,42.02
2022-12-31T03:09:39.372Z,41.99
2022-12-31T03:12:29.907Z,42.28
2022-12-31T03:14:58.204Z,41.79
2022-12-31T03:17:26.726Z,41.77
2022-12-31T03:20:14.490Z,41.63
2022-12-31T03:22:43.652Z,41.64
2022-12-31T03:25:36.140Z,41.14
2022-12-31T03:28:07.727Z,41.10
2022-12-31T03:30:37.492Z,41.12
2022-12-31T03:33:07.282Z,41.40
2022-12-31T03:35:37.166Z,41.46
2022-12-31T03:38:05.895Z,40.83
2022-12-31T03:40:39.357Z,41.45
2022-12-31T03:43:09.810Z,40.93
2022-12-31T03:45:37.818Z,41.02
2022-12-31T03:48:08.378Z,41.17
2022-12-31T03:50:37.221Z,40.90
2022-12-31T03:53:05.940Z,41.07
2022-12-31T03:55:33.699Z,40.75
2022-12-31T03:58:01.568Z,41.07
2022-12-31T04:00:29.838Z,40.47
2022-12-31T04:02:57.794Z,40.48
2022-12-31T04:05:26.276Z,40.30
2022-12-31T04:07:55.860Z,40.28
2022-12-31T04:10:24.542Z,40.09
2022-12-31T04:12:52.370Z,40.22
2022-12-31T04:15:21.775Z,40.09
2022-12-31T04:17:49.630Z,40.62
2022-12-31T04:20:17.807Z,40.44
2022-12-31T04:22:46.471Z,40.55
2022-12-31T04:25:14.539Z,40.83
2022-12-31T04:27:46.123Z,40.99
2022-12-31T04:30:14.559Z,40.67
2022-12-31T04:32:43.067Z,40.66
2022-12-31T04:35:11.736Z,40.75
2022-12-31T04:37:39.705Z,40.81
2022-12-31T04:40:08.782Z,40.73
2022-12-31T04:42:36.900Z,40.64
2022-12-31T04:45:05.174Z,39.76
2022-12-31T04:47:33.242Z,39.73
2022-12-31T04:50:01.214Z,39.49
2022-12-31T04:52:29.066Z,39.62
2022-12-31T04:54:56.870Z,39.19
2022-12-31T04:57:26.258Z,39.05
2022-12-31T04:59:54.152Z,39.43
2022-12-31T05:02:22.145Z,39.41
2022-12-31T05:04:50.210Z,39.15
2022-12-31T05:07:18.812Z,39.64
2022-12-31T05:09:46.698Z,39.62
2022-12-31T05:12:14.395Z,39.82
2022-12-31T05:14:42.318Z,39.77
2022-12-31T05:17:10.386Z,40.18
2022-12-31T05:19:38.129Z,39.89
2022-12-31T05:22:24.464Z,39.75
2022-12-31T05:24:52.527Z,39.87
2022-12-31T05:27:20.515Z,39.83
2022-12-31T05:29:48.439Z,40.24
2022-12-31T05:32:16.679Z,40.03
2022-12-31T05:34:44.752Z,40.26
2022-12-31T05:37:12.936Z,40.17
2022-12-31T05:39:40.891Z,40.61
2022-12-31T05:42:08.751Z,40.24
2022-12-31T05:44:36.551Z,40.47
2022-12-31T05:47:04.440Z,40.77
2022-12-31T05:49:32.265Z,40.76
2022-12-31T05:52:00.328Z,40.88
2022-12-31T05:54:28.113Z,41.20
2022-12-31T05:56:56.067Z,41.20
2022-12-31T05:59:24.089Z,41.11
2022-12-31T06:01:52.049Z,41.19
2022-12-31T06:04:19.822Z,41.25
2022-12-31T06:06:47.726Z,41.11
2022-12-31T06:09:16.536Z,41.05
2022-12-31T06:11:45.152Z,41.18
2022-12-31T06:14:14.017Z,40.97
2022-12-31T06:16:42.797Z,40.81
2022-12-31T06:19:10.849Z,40.81
2022-12-31T06:21:38.814Z,40.26
2022-12-31T06:24:06.850Z,39.73
2022-12-31T06:26:35.619Z,40.12
2022-12-31T06:29:04.265Z,39.79
2022-12-31T06:31:32.182Z,39.96
2022-12-31T06:33:59.987Z,40.06
2022-12-31T06:36:30.323Z,40.52
2022-12-31T06:39:01.509Z,40.04
2022-12-31T06:41:29.307Z,40.00
2022-12-31T06:43:57.317Z,40.17
2022-12-31T06:46:27.032Z,39.86
2022-12-31T06:48:57.916Z,39.50
2022-12-31T06:51:25.741Z,39.71
2022-12-31T06:53:53.843Z,39.99
2022-12-31T06:56:33.856Z,39.69
2022-12-31T06:59:04.331Z,39.49
2022-12-31T07:01:57.683Z,39.81
2022-12-31T07:04:31.751Z,39.97
2022-12-31T07:07:14.331Z,39.80
2022-12-31T07:10:00.333Z,39.61
2022-12-31T07:12:40.718Z,39.33
2022-12-31T07:15:37.440Z,39.46
2022-12-31T07:18:08.186Z,39.72
2022-12-31T07:20:36.283Z,39.58
2022-12-31T07:23:04.477Z,39.29
2022-12-31T07:25:33.593Z,38.93
2022-12-31T07:28:07.553Z,39.01
2022-12-31T07:30:52.828Z,38.77
2022-12-31T07:33:56.104Z,39.30
2022-12-31T07:36:55.374Z,39.37
2022-12-31T07:39:42.059Z,39.28
2022-12-31T07:42:19.929Z,39.66
2022-12-31T07:45:11.261Z,39.13
2022-12-31T07:47:39.829Z,39.62
2022-12-31T07:50:17.093Z,39.61
2022-12-31T07:52:46.510Z,39.36
2022-12-31T07:55:14.556Z,39.21
2022-12-31T07:57:59.083Z,39.51
2022-12-31T08:00:30.145Z,38.93
2022-12-31T08:03:22.202Z,39.15
2022-12-31T08:05:54.412Z,38.90
2022-12-31T08:08:33.303Z,38.63
2022-12-31T08:11:21.784Z,39.38
2022-12-31T08:13:50.782Z,39.34
2022-12-31T08:16:19.204Z,39.30
2022-12-31T08:18:48.562Z,39.62
2022-12-31T08:21:19.308Z,39.58
2022-12-31T08:23:57.763Z,39.10
2022-12-31T08:26:52.792Z,38.82
2022-12-31T08:29:56.773Z,39.28
2022-12-31T08:32:36.861Z,39.24
2022-12-31T08:35:23.456Z,39.07
2022-12-31T08:38:20.206Z,38.72
2022-12-31T08:41:06.201Z,38.28
2022-12-31T08:43:57.263Z,38.93
2022-12-31T08:46:45.061Z,38.47
2022-12-31T08:49:14.919Z,38.70
2022-12-31T08:51:43.185Z,38.73
2022-12-31T08:54:12.527Z,38.46
2022-12-31T08:57:19.621Z,37.55
2022-12-31T09:00:09.211Z,37.34
2022-12-31T09:03:08.559Z,36.33
2022-12-31T09:06:13.353Z,36.05
2022-12-31T09:09:13.359Z,35.73
2022-12-31T09:12:05.395Z,36.38
2022-12-31T09:15:01.817Z,37.66
2022-12-31T09:17:51.440Z,38.68
2022-12-31T09:20:42.741Z,39.26
2022-12-31T09:23:13.658Z,39.26
2022-12-31T09:26:10.243Z,39.71
2022-12-31T09:29:01.938Z,39.62
2022-12-31T09:31:38.944Z,39.97
2022-12-31T09:34:42.050Z,40.13
2022-12-31T09:37:22.843Z,38.78
2022-12-31T09:39:51.359Z,39.07
2022-12-31T09:42:44.648Z,38.25
2022-12-31T09:45:47.728Z,38.10
2022-12-31T09:48:37.288Z,38.22
2022-12-31T09:51:28.299Z,38.52
2022-12-31T09:54:17.749Z,39.10
2022-12-31T09:56:57.113Z,39.68
2022-12-31T09:59:54.463Z,39.61
2022-12-31T10:02:51.155Z,38.99
2022-12-31T10:05:31.719Z,39.01
2022-12-31T10:08:24.063Z,38.29
2022-12-31T10:11:03.457Z,38.31
2022-12-31T10:13:49.783Z,38.16
2022-12-31T10:16:20.796Z,38.89
2022-12-31T10:19:32.737Z,38.60
2022-12-31T10:22:37.942Z,38.18
2022-12-31T10:25:37.926Z,38.04
2022-12-31T10:28:30.407Z,38.79
2022-12-31T10:31:20.269Z,39.62
2022-12-31T10:34:08.303Z,39.57
2022-12-31T10:36:55.936Z,39.22
2022-12-31T10:39:48.344Z,39.45
2022-12-31T10:42:53.617Z,39.15
2022-12-31T10:45:43.293Z,39.18
2022-12-31T10:48:40.657Z,39.14
2022-12-31T10:51:32.880Z,39.00
2022-12-31T10:54:27.242Z,39.99
2022-12-31T10:57:25.811Z,39.70
2022-12-31T11:00:04.060Z,40.08
2022-12-31T11:03:03.045Z,40.34
2022-12-31T11:05:31.156Z,40.82
2022-12-31T11:08:18.110Z,41.47
2022-12-31T11:11:24.122Z,41.85
2022-12-31T11:14:21.353Z,42.07
2022-12-31T11:17:41.825Z,41.26
2022-12-31T11:20:40.216Z,40.90
2022-12-31T11:23:35.231Z,40.97
2022-12-31T11:26:14.977Z,41.05
2022-12-31T11:28:48.772Z,40.77
2022-12-31T11:31:49.006Z,40.46
2022-12-31T11:34:25.840Z,40.40
2022-12-31T11:37:18.511Z,40.17
2022-12-31T11:40:14.090Z,40.50
2022-12-31T11:45:43.226Z,41.66
2022-12-31T11:48:41.456Z,41.43
2022-12-31T11:51:50.414Z,40.97
2022-12-31T11:54:39.626Z,40.09
2022-12-31T11:57:35.712Z,40.29
2022-12-31T12:00:19.911Z,40.39
2022-12-31T12:03:07.567Z,40.29
2022-12-31T12:05:35.740Z,40.19
2022-12-31T12:08:03.601Z,40.19
2022-12-31T12:10:36.757Z,40.07
2022-12-31T12:13:17.117Z,39.75
2022-12-31T12:16:00.879Z,39.85
2022-12-31T12:18:41.118Z,39.71
2022-12-31T12:21:21.280Z,39.44
2022-12-31T12:24:18.310Z,40.40
2022-12-31T12:26:46.320Z,40.16
2022-12-31T12:29:20.605Z,40.80
2022-12-31T12:32:07.541Z,40.99
2022-12-31T12:34:37.818Z,40.76
2022-12-31T12:37:21.936Z,40.22
2022-12-31T12:40:01.089Z,38.86
2022-12-31T12:42:30.266Z,38.87
2022-12-31T12:45:18.944Z,36.88
2022-12-31T12:47:50.315Z,36.93
2022-12-31T12:50:22.123Z,36.72
2022-12-31T12:52:59.352Z,36.85
2022-12-31T12:55:37.697Z,36.58
2022-12-31T12:58:24.073Z,38.21
2022-12-31T13:01:08.239Z,38.40
2022-12-31T13:04:14.717Z,38.30
2022-12-31T13:07:33.990Z,38.69
2022-12-31T13:10:43.648Z,39.78
2022-12-31T13:13:37.657Z,40.07
2022-12-31T13:16:30.289Z,40.30
2022-12-31T13:19:04.154Z,40.40
2022-12-31T13:22:03.432Z,40.40
2022-12-31T13:24:40.350Z,40.16
2022-12-31T13:27:31.066Z,40.84
2022-12-31T13:30:03.061Z,41.05
2022-12-31T13:32:43.283Z,41.50
2022-12-31T13:35:29.216Z,41.39
2022-12-31T13:38:21.836Z,41.59
2022-12-31T13:41:09.447Z,41.86
2022-12-31T13:44:08.716Z,42.39
2022-12-31T13:46:51.717Z,42.78
2022-12-31T13:49:27.522Z,42.68
2022-12-31T13:52:32.494Z,42.14
2022-12-31T13:55:10.991Z,42.31
2022-12-31T13:57:57.009Z,42.91
2022-12-31T14:00:29.808Z,42.76
2022-12-31T14:03:10.254Z,43.12
2022-12-31T14:05:52.838Z,42.31
2022-12-31T14:08:23.563Z,41.55
2022-12-31T14:11:07.581Z,40.65
2022-12-31T14:13:49.868Z,40.79
2022-12-31T14:16:34.086Z,40.88
2022-12-31T14:19:14.288Z,40.93
2022-12-31T14:21:56.025Z,41.43
2022-12-31T14:24:32.822Z,41.78
2022-12-31T14:27:05.604Z,40.44
2022-12-31T14:29:41.452Z,40.18
2022-12-31T14:32:34.631Z,41.14
2022-12-31T14:35:35.333Z,40.90
2022-12-31T14:38:08.611Z,41.07
2022-12-31T14:40:52.458Z,40.92
2022-12-31T14:43:38.604Z,40.98
2022-12-31T14:46:22.252Z,41.21
2022-12-31T14:49:16.193Z,42.54
2022-12-31T14:51:44.339Z,43.52
2022-12-31T14:54:29.487Z,42.61
2022-12-31T14:56:57.453Z,43.06
2022-12-31T14:59:29.027Z,42.96
2022-12-31T15:01:58.557Z,42.13
2022-12-31T15:04:43.461Z,42.10
2022-12-31T15:07:37.851Z,42.29
2022-12-31T15:10:08.781Z,41.39
2022-12-31T15:12:58.680Z,40.75
2022-12-31T15:15:51.838Z,40.07
2022-12-31T15:18:38.220Z,39.82
2022-12-31T15:21:28.095Z,40.77
2022-12-31T15:23:56.586Z,39.94
2022-12-31T15:26:31.692Z,39.29
2022-12-31T15:29:08.663Z,39.95
2022-12-31T15:31:46.963Z,39.77
2022-12-31T15:34:34.896Z,39.28
2022-12-31T15:37:06.538Z,39.82
2022-12-31T15:39:41.647Z,39.77
2022-12-31T15:42:38.239Z,39.45
2022-12-31T15:45:17.301Z,39.65
2022-12-31T15:47:50.188Z,40.32
2022-12-31T15:50:21.231Z,41.46
2022-12-31T15:53:03.049Z,41.40
2022-12-31T15:55:41.770Z,41.22
2022-12-31T15:58:16.882Z,41.78
2022-12-31T16:00:47.450Z,41.61
2022-12-31T16:03:29.738Z,41.45
2022-12-31T16:06:02.033Z,41.41
2022-12-31T16:08:35.224Z,41.15
2022-12-31T16:11:09.113Z,41.22
2022-12-31T16:13:43.550Z,41.60
2022-12-31T16:16:20.889Z,41.93
2022-12-31T16:18:50.319Z,42.07
2022-12-31T16:21:27.243Z,42.51
2022-12-31T16:23:58.766Z,42.10
2022-12-31T16:26:50.104Z,40.62
2022-12-31T16:29:21.910Z,40.51
2022-12-31T16:31:54.060Z,40.48
2022-12-31T16:34:24.337Z,41.05
2022-12-31T16:37:01.891Z,40.35
2022-12-31T16:39:31.195Z,40.67
2022-12-31T16:42:14.386Z,40.03
2022-12-31T16:44:42.477Z,40.18
2022-12-31T16:47:40.699Z,40.91
2022-12-31T16:50:17.541Z,41.18
2022-12-31T16:52:49.027Z,41.27
2022-12-31T16:55:23.896Z,41.46
2022-12-31T16:57:58.262Z,41.94
2022-12-31T17:00:26.868Z,42.00
2022-12-31T17:03:03.779Z,42.74
2022-12-31T17:05:33.024Z,42.57
2022-12-31T17:08:15.785Z,43.23
2022-12-31T17:10:43.718Z,43.49
2022-12-31T17:13:37.934Z,45.72
2022-12-31T17:16:06.429Z,44.89
2022-12-31T17:18:38.890Z,45.16
2022-12-31T17:21:09.578Z,45.70
2022-12-31T17:23:40.110Z,46.65
2022-12-31T17:26:22.319Z,47.04
2022-12-31T17:28:56.418Z,47.60
2022-12-31T17:31:30.045Z,47.29
2022-12-31T17:34:14.129Z,47.78
2022-12-31T17:36:52.316Z,48.22
2022-12-31T17:39:23.157Z,47.92
2022-12-31T17:41:55.456Z,47.91
2022-12-31T17:44:28.330Z,48.35
2022-12-31T17:46:56.460Z,48.30
2022-12-31T17:49:30.405Z,49.05
2022-12-31T17:52:00.332Z,47.95
2022-12-31T17:54:28.464Z,48.72
2022-12-31T17:56:56.479Z,48.60
2022-12-31T17:59:29.876Z,49.18
2022-12-31T18:02:01.872Z,49.58
2022-12-31T18:04:29.794Z,49.82
2022-12-31T18:06:57.949Z,49.79
2022-12-31T18:09:25.691Z,50.33
2022-12-31T18:11:58.238Z,50.08
2022-12-31T18:14:29.032Z,49.88
2022-12-31T18:16:56.889Z,49.88
2022-12-31T18:19:54.402Z,49.64
2022-12-31T18:22:16.576Z,49.59
2022-12-31T18:24:44.808Z,49.45
2022-12-31T18:27:18.232Z,49.69
2022-12-31T18:29:46.692Z,49.60
2022-12-31T18:32:21.919Z,50.07
2022-12-31T18:34:50.254Z,49.90
2022-12-31T18:37:22.064Z,50.69
2022-12-31T18:39:50.283Z,50.82
2022-12-31T18:42:19.526Z,50.95
2022-12-31T18:44:47.542Z,50.42
2022-12-31T18:47:19.660Z,51.38
2022-12-31T18:49:52.036Z,50.74
2022-12-31T18:52:23.759Z,51.66
2022-12-31T18:54:54.630Z,52.00
2022-12-31T18:57:22.536Z,52.06
2022-12-31T18:59:50.390Z,51.75
2022-12-31T19:02:21.550Z,52.75
2022-12-31T19:04:49.317Z,52.29
2022-12-31T19:07:18.421Z,52.25
2022-12-31T19:09:48.312Z,52.44
2022-12-31T19:12:18.236Z,52.17
2022-12-31T19:14:46.162Z,52.18
2022-12-31T19:17:14.670Z,51.52
2022-12-31T19:19:42.515Z,51.73
2022-12-31T19:22:15.326Z,51.96
2022-12-31T19:24:44.855Z,51.85
2022-12-31T19:27:12.970Z,51.45
2022-12-31T19:29:40.820Z,51.39
2022-12-31T19:32:11.347Z,50.92
2022-12-31T19:34:39.440Z,50.99
2022-12-31T19:37:07.187Z,50.96
2022-12-31T19:39:35.129Z,51.00
2022-12-31T19:42:03.239Z,50.74
2022-12-31T19:44:31.045Z,51.20
2022-12-31T19:47:01.227Z,50.89
2022-12-31T19:49:29.245Z,51.07
2022-12-31T19:51:57.019Z,52.08
2022-12-31T19:54:25.109Z,51.07
2022-12-31T19:56:53.130Z,50.82
2022-12-31T19:59:21.118Z,50.89
2022-12-31T20:01:48.923Z,50.90
2022-12-31T20:04:18.261Z,50.82
2022-12-31T20:06:47.510Z,50.70
2022-12-31T20:09:15.417Z,50.51
2022-12-31T20:11:43.206Z,51.06
2022-12-31T20:14:12.308Z,50.88
2022-12-31T20:16:40.091Z,51.08
2022-12-31T20:19:11.890Z,50.96
2022-12-31T20:21:40.393Z,51.13
2022-12-31T20:24:09.044Z,51.22
2022-12-31T20:26:37.421Z,51.32
2022-12-31T20:29:05.326Z,51.00
2022-12-31T20:31:33.367Z,51.17
2022-12-31T20:34:01.154Z,50.95
2022-12-31T20:36:29.050Z,50.81
2022-12-31T20:39:00.337Z,50.65
2022-12-31T20:41:28.205Z,50.50
2022-12-31T20:43:56.016Z,50.47
2022-12-31T20:46:28.117Z,50.56
2022-12-31T20:48:58.683Z,50.67
2022-12-31T20:51:28.597Z,50.63
2022-12-31T20:54:06.045Z,50.52
2022-12-31T20:56:36.713Z,50.39
2022-12-31T20:59:05.571Z,50.72
2022-12-31T21:01:55.576Z,50.41
2022-12-31T21:04:22.033Z,50.76
2022-12-31T21:06:49.918Z,51.27
2022-12-31T21:09:17.830Z,50.95
2022-12-31T21:12:03.979Z,50.53
2022-12-31T21:14:31.701Z,50.66
2022-12-31T21:16:59.586Z,50.09
2022-12-31T21:19:27.415Z,50.14
2022-12-31T21:21:55.260Z,49.72
2022-12-31T21:24:24.256Z,50.09
2022-12-31T21:26:55.060Z,50.10
2022-12-31T21:29:23.070Z,50.17
2022-12-31T21:31:51.033Z,50.22
2022-12-31T21:34:18.934Z,49.89
2022-12-31T21:36:47.976Z,50.69
2022-12-31T21:39:17.404Z,50.32
2022-12-31T21:41:54.025Z,49.85
2022-12-31T21:44:26.501Z,50.32
2022-12-31T21:47:41.275Z,50.18
2022-12-31T21:50:10.663Z,51.08
2022-12-31T21:52:38.537Z,51.68
2022-12-31T21:55:25.224Z,50.53
2022-12-31T21:58:25.233Z,49.89
2022-12-31T22:00:59.681Z,49.64
2022-12-31T22:03:29.623Z,50.00
2022-12-31T22:06:13.785Z,49.54
2022-12-31T22:08:43.704Z,49.77
2022-12-31T22:11:14.187Z,49.74
2022-12-31T22:13:42.493Z,49.36
2022-12-31T22:16:11.376Z,49.89
2022-12-31T22:18:43.006Z,49.73
2022-12-31T22:21:19.983Z,49.63
2022-12-31T22:23:49.439Z,49.51
2022-12-31T22:26:19.201Z,49.21
2022-12-31T22:28:47.536Z,49.67
2022-12-31T22:31:25.600Z,49.50
2022-12-31T22:33:57.321Z,49.76
2022-12-31T22:36:25.271Z,49.25
2022-12-31T22:38:58.344Z,49.37
2022-12-31T22:41:28.209Z,49.25
2022-12-31T22:44:03.093Z,49.52
2022-12-31T22:46:33.599Z,49.82
2022-12-31T22:49:04.490Z,49.85
2022-12-31T22:51:55.997Z,49.69
2022-12-31T22:54:21.211Z,49.59
2022-12-31T22:56:48.937Z,49.27
2022-12-31T22:59:16.782Z,49.51
2022-12-31T23:01:44.723Z,49.24
2022-12-31T23:04:12.561Z,49.51
2022-12-31T23:06:43.830Z,49.43
2022-12-31T23:09:32.241Z,49.69
2022-12-31T23:12:00.746Z,49.23
2022-12-31T23:14:47.143Z,48.96
2022-12-31T23:17:45.127Z,49.29
2022-12-31T23:20:36.964Z,49.42
2022-12-31T23:23:08.060Z,49.55
2022-12-31T23:25:41.174Z,49.35
2022-12-31T23:28:13.393Z,49.66
2022-12-31T23:30:42.593Z,49.43
2022-12-31T23:33:16.881Z,49.38
2022-12-31T23:35:45.329Z,49.51
2022-12-31T23:38:13.782Z,49.09
2022-12-31T23:40:43.033Z,49.17
2022-12-31T23:43:21.822Z,49.22
2022-12-31T23:45:52.959Z,49.13
2022-12-31T23:48:21.039Z,49.54
2022-12-31T23:50:53.909Z,49.75
2022-12-31T23:53:24.663Z,49.98
2022-12-31T23:55:53.439Z,49.46
2022-12-31T23:58:21.774Z,49.50
