createdAt,value
2018-12-08T00:00:54.700Z,100.00
2018-12-08T00:03:22.200Z,100.00
2018-12-08T00:05:49.711Z,100.00
2018-12-08T00:08:17.179Z,100.00
2018-12-08T00:10:44.723Z,100.00
2018-12-08T00:13:12.192Z,100.00
2018-12-08T00:15:39.695Z,100.00
2018-12-08T00:18:07.445Z,100.00
2018-12-08T00:20:34.979Z,100.00
2018-12-08T00:23:02.545Z,100.00
2018-12-08T00:25:30.160Z,100.00
2018-12-08T00:27:57.640Z,100.00
2018-12-08T00:30:36.989Z,100.00
2018-12-08T00:33:04.483Z,100.00
2018-12-08T00:35:32.001Z,100.00
2018-12-08T00:37:59.480Z,100.00
2018-12-08T00:40:27.129Z,100.00
2018-12-08T00:42:54.612Z,100.00
2018-12-08T00:45:22.153Z,100.00
2018-12-08T00:47:49.646Z,100.00
2018-12-08T00:50:17.320Z,100.00
2018-12-08T00:52:45.079Z,100.00
2018-12-08T00:55:12.554Z,100.00
2018-12-08T00:57:40.068Z,100.00
2018-12-08T01:00:07.632Z,100.00
2018-12-08T01:02:35.218Z,100.00
2018-12-08T01:05:02.695Z,100.00
2018-12-08T01:07:30.281Z,100.00
2018-12-08T01:09:57.783Z,100.00
2018-12-08T01:12:25.373Z,100.00
2018-12-08T01:14:52.957Z,100.00
2018-12-08T01:17:20.432Z,100.00
2018-12-08T01:19:47.936Z,100.00
2018-12-08T01:22:21.333Z,100.00
2018-12-08T01:24:48.827Z,100.00
2018-12-08T01:27:16.493Z,100.00
2018-12-08T01:29:43.971Z,100.00
2018-12-08T01:32:11.448Z,100.00
2018-12-08T01:34:38.956Z,100.00
2018-12-08T01:37:06.431Z,100.00
2018-12-08T01:39:34.355Z,100.00
2018-12-08T01:42:02.002Z,100.00
2018-12-08T01:44:30.564Z,100.00
2018-12-08T01:46:58.076Z,100.00
2018-12-08T01:49:25.556Z,100.00
2018-12-08T01:51:53.172Z,100.00
2018-12-08T01:54:20.695Z,100.00
2018-12-08T01:56:48.221Z,100.00
2018-12-08T01:59:15.739Z,100.00
2018-12-08T02:01:43.261Z,100.00
2018-12-08T02:04:10.799Z,100.00
2018-12-08T02:06:38.287Z,100.00
2018-12-08T02:09:08.103Z,100.00
2018-12-08T02:11:35.759Z,100.00
2018-12-08T02:14:03.439Z,100.00
2018-12-08T02:16:31.059Z,100.00
2018-12-08T02:18:58.658Z,100.00
2018-12-08T02:21:26.325Z,100.00
2018-12-08T02:23:53.805Z,100.00
2018-12-08T02:26:21.284Z,100.00
2018-12-08T02:28:48.880Z,100.00
2018-12-08T02:31:16.369Z,100.00
2018-12-08T02:33:43.951Z,100.00
2018-12-08T02:36:11.484Z,100.00
2018-12-08T02:38:39.013Z,100.00
2018-12-08T02:41:07.692Z,100.00
2018-12-08T02:43:35.196Z,100.00
2018-12-08T02:46:02.692Z,100.00
2018-12-08T02:48:30.195Z,100.00
2018-12-08T02:50:57.672Z,100.00
2018-12-08T02:53:25.383Z,100.00
2018-12-08T02:55:52.860Z,100.00
2018-12-08T02:58:20.627Z,100.00
2018-12-08T03:00:48.137Z,100.00
2018-12-08T03:03:15.615Z,100.00
2018-12-08T03:05:43.225Z,100.00
2018-12-08T03:08:10.701Z,100.00
2018-12-08T03:10:38.254Z,100.00
2018-12-08T03:13:07.581Z,100.00
2018-12-08T03:15:36.191Z,100.00
2018-12-08T03:18:04.002Z,100.00
2018-12-08T03:20:31.470Z,100.00
2018-12-08T03:22:59.950Z,100.00
2018-12-08T03:25:28.796Z,100.00
2018-12-08T03:27:56.547Z,100.00
2018-12-08T03:30:27.904Z,100.00
2018-12-08T03:32:55.475Z,100.00
2018-12-08T03:35:30.007Z,100.00
2018-12-08T03:37:58.855Z,100.00
2018-12-08T03:40:26.414Z,100.00
2018-12-08T03:42:54.228Z,100.00
2018-12-08T03:45:21.823Z,100.00
2018-12-08T03:47:49.327Z,100.00
2018-12-08T03:50:17.444Z,100.00
2018-12-08T03:52:44.947Z,100.00
2018-12-08T03:55:12.825Z,100.00
2018-12-08T03:57:40.311Z,100.00
2018-12-08T04:00:09.102Z,100.00
2018-12-08T04:02:36.613Z,100.00
2018-12-08T04:05:04.695Z,100.00
2018-12-08T04:07:32.358Z,100.00
2018-12-08T04:10:00.137Z,100.00
2018-12-08T04:12:27.610Z,100.00
2018-12-08T04:14:55.145Z,100.00
2018-12-08T04:17:22.623Z,100.00
2018-12-08T04:19:50.152Z,100.00
2018-12-08T04:22:17.641Z,100.00
2018-12-08T04:24:45.255Z,100.00
2018-12-08T04:27:12.739Z,100.00
2018-12-08T04:29:40.236Z,100.00
2018-12-08T04:34:42.825Z,96.84
2018-12-08T04:37:10.485Z,94.82
2018-12-08T04:39:37.961Z,90.40
2018-12-08T04:42:05.419Z,88.28
2018-12-08T04:44:32.933Z,87.53
2018-12-08T04:47:00.396Z,86.99
2018-12-08T04:49:27.953Z,86.96
2018-12-08T04:51:55.423Z,85.72
2018-12-08T04:54:23.071Z,87.20
2018-12-08T04:56:50.531Z,87.52
2018-12-08T04:59:17.991Z,87.72
2018-12-08T05:01:45.489Z,87.70
2018-12-08T05:04:12.975Z,87.47
2018-12-08T05:06:40.482Z,86.42
2018-12-08T05:09:07.971Z,86.28
2018-12-08T05:11:35.482Z,84.56
2018-12-08T05:14:03.024Z,84.85
2018-12-08T05:16:30.487Z,83.85
2018-12-08T05:18:59.124Z,83.52
2018-12-08T05:21:26.597Z,83.69
2018-12-08T05:23:54.061Z,82.58
2018-12-08T05:26:21.556Z,82.80
2018-12-08T05:28:49.015Z,82.42
2018-12-08T05:31:16.752Z,82.79
2018-12-08T05:33:44.229Z,82.64
2018-12-08T05:36:11.696Z,82.96
2018-12-08T05:38:39.236Z,83.07
2018-12-08T05:41:06.695Z,82.62
2018-12-08T05:43:34.194Z,83.12
2018-12-08T05:46:01.721Z,83.63
2018-12-08T05:48:29.243Z,83.11
2018-12-08T05:50:56.723Z,81.98
2018-12-08T05:53:24.183Z,81.30
2018-12-08T05:55:51.691Z,81.79
2018-12-08T05:58:19.166Z,82.04
2018-12-08T06:00:47.705Z,82.33
2018-12-08T06:03:15.191Z,82.32
2018-12-08T06:05:42.651Z,82.08
2018-12-08T06:08:10.163Z,81.76
2018-12-08T06:10:37.670Z,81.82
2018-12-08T06:13:05.215Z,82.67
2018-12-08T06:15:32.871Z,82.27
2018-12-08T06:18:00.355Z,83.05
2018-12-08T06:20:27.855Z,83.51
2018-12-08T06:22:55.335Z,83.82
2018-12-08T06:25:25.537Z,84.65
2018-12-08T06:28:01.877Z,84.39
2018-12-08T06:30:29.386Z,84.32
2018-12-08T06:32:56.875Z,84.46
2018-12-08T06:35:24.393Z,85.21
2018-12-08T06:37:51.902Z,85.66
2018-12-08T06:40:19.414Z,85.94
2018-12-08T06:42:46.940Z,85.38
2018-12-08T06:45:14.413Z,86.62
2018-12-08T06:47:41.902Z,87.64
2018-12-08T06:50:09.429Z,88.28
2018-12-08T06:52:36.919Z,88.14
2018-12-08T06:55:04.451Z,88.22
2018-12-08T06:57:31.924Z,87.80
2018-12-08T06:59:59.391Z,86.77
2018-12-08T07:02:26.976Z,84.83
2018-12-08T07:04:54.486Z,85.42
2018-12-08T07:07:22.039Z,84.71
2018-12-08T07:09:49.503Z,84.76
2018-12-08T07:12:16.995Z,84.74
2018-12-08T07:14:45.495Z,83.67
2018-12-08T07:17:13.098Z,83.35
2018-12-08T07:19:40.572Z,82.98
2018-12-08T07:22:08.071Z,82.40
2018-12-08T07:24:35.599Z,82.75
2018-12-08T07:27:03.064Z,82.77
2018-12-08T07:29:30.579Z,83.19
2018-12-08T07:31:58.047Z,83.46
2018-12-08T07:34:25.858Z,83.70
2018-12-08T07:36:53.444Z,83.25
2018-12-08T07:39:20.924Z,82.96
2018-12-08T07:41:48.539Z,82.74
2018-12-08T07:44:16.100Z,82.74
2018-12-08T07:46:43.739Z,82.11
2018-12-08T07:49:11.209Z,83.42
2018-12-08T07:51:38.747Z,83.19
2018-12-08T07:54:06.242Z,82.91
2018-12-08T07:56:33.828Z,82.22
2018-12-08T07:59:01.479Z,82.11
2018-12-08T08:01:31.007Z,82.25
2018-12-08T08:03:58.465Z,81.34
2018-12-08T08:06:26.080Z,82.14
2018-12-08T08:08:53.559Z,81.08
2018-12-08T08:11:21.079Z,80.74
2018-12-08T08:13:48.547Z,80.23
2018-12-08T08:16:16.077Z,80.36
2018-12-08T08:18:43.625Z,80.36
2018-12-08T08:21:11.300Z,79.56
2018-12-08T08:23:38.780Z,79.70
2018-12-08T08:26:06.265Z,79.34
2018-12-08T08:28:33.901Z,78.53
2018-12-08T08:31:01.424Z,78.16
2018-12-08T08:33:29.032Z,78.43
2018-12-08T08:35:56.664Z,79.70
2018-12-08T08:38:24.187Z,79.29
2018-12-08T08:40:51.664Z,79.38
2018-12-08T08:43:19.144Z,78.13
2018-12-08T08:45:46.850Z,76.92
2018-12-08T08:48:14.341Z,78.21
2018-12-08T08:50:41.825Z,77.33
2018-12-08T08:53:09.440Z,77.70
2018-12-08T08:55:36.913Z,77.00
2018-12-08T08:58:04.418Z,77.35
2018-12-08T09:00:31.884Z,77.04
2018-12-08T09:02:59.399Z,75.77
2018-12-08T09:05:26.933Z,75.64
2018-12-08T09:07:54.548Z,76.41
2018-12-08T09:10:22.046Z,75.83
2018-12-08T09:12:49.543Z,76.10
2018-12-08T09:15:17.049Z,76.24
2018-12-08T09:17:44.686Z,76.94
2018-12-08T09:20:12.428Z,77.02
2018-12-08T09:22:39.895Z,75.93
2018-12-08T09:25:08.109Z,75.62
2018-12-08T09:27:35.763Z,76.69
2018-12-08T09:30:05.167Z,76.05
2018-12-08T09:32:32.679Z,74.71
2018-12-08T09:35:00.156Z,75.72
2018-12-08T09:37:27.674Z,74.27
2018-12-08T09:39:57.087Z,75.69
2018-12-08T09:42:24.719Z,74.61
2018-12-08T09:44:52.398Z,74.71
2018-12-08T09:47:19.928Z,73.78
2018-12-08T09:49:47.475Z,73.12
2018-12-08T09:52:14.970Z,72.24
2018-12-08T09:54:42.659Z,73.14
2018-12-08T09:57:10.173Z,73.38
2018-12-08T09:59:37.702Z,72.15
2018-12-08T10:02:06.136Z,72.46
2018-12-08T10:04:33.608Z,72.48
2018-12-08T10:07:01.406Z,72.45
2018-12-08T10:09:28.895Z,72.52
2018-12-08T10:11:56.420Z,71.64
2018-12-08T10:14:24.001Z,71.44
2018-12-08T10:16:51.478Z,69.80
2018-12-08T10:19:19.331Z,69.24
2018-12-08T10:21:46.810Z,69.63
2018-12-08T10:24:14.283Z,69.44
2018-12-08T10:26:41.824Z,70.26
2018-12-08T10:29:09.448Z,69.01
2018-12-08T10:31:37.076Z,68.78
2018-12-08T10:34:04.539Z,70.25
2018-12-08T10:36:32.000Z,71.27
2018-12-08T10:38:59.512Z,71.01
2018-12-08T10:41:27.080Z,71.29
2018-12-08T10:43:54.607Z,71.22
2018-12-08T10:46:22.198Z,71.42
2018-12-08T10:48:49.903Z,69.25
2018-12-08T10:51:17.371Z,68.73
2018-12-08T10:53:44.846Z,69.07
2018-12-08T10:56:12.353Z,68.30
2018-12-08T10:58:39.868Z,68.44
2018-12-08T11:01:09.439Z,68.48
2018-12-08T11:03:46.147Z,68.56
2018-12-08T11:06:14.226Z,68.81
2018-12-08T11:08:41.782Z,67.36
2018-12-08T11:11:09.259Z,66.42
2018-12-08T11:13:36.805Z,67.34
2018-12-08T11:16:04.361Z,67.46
2018-12-08T11:18:31.963Z,68.12
2018-12-08T11:20:59.452Z,67.69
2018-12-08T11:23:28.052Z,67.52
2018-12-08T11:25:55.683Z,67.63
2018-12-08T11:28:23.258Z,66.59
2018-12-08T11:30:50.983Z,65.20
2018-12-08T11:33:18.484Z,66.15
2018-12-08T11:35:45.980Z,67.12
2018-12-08T11:38:15.512Z,65.06
2018-12-08T11:40:43.029Z,65.42
2018-12-08T11:43:11.628Z,64.34
2018-12-08T11:45:39.154Z,63.33
2018-12-08T11:48:06.837Z,63.21
2018-12-08T11:50:34.435Z,63.38
2018-12-08T11:53:01.958Z,62.69
2018-12-08T11:55:30.341Z,61.56
2018-12-08T11:57:58.304Z,60.11
2018-12-08T12:00:27.674Z,58.25
2018-12-08T12:02:55.932Z,57.70
2018-12-08T12:05:23.719Z,56.96
2018-12-08T12:07:51.295Z,56.42
2018-12-08T12:10:18.811Z,55.58
2018-12-08T12:12:46.310Z,52.46
2018-12-08T12:15:13.840Z,53.04
2018-12-08T12:17:41.407Z,53.34
2018-12-08T12:20:08.986Z,51.36
2018-12-08T12:22:36.631Z,52.51
2018-12-08T12:25:05.801Z,51.82
2018-12-08T12:27:33.357Z,52.55
2018-12-08T12:30:00.920Z,53.05
2018-12-08T12:32:28.462Z,52.54
2018-12-08T12:34:55.922Z,50.95
2018-12-08T12:37:23.394Z,52.61
2018-12-08T12:39:50.900Z,52.38
2018-12-08T12:42:18.411Z,51.76
2018-12-08T12:44:45.917Z,51.75
2018-12-08T12:47:13.392Z,51.25
2018-12-08T12:49:40.920Z,50.88
2018-12-08T12:52:08.602Z,50.62
2018-12-08T12:54:37.203Z,50.45
2018-12-08T12:57:04.757Z,51.06
2018-12-08T12:59:32.241Z,52.10
2018-12-08T13:01:59.756Z,54.86
2018-12-08T13:04:27.249Z,56.24
2018-12-08T13:07:15.075Z,57.29
2018-12-08T13:09:55.952Z,57.29
2018-12-08T13:12:30.604Z,57.29
2018-12-08T13:15:02.355Z,57.29
2018-12-08T13:17:34.195Z,57.29
2018-12-08T13:20:06.376Z,57.29
2018-12-08T13:22:37.809Z,57.29
2018-12-08T13:25:21.735Z,57.29
2018-12-08T13:27:53.307Z,57.29
2018-12-08T13:37:14.188Z,57.29
2018-12-08T13:39:44.688Z,57.29
2018-12-08T13:42:15.073Z,57.29
2018-12-08T13:44:45.620Z,57.29
2018-12-08T13:47:16.000Z,57.29
2018-12-08T13:49:46.552Z,57.29
2018-12-08T13:52:16.980Z,57.29
2018-12-08T13:54:47.751Z,57.29
2018-12-08T13:57:19.035Z,57.29
2018-12-08T13:59:51.196Z,57.29
2018-12-08T14:02:21.750Z,57.29
2018-12-08T14:04:52.229Z,57.29
2018-12-08T14:07:22.387Z,57.29
2018-12-08T14:09:52.489Z,57.29
2018-12-08T14:12:22.288Z,57.29
2018-12-08T14:14:51.908Z,57.29
2018-12-08T14:17:21.778Z,57.29
2018-12-08T14:19:51.727Z,57.29
2018-12-08T14:22:21.620Z,57.29
2018-12-08T14:24:51.556Z,57.29
2018-12-08T14:27:21.472Z,57.29
2018-12-08T14:29:51.391Z,57.29
2018-12-08T14:32:21.283Z,57.29
2018-12-08T14:34:51.118Z,57.29
2018-12-08T14:37:21.071Z,57.29
2018-12-08T14:39:51.383Z,57.29
2018-12-08T14:42:21.489Z,57.29
2018-12-08T14:44:51.691Z,57.29
2018-12-08T14:47:21.544Z,57.29
2018-12-08T14:49:51.327Z,57.29
2018-12-08T14:52:21.266Z,57.29
2018-12-08T14:54:51.167Z,57.29
2018-12-08T14:57:20.911Z,57.29
2018-12-08T14:59:50.680Z,57.29
2018-12-08T15:02:20.504Z,57.29
2018-12-08T15:04:50.293Z,57.29
2018-12-08T15:07:20.016Z,57.29
2018-12-08T15:09:49.758Z,57.29
2018-12-08T15:12:20.586Z,57.29
2018-12-08T15:14:50.541Z,57.29
2018-12-08T15:17:20.215Z,57.29
2018-12-08T15:19:49.891Z,57.29
2018-12-08T15:22:19.589Z,57.29
2018-12-08T15:24:49.136Z,57.29
2018-12-08T15:27:18.897Z,57.29
2018-12-08T15:29:48.362Z,57.29
2018-12-08T15:32:17.733Z,57.29
2018-12-08T15:34:47.108Z,57.29
2018-12-08T15:37:16.440Z,57.29
2018-12-08T15:39:45.829Z,57.29
2018-12-08T15:42:15.113Z,57.29
2018-12-08T15:44:44.410Z,57.29
2018-12-08T15:47:13.635Z,57.29
2018-12-08T15:49:44.061Z,57.29
2018-12-08T15:52:13.188Z,57.29
2018-12-08T15:54:42.289Z,57.29
2018-12-08T15:57:12.493Z,57.29
2018-12-08T15:59:42.594Z,57.29
2018-12-08T16:02:11.739Z,57.29
2018-12-08T16:04:40.933Z,57.29
2018-12-08T16:07:10.158Z,57.29
2018-12-08T16:09:39.375Z,57.29
2018-12-08T16:12:08.740Z,57.29
2018-12-08T16:14:37.915Z,57.29
2018-12-08T16:17:07.183Z,57.29
2018-12-08T16:19:37.519Z,57.29
2018-12-08T16:22:07.781Z,57.29
2018-12-08T16:24:37.116Z,57.29
2018-12-08T16:27:06.283Z,57.29
2018-12-08T16:29:35.448Z,57.29
2018-12-08T16:32:04.659Z,57.29
2018-12-08T16:34:33.900Z,57.29
2018-12-08T16:37:03.409Z,57.29
2018-12-08T16:39:32.577Z,57.29
2018-12-08T16:42:01.743Z,57.29
2018-12-08T16:44:30.949Z,57.29
2018-12-08T16:47:00.120Z,57.29
2018-12-08T16:49:29.428Z,57.29
2018-12-08T16:51:58.571Z,57.29
2018-12-08T16:54:28.673Z,57.29
2018-12-08T16:56:57.773Z,57.29
2018-12-08T16:59:26.871Z,57.29
2018-12-08T17:01:56.139Z,57.29
2018-12-08T17:04:25.199Z,57.29
2018-12-08T17:06:54.279Z,57.29
2018-12-08T17:09:23.325Z,57.29
2018-12-08T17:11:53.338Z,57.29
2018-12-08T17:14:22.523Z,57.29
2018-12-08T17:16:51.551Z,57.29
2018-12-08T17:19:20.574Z,57.29
2018-12-08T17:21:49.591Z,57.29
2018-12-08T17:24:18.530Z,57.29
2018-12-08T17:26:47.547Z,57.29
2018-12-08T17:29:16.565Z,57.29
2018-12-08T17:31:45.587Z,57.29
2018-12-08T17:34:14.651Z,57.29
2018-12-08T17:36:43.774Z,57.29
2018-12-08T17:39:12.951Z,57.29
2018-12-08T17:41:41.961Z,57.29
2018-12-08T17:44:11.090Z,57.29
2018-12-08T17:46:40.141Z,57.29
2018-12-08T17:49:09.255Z,57.29
2018-12-08T17:51:38.522Z,57.29
2018-12-08T17:54:07.955Z,57.29
2018-12-08T17:56:37.161Z,57.29
2018-12-08T17:59:06.326Z,57.29
2018-12-08T18:01:35.469Z,57.29
2018-12-08T18:04:04.771Z,57.29
2018-12-08T18:06:34.811Z,57.29
2018-12-08T18:09:07.105Z,57.29
2018-12-08T18:11:36.568Z,57.29
2018-12-08T18:14:05.541Z,57.29
2018-12-08T18:16:34.561Z,57.29
2018-12-08T18:19:03.571Z,57.29
2018-12-08T18:21:32.764Z,57.29
2018-12-08T18:24:02.103Z,57.29
2018-12-08T18:26:31.083Z,57.29
2018-12-08T18:29:00.201Z,57.29
2018-12-08T18:31:29.215Z,57.29
2018-12-08T18:33:58.208Z,57.29
2018-12-08T18:36:27.292Z,57.29
2018-12-08T18:38:56.266Z,57.29
2018-12-08T18:41:25.267Z,57.29
2018-12-08T18:43:54.311Z,57.29
2018-12-08T18:46:24.272Z,57.29
2018-12-08T18:48:53.573Z,57.29
2018-12-08T18:51:22.565Z,57.29
2018-12-08T18:53:51.590Z,57.29
2018-12-08T18:56:20.640Z,57.29
2018-12-08T18:58:53.454Z,57.29
2018-12-08T19:01:22.541Z,57.29
2018-12-08T19:03:51.607Z,57.29
2018-12-08T19:06:20.664Z,57.29
2018-12-08T19:08:49.851Z,57.29
2018-12-08T19:11:19.958Z,57.29
2018-12-08T19:13:49.175Z,57.29
2018-12-08T19:16:18.276Z,57.29
2018-12-08T19:18:47.356Z,57.29
2018-12-08T19:21:16.431Z,57.29
2018-12-08T19:23:45.484Z,57.29
2018-12-08T19:26:14.536Z,57.29
2018-12-08T19:28:43.622Z,57.29
2018-12-08T19:31:13.852Z,57.29
2018-12-08T19:33:42.930Z,57.29
2018-12-08T19:36:12.043Z,57.29
2018-12-08T19:38:41.183Z,57.29
2018-12-08T19:41:10.285Z,57.29
2018-12-08T19:43:39.705Z,57.29
2018-12-08T19:46:08.832Z,57.29
2018-12-08T19:48:38.010Z,57.29
2018-12-08T19:51:07.227Z,57.29
2018-12-08T19:53:36.434Z,57.29
2018-12-08T19:56:05.605Z,57.29
2018-12-08T19:58:34.783Z,57.29
2018-12-08T20:01:04.068Z,57.29
2018-12-08T20:03:33.432Z,57.29
2018-12-08T20:06:02.633Z,57.29
2018-12-08T20:08:31.834Z,57.29
2018-12-08T20:11:01.089Z,57.29
2018-12-08T20:13:30.240Z,57.29
2018-12-08T20:15:59.845Z,57.29
2018-12-08T20:18:28.998Z,57.29
2018-12-08T20:20:58.124Z,57.29
2018-12-08T20:23:27.307Z,57.29
2018-12-08T20:25:56.504Z,57.29
2018-12-08T20:28:25.770Z,57.29
2018-12-08T20:30:54.919Z,57.29
2018-12-08T20:33:24.787Z,57.29
2018-12-08T20:35:53.899Z,57.29
2018-12-08T20:38:23.101Z,57.29
2018-12-08T20:40:52.277Z,57.29
2018-12-08T20:43:21.412Z,57.29
2018-12-08T20:45:50.684Z,57.29
2018-12-08T20:48:19.783Z,57.29
2018-12-08T20:50:48.852Z,57.29
2018-12-08T20:53:17.921Z,57.29
2018-12-08T20:55:47.012Z,57.29
2018-12-08T20:58:17.074Z,57.29
2018-12-08T21:00:46.156Z,57.29
2018-12-08T21:03:15.295Z,57.29
2018-12-08T21:05:44.334Z,57.29
2018-12-08T21:08:13.494Z,57.29
2018-12-08T21:10:43.568Z,57.29
2018-12-08T21:13:12.546Z,57.29
2018-12-08T21:15:41.568Z,57.29
2018-12-08T21:18:10.604Z,57.29
2018-12-08T21:20:39.813Z,57.29
2018-12-08T21:23:09.704Z,57.29
2018-12-08T21:25:38.645Z,57.29
2018-12-08T21:28:07.672Z,57.29
2018-12-08T21:30:37.536Z,57.29
2018-12-08T21:33:06.515Z,57.29
2018-12-08T21:35:35.444Z,57.29
2018-12-08T21:38:04.537Z,57.29
2018-12-08T21:40:33.495Z,57.29
2018-12-08T21:43:02.439Z,57.29
2018-12-08T21:45:31.423Z,57.29
2018-12-08T21:48:00.355Z,57.29
2018-12-08T21:50:29.403Z,57.29
2018-12-08T21:52:58.321Z,57.29
2018-12-08T21:55:27.243Z,57.29
2018-12-08T21:57:56.191Z,57.29
2018-12-08T22:00:25.130Z,57.29
2018-12-08T22:02:54.318Z,57.29
2018-12-08T22:05:23.289Z,57.29
2018-12-08T22:07:52.248Z,57.29
2018-12-08T22:10:21.225Z,57.29
2018-12-08T22:12:50.175Z,57.29
2018-12-08T22:15:19.139Z,57.29
2018-12-08T22:17:48.084Z,57.29
2018-12-08T22:20:17.056Z,57.29
2018-12-08T22:22:45.988Z,57.29
2018-12-08T22:25:14.945Z,57.29
2018-12-08T22:27:43.873Z,57.29
2018-12-08T22:30:12.802Z,57.29
2018-12-08T22:32:41.782Z,57.29
2018-12-08T22:35:10.742Z,57.29
2018-12-08T22:37:39.856Z,57.29
2018-12-08T22:40:09.151Z,57.29
2018-12-08T22:42:38.140Z,57.29
2018-12-08T22:45:07.202Z,57.29
2018-12-08T22:47:36.151Z,57.29
2018-12-08T22:50:06.040Z,57.29
2018-12-08T22:52:35.191Z,57.29
2018-12-08T22:55:04.678Z,57.29
2018-12-08T22:57:33.585Z,57.29
2018-12-08T23:00:13.427Z,57.29
2018-12-08T23:02:42.383Z,57.29
2018-12-08T23:05:11.302Z,57.29
2018-12-08T23:07:40.485Z,57.29
2018-12-08T23:10:09.418Z,57.29
2018-12-08T23:12:39.239Z,57.29
2018-12-08T23:15:08.241Z,57.29
2018-12-08T23:17:37.211Z,57.29
2018-12-08T23:20:07.244Z,57.29
2018-12-08T23:22:36.319Z,57.29
2018-12-08T23:25:05.489Z,57.29
2018-12-08T23:27:34.433Z,57.29
2018-12-08T23:30:05.987Z,57.29
2018-12-08T23:32:34.937Z,57.29
2018-12-08T23:35:05.239Z,57.29
2018-12-08T23:37:34.194Z,57.29
2018-12-08T23:40:05.172Z,57.29
2018-12-08T23:42:34.183Z,57.29
2018-12-08T23:45:03.277Z,57.29
2018-12-08T23:47:32.393Z,57.29
2018-12-08T23:50:01.359Z,57.29
2018-12-08T23:52:30.317Z,57.29
2018-12-08T23:54:59.327Z,57.29
2018-12-08T23:57:28.274Z,57.29
2018-12-08T23:59:57.544Z,57.29
