createdAt,value
2018-03-19T19:31:03.459Z,93660.81
2018-03-19T19:33:30.375Z,93655.47
2018-03-19T19:35:57.319Z,93670.17
2018-03-19T19:38:25.558Z,93671.16
2018-03-19T19:40:52.485Z,93670.97
2018-03-19T19:43:19.403Z,93672.31
2018-03-19T19:45:46.318Z,93678.31
2018-03-19T19:48:13.261Z,93678.95
2018-03-19T19:50:40.177Z,93687.73
2018-03-19T19:53:07.095Z,93682.70
2018-03-19T19:55:34.016Z,93677.69
2018-03-19T19:58:00.938Z,93688.64
2018-03-19T20:00:27.877Z,93685.16
2018-03-19T20:02:54.800Z,93682.43
2018-03-19T20:05:21.722Z,93665.33
2018-03-19T20:07:48.644Z,93672.23
2018-03-19T20:10:15.569Z,93666.79
2018-03-19T20:12:42.488Z,93659.13
2018-03-19T20:15:09.425Z,93663.34
2018-03-19T20:17:36.383Z,93664.30
2018-03-19T20:20:03.306Z,93669.87
2018-03-19T20:22:30.357Z,93671.22
2018-03-19T20:24:57.281Z,93667.41
2018-03-19T20:27:24.206Z,93665.13
2018-03-19T20:29:51.131Z,93659.91
2018-03-19T20:32:18.059Z,93663.22
2018-03-19T20:34:45.015Z,93660.73
2018-03-19T20:37:11.933Z,93655.98
2018-03-19T20:39:38.850Z,93655.98
2018-03-19T20:42:05.811Z,93650.77
2018-03-19T20:44:32.691Z,93659.95
2018-03-19T20:46:59.651Z,93660.34
2018-03-19T20:49:26.569Z,93659.75
2018-03-19T20:51:53.483Z,93656.66
2018-03-19T20:54:20.410Z,93656.11
2018-03-19T20:56:47.335Z,93655.48
2018-03-19T20:59:14.284Z,93654.69
2018-03-19T21:01:41.206Z,93649.28
2018-03-19T21:04:08.132Z,93647.54
2018-03-19T21:06:35.089Z,93647.34
2018-03-19T21:09:02.004Z,93640.62
2018-03-19T21:11:28.941Z,93638.88
2018-03-19T21:13:55.859Z,93636.19
2018-03-19T21:16:22.778Z,93636.19
2018-03-19T21:18:49.723Z,93639.64
2018-03-19T21:21:16.647Z,93641.96
2018-03-19T21:23:43.562Z,93632.76
2018-03-19T21:26:10.498Z,93622.95
2018-03-19T21:28:37.423Z,93626.66
2018-03-19T21:31:04.377Z,93633.42
2018-03-19T21:33:31.300Z,93637.45
2018-03-19T21:35:58.364Z,93636.34
2018-03-19T21:38:25.286Z,93639.79
2018-03-19T21:40:52.206Z,93647.09
2018-03-19T21:43:19.160Z,93642.11
2018-03-19T21:45:46.082Z,93640.93
2018-03-19T21:48:13.006Z,93635.55
2018-03-19T21:50:39.929Z,93642.05
2018-03-19T21:53:06.852Z,93643.94
2018-03-19T21:55:33.800Z,93643.73
2018-03-19T21:58:00.724Z,93635.67
2018-03-19T22:00:27.645Z,93641.05
2018-03-19T22:02:54.564Z,93632.59
2018-03-19T22:05:21.479Z,93626.27
2018-03-19T22:07:48.422Z,93633.70
2018-03-19T22:10:15.346Z,93637.34
2018-03-19T22:12:42.276Z,93628.13
2018-03-19T22:15:09.199Z,93625.38
2018-03-19T22:17:36.115Z,93621.17
2018-03-19T22:20:03.060Z,93627.27
2018-03-19T22:22:29.985Z,93618.84
2018-03-19T22:24:56.896Z,93637.47
2018-03-19T22:27:23.823Z,93631.89
2018-03-19T22:29:50.740Z,93625.50
2018-03-19T22:32:17.683Z,93625.30
2018-03-19T22:34:44.622Z,93611.86
2018-03-19T22:37:11.545Z,93619.52
2018-03-19T22:39:38.472Z,93611.78
2018-03-19T22:42:05.395Z,93609.88
2018-03-19T22:44:32.360Z,93609.33
2018-03-19T22:46:59.255Z,93604.74
2018-03-19T22:49:26.176Z,93600.48
2018-03-19T22:51:53.095Z,93590.28
2018-03-19T22:54:20.017Z,93597.80
2018-03-19T22:56:46.968Z,93599.09
2018-03-19T22:59:13.882Z,93598.15
2018-03-19T23:01:40.805Z,93596.57
2018-03-19T23:04:07.731Z,93591.75
2018-03-19T23:06:34.646Z,93598.08
2018-03-19T23:09:01.601Z,93597.69
2018-03-19T23:11:28.525Z,93598.63
2018-03-19T23:13:55.439Z,93602.06
2018-03-19T23:16:22.359Z,93605.55
2018-03-19T23:18:49.286Z,93597.80
2018-03-19T23:21:16.224Z,93596.63
2018-03-19T23:23:43.143Z,93603.92
2018-03-19T23:26:10.091Z,93602.98
2018-03-19T23:28:37.017Z,93610.64
2018-03-19T23:31:03.945Z,93612.15
2018-03-19T23:33:30.866Z,93607.33
2018-03-19T23:35:57.810Z,93604.64
2018-03-19T23:38:24.734Z,93601.95
2018-03-19T23:40:51.661Z,93603.86
2018-03-19T23:43:18.644Z,93599.44
2018-03-19T23:45:45.523Z,93605.39
2018-03-19T23:48:12.440Z,93611.16
2018-03-19T23:50:39.364Z,93613.45
2018-03-19T23:53:06.287Z,93618.83
2018-03-19T23:55:33.208Z,93608.63
2018-03-19T23:58:00.131Z,93607.30
