createdAt,value
2022-08-16T05:04:19.247Z,99.90
2022-08-16T05:09:23.205Z,99.90
2022-08-16T05:14:45.965Z,99.90
2022-08-16T05:19:57.356Z,99.90
2022-08-16T05:25:00.410Z,99.90
2022-08-16T05:30:34.349Z,99.90
2022-08-16T05:35:26.091Z,99.90
2022-08-16T05:40:29.163Z,99.90
2022-08-16T05:45:31.089Z,99.90
2022-08-16T05:50:33.972Z,99.90
2022-08-16T05:55:40.672Z,99.90
2022-08-16T06:00:42.900Z,99.90
2022-08-16T06:05:45.356Z,99.90
2022-08-16T06:11:10.480Z,99.90
2022-08-16T06:16:18.038Z,99.90
2022-08-16T06:21:22.585Z,99.90
2022-08-16T06:26:34.677Z,99.90
2022-08-16T06:31:48.752Z,99.90
2022-08-16T06:36:51.384Z,99.90
2022-08-16T06:42:02.387Z,99.90
2022-08-16T06:47:05.515Z,99.90
2022-08-16T06:52:55.459Z,99.90
2022-08-16T06:57:31.079Z,99.90
2022-08-16T07:02:51.796Z,99.90
2022-08-16T07:07:54.250Z,99.90
2022-08-16T07:13:03.603Z,99.90
2022-08-16T07:18:07.598Z,99.90
2022-08-16T07:23:13.430Z,99.90
2022-08-16T07:28:20.310Z,99.90
2022-08-16T07:33:53.126Z,99.90
2022-08-16T07:38:45.538Z,99.90
2022-08-16T07:43:49.141Z,99.90
2022-08-16T07:48:53.204Z,99.90
2022-08-16T07:54:02.473Z,99.90
2022-08-16T07:59:11.637Z,99.90
2022-08-16T08:04:16.567Z,99.90
2022-08-16T08:09:18.599Z,99.90
2022-08-16T08:14:30.111Z,99.90
2022-08-16T08:19:32.418Z,99.90
2022-08-16T08:24:36.660Z,99.90
2022-08-16T08:29:40.561Z,99.90
2022-08-16T08:34:46.507Z,99.90
2022-08-16T08:39:55.036Z,99.90
2022-08-16T08:44:57.800Z,99.90
2022-08-16T08:50:00.515Z,99.90
2022-08-16T08:55:10.780Z,99.90
2022-08-16T09:00:17.296Z,99.90
2022-08-16T09:05:35.714Z,99.90
2022-08-16T09:10:40.836Z,99.90
2022-08-16T09:15:44.054Z,99.90
2022-08-16T09:20:59.332Z,99.90
2022-08-16T09:26:03.206Z,99.90
2022-08-16T09:31:25.232Z,99.90
2022-08-16T09:36:32.139Z,99.90
2022-08-16T09:41:35.344Z,99.90
2022-08-16T09:46:49.182Z,99.90
2022-08-16T09:51:54.532Z,99.90
2022-08-16T09:56:58.180Z,99.90
2022-08-16T10:02:00.897Z,99.90
2022-08-16T10:07:26.027Z,99.90
2022-08-16T10:12:55.876Z,99.90
2022-08-16T10:18:02.028Z,99.90
2022-08-16T10:23:21.623Z,99.90
2022-08-16T10:28:27.785Z,99.90
2022-08-16T10:33:34.182Z,99.90
2022-08-16T10:38:39.760Z,99.90
2022-08-16T10:43:44.195Z,99.90
2022-08-16T10:48:47.143Z,99.90
2022-08-16T10:53:50.520Z,99.90
2022-08-16T10:58:53.271Z,87.00
2022-08-16T11:03:57.455Z,98.70
2022-08-16T11:14:21.729Z,99.90
2022-08-16T11:19:23.771Z,96.00
2022-08-16T11:24:42.843Z,93.00
2022-08-16T11:29:45.934Z,79.00
2022-08-16T11:35:09.812Z,72.40
2022-08-16T11:40:10.973Z,70.00
2022-08-16T11:45:14.307Z,58.80
2022-08-16T11:50:17.123Z,55.40
2022-08-16T11:55:19.370Z,51.60
2022-08-16T12:00:33.562Z,49.50
2022-08-16T12:05:52.043Z,59.90
2022-08-16T12:10:59.416Z,54.80
2022-08-16T12:16:06.687Z,59.70
2022-08-16T12:21:11.583Z,51.60
2022-08-16T12:26:13.479Z,57.40
2022-08-16T12:31:15.427Z,54.00
2022-08-16T12:36:19.288Z,47.40
2022-08-16T12:41:25.371Z,54.30
2022-08-16T12:46:28.059Z,52.60
2022-08-16T12:51:57.645Z,54.30
2022-08-16T12:57:01.313Z,55.60
2022-08-16T13:02:07.789Z,52.80
2022-08-16T13:07:15.539Z,57.50
2022-08-16T13:12:25.027Z,50.60
2022-08-16T13:17:29.701Z,53.20
2022-08-16T13:22:32.147Z,51.50
2022-08-16T13:28:02.604Z,56.70
2022-08-16T13:32:57.613Z,55.20
2022-08-16T13:37:59.919Z,51.50
2022-08-16T13:43:03.057Z,47.90
2022-08-16T13:48:06.387Z,48.00
2022-08-16T13:53:08.711Z,45.30
2022-08-16T13:58:37.164Z,43.40
2022-08-16T14:03:34.347Z,46.10
2022-08-16T14:08:41.970Z,43.80
2022-08-16T14:13:44.792Z,45.80
2022-08-16T14:18:47.248Z,46.20
2022-08-16T14:23:51.483Z,46.40
2022-08-16T14:28:54.548Z,45.70
2022-08-16T14:33:57.314Z,45.90
2022-08-16T14:39:00.754Z,42.40
2022-08-16T14:44:03.251Z,44.20
2022-08-16T14:49:05.427Z,46.10
2022-08-16T14:54:11.657Z,46.90
2022-08-16T14:59:13.770Z,41.70
2022-08-16T15:04:36.812Z,42.60
2022-08-16T15:09:44.608Z,43.30
2022-08-16T15:15:12.196Z,43.10
2022-08-16T15:20:15.642Z,44.50
2022-08-16T15:25:29.553Z,45.20
2022-08-16T15:30:56.838Z,44.80
2022-08-16T15:35:58.501Z,46.20
2022-08-16T15:41:01.586Z,47.30
2022-08-16T15:46:35.285Z,47.80
2022-08-16T15:51:45.476Z,47.10
2022-08-16T15:56:51.419Z,46.80
2022-08-16T16:01:56.834Z,48.20
2022-08-16T16:07:00.829Z,47.50
2022-08-16T16:12:16.302Z,47.90
2022-08-16T16:17:28.129Z,47.90
2022-08-16T16:22:31.736Z,49.20
2022-08-16T16:27:36.570Z,48.90
2022-08-16T16:32:38.752Z,48.10
2022-08-16T16:37:43.819Z,48.50
2022-08-16T16:42:45.861Z,49.20
2022-08-16T16:47:51.678Z,49.90
2022-08-16T16:53:00.641Z,48.80
2022-08-16T16:58:35.062Z,49.00
2022-08-16T17:03:38.663Z,48.20
2022-08-16T17:08:43.153Z,47.80
2022-08-16T17:13:46.452Z,47.90
2022-08-16T17:19:15.123Z,48.60
2022-08-16T17:24:17.964Z,48.80
2022-08-16T17:29:24.294Z,49.70
2022-08-16T17:34:34.577Z,49.80
2022-08-16T17:40:00.030Z,50.00
2022-08-16T17:45:07.947Z,50.80
2022-08-16T17:50:10.421Z,51.90
2022-08-16T17:55:21.962Z,52.50
2022-08-16T18:00:25.829Z,52.80
2022-08-16T18:05:30.450Z,53.30
2022-08-16T18:10:36.242Z,53.40
2022-08-16T18:15:41.097Z,54.20
2022-08-16T18:21:03.802Z,54.30
2022-08-16T18:26:08.176Z,55.10
2022-08-16T18:31:12.245Z,55.70
2022-08-16T18:36:21.240Z,56.00
2022-08-16T18:41:27.289Z,56.20
2022-08-16T18:46:30.662Z,56.80
2022-08-16T18:51:34.935Z,57.40
2022-08-16T18:56:56.273Z,58.10
2022-08-16T19:02:04.935Z,58.40
2022-08-16T19:07:09.009Z,59.00
2022-08-16T19:12:11.240Z,60.00
2022-08-16T19:17:17.940Z,64.20
2022-08-16T19:22:52.064Z,69.90
2022-08-16T19:27:55.377Z,73.50
2022-08-16T19:32:58.918Z,80.60
2022-08-16T19:38:00.992Z,82.20
2022-08-16T20:30:17.748Z,99.90
