createdAt,value
2017-12-20T00:00:09.567Z,1027.5
2017-12-20T00:01:11.869Z,1027.5
2017-12-20T00:02:14.004Z,1027.5
2017-12-20T00:03:16.776Z,1027.5
2017-12-20T00:04:18.847Z,1027.5
2017-12-20T00:05:20.931Z,1027.5
2017-12-20T00:06:23.790Z,1027.5
2017-12-20T00:07:26.713Z,1027.5
2017-12-20T00:08:28.913Z,1027.5
2017-12-20T00:09:31.381Z,1027.5
2017-12-20T00:10:34.495Z,1027.5
2017-12-20T00:11:36.828Z,1027.5
2017-12-20T00:12:39.121Z,1027.5
2017-12-20T00:13:41.579Z,1027.4
2017-12-20T00:14:44.017Z,1027.5
2017-12-20T00:15:47.179Z,1027.4
2017-12-20T00:16:49.486Z,1027.5
2017-12-20T00:17:51.848Z,1027.5
2017-12-20T00:18:54.341Z,1027.4
2017-12-20T00:19:57.522Z,1027.4
2017-12-20T00:20:59.827Z,1027.4
2017-12-20T00:22:02.322Z,1027.4
2017-12-20T00:23:04.800Z,1027.4
2017-12-20T00:24:07.096Z,1027.4
2017-12-20T00:25:09.544Z,1027.4
2017-12-20T00:26:11.729Z,1027.4
2017-12-20T00:27:14.113Z,1027.4
2017-12-20T00:28:16.305Z,1027.4
2017-12-20T00:29:18.528Z,1027.3
2017-12-20T00:30:20.695Z,1027.4
2017-12-20T00:31:22.947Z,1027.3
2017-12-20T00:32:25.298Z,1027.3
2017-12-20T00:33:27.615Z,1027.3
2017-12-20T00:34:29.792Z,1027.3
2017-12-20T00:35:31.970Z,1027.3
2017-12-20T00:36:34.325Z,1027.3
2017-12-20T00:37:36.532Z,1027.3
2017-12-20T00:38:41.345Z,1027.3
2017-12-20T00:39:44.576Z,1027.3
2017-12-20T00:40:47.543Z,1027.3
2017-12-20T00:41:49.887Z,1027.3
2017-12-20T00:42:52.832Z,1027.3
2017-12-20T00:43:55.100Z,1027.3
2017-12-20T00:44:57.462Z,1027.2
2017-12-20T00:45:59.752Z,1027.2
2017-12-20T00:47:02.285Z,1027.3
2017-12-20T00:48:05.655Z,1027.2
2017-12-20T00:49:08.225Z,1027.2
2017-12-20T00:50:10.708Z,1027.2
2017-12-20T00:51:15.971Z,1027.2
2017-12-20T00:52:18.902Z,1027.2
2017-12-20T00:53:21.235Z,1027.2
2017-12-20T00:54:24.246Z,1027.2
2017-12-20T00:55:26.402Z,1027.2
2017-12-20T00:56:28.576Z,1027.2
2017-12-20T00:57:30.729Z,1027.2
2017-12-20T00:58:32.824Z,1027.2
2017-12-20T00:59:35.029Z,1027.2
2017-12-20T01:00:37.275Z,1027.2
2017-12-20T01:01:39.616Z,1027.2
2017-12-20T01:02:43.967Z,1027.3
2017-12-20T01:03:46.297Z,1027.3
2017-12-20T01:04:48.885Z,1027.3
2017-12-20T01:05:52.242Z,1027.3
2017-12-20T01:06:54.692Z,1027.3
2017-12-20T01:07:57.116Z,1027.2
2017-12-20T01:08:59.668Z,1027.3
2017-12-20T01:10:02.149Z,1027.2
2017-12-20T01:11:04.847Z,1027.2
2017-12-20T01:12:07.365Z,1027.2
2017-12-20T01:13:09.942Z,1027.3
2017-12-20T01:14:13.147Z,1027.3
2017-12-20T01:15:15.714Z,1027.3
2017-12-20T01:16:19.227Z,1027.3
2017-12-20T01:17:21.684Z,1027.3
2017-12-20T01:18:24.316Z,1027.3
2017-12-20T01:19:29.480Z,1027.4
2017-12-20T01:20:31.810Z,1027.4
2017-12-20T01:21:34.118Z,1027.3
2017-12-20T01:22:36.837Z,1027.4
2017-12-20T01:23:41.823Z,1027.3
2017-12-20T01:24:43.821Z,1027.4
2017-12-20T01:25:45.940Z,1027.4
2017-12-20T01:26:48.746Z,1027.4
2017-12-20T01:27:50.791Z,1027.4
2017-12-20T01:28:53.720Z,1027.4
2017-12-20T01:29:55.926Z,1027.4
2017-12-20T01:30:58.670Z,1027.4
2017-12-20T01:32:00.655Z,1027.4
2017-12-20T01:33:02.690Z,1027.4
2017-12-20T01:34:05.759Z,1027.5
2017-12-20T01:35:07.789Z,1027.5
2017-12-20T01:36:09.832Z,1027.5
2017-12-20T01:37:11.900Z,1027.5
2017-12-20T01:38:14.718Z,1027.5
2017-12-20T01:39:16.713Z,1027.5
2017-12-20T01:40:18.821Z,1027.5
2017-12-20T01:41:20.896Z,1027.5
2017-12-20T01:42:22.986Z,1027.5
2017-12-20T01:43:25.759Z,1027.5
2017-12-20T01:44:27.854Z,1027.5
2017-12-20T01:45:29.935Z,1027.5
2017-12-20T01:46:31.979Z,1027.5
2017-12-20T01:47:34.010Z,1027.5
2017-12-20T01:48:36.074Z,1027.5
2017-12-20T01:49:38.087Z,1027.5
2017-12-20T01:50:40.693Z,1027.5
2017-12-20T01:51:42.718Z,1027.5
2017-12-20T01:52:44.672Z,1027.5
2017-12-20T01:53:46.665Z,1027.5
2017-12-20T01:54:48.741Z,1027.5
2017-12-20T01:55:51.803Z,1027.5
2017-12-20T01:56:54.739Z,1027.5
2017-12-20T01:57:56.732Z,1027.5
2017-12-20T01:58:59.610Z,1027.5
2017-12-20T02:00:01.743Z,1027.4
2017-12-20T02:01:03.860Z,1027.4
2017-12-20T02:02:06.242Z,1027.4
2017-12-20T02:03:08.570Z,1027.4
2017-12-20T02:04:13.261Z,1027.3
2017-12-20T02:05:15.806Z,1027.3
2017-12-20T02:06:18.083Z,1027.3
2017-12-20T02:07:20.572Z,1027.3
2017-12-20T02:08:23.496Z,1027.3
2017-12-20T02:09:26.123Z,1027.2
2017-12-20T02:10:28.556Z,1027.2
2017-12-20T02:11:31.512Z,1027.2
2017-12-20T02:12:34.809Z,1027.2
2017-12-20T02:13:39.845Z,1027.2
2017-12-20T02:14:42.108Z,1027.1
2017-12-20T02:15:44.400Z,1027.1
2017-12-20T02:16:46.642Z,1027.1
2017-12-20T02:17:49.359Z,1027.1
2017-12-20T02:18:52.338Z,1027.1
2017-12-20T02:19:54.448Z,1027.1
2017-12-20T02:20:56.601Z,1027.1
2017-12-20T02:21:59.301Z,1027.1
2017-12-20T02:23:01.451Z,1027.1
2017-12-20T02:24:04.489Z,1027.1
2017-12-20T02:25:06.595Z,1027.1
2017-12-20T02:26:08.670Z,1027.1
2017-12-20T02:27:10.983Z,1027.1
2017-12-20T02:28:13.829Z,1027.1
2017-12-20T02:29:15.987Z,1027.1
2017-12-20T02:30:18.122Z,1027.1
2017-12-20T02:31:20.296Z,1027.1
2017-12-20T02:32:22.398Z,1027.1
2017-12-20T02:33:24.527Z,1027.1
2017-12-20T02:34:26.575Z,1027.2
2017-12-20T02:35:28.635Z,1027.2
2017-12-20T02:36:30.730Z,1027.1
2017-12-20T02:37:35.787Z,1027.2
2017-12-20T02:38:38.620Z,1027.2
2017-12-20T02:39:40.631Z,1027.2
2017-12-20T02:40:42.676Z,1027.2
2017-12-20T02:41:44.723Z,1027.2
2017-12-20T02:42:46.804Z,1027.2
2017-12-20T02:43:48.706Z,1027.2
2017-12-20T02:44:53.692Z,1027.1
2017-12-20T02:45:55.688Z,1027.1
2017-12-20T02:46:57.741Z,1027.1
2017-12-20T02:47:59.637Z,1027.1
2017-12-20T02:49:01.665Z,1027.1
2017-12-20T02:50:03.665Z,1027.1
2017-12-20T02:51:05.593Z,1027.1
2017-12-20T02:52:07.581Z,1027.1
2017-12-20T02:53:09.530Z,1027.1
2017-12-20T02:54:11.520Z,1027.1
2017-12-20T02:55:14.290Z,1027.0
2017-12-20T02:56:16.288Z,1027.0
2017-12-20T02:57:21.142Z,1027.1
2017-12-20T02:58:23.108Z,1027.1
2017-12-20T02:59:39.693Z,1027.1
2017-12-20T03:00:42.181Z,1027.1
2017-12-20T03:01:44.220Z,1027.1
2017-12-20T03:02:46.152Z,1027.0
2017-12-20T03:03:48.172Z,1027.0
2017-12-20T03:04:50.314Z,1027.0
2017-12-20T03:05:53.259Z,1027.0
2017-12-20T03:06:55.338Z,1027.0
2017-12-20T03:07:57.487Z,1027.0
2017-12-20T03:08:59.471Z,1027.0
2017-12-20T03:10:01.532Z,1027.0
2017-12-20T03:11:04.320Z,1027.0
2017-12-20T03:12:07.175Z,1027.0
2017-12-20T03:13:09.722Z,1026.9
2017-12-20T03:14:11.721Z,1026.9
2017-12-20T03:15:13.697Z,1026.9
2017-12-20T03:16:15.758Z,1026.9
2017-12-20T03:17:18.689Z,1026.9
2017-12-20T03:18:20.672Z,1026.9
2017-12-20T03:19:22.587Z,1026.9
2017-12-20T03:20:24.574Z,1026.9
2017-12-20T03:21:26.697Z,1026.9
2017-12-20T03:22:28.767Z,1026.9
2017-12-20T03:23:30.689Z,1026.9
2017-12-20T03:24:32.634Z,1026.9
2017-12-20T03:25:34.594Z,1026.9
2017-12-20T03:26:39.179Z,1026.9
2017-12-20T03:27:41.120Z,1026.9
2017-12-20T03:28:43.064Z,1026.8
2017-12-20T03:29:45.666Z,1026.8
2017-12-20T03:30:48.182Z,1026.8
2017-12-20T03:31:50.183Z,1026.8
2017-12-20T03:32:52.101Z,1026.8
2017-12-20T03:33:54.087Z,1026.8
2017-12-20T03:34:56.741Z,1026.8
2017-12-20T03:35:58.724Z,1026.8
2017-12-20T03:37:00.690Z,1026.8
2017-12-20T03:38:02.689Z,1026.8
2017-12-20T03:39:05.190Z,1026.8
2017-12-20T03:40:07.118Z,1026.8
2017-12-20T03:41:09.126Z,1026.8
2017-12-20T03:42:11.074Z,1026.8
2017-12-20T03:43:13.045Z,1026.8
2017-12-20T03:44:14.962Z,1026.7
2017-12-20T03:45:16.976Z,1026.7
2017-12-20T03:46:18.938Z,1026.7
2017-12-20T03:47:20.895Z,1026.7
2017-12-20T03:48:22.875Z,1026.7
2017-12-20T03:49:24.805Z,1026.7
2017-12-20T03:50:26.737Z,1026.7
2017-12-20T03:51:28.776Z,1026.7
2017-12-20T03:52:31.642Z,1026.7
2017-12-20T03:53:33.603Z,1026.7
2017-12-20T03:54:42.177Z,1026.7
2017-12-20T03:55:44.112Z,1026.7
2017-12-20T03:56:46.679Z,1026.8
2017-12-20T03:57:49.242Z,1026.8
2017-12-20T03:58:51.304Z,1026.8
2017-12-20T03:59:54.149Z,1026.8
2017-12-20T04:00:56.140Z,1026.9
2017-12-20T04:01:58.170Z,1026.9
2017-12-20T04:03:00.086Z,1026.9
2017-12-20T04:04:02.069Z,1026.9
2017-12-20T04:05:06.786Z,1026.9
2017-12-20T04:06:15.688Z,1026.9
2017-12-20T04:07:17.668Z,1026.9
2017-12-20T04:08:19.644Z,1027.0
2017-12-20T04:09:21.602Z,1027.0
2017-12-20T04:10:23.535Z,1027.0
2017-12-20T04:11:25.502Z,1027.0
2017-12-20T04:12:28.156Z,1027.0
2017-12-20T04:13:30.195Z,1026.9
2017-12-20T04:14:32.091Z,1026.9
2017-12-20T04:15:40.670Z,1027.0
2017-12-20T04:16:42.752Z,1027.0
2017-12-20T04:17:44.707Z,1027.0
2017-12-20T04:18:46.643Z,1027.0
2017-12-20T04:19:48.644Z,1027.0
2017-12-20T04:20:50.629Z,1026.9
2017-12-20T04:21:52.689Z,1026.9
2017-12-20T04:22:54.649Z,1026.9
2017-12-20T04:23:56.698Z,1026.9
2017-12-20T04:24:58.725Z,1027.0
2017-12-20T04:26:01.200Z,1026.9
2017-12-20T04:27:03.709Z,1027.0
2017-12-20T04:28:20.217Z,1026.9
2017-12-20T04:29:22.118Z,1027.0
2017-12-20T04:30:24.657Z,1027.0
2017-12-20T04:31:29.205Z,1027.0
2017-12-20T04:32:31.243Z,1027.0
2017-12-20T04:33:33.160Z,1027.0
2017-12-20T04:34:35.144Z,1027.0
2017-12-20T04:35:37.186Z,1027.0
2017-12-20T04:36:39.115Z,1027.0
2017-12-20T04:37:43.622Z,1027.0
2017-12-20T04:38:45.751Z,1027.0
2017-12-20T04:39:47.767Z,1027.1
2017-12-20T04:40:49.680Z,1027.0
2017-12-20T04:41:51.665Z,1027.0
2017-12-20T04:42:53.667Z,1027.0
2017-12-20T04:43:55.707Z,1027.0
2017-12-20T04:44:57.777Z,1027.0
2017-12-20T04:46:00.679Z,1027.0
2017-12-20T04:47:02.774Z,1027.0
2017-12-20T04:48:04.688Z,1027.0
2017-12-20T04:49:06.664Z,1027.0
2017-12-20T04:50:15.172Z,1027.0
2017-12-20T04:51:17.128Z,1027.1
2017-12-20T04:52:19.069Z,1027.1
2017-12-20T04:53:21.734Z,1027.0
2017-12-20T04:54:23.790Z,1027.0
2017-12-20T04:55:25.729Z,1027.0
2017-12-20T04:56:27.776Z,1027.0
2017-12-20T04:57:32.828Z,1027.0
2017-12-20T04:58:34.786Z,1027.0
2017-12-20T04:59:37.932Z,1027.0
2017-12-20T05:00:39.922Z,1027.1
2017-12-20T05:01:41.986Z,1027.1
2017-12-20T05:02:46.737Z,1027.0
2017-12-20T05:03:48.739Z,1027.1
2017-12-20T05:04:50.656Z,1027.1
2017-12-20T05:05:52.652Z,1027.1
2017-12-20T05:06:54.567Z,1027.1
2017-12-20T05:07:56.532Z,1027.1
2017-12-20T05:08:58.478Z,1027.1
2017-12-20T05:10:00.436Z,1027.0
2017-12-20T05:11:02.427Z,1027.0
2017-12-20T05:12:04.386Z,1027.0
2017-12-20T05:13:06.324Z,1027.0
2017-12-20T05:14:08.382Z,1027.0
2017-12-20T05:15:10.325Z,1027.1
2017-12-20T05:16:12.310Z,1027.1
2017-12-20T05:17:15.264Z,1027.1
2017-12-20T05:18:17.203Z,1027.2
2017-12-20T05:19:19.160Z,1027.2
2017-12-20T05:20:21.722Z,1027.2
2017-12-20T05:21:23.758Z,1027.2
2017-12-20T05:22:26.708Z,1027.2
2017-12-20T05:23:28.738Z,1027.2
2017-12-20T05:24:31.227Z,1027.2
2017-12-20T05:25:33.728Z,1027.2
2017-12-20T05:26:36.232Z,1027.2
2017-12-20T05:27:38.068Z,1027.3
2017-12-20T05:28:40.011Z,1027.3
2017-12-20T05:29:41.977Z,1027.3
2017-12-20T05:30:44.036Z,1027.3
2017-12-20T05:31:46.011Z,1027.3
2017-12-20T05:32:48.375Z,1027.3
2017-12-20T05:33:50.367Z,1027.3
2017-12-20T05:34:52.277Z,1027.3
2017-12-20T05:35:54.285Z,1027.3
2017-12-20T05:36:56.364Z,1027.2
2017-12-20T05:37:58.370Z,1027.2
2017-12-20T05:39:00.368Z,1027.2
2017-12-20T05:40:02.511Z,1027.2
2017-12-20T05:41:04.319Z,1027.2
2017-12-20T05:42:06.284Z,1027.2
2017-12-20T05:43:08.157Z,1027.2
2017-12-20T05:44:10.746Z,1027.3
2017-12-20T05:45:12.789Z,1027.2
2017-12-20T05:46:14.690Z,1027.2
2017-12-20T05:47:16.618Z,1027.2
2017-12-20T05:48:18.556Z,1027.2
2017-12-20T05:49:20.446Z,1027.2
2017-12-20T05:50:22.356Z,1027.2
2017-12-20T05:51:25.214Z,1027.2
2017-12-20T05:52:27.131Z,1027.2
2017-12-20T05:53:29.063Z,1027.1
2017-12-20T05:54:31.049Z,1027.1
2017-12-20T05:55:33.028Z,1027.1
2017-12-20T05:56:34.946Z,1027.1
2017-12-20T05:57:36.822Z,1027.1
2017-12-20T05:58:38.695Z,1027.1
2017-12-20T05:59:43.206Z,1027.1
2017-12-20T06:00:45.169Z,1027.1
2017-12-20T06:01:47.042Z,1027.0
2017-12-20T06:02:51.727Z,1027.1
2017-12-20T06:03:53.634Z,1027.0
2017-12-20T06:04:55.514Z,1027.0
2017-12-20T06:05:57.414Z,1027.0
2017-12-20T06:06:59.312Z,1027.0
2017-12-20T06:08:01.213Z,1027.0
2017-12-20T06:09:03.101Z,1027.0
2017-12-20T06:10:05.711Z,1027.0
2017-12-20T06:11:07.585Z,1027.0
2017-12-20T06:12:09.623Z,1027.0
2017-12-20T06:13:11.569Z,1027.0
2017-12-20T06:14:13.540Z,1027.0
2017-12-20T06:15:15.452Z,1027.0
2017-12-20T06:16:18.163Z,1027.0
2017-12-20T06:17:20.126Z,1027.0
2017-12-20T06:18:22.645Z,1027.1
2017-12-20T06:19:24.583Z,1027.0
2017-12-20T06:20:26.452Z,1027.1
2017-12-20T06:21:28.363Z,1027.0
2017-12-20T06:22:30.379Z,1027.1
2017-12-20T06:23:32.378Z,1027.0
2017-12-20T06:24:34.345Z,1027.1
2017-12-20T06:25:36.869Z,1027.1
2017-12-20T06:26:38.772Z,1027.1
2017-12-20T06:27:40.727Z,1027.1
2017-12-20T06:28:42.677Z,1027.1
2017-12-20T06:29:44.492Z,1027.1
2017-12-20T06:30:46.312Z,1027.1
2017-12-20T06:31:48.200Z,1027.1
2017-12-20T06:32:50.644Z,1027.2
2017-12-20T06:33:52.600Z,1027.1
2017-12-20T06:34:54.487Z,1027.1
2017-12-20T06:35:56.459Z,1027.2
2017-12-20T06:36:58.375Z,1027.2
2017-12-20T06:38:01.111Z,1027.1
2017-12-20T06:39:02.927Z,1027.2
2017-12-20T06:40:04.928Z,1027.2
2017-12-20T06:41:06.824Z,1027.2
2017-12-20T06:42:08.745Z,1027.1
2017-12-20T06:43:10.680Z,1027.2
2017-12-20T06:44:13.081Z,1027.1
2017-12-20T06:45:14.996Z,1027.1
2017-12-20T06:46:16.767Z,1027.0
2017-12-20T06:47:18.633Z,1027.1
2017-12-20T06:48:20.469Z,1027.0
2017-12-20T06:49:22.354Z,1027.0
2017-12-20T06:50:24.248Z,1027.1
2017-12-20T06:51:26.152Z,1027.0
2017-12-20T06:52:28.040Z,1027.0
2017-12-20T06:53:29.954Z,1027.0
2017-12-20T06:54:31.919Z,1027.1
2017-12-20T06:55:33.792Z,1027.1
2017-12-20T06:56:35.661Z,1027.1
2017-12-20T06:57:37.566Z,1027.1
2017-12-20T06:58:39.429Z,1027.1
2017-12-20T06:59:41.302Z,1027.1
2017-12-20T07:00:43.171Z,1027.1
2017-12-20T07:01:45.578Z,1027.1
2017-12-20T07:02:47.430Z,1027.1
2017-12-20T07:03:50.172Z,1027.1
2017-12-20T07:04:52.098Z,1027.1
2017-12-20T07:05:54.045Z,1027.1
2017-12-20T07:06:55.949Z,1027.1
2017-12-20T07:07:58.689Z,1027.2
2017-12-20T07:09:00.646Z,1027.1
2017-12-20T07:10:03.175Z,1027.2
2017-12-20T07:11:05.069Z,1027.2
2017-12-20T07:12:07.721Z,1027.3
2017-12-20T07:13:09.660Z,1027.2
2017-12-20T07:14:11.603Z,1027.2
2017-12-20T07:15:16.208Z,1027.2
2017-12-20T07:16:18.200Z,1027.2
2017-12-20T07:17:20.697Z,1027.2
2017-12-20T07:18:22.623Z,1027.2
2017-12-20T07:19:27.145Z,1027.2
2017-12-20T07:20:28.972Z,1027.2
2017-12-20T07:21:30.901Z,1027.2
2017-12-20T07:22:33.662Z,1027.2
2017-12-20T07:23:35.597Z,1027.2
2017-12-20T07:24:37.531Z,1027.2
2017-12-20T07:25:39.456Z,1027.3
2017-12-20T07:26:42.135Z,1027.2
2017-12-20T07:27:44.015Z,1027.2
2017-12-20T07:28:45.907Z,1027.2
2017-12-20T07:29:47.835Z,1027.2
2017-12-20T07:30:49.705Z,1027.3
2017-12-20T07:31:52.145Z,1027.3
2017-12-20T07:32:54.068Z,1027.3
2017-12-20T07:33:55.999Z,1027.3
2017-12-20T07:34:57.950Z,1027.3
2017-12-20T07:35:59.881Z,1027.3
2017-12-20T07:37:01.791Z,1027.3
2017-12-20T07:38:03.684Z,1027.3
2017-12-20T07:39:05.588Z,1027.3
2017-12-20T07:40:07.434Z,1027.3
2017-12-20T07:41:10.165Z,1027.3
2017-12-20T07:42:12.053Z,1027.2
2017-12-20T07:43:13.964Z,1027.2
2017-12-20T07:44:16.592Z,1027.2
2017-12-20T07:45:18.550Z,1027.2
2017-12-20T07:46:20.442Z,1027.2
2017-12-20T07:47:22.277Z,1027.3
2017-12-20T07:48:24.182Z,1027.3
2017-12-20T07:49:26.637Z,1027.3
2017-12-20T07:50:28.465Z,1027.3
2017-12-20T07:51:30.294Z,1027.4
2017-12-20T07:52:32.136Z,1027.4
2017-12-20T07:53:34.047Z,1027.4
2017-12-20T07:54:35.994Z,1027.4
2017-12-20T07:55:37.864Z,1027.4
2017-12-20T07:56:39.759Z,1027.3
2017-12-20T07:57:48.144Z,1027.4
2017-12-20T07:58:50.006Z,1027.4
2017-12-20T07:59:51.862Z,1027.4
2017-12-20T08:00:53.805Z,1027.4
2017-12-20T08:01:56.681Z,1027.4
2017-12-20T08:02:58.588Z,1027.3
2017-12-20T08:04:00.506Z,1027.3
2017-12-20T08:05:02.367Z,1027.3
2017-12-20T08:06:04.263Z,1027.3
2017-12-20T08:07:08.641Z,1027.3
2017-12-20T08:08:10.526Z,1027.4
2017-12-20T08:09:12.341Z,1027.4
2017-12-20T08:10:14.150Z,1027.4
2017-12-20T08:11:16.095Z,1027.4
2017-12-20T08:12:17.994Z,1027.4
2017-12-20T08:13:19.890Z,1027.4
2017-12-20T08:14:22.706Z,1027.4
2017-12-20T08:15:24.602Z,1027.5
2017-12-20T08:16:27.209Z,1027.4
2017-12-20T08:17:29.648Z,1027.5
2017-12-20T08:18:31.528Z,1027.5
2017-12-20T08:19:36.178Z,1027.5
2017-12-20T08:20:38.073Z,1027.5
2017-12-20T08:21:40.048Z,1027.5
2017-12-20T08:22:42.009Z,1027.5
2017-12-20T08:23:43.877Z,1027.6
2017-12-20T08:24:45.805Z,1027.5
2017-12-20T08:25:47.734Z,1027.6
2017-12-20T08:26:50.173Z,1027.6
2017-12-20T08:27:52.101Z,1027.6
2017-12-20T08:28:54.023Z,1027.6
2017-12-20T08:29:55.913Z,1027.6
2017-12-20T08:30:58.704Z,1027.6
2017-12-20T08:32:01.151Z,1027.6
2017-12-20T08:33:03.018Z,1027.6
2017-12-20T08:34:05.749Z,1027.6
2017-12-20T08:35:07.692Z,1027.7
2017-12-20T08:36:09.568Z,1027.7
2017-12-20T08:37:11.499Z,1027.7
2017-12-20T08:38:13.436Z,1027.7
2017-12-20T08:39:15.379Z,1027.8
2017-12-20T08:40:17.402Z,1027.8
2017-12-20T08:41:19.316Z,1027.8
2017-12-20T08:42:21.244Z,1027.8
2017-12-20T08:43:23.121Z,1027.8
2017-12-20T08:44:25.079Z,1027.8
2017-12-20T08:45:27.033Z,1027.8
2017-12-20T08:46:28.991Z,1027.8
2017-12-20T08:47:30.842Z,1027.8
2017-12-20T08:48:32.851Z,1027.9
2017-12-20T08:49:49.786Z,1027.9
2017-12-20T08:50:52.266Z,1027.9
2017-12-20T08:51:54.199Z,1027.9
2017-12-20T08:52:58.734Z,1028.0
2017-12-20T08:54:00.698Z,1027.9
2017-12-20T08:55:09.287Z,1028.0
2017-12-20T08:56:11.223Z,1028.0
2017-12-20T08:57:13.090Z,1028.0
2017-12-20T08:58:15.061Z,1028.0
2017-12-20T08:59:16.999Z,1028.0
2017-12-20T09:00:18.994Z,1028.0
2017-12-20T09:01:20.976Z,1028.1
2017-12-20T09:02:22.838Z,1028.0
2017-12-20T09:03:24.768Z,1028.0
2017-12-20T09:04:26.705Z,1028.0
2017-12-20T09:05:28.650Z,1028.1
2017-12-20T09:06:30.580Z,1028.1
2017-12-20T09:08:42.180Z,1028.1
2017-12-20T09:09:43.832Z,1028.2
2017-12-20T09:10:45.463Z,1028.2
2017-12-20T09:11:47.077Z,1028.2
2017-12-20T09:12:49.289Z,1028.2
2017-12-20T09:13:51.079Z,1028.1
2017-12-20T09:14:52.877Z,1028.1
2017-12-20T09:15:54.779Z,1028.2
2017-12-20T09:16:56.689Z,1028.2
2017-12-20T09:17:58.627Z,1028.2
2017-12-20T09:19:00.626Z,1028.2
2017-12-20T09:20:03.236Z,1028.2
2017-12-20T09:21:08.234Z,1028.2
2017-12-20T09:22:10.304Z,1028.2
2017-12-20T09:23:12.448Z,1028.3
2017-12-20T09:24:15.171Z,1028.3
2017-12-20T09:25:18.352Z,1028.3
2017-12-20T09:26:20.563Z,1028.3
2017-12-20T09:27:22.621Z,1028.2
2017-12-20T09:28:24.773Z,1028.3
2017-12-20T09:29:26.836Z,1028.2
2017-12-20T09:30:28.843Z,1028.3
2017-12-20T09:31:30.916Z,1028.2
2017-12-20T09:32:33.069Z,1028.2
2017-12-20T09:33:35.146Z,1028.2
2017-12-20T09:34:37.191Z,1028.3
2017-12-20T09:35:42.412Z,1028.3
2017-12-20T09:36:44.577Z,1028.3
2017-12-20T09:37:46.655Z,1028.3
2017-12-20T09:38:55.827Z,1028.3
2017-12-20T09:39:57.867Z,1028.3
2017-12-20T09:41:00.265Z,1028.3
2017-12-20T09:42:02.351Z,1028.3
2017-12-20T09:43:04.528Z,1028.4
2017-12-20T09:44:07.212Z,1028.3
2017-12-20T09:45:10.484Z,1028.4
2017-12-20T09:46:12.923Z,1028.4
2017-12-20T09:47:14.940Z,1028.4
2017-12-20T09:48:17.922Z,1028.5
2017-12-20T09:49:20.279Z,1028.5
2017-12-20T09:50:22.704Z,1028.5
2017-12-20T09:51:24.956Z,1028.5
2017-12-20T09:52:27.120Z,1028.5
2017-12-20T09:53:29.436Z,1028.5
2017-12-20T09:54:31.539Z,1028.5
2017-12-20T09:55:40.265Z,1028.5
2017-12-20T09:56:42.325Z,1028.5
2017-12-20T09:57:44.500Z,1028.5
2017-12-20T09:58:46.518Z,1028.5
2017-12-20T09:59:49.316Z,1028.6
2017-12-20T10:00:51.421Z,1028.5
2017-12-20T10:01:53.756Z,1028.6
2017-12-20T10:02:56.996Z,1028.6
2017-12-20T10:03:59.035Z,1028.6
2017-12-20T10:05:01.220Z,1028.6
2017-12-20T10:06:03.546Z,1028.6
2017-12-20T10:07:05.704Z,1028.5
2017-12-20T10:08:07.966Z,1028.5
2017-12-20T10:09:10.432Z,1028.5
2017-12-20T10:10:12.349Z,1028.5
2017-12-20T10:11:15.429Z,1028.5
2017-12-20T10:12:24.258Z,1028.5
2017-12-20T10:13:27.340Z,1028.5
2017-12-20T10:14:29.625Z,1028.5
2017-12-20T10:15:31.745Z,1028.5
2017-12-20T10:16:34.127Z,1028.5
2017-12-20T10:17:36.324Z,1028.4
2017-12-20T10:18:38.587Z,1028.5
2017-12-20T10:19:41.189Z,1028.5
2017-12-20T10:20:43.346Z,1028.5
2017-12-20T10:21:45.449Z,1028.5
2017-12-20T10:22:48.339Z,1028.5
2017-12-20T10:23:50.569Z,1028.5
2017-12-20T10:24:53.238Z,1028.5
2017-12-20T10:25:55.439Z,1028.5
2017-12-20T10:27:00.184Z,1028.5
2017-12-20T10:28:02.375Z,1028.5
2017-12-20T10:29:04.503Z,1028.5
2017-12-20T10:30:06.516Z,1028.5
2017-12-20T10:31:09.471Z,1028.4
2017-12-20T10:32:11.390Z,1028.5
2017-12-20T10:33:13.493Z,1028.4
2017-12-20T10:34:15.808Z,1028.4
2017-12-20T10:35:18.122Z,1028.4
2017-12-20T10:36:20.386Z,1028.4
2017-12-20T10:37:22.458Z,1028.4
2017-12-20T10:38:24.467Z,1028.4
2017-12-20T10:39:26.588Z,1028.4
2017-12-20T10:40:29.334Z,1028.4
2017-12-20T10:41:34.277Z,1028.4
2017-12-20T10:42:36.390Z,1028.4
2017-12-20T10:43:38.465Z,1028.4
2017-12-20T10:44:40.609Z,1028.4
2017-12-20T10:45:42.620Z,1028.4
2017-12-20T10:46:44.908Z,1028.4
2017-12-20T10:47:46.972Z,1028.4
2017-12-20T10:48:49.048Z,1028.4
2017-12-20T10:49:51.214Z,1028.4
2017-12-20T10:50:53.451Z,1028.4
2017-12-20T10:51:58.425Z,1028.4
2017-12-20T10:53:00.548Z,1028.5
2017-12-20T10:54:02.701Z,1028.4
2017-12-20T10:55:04.769Z,1028.4
2017-12-20T10:56:06.805Z,1028.4
2017-12-20T10:57:09.000Z,1028.4
2017-12-20T10:58:15.693Z,1028.4
2017-12-20T10:59:17.697Z,1028.4
2017-12-20T11:00:20.680Z,1028.4
2017-12-20T11:01:23.793Z,1028.4
2017-12-20T11:02:25.831Z,1028.5
2017-12-20T11:03:27.828Z,1028.4
2017-12-20T11:04:30.578Z,1028.4
2017-12-20T11:05:32.991Z,1028.4
2017-12-20T11:06:35.028Z,1028.4
2017-12-20T11:07:37.156Z,1028.4
2017-12-20T11:08:39.240Z,1028.4
2017-12-20T11:09:41.486Z,1028.4
2017-12-20T11:10:43.649Z,1028.4
2017-12-20T11:11:45.692Z,1028.4
2017-12-20T11:12:47.683Z,1028.4
2017-12-20T11:13:49.622Z,1028.4
2017-12-20T11:14:51.601Z,1028.4
2017-12-20T11:15:53.470Z,1028.3
2017-12-20T11:16:55.399Z,1028.3
2017-12-20T11:17:58.033Z,1028.3
2017-12-20T11:19:00.512Z,1028.3
2017-12-20T11:20:03.124Z,1028.3
2017-12-20T11:21:05.507Z,1028.3
2017-12-20T11:22:07.400Z,1028.3
2017-12-20T11:23:09.371Z,1028.3
2017-12-20T11:24:11.206Z,1028.3
2017-12-20T11:25:13.136Z,1028.3
2017-12-20T11:26:15.084Z,1028.3
2017-12-20T11:27:17.051Z,1028.3
2017-12-20T11:28:18.936Z,1028.3
2017-12-20T11:29:21.617Z,1028.3
2017-12-20T11:30:23.451Z,1028.3
2017-12-20T11:31:25.469Z,1028.3
2017-12-20T11:32:27.446Z,1028.3
2017-12-20T11:33:29.281Z,1028.3
2017-12-20T11:34:32.127Z,1028.4
2017-12-20T11:35:48.559Z,1028.3
2017-12-20T11:36:53.064Z,1028.3
2017-12-20T11:37:55.016Z,1028.3
2017-12-20T11:38:56.908Z,1028.3
2017-12-20T11:39:58.917Z,1028.3
2017-12-20T11:41:00.782Z,1028.3
2017-12-20T11:42:03.640Z,1028.3
2017-12-20T11:43:05.616Z,1028.3
2017-12-20T11:44:07.550Z,1028.3
2017-12-20T11:45:09.470Z,1028.4
2017-12-20T11:46:12.146Z,1028.4
2017-12-20T11:47:14.128Z,1028.3
2017-12-20T11:48:16.307Z,1028.3
2017-12-20T11:49:18.411Z,1028.3
2017-12-20T11:50:20.974Z,1028.3
2017-12-20T11:51:23.559Z,1028.3
2017-12-20T11:52:25.751Z,1028.3
2017-12-20T11:53:27.790Z,1028.3
2017-12-20T11:54:32.747Z,1028.2
2017-12-20T11:55:35.002Z,1028.3
2017-12-20T11:56:37.019Z,1028.3
2017-12-20T11:57:39.179Z,1028.2
2017-12-20T11:58:41.189Z,1028.2
2017-12-20T11:59:43.156Z,1028.2
2017-12-20T12:00:45.145Z,1028.2
2017-12-20T12:01:47.851Z,1028.2
2017-12-20T12:02:49.914Z,1028.2
2017-12-20T12:03:52.133Z,1028.3
2017-12-20T12:04:54.545Z,1028.2
2017-12-20T12:05:59.819Z,1028.2
2017-12-20T12:07:02.589Z,1028.2
2017-12-20T12:08:05.028Z,1028.2
2017-12-20T12:09:07.181Z,1028.2
2017-12-20T12:10:09.318Z,1028.2
2017-12-20T12:11:12.297Z,1028.1
2017-12-20T12:12:14.382Z,1028.2
2017-12-20T12:13:17.274Z,1028.1
2017-12-20T12:14:20.418Z,1028.1
2017-12-20T12:15:22.435Z,1028.1
2017-12-20T12:16:24.512Z,1028.1
2017-12-20T12:17:26.907Z,1028.1
2017-12-20T12:18:28.941Z,1028.1
2017-12-20T12:19:31.842Z,1028.1
2017-12-20T12:20:33.855Z,1028.0
2017-12-20T12:21:36.073Z,1028.0
2017-12-20T12:22:38.347Z,1028.0
2017-12-20T12:23:40.512Z,1028.0
2017-12-20T12:24:42.678Z,1027.9
2017-12-20T12:25:47.978Z,1027.9
2017-12-20T12:26:50.015Z,1027.9
2017-12-20T12:27:52.765Z,1027.9
2017-12-20T12:28:55.685Z,1027.9
2017-12-20T12:29:57.896Z,1027.9
2017-12-20T12:30:59.936Z,1027.9
2017-12-20T12:32:02.000Z,1027.9
2017-12-20T12:33:04.243Z,1027.9
2017-12-20T12:34:06.160Z,1027.9
2017-12-20T12:35:08.588Z,1027.9
2017-12-20T12:36:10.577Z,1027.9
2017-12-20T12:37:12.517Z,1027.9
2017-12-20T12:38:14.506Z,1027.9
2017-12-20T12:39:16.523Z,1027.9
2017-12-20T12:40:18.411Z,1027.9
2017-12-20T12:41:21.136Z,1027.9
2017-12-20T12:42:23.111Z,1027.9
2017-12-20T12:43:25.083Z,1027.9
2017-12-20T12:44:27.048Z,1027.9
2017-12-20T12:45:29.004Z,1027.8
2017-12-20T12:46:30.921Z,1027.9
2017-12-20T12:47:33.599Z,1027.9
2017-12-20T12:48:35.514Z,1027.9
2017-12-20T12:49:37.448Z,1027.9
2017-12-20T12:50:39.463Z,1027.9
2017-12-20T12:51:41.367Z,1027.9
2017-12-20T12:52:43.315Z,1027.9
2017-12-20T12:53:45.249Z,1027.8
2017-12-20T12:54:47.151Z,1027.9
2017-12-20T12:55:49.105Z,1027.9
2017-12-20T12:56:51.031Z,1027.9
2017-12-20T12:57:53.636Z,1027.8
2017-12-20T12:58:55.576Z,1027.9
2017-12-20T12:59:57.452Z,1027.9