createdAt,value
2018-03-28T00:00:03.097Z,0
2018-03-28T00:05:02.638Z,0
2018-03-28T00:10:03.418Z,0
2018-03-28T00:15:02.986Z,0
2018-03-28T00:20:02.612Z,0
2018-03-28T00:25:03.216Z,0
2018-03-28T00:30:02.869Z,0
2018-03-28T00:35:03.468Z,0
2018-03-28T00:40:03.035Z,0
2018-03-28T00:45:02.614Z,0
2018-03-28T00:50:03.246Z,0
2018-03-28T00:55:02.890Z,0
2018-03-28T01:00:03.447Z,0
2018-03-28T01:05:03.109Z,0
2018-03-28T01:10:02.738Z,0
2018-03-28T01:15:03.395Z,0
2018-03-28T01:20:03.098Z,0
2018-03-28T01:25:02.672Z,2
2018-03-28T01:30:03.257Z,0
2018-03-28T01:35:02.796Z,2
2018-03-28T01:40:03.381Z,1
2018-03-28T01:45:02.938Z,1
2018-03-28T01:50:03.524Z,0
2018-03-28T01:55:03.142Z,0
2018-03-28T02:00:02.691Z,0
2018-03-28T02:05:03.260Z,0
2018-03-28T02:10:02.903Z,0
2018-03-28T02:15:03.501Z,0
2018-03-28T02:20:03.162Z,0
2018-03-28T02:25:02.773Z,0
2018-03-28T02:30:03.371Z,0
2018-03-28T02:35:02.975Z,0
2018-03-28T02:40:02.614Z,0
2018-03-28T02:45:03.199Z,0
2018-03-28T02:50:02.846Z,0
2018-03-28T02:55:03.507Z,0
2018-03-28T03:00:03.410Z,0
2018-03-28T03:05:02.927Z,0
2018-03-28T03:10:02.641Z,0
2018-03-28T03:15:03.213Z,0
2018-03-28T03:20:02.867Z,0
2018-03-28T03:25:03.490Z,0
2018-03-28T03:30:03.047Z,0
2018-03-28T03:35:03.654Z,0
2018-03-28T03:40:03.282Z,0
2018-03-28T03:45:02.819Z,2
2018-03-28T03:50:03.492Z,0
2018-03-28T03:55:03.057Z,0
2018-03-28T04:00:02.933Z,0
2018-03-28T04:05:03.577Z,0
2018-03-28T04:10:03.161Z,0
2018-03-28T04:15:02.727Z,0
2018-03-28T04:20:03.378Z,2
2018-03-28T04:25:02.960Z,0
2018-03-28T04:30:03.683Z,2
2018-03-28T04:35:03.464Z,2
2018-03-28T04:40:03.100Z,0
2018-03-28T04:45:02.657Z,4
2018-03-28T04:50:03.266Z,2
2018-03-28T04:55:02.911Z,2
2018-03-28T05:00:03.520Z,1
2018-03-28T05:05:03.043Z,3
2018-03-28T05:10:02.657Z,1
2018-03-28T05:15:03.183Z,1
2018-03-28T05:20:02.719Z,0
2018-03-28T05:25:03.345Z,2
2018-03-28T05:30:03.191Z,0
2018-03-28T05:35:02.875Z,1
2018-03-28T05:40:03.557Z,1
2018-03-28T05:45:03.159Z,3
2018-03-28T05:50:02.770Z,2
2018-03-28T05:55:03.287Z,2
2018-03-28T06:00:02.920Z,3
2018-03-28T06:05:03.474Z,5
2018-03-28T06:10:03.095Z,3
2018-03-28T06:15:02.666Z,2
2018-03-28T06:20:03.328Z,3
2018-03-28T06:25:02.918Z,3
2018-03-28T06:30:03.452Z,2
2018-03-28T06:35:03.017Z,5
2018-03-28T06:45:03.273Z,2
2018-03-28T06:50:02.861Z,2
2018-03-28T06:55:03.452Z,0
2018-03-28T07:00:03.061Z,2
2018-03-28T07:05:02.724Z,2
2018-03-28T07:10:03.378Z,2
2018-03-28T07:15:02.926Z,2
2018-03-28T07:20:03.567Z,2
2018-03-28T07:25:03.107Z,4
2018-03-28T07:30:02.960Z,2
2018-03-28T07:35:03.575Z,4
2018-03-28T07:40:03.176Z,2
2018-03-28T07:45:02.777Z,3
2018-03-28T07:50:03.389Z,4
2018-03-28T07:55:02.949Z,3
2018-03-28T08:00:03.494Z,2
2018-03-28T08:05:02.990Z,3
2018-03-28T08:10:03.593Z,3
2018-03-28T08:15:03.168Z,2
2018-03-28T08:20:02.763Z,1
2018-03-28T08:25:03.361Z,2
2018-03-28T08:30:02.932Z,3
2018-03-28T08:35:03.573Z,3
2018-03-28T08:40:03.211Z,3
2018-03-28T08:45:02.806Z,2
2018-03-28T08:50:03.454Z,1
2018-03-28T08:55:03.059Z,1
2018-03-28T09:00:02.655Z,1
2018-03-28T09:05:03.292Z,3
2018-03-28T09:10:02.843Z,3
2018-03-28T09:15:03.409Z,0
2018-03-28T09:20:03.087Z,3
2018-03-28T09:25:02.636Z,4
2018-03-28T09:30:03.288Z,2
2018-03-28T09:35:02.822Z,2
2018-03-28T09:40:03.426Z,3
2018-03-28T09:45:03.018Z,3
2018-03-28T09:50:02.699Z,3
2018-03-28T09:55:03.320Z,3
2018-03-28T10:00:02.833Z,2
2018-03-28T10:05:03.419Z,4
2018-03-28T10:10:03.028Z,0
2018-03-28T10:15:03.619Z,3
2018-03-28T10:20:03.143Z,3
2018-03-28T10:25:02.715Z,3
2018-03-28T10:30:03.317Z,2
2018-03-28T10:35:03.097Z,2
2018-03-28T10:40:02.725Z,3
2018-03-28T10:45:03.346Z,2
2018-03-28T10:50:03.075Z,2
2018-03-28T10:55:03.592Z,2
2018-03-28T11:00:03.094Z,1
2018-03-28T11:05:02.716Z,2
2018-03-28T11:10:03.429Z,1
2018-03-28T11:15:02.983Z,3
2018-03-28T11:20:02.670Z,2
2018-03-28T11:25:03.236Z,2
2018-03-28T11:30:02.777Z,2
2018-03-28T11:35:03.300Z,0
2018-03-28T11:40:02.921Z,3
2018-03-28T11:45:03.434Z,2
2018-03-28T11:50:02.935Z,2
2018-03-28T11:55:03.452Z,0
2018-03-28T12:00:02.963Z,0
2018-03-28T12:05:03.530Z,1
2018-03-28T12:10:03.165Z,0
2018-03-28T12:15:02.810Z,0
2018-03-28T12:20:03.445Z,0
2018-03-28T12:25:03.170Z,0
2018-03-28T12:30:02.841Z,0
2018-03-28T12:35:03.512Z,0
2018-03-28T12:40:03.132Z,0
2018-03-28T12:45:02.684Z,0
2018-03-28T12:50:03.713Z,0
2018-03-28T12:55:03.548Z,1
2018-03-28T13:00:03.056Z,0
2018-03-28T13:05:02.726Z,0
2018-03-28T13:10:03.336Z,0
2018-03-28T13:15:02.957Z,0
2018-03-28T13:20:03.529Z,0
2018-03-28T13:25:03.043Z,0
2018-03-28T13:30:03.634Z,0
2018-03-28T13:35:03.193Z,0
2018-03-28T13:40:02.822Z,0
2018-03-28T13:45:03.449Z,2
2018-03-28T13:50:03.011Z,4
2018-03-28T13:55:03.591Z,3
2018-03-28T14:00:03.330Z,3
2018-03-28T14:05:02.984Z,3
2018-03-28T14:10:03.627Z,3
2018-03-28T14:15:03.172Z,2
2018-03-28T14:20:03.059Z,2
2018-03-28T14:25:02.660Z,3
2018-03-28T14:30:03.310Z,2
2018-03-28T14:35:02.974Z,2
2018-03-28T14:40:03.707Z,2
2018-03-28T14:45:03.352Z,3
2018-03-28T14:50:02.997Z,1
2018-03-28T14:55:03.643Z,3
2018-03-28T15:00:03.461Z,1
2018-03-28T15:05:03.146Z,2
2018-03-28T15:10:02.832Z,0
2018-03-28T15:15:03.363Z,2
2018-03-28T15:20:02.971Z,0
2018-03-28T15:25:03.586Z,0
2018-03-28T15:30:03.176Z,0
2018-03-28T15:35:02.771Z,0
2018-03-28T15:40:03.350Z,0
2018-03-28T15:45:03.055Z,0
2018-03-28T15:50:02.915Z,0
2018-03-28T15:55:03.508Z,2
2018-03-28T16:00:03.164Z,0
2018-03-28T16:05:02.803Z,0
2018-03-28T16:10:03.570Z,0
2018-03-28T16:15:03.211Z,0
2018-03-28T16:20:02.769Z,0
2018-03-28T16:25:03.366Z,0
2018-03-28T16:30:02.903Z,0
2018-03-28T16:35:03.462Z,0
2018-03-28T16:40:03.100Z,0
2018-03-28T16:45:03.623Z,0
2018-03-28T16:50:03.483Z,0
2018-03-28T16:55:03.108Z,3
2018-03-28T17:00:02.859Z,2
2018-03-28T17:05:03.444Z,0
2018-03-28T17:10:03.040Z,2
2018-03-28T17:15:03.626Z,2
2018-03-28T17:20:03.184Z,0
2018-03-28T17:25:02.864Z,3
2018-03-28T17:30:03.535Z,3
2018-03-28T17:35:03.032Z,2
2018-03-28T17:40:02.682Z,1
2018-03-28T17:45:03.449Z,2
2018-03-28T17:50:03.193Z,4
2018-03-28T17:55:02.738Z,2
2018-03-28T18:00:03.321Z,2
2018-03-28T18:05:04.184Z,2
2018-03-28T18:10:02.681Z,3
2018-03-28T18:15:03.253Z,3
2018-03-28T18:20:02.869Z,1
2018-03-28T18:25:03.477Z,6
2018-03-28T18:30:03.109Z,4
2018-03-28T18:35:02.630Z,4
2018-03-28T18:40:03.300Z,5
2018-03-28T18:45:02.828Z,9
2018-03-28T18:50:03.379Z,6
2018-03-28T18:55:02.909Z,5
2018-03-28T19:00:03.446Z,5
2018-03-28T19:05:03.208Z,4
2018-03-28T19:10:02.934Z,9
2018-03-28T19:15:03.528Z,3
2018-03-28T19:20:03.267Z,5
2018-03-28T19:25:02.811Z,7
2018-03-28T19:30:03.468Z,8
2018-03-28T19:35:03.174Z,10
2018-03-28T19:40:02.843Z,8
2018-03-28T19:45:03.387Z,9
2018-03-28T19:50:02.994Z,7
2018-03-28T19:55:02.694Z,6
2018-03-28T20:00:03.345Z,7
2018-03-28T20:05:02.889Z,10
2018-03-28T20:10:03.617Z,7
2018-03-28T20:15:03.196Z,7
2018-03-28T20:20:02.867Z,9
2018-03-28T20:25:03.449Z,8
2018-03-28T20:30:03.013Z,11
2018-03-28T20:35:02.690Z,8
2018-03-28T20:40:03.371Z,7
2018-03-28T20:45:02.997Z,7
2018-03-28T20:50:02.576Z,6
2018-03-28T20:55:03.249Z,8
2018-03-28T21:00:02.885Z,6
2018-03-28T21:05:03.512Z,6
2018-03-28T21:10:03.133Z,6
2018-03-28T21:15:02.855Z,2
2018-03-28T21:20:03.453Z,6
2018-03-28T21:25:03.020Z,5
2018-03-28T21:30:03.744Z,4
2018-03-28T21:35:03.354Z,6
2018-03-28T21:40:03.159Z,5
2018-03-28T21:45:02.797Z,10
2018-03-28T21:50:03.483Z,5
2018-03-28T21:55:03.036Z,8
2018-03-28T22:00:03.549Z,6
2018-03-28T22:05:03.149Z,4
2018-03-28T22:10:02.801Z,7
2018-03-28T22:15:03.374Z,5
2018-03-28T22:20:02.910Z,5
2018-03-28T22:25:03.499Z,6
2018-03-28T22:30:03.254Z,2
2018-03-28T22:35:03.022Z,4
2018-03-28T22:40:02.735Z,6
2018-03-28T22:45:03.326Z,3
2018-03-28T22:50:02.924Z,3
2018-03-28T22:55:03.586Z,3
2018-03-28T23:00:05.164Z,7
2018-03-28T23:05:03.557Z,6
2018-03-28T23:10:03.265Z,5
2018-03-28T23:15:02.840Z,4
2018-03-28T23:20:03.403Z,4
2018-03-28T23:25:03.014Z,5
2018-03-28T23:30:03.573Z,5
2018-03-28T23:35:03.157Z,4
2018-03-28T23:40:02.895Z,3
2018-03-28T23:45:03.418Z,0
2018-03-28T23:50:03.132Z,3
2018-03-28T23:55:02.846Z,3
