createdAt,value
2019-05-14T00:01:03.472Z,5.20
2019-05-14T00:03:31.701Z,5.20
2019-05-14T00:06:02.266Z,5.20
2019-05-14T00:08:31.543Z,5.10
2019-05-14T00:11:01.467Z,5.00
2019-05-14T00:13:32.168Z,5.10
2019-05-14T00:16:01.514Z,5.00
2019-05-14T00:18:31.467Z,5.00
2019-05-14T00:21:01.943Z,5.00
2019-05-14T00:23:31.892Z,5.00
2019-05-14T00:26:01.734Z,5.00
2019-05-14T00:28:31.729Z,5.00
2019-05-14T00:31:02.932Z,4.90
2019-05-14T00:33:31.678Z,4.90
2019-05-14T00:36:02.177Z,4.90
2019-05-14T00:38:31.621Z,4.90
2019-05-14T00:41:02.037Z,4.90
2019-05-14T00:43:32.405Z,4.90
2019-05-14T00:46:01.831Z,4.90
2019-05-14T00:48:31.724Z,4.90
2019-05-14T00:51:02.144Z,4.90
2019-05-14T00:53:32.013Z,4.80
2019-05-14T00:56:02.153Z,4.80
2019-05-14T00:58:31.899Z,4.70
2019-05-14T01:01:01.599Z,4.70
2019-05-14T01:03:32.476Z,4.70
2019-05-14T01:06:02.960Z,4.60
2019-05-14T01:08:32.173Z,4.60
2019-05-14T01:11:01.576Z,4.60
2019-05-14T01:13:31.293Z,4.60
2019-05-14T01:16:01.651Z,4.60
2019-05-14T01:18:32.319Z,4.60
2019-05-14T01:21:01.623Z,4.60
2019-05-14T01:23:32.255Z,4.60
2019-05-14T01:26:02.359Z,4.60
2019-05-14T01:28:32.295Z,4.60
2019-05-14T01:31:01.344Z,4.50
2019-05-14T01:33:31.889Z,4.50
2019-05-14T01:36:02.005Z,4.50
2019-05-14T01:38:31.569Z,4.50
2019-05-14T01:41:01.873Z,4.50
2019-05-14T01:43:31.623Z,4.50
2019-05-14T01:48:56.768Z,4.50
2019-05-14T01:51:25.762Z,4.50
2019-05-14T01:53:54.613Z,4.40
2019-05-14T01:56:23.483Z,4.40
2019-05-14T01:58:52.482Z,4.40
2019-05-14T02:01:22.344Z,4.40
2019-05-14T02:03:51.760Z,4.40
2019-05-14T02:06:21.393Z,4.40
2019-05-14T02:08:51.537Z,4.40
2019-05-14T02:11:21.389Z,4.40
2019-05-14T02:13:51.862Z,4.30
2019-05-14T02:16:21.965Z,4.30
2019-05-14T02:18:52.276Z,4.30
2019-05-14T02:21:22.890Z,4.30
2019-05-14T02:23:51.811Z,4.30
2019-05-14T02:26:22.080Z,4.30
2019-05-14T02:28:51.519Z,4.30
2019-05-14T02:31:20.647Z,4.30
2019-05-14T02:33:50.596Z,4.30
2019-05-14T02:36:19.888Z,4.30
2019-05-14T02:38:49.532Z,4.30
2019-05-14T02:41:19.702Z,4.20
2019-05-14T02:43:50.247Z,4.20
2019-05-14T02:46:21.857Z,4.10
2019-05-14T02:48:50.075Z,4.10
2019-05-14T02:51:30.029Z,4.10
2019-05-14T02:53:59.315Z,4.10
2019-05-14T02:56:29.507Z,4.10
2019-05-14T02:58:59.968Z,4.10
2019-05-14T03:01:30.130Z,4.10
2019-05-14T03:03:59.903Z,4.10
2019-05-14T03:06:29.334Z,4.00
2019-05-14T03:08:59.935Z,3.90
2019-05-14T03:11:29.901Z,3.90
2019-05-14T03:13:59.963Z,4.80
2019-05-14T03:16:32.523Z,3.90
2019-05-14T03:18:59.786Z,3.90
2019-05-14T03:21:30.644Z,3.90
2019-05-14T03:24:00.688Z,3.80
2019-05-14T03:26:30.164Z,3.80
2019-05-14T03:29:00.065Z,3.70
2019-05-14T03:31:32.937Z,3.80
2019-05-14T03:34:03.142Z,3.80
2019-05-14T03:36:34.901Z,3.80
2019-05-14T03:39:01.179Z,3.90
2019-05-14T03:41:30.758Z,3.90
2019-05-14T03:44:00.259Z,4.00
2019-05-14T03:46:44.260Z,4.00
2019-05-14T03:49:00.335Z,4.00
2019-05-14T03:51:29.983Z,4.10
2019-05-14T03:54:06.697Z,4.10
2019-05-14T03:56:30.011Z,4.20
2019-05-14T03:58:59.941Z,4.20
2019-05-14T04:01:29.881Z,4.20
2019-05-14T04:03:59.429Z,4.20
2019-05-14T04:06:30.458Z,4.20
2019-05-14T04:09:00.970Z,4.20
2019-05-14T04:11:31.612Z,4.30
2019-05-14T04:14:03.618Z,4.30
2019-05-14T04:16:34.899Z,4.40
2019-05-14T04:19:05.261Z,4.50
2019-05-14T04:21:39.830Z,4.60
2019-05-14T04:24:09.746Z,4.60
2019-05-14T04:26:56.211Z,4.70
2019-05-14T04:29:13.565Z,4.80
2019-05-14T04:31:44.640Z,4.80
2019-05-14T04:34:14.733Z,4.90
2019-05-14T04:36:43.715Z,5.00
2019-05-14T04:39:12.648Z,5.00
2019-05-14T04:41:41.618Z,5.10
2019-05-14T04:44:10.504Z,5.10
2019-05-14T04:46:39.687Z,5.20
2019-05-14T04:49:09.818Z,5.20
2019-05-14T04:51:39.706Z,5.20
2019-05-14T04:54:09.745Z,5.30
2019-05-14T04:56:39.965Z,5.40
2019-05-14T04:59:10.404Z,5.50
2019-05-14T05:01:40.323Z,5.60
2019-05-14T05:04:09.733Z,5.70
2019-05-14T05:06:39.624Z,5.70
2019-05-14T05:09:09.784Z,5.70
2019-05-14T05:11:39.654Z,5.70
2019-05-14T05:14:09.080Z,5.70
2019-05-14T05:16:39.168Z,5.80
2019-05-14T05:19:10.440Z,5.90
2019-05-14T05:21:38.947Z,6.00
2019-05-14T05:24:09.172Z,6.20
2019-05-14T05:26:39.219Z,6.40
2019-05-14T05:29:10.554Z,6.60
2019-05-14T05:31:38.959Z,6.70
2019-05-14T05:34:08.966Z,6.90
2019-05-14T05:36:38.186Z,7.00
2019-05-14T05:39:08.717Z,7.20
2019-05-14T05:41:38.524Z,7.40
2019-05-14T05:44:08.241Z,7.40
2019-05-14T05:46:38.793Z,7.50
2019-05-14T05:49:08.140Z,7.50
2019-05-14T05:51:39.229Z,7.60
2019-05-14T05:54:09.261Z,7.80
2019-05-14T05:56:38.787Z,7.90
2019-05-14T05:59:09.595Z,8.00
2019-05-14T06:01:45.775Z,8.10
2019-05-14T06:04:08.914Z,8.20
2019-05-14T06:06:39.027Z,8.40
2019-05-14T06:09:08.964Z,8.50
2019-05-14T06:11:38.274Z,8.70
2019-05-14T06:14:08.298Z,8.80
2019-05-14T06:16:38.493Z,8.90
2019-05-14T06:19:08.183Z,9.00
2019-05-14T06:21:39.688Z,9.10
2019-05-14T06:24:09.042Z,9.20
2019-05-14T06:26:38.496Z,9.30
2019-05-14T06:29:08.423Z,9.40
2019-05-14T06:31:38.719Z,9.60
2019-05-14T06:34:09.594Z,9.70
2019-05-14T06:36:39.602Z,9.90
2019-05-14T06:39:09.370Z,10.00
2019-05-14T06:41:42.723Z,10.20
2019-05-14T06:44:09.215Z,10.40
2019-05-14T06:46:39.156Z,10.60
2019-05-14T06:49:09.099Z,10.70
2019-05-14T06:51:39.556Z,10.90
2019-05-14T06:54:09.227Z,11.10
2019-05-14T06:56:38.691Z,11.30
2019-05-14T06:59:08.972Z,11.50
2019-05-14T07:01:38.525Z,11.80
2019-05-14T07:04:08.852Z,11.90
2019-05-14T07:06:39.119Z,12.20
2019-05-14T07:09:08.365Z,12.30
2019-05-14T07:11:38.866Z,12.50
2019-05-14T07:14:11.332Z,12.70
2019-05-14T07:16:39.031Z,12.80
2019-05-14T07:19:09.469Z,13.00
2019-05-14T07:21:38.625Z,13.20
2019-05-14T07:24:08.787Z,13.30
2019-05-14T07:26:38.863Z,13.40
2019-05-14T07:29:11.599Z,13.50
2019-05-14T07:31:38.728Z,13.60
2019-05-14T07:34:08.965Z,13.60
2019-05-14T07:36:38.729Z,13.70
2019-05-14T07:39:09.285Z,13.80
2019-05-14T07:41:39.086Z,13.90
2019-05-14T07:44:09.295Z,14.00
2019-05-14T07:46:39.008Z,14.10
2019-05-14T07:49:11.419Z,14.10
2019-05-14T07:51:38.909Z,14.20
2019-05-14T07:54:08.298Z,14.10
2019-05-14T07:56:38.454Z,14.20
2019-05-14T07:59:08.899Z,14.20
2019-05-14T08:01:38.836Z,14.30
2019-05-14T08:04:11.273Z,14.30
2019-05-14T08:06:39.438Z,14.40
2019-05-14T08:09:09.994Z,14.50
2019-05-14T08:11:38.988Z,14.60
2019-05-14T08:14:09.020Z,14.60
2019-05-14T08:16:38.306Z,14.80
2019-05-14T08:19:20.869Z,15.00
2019-05-14T08:21:38.705Z,15.10
2019-05-14T08:24:08.905Z,15.30
2019-05-14T08:26:38.360Z,15.30
2019-05-14T08:29:08.660Z,15.50
2019-05-14T08:31:38.367Z,15.60
2019-05-14T08:34:09.156Z,15.80
2019-05-14T08:36:38.130Z,15.90
2019-05-14T08:39:08.810Z,16.00
2019-05-14T08:41:38.393Z,16.10
2019-05-14T08:44:08.545Z,16.30
2019-05-14T08:46:38.899Z,16.40
2019-05-14T08:49:08.995Z,16.50
2019-05-14T08:51:38.800Z,16.50
2019-05-14T08:54:08.317Z,16.50
2019-05-14T08:56:38.933Z,16.50
2019-05-14T08:59:08.755Z,16.50
2019-05-14T09:01:38.745Z,16.50
2019-05-14T09:04:09.026Z,16.50
2019-05-14T09:06:38.588Z,16.60
2019-05-14T09:09:09.662Z,16.60
2019-05-14T09:11:45.471Z,16.70
2019-05-14T09:14:11.007Z,16.70
2019-05-14T09:16:46.957Z,16.60
2019-05-14T09:19:10.264Z,16.70
2019-05-14T09:21:39.924Z,16.60
2019-05-14T09:24:09.589Z,16.50
2019-05-14T09:26:39.067Z,16.30
2019-05-14T09:29:19.725Z,16.30
2019-05-14T09:31:39.258Z,16.10
2019-05-14T09:34:09.183Z,16.00
2019-05-14T09:36:39.582Z,16.00
2019-05-14T09:39:12.172Z,15.90
2019-05-14T09:41:39.779Z,15.90
2019-05-14T09:44:09.314Z,15.90
2019-05-14T09:46:38.606Z,15.90
2019-05-14T09:49:08.039Z,15.90
2019-05-14T09:51:38.445Z,15.90
2019-05-14T09:54:08.523Z,15.90
2019-05-14T09:56:39.526Z,15.80
2019-05-14T09:59:09.206Z,15.80
2019-05-14T10:01:38.510Z,15.90
2019-05-14T10:04:09.221Z,17.00
2019-05-14T10:06:39.180Z,15.90
2019-05-14T10:09:08.671Z,16.00
2019-05-14T10:11:38.388Z,16.20
2019-05-14T10:14:08.001Z,16.10
2019-05-14T10:16:38.526Z,16.10
2019-05-14T10:19:07.617Z,16.20
2019-05-14T10:21:38.654Z,16.40
2019-05-14T10:24:09.284Z,16.50
2019-05-14T10:26:39.429Z,16.60
2019-05-14T10:29:08.662Z,16.60
2019-05-14T10:31:39.711Z,16.70
2019-05-14T10:34:08.495Z,16.70
2019-05-14T10:36:37.371Z,16.70
2019-05-14T10:39:09.358Z,16.60
2019-05-14T10:41:38.650Z,16.70
2019-05-14T10:44:09.274Z,16.70
2019-05-14T10:46:38.548Z,16.70
2019-05-14T10:49:17.462Z,16.80
2019-05-14T10:51:38.915Z,16.80
2019-05-14T10:54:21.169Z,16.70
2019-05-14T10:56:38.556Z,16.80
2019-05-14T10:59:09.438Z,16.80
2019-05-14T11:01:39.069Z,16.80
2019-05-14T11:04:08.133Z,16.80
2019-05-14T11:06:38.774Z,16.90
2019-05-14T11:09:09.064Z,17.00
2019-05-14T11:11:38.410Z,16.90
2019-05-14T11:14:08.795Z,17.00
2019-05-14T11:16:41.567Z,17.00
2019-05-14T11:19:09.277Z,17.10
2019-05-14T11:21:39.169Z,17.10
2019-05-14T11:24:09.507Z,17.10
2019-05-14T11:26:39.320Z,17.10
2019-05-14T11:29:08.475Z,17.00
2019-05-14T11:31:39.201Z,17.00
2019-05-14T11:34:08.404Z,17.10
2019-05-14T11:36:38.941Z,17.10
2019-05-14T11:39:09.414Z,17.00
2019-05-14T11:41:39.017Z,16.90
2019-05-14T11:44:09.095Z,16.90
2019-05-14T11:46:46.838Z,17.90
2019-05-14T11:49:09.004Z,17.00
2019-05-14T11:51:59.287Z,16.90
2019-05-14T11:54:09.466Z,17.00
2019-05-14T11:56:41.874Z,17.00
2019-05-14T11:59:09.129Z,17.10
2019-05-14T12:01:39.236Z,17.30
2019-05-14T12:04:09.113Z,17.50
2019-05-14T12:06:38.987Z,17.60
2019-05-14T12:09:11.980Z,17.60
2019-05-14T12:11:38.967Z,17.60
2019-05-14T12:14:08.836Z,17.50
2019-05-14T12:16:40.246Z,17.50
2019-05-14T12:19:12.062Z,17.70
2019-05-14T12:21:39.878Z,17.70
2019-05-14T12:24:13.700Z,17.80
2019-05-14T12:26:39.556Z,17.80
2019-05-14T12:29:09.928Z,17.90
2019-05-14T12:31:39.031Z,17.90
2019-05-14T12:34:08.032Z,17.90
2019-05-14T12:36:38.981Z,17.90
2019-05-14T12:39:09.565Z,18.00
2019-05-14T12:41:39.053Z,18.10
2019-05-14T12:44:09.340Z,18.10
2019-05-14T12:46:38.504Z,18.20
2019-05-14T12:49:07.468Z,18.10
2019-05-14T12:51:42.265Z,18.00
2019-05-14T12:54:09.296Z,17.90
2019-05-14T12:56:39.021Z,17.80
2019-05-14T12:59:08.114Z,17.80
2019-05-14T13:01:37.138Z,17.70
2019-05-14T13:04:07.970Z,17.70
2019-05-14T13:06:39.896Z,17.60
2019-05-14T13:09:09.403Z,17.50
2019-05-14T13:11:41.302Z,17.40
2019-05-14T13:14:08.495Z,17.40
2019-05-14T13:16:39.672Z,17.40
2019-05-14T13:19:09.207Z,17.50
2019-05-14T13:21:38.974Z,17.50
2019-05-14T13:24:08.923Z,17.70
2019-05-14T13:26:39.017Z,17.70
2019-05-14T13:29:10.680Z,17.70
2019-05-14T13:31:38.906Z,17.70
2019-05-14T13:34:08.925Z,17.70
2019-05-14T13:36:39.716Z,17.70
2019-05-14T13:39:09.443Z,17.60
2019-05-14T13:41:41.772Z,17.40
2019-05-14T13:44:21.301Z,17.40
2019-05-14T13:46:39.643Z,17.30
2019-05-14T13:49:08.520Z,17.30
2019-05-14T13:51:38.841Z,17.30
2019-05-14T13:54:08.494Z,17.20
2019-05-14T13:56:39.025Z,17.20
2019-05-14T13:59:09.552Z,17.10
2019-05-14T14:01:38.651Z,17.20
2019-05-14T14:04:12.543Z,17.20
2019-05-14T14:06:39.329Z,17.20
2019-05-14T14:09:12.337Z,17.20
2019-05-14T14:11:39.215Z,17.20
2019-05-14T14:14:08.943Z,17.10
2019-05-14T14:16:39.617Z,17.10
2019-05-14T14:19:08.871Z,17.20
2019-05-14T14:21:39.561Z,17.20
2019-05-14T14:24:09.577Z,17.30
2019-05-14T14:26:39.357Z,17.20
2019-05-14T14:29:09.265Z,17.20
2019-05-14T14:31:41.364Z,17.20
2019-05-14T14:34:09.273Z,17.20
2019-05-14T14:36:38.741Z,17.20
2019-05-14T14:39:09.711Z,17.20
2019-05-14T14:41:38.548Z,17.20
2019-05-14T14:44:08.804Z,17.10
2019-05-14T14:46:39.169Z,17.10
2019-05-14T14:49:10.765Z,17.00
2019-05-14T14:51:43.914Z,16.90
2019-05-14T14:54:14.728Z,17.00
2019-05-14T14:56:40.087Z,17.00
2019-05-14T14:59:09.619Z,17.00
2019-05-14T15:01:40.511Z,17.00
2019-05-14T15:04:13.820Z,17.00
2019-05-14T15:06:40.308Z,17.00
2019-05-14T15:09:09.755Z,17.00
2019-05-14T15:11:39.634Z,17.10
2019-05-14T15:14:08.852Z,17.20
2019-05-14T15:16:39.106Z,17.30
2019-05-14T15:19:09.494Z,17.20
2019-05-14T15:21:38.508Z,17.20
2019-05-14T15:24:15.147Z,17.20
2019-05-14T15:26:37.989Z,17.30
2019-05-14T15:29:09.699Z,17.40
2019-05-14T15:31:38.579Z,17.40
2019-05-14T15:34:08.930Z,17.30
2019-05-14T15:36:41.268Z,17.30
2019-05-14T15:39:09.920Z,17.30
2019-05-14T15:41:39.552Z,17.30
2019-05-14T15:44:09.011Z,17.30
2019-05-14T15:46:41.746Z,17.30
2019-05-14T15:49:09.165Z,17.40
2019-05-14T15:51:39.771Z,17.40
2019-05-14T15:54:34.612Z,17.40
2019-05-14T15:56:39.546Z,17.40
2019-05-14T15:59:08.857Z,17.30
2019-05-14T16:01:39.785Z,17.30
2019-05-14T16:04:11.402Z,17.30
2019-05-14T16:06:40.200Z,17.20
2019-05-14T16:09:09.090Z,17.20
2019-05-14T16:11:39.340Z,17.20
2019-05-14T16:14:10.355Z,17.10
2019-05-14T16:16:39.301Z,17.00
2019-05-14T16:19:08.342Z,17.00
2019-05-14T16:21:38.621Z,17.00
2019-05-14T16:24:08.434Z,16.90
2019-05-14T16:26:37.415Z,17.00
2019-05-14T16:29:08.849Z,17.00
2019-05-14T16:31:42.873Z,17.00
2019-05-14T16:34:09.762Z,17.00
2019-05-14T16:36:41.268Z,17.00
2019-05-14T16:39:09.677Z,17.00
2019-05-14T16:41:39.067Z,17.10
2019-05-14T16:44:09.015Z,17.10
2019-05-14T16:46:38.597Z,17.10
2019-05-14T16:49:08.925Z,17.00
2019-05-14T16:51:37.967Z,17.10
2019-05-14T16:54:06.826Z,17.30
2019-05-14T16:56:41.102Z,17.40
2019-05-14T16:59:09.037Z,17.40
2019-05-14T17:01:37.538Z,17.50
2019-05-14T17:04:09.037Z,17.50
2019-05-14T17:06:38.564Z,17.70
2019-05-14T17:09:08.880Z,17.90
2019-05-14T17:11:39.065Z,18.20
2019-05-14T17:14:08.668Z,18.40
2019-05-14T17:16:37.741Z,18.60
2019-05-14T17:19:09.148Z,18.80
2019-05-14T17:21:39.069Z,19.00
2019-05-14T17:24:08.751Z,19.10
2019-05-14T17:26:38.104Z,19.30
2019-05-14T17:29:08.798Z,19.50
2019-05-14T17:31:39.077Z,19.50
2019-05-14T17:34:08.726Z,19.80
2019-05-14T17:36:38.951Z,20.00
2019-05-14T17:39:09.468Z,20.20
2019-05-14T17:41:41.668Z,20.40
2019-05-14T17:44:09.078Z,20.80
2019-05-14T17:46:39.431Z,21.10
2019-05-14T17:49:08.507Z,21.30
2019-05-14T17:51:39.089Z,21.60
2019-05-14T17:54:09.268Z,22.10
2019-05-14T17:56:39.012Z,22.40
2019-05-14T17:59:08.580Z,22.60
2019-05-14T18:01:39.318Z,22.50
2019-05-14T18:04:09.078Z,22.50
2019-05-14T18:06:38.261Z,22.70
2019-05-14T18:09:09.127Z,22.80
2019-05-14T18:11:39.924Z,22.50
2019-05-14T18:14:11.963Z,22.20
2019-05-14T18:16:38.866Z,22.10
2019-05-14T18:19:08.779Z,22.20
2019-05-14T18:21:38.983Z,22.50
2019-05-14T18:24:07.967Z,23.10
2019-05-14T18:26:38.605Z,23.40
2019-05-14T18:29:08.758Z,23.70
2019-05-14T18:31:44.041Z,23.90
2019-05-14T18:34:08.479Z,23.70
2019-05-14T18:36:39.542Z,23.10
2019-05-14T18:39:09.272Z,22.40
2019-05-14T18:41:39.028Z,21.80
2019-05-14T18:44:08.484Z,21.20
2019-05-14T18:46:39.347Z,20.60
2019-05-14T18:49:08.767Z,20.00
2019-05-14T18:51:37.938Z,19.50
2019-05-14T18:54:08.031Z,19.10
2019-05-14T18:56:38.390Z,18.70
2019-05-14T18:59:08.887Z,18.50
2019-05-14T19:01:39.759Z,18.20
2019-05-14T19:04:08.697Z,18.00
2019-05-14T19:06:38.891Z,17.70
2019-05-14T19:09:10.661Z,17.50
2019-05-14T19:11:39.818Z,17.20
2019-05-14T19:14:09.046Z,17.00
2019-05-14T19:16:38.362Z,16.80
2019-05-14T19:19:08.055Z,16.60
2019-05-14T19:21:38.298Z,16.30
2019-05-14T19:24:09.070Z,16.10
2019-05-14T19:26:40.392Z,15.80
2019-05-14T19:29:08.806Z,15.60
2019-05-14T19:31:38.661Z,15.40
2019-05-14T19:34:08.459Z,15.20
2019-05-14T19:36:39.767Z,15.00
2019-05-14T19:39:08.389Z,14.80
2019-05-14T19:41:38.974Z,14.60
2019-05-14T19:44:08.803Z,14.40
2019-05-14T19:46:38.640Z,14.20
2019-05-14T19:49:08.220Z,14.00
2019-05-14T19:51:38.732Z,13.90
2019-05-14T19:54:08.258Z,13.70
2019-05-14T19:56:52.415Z,13.50
2019-05-14T19:59:09.094Z,13.30
2019-05-14T20:01:38.640Z,13.20
2019-05-14T20:04:09.572Z,13.00
2019-05-14T20:06:38.964Z,12.90
2019-05-14T20:09:09.501Z,12.70
2019-05-14T20:11:42.771Z,12.60
2019-05-14T20:14:11.696Z,12.40
2019-05-14T20:16:40.635Z,12.30
2019-05-14T20:19:09.544Z,12.10
2019-05-14T20:21:38.958Z,12.00
2019-05-14T20:24:08.125Z,11.90
2019-05-14T20:26:38.988Z,11.70
2019-05-14T20:29:08.729Z,11.60
2019-05-14T20:31:39.018Z,11.50
2019-05-14T20:34:08.529Z,11.40
2019-05-14T20:36:38.981Z,11.30
2019-05-14T20:39:08.673Z,11.20
2019-05-14T20:41:38.514Z,11.00
2019-05-14T20:44:08.211Z,10.90
2019-05-14T20:46:38.278Z,10.80
2019-05-14T20:49:08.851Z,10.70
2019-05-14T20:51:38.872Z,10.60
2019-05-14T20:54:08.901Z,10.50
2019-05-14T20:56:40.208Z,10.40
2019-05-14T20:59:09.708Z,10.30
2019-05-14T21:01:38.882Z,10.20
2019-05-14T21:04:09.029Z,10.10
2019-05-14T21:06:39.040Z,10.10
2019-05-14T21:09:08.242Z,10.00
2019-05-14T21:11:38.425Z,9.90
2019-05-14T21:14:08.940Z,9.80
2019-05-14T21:16:39.151Z,9.70
2019-05-14T21:19:08.625Z,9.60
2019-05-14T21:21:38.353Z,9.60
2019-05-14T21:24:08.861Z,9.50
2019-05-14T21:26:40.137Z,9.40
2019-05-14T21:29:08.498Z,9.40
2019-05-14T21:31:38.523Z,9.30
2019-05-14T21:34:08.203Z,9.20
2019-05-14T21:36:39.155Z,9.10
2019-05-14T21:39:08.050Z,9.10
2019-05-14T21:41:38.748Z,9.00
2019-05-14T21:44:08.485Z,8.90
2019-05-14T21:46:39.844Z,8.90
2019-05-14T21:49:10.848Z,8.80
2019-05-14T21:51:39.223Z,8.70
2019-05-14T21:54:09.481Z,8.70
2019-05-14T21:56:38.933Z,8.60
2019-05-14T21:59:09.507Z,8.60
2019-05-14T22:01:39.376Z,8.50
2019-05-14T22:04:11.454Z,8.50
2019-05-14T22:06:41.310Z,8.40
2019-05-14T22:09:09.627Z,8.30
2019-05-14T22:11:39.295Z,8.30
2019-05-14T22:14:08.496Z,8.20
2019-05-14T22:16:38.116Z,8.20
2019-05-14T22:19:08.643Z,8.10
2019-05-14T22:21:38.718Z,8.10
2019-05-14T22:24:08.097Z,8.00
2019-05-14T22:26:38.855Z,8.00
2019-05-14T22:29:08.286Z,7.90
2019-05-14T22:31:38.711Z,7.90
2019-05-14T22:34:08.855Z,7.90
2019-05-14T22:36:38.677Z,7.80
2019-05-14T22:39:07.879Z,7.70
2019-05-14T22:41:38.272Z,7.70
2019-05-14T22:44:09.578Z,7.70
2019-05-14T22:46:40.221Z,7.70
2019-05-14T22:49:09.213Z,7.90
2019-05-14T22:51:38.351Z,7.50
2019-05-14T22:54:08.739Z,7.50
2019-05-14T22:56:38.956Z,7.50
2019-05-14T22:59:08.181Z,7.50
2019-05-14T23:01:38.720Z,7.40
2019-05-14T23:04:09.075Z,7.40
2019-05-14T23:06:38.397Z,7.30
2019-05-14T23:09:09.080Z,7.30
2019-05-14T23:11:38.608Z,7.30
2019-05-14T23:14:07.681Z,7.30
2019-05-14T23:16:39.382Z,7.20
2019-05-14T23:19:07.979Z,7.20
2019-05-14T23:21:39.054Z,7.20
2019-05-14T23:24:09.132Z,7.20
2019-05-14T23:26:38.304Z,7.10
2019-05-14T23:29:07.230Z,7.10
2019-05-14T23:31:38.269Z,7.10
2019-05-14T23:34:06.689Z,7.00
2019-05-14T23:36:35.572Z,7.00
2019-05-14T23:39:08.575Z,7.00
2019-05-14T23:41:38.419Z,6.90
2019-05-14T23:44:08.401Z,6.90
2019-05-14T23:46:37.612Z,6.90
2019-05-14T23:49:08.753Z,6.80
2019-05-14T23:51:38.508Z,6.80
2019-05-14T23:54:08.745Z,6.80
2019-05-14T23:56:38.514Z,6.70
2019-05-14T23:59:09.284Z,6.70
