createdAt,value
2022-08-05T00:02:11.327Z,22.82
2022-08-05T00:04:40.284Z,22.87
2022-08-05T00:07:27.019Z,22.93
2022-08-05T00:09:54.616Z,22.97
2022-08-05T00:12:21.543Z,23.02
2022-08-05T00:14:51.704Z,22.99
2022-08-05T00:17:20.213Z,22.91
2022-08-05T00:20:02.444Z,22.85
2022-08-05T00:22:30.179Z,22.84
2022-08-05T00:24:57.898Z,22.82
2022-08-05T00:27:35.806Z,22.81
2022-08-05T00:30:11.409Z,22.83
2022-08-05T00:32:38.141Z,22.81
2022-08-05T00:35:08.451Z,22.82
2022-08-05T00:37:52.388Z,22.86
2022-08-05T00:40:28.252Z,22.81
2022-08-05T00:42:56.196Z,22.66
2022-08-05T00:45:25.008Z,22.61
2022-08-05T00:48:06.996Z,22.61
2022-08-05T00:50:34.934Z,22.64
2022-08-05T00:53:02.659Z,22.67
2022-08-05T00:55:42.455Z,22.73
2022-08-05T00:58:11.358Z,22.79
2022-08-05T01:00:40.272Z,22.80
2022-08-05T01:03:09.294Z,22.73
2022-08-05T01:05:36.301Z,22.71
2022-08-05T01:08:42.277Z,22.68
2022-08-05T01:10:54.997Z,22.68
2022-08-05T01:13:58.982Z,22.71
2022-08-05T01:16:26.223Z,22.71
2022-08-05T01:19:00.795Z,22.68
2022-08-05T01:21:55.859Z,22.57
2022-08-05T01:24:41.283Z,22.44
2022-08-05T01:27:23.821Z,22.33
2022-08-05T01:29:56.488Z,22.25
2022-08-05T01:32:27.872Z,22.23
2022-08-05T01:34:58.674Z,22.24
2022-08-05T01:37:32.924Z,22.22
2022-08-05T01:40:07.357Z,22.16
2022-08-05T01:42:36.487Z,22.09
2022-08-05T01:45:08.376Z,22.09
2022-08-05T01:47:39.568Z,22.06
2022-08-05T01:50:15.322Z,22.02
2022-08-05T01:52:50.010Z,21.96
2022-08-05T01:55:20.471Z,21.90
2022-08-05T01:58:09.880Z,21.89
2022-08-05T02:00:39.636Z,21.89
2022-08-05T02:03:29.011Z,21.92
2022-08-05T02:06:03.384Z,21.96
2022-08-05T02:08:54.931Z,22.01
2022-08-05T02:11:33.503Z,22.00
2022-08-05T02:14:05.574Z,21.97
2022-08-05T02:16:44.706Z,21.91
2022-08-05T02:19:18.861Z,21.85
2022-08-05T02:21:52.587Z,21.89
2022-08-05T02:24:23.228Z,21.97
2022-08-05T02:26:53.792Z,22.04
2022-08-05T02:29:24.230Z,22.12
2022-08-05T02:32:23.888Z,22.19
2022-08-05T02:34:57.739Z,22.22
2022-08-05T02:37:25.140Z,22.22
2022-08-05T02:39:53.767Z,22.17
2022-08-05T02:42:25.748Z,22.10
2022-08-05T02:44:55.865Z,22.03
2022-08-05T02:47:25.827Z,21.97
2022-08-05T02:50:18.044Z,21.91
2022-08-05T02:52:46.745Z,21.86
2022-08-05T02:55:14.334Z,21.85
2022-08-05T02:58:10.788Z,21.88
2022-08-05T03:00:35.017Z,21.91
2022-08-05T03:03:10.344Z,21.87
2022-08-05T03:06:53.942Z,21.84
2022-08-05T03:08:27.039Z,21.79
2022-08-05T03:11:02.350Z,21.77
2022-08-05T03:13:51.547Z,21.70
2022-08-05T03:16:29.787Z,21.61
2022-08-05T03:19:00.165Z,21.56
2022-08-05T03:21:28.677Z,21.46
2022-08-05T03:23:56.893Z,21.39
2022-08-05T03:26:31.516Z,21.25
2022-08-05T03:28:59.630Z,21.16
2022-08-05T03:31:56.009Z,21.17
2022-08-05T03:34:14.831Z,21.16
2022-08-05T03:36:41.714Z,21.16
2022-08-05T03:39:12.991Z,21.17
2022-08-05T03:41:47.062Z,21.18
2022-08-05T03:44:19.877Z,21.20
2022-08-05T03:46:46.898Z,21.18
2022-08-05T03:49:17.183Z,21.15
2022-08-05T03:52:38.456Z,21.14
2022-08-05T03:55:52.226Z,21.18
2022-08-05T03:57:42.308Z,21.30
2022-08-05T04:00:15.674Z,21.44
2022-08-05T04:02:57.685Z,21.51
2022-08-05T04:05:33.215Z,21.60
2022-08-05T04:08:02.170Z,21.67
2022-08-05T04:10:37.162Z,21.74
2022-08-05T04:13:06.207Z,21.75
2022-08-05T04:15:36.310Z,21.76
2022-08-05T04:18:07.313Z,21.77
2022-08-05T04:20:37.553Z,21.72
2022-08-05T04:23:04.509Z,21.67
2022-08-05T04:25:57.496Z,21.65
2022-08-05T04:28:19.266Z,21.59
2022-08-05T04:30:46.452Z,21.55
2022-08-05T04:33:15.920Z,21.52
2022-08-05T04:36:15.776Z,21.52
2022-08-05T04:38:39.199Z,21.48
2022-08-05T04:41:07.261Z,21.47
2022-08-05T04:43:34.327Z,21.47
2022-08-05T04:46:04.533Z,21.49
2022-08-05T04:48:32.243Z,21.54
2022-08-05T04:51:02.717Z,21.56
2022-08-05T04:53:38.637Z,21.59
2022-08-05T04:56:32.958Z,21.66
2022-08-05T04:58:53.401Z,21.80
2022-08-05T05:01:33.666Z,21.90
2022-08-05T05:04:06.762Z,22.06
2022-08-05T05:06:40.040Z,22.16
2022-08-05T05:09:14.145Z,22.25
2022-08-05T05:11:53.276Z,22.35
2022-08-05T05:14:27.990Z,22.46
2022-08-05T05:16:59.117Z,22.54
2022-08-05T05:19:27.424Z,22.65
2022-08-05T05:22:24.239Z,22.76
2022-08-05T05:24:56.916Z,22.86
2022-08-05T05:27:25.307Z,22.98
2022-08-05T05:30:15.508Z,23.08
2022-08-05T05:32:55.482Z,23.15
2022-08-05T05:35:22.951Z,23.24
2022-08-05T05:38:00.140Z,23.37
2022-08-05T05:40:32.021Z,23.48
2022-08-05T05:42:59.640Z,23.65
2022-08-05T05:45:29.081Z,23.77
2022-08-05T05:48:05.327Z,23.87
2022-08-05T05:50:44.114Z,23.97
2022-08-05T05:53:22.032Z,24.07
2022-08-05T05:55:52.511Z,24.19
2022-08-05T05:58:30.380Z,24.35
2022-08-05T06:01:12.454Z,24.49
2022-08-05T06:04:00.732Z,24.68
2022-08-05T06:06:27.942Z,24.93
2022-08-05T06:09:03.896Z,25.14
2022-08-05T06:11:30.953Z,25.29
2022-08-05T06:13:58.141Z,25.37
2022-08-05T06:16:32.558Z,25.47
2022-08-05T06:19:05.803Z,25.60
2022-08-05T06:21:35.927Z,25.69
2022-08-05T06:24:12.345Z,25.79
2022-08-05T06:26:39.979Z,25.91
2022-08-05T06:29:43.007Z,26.02
2022-08-05T06:32:50.778Z,26.11
2022-08-05T06:36:02.913Z,26.14
2022-08-05T06:38:11.085Z,26.21
2022-08-05T06:40:44.482Z,26.31
2022-08-05T06:43:58.516Z,26.38
2022-08-05T06:46:06.528Z,26.43
2022-08-05T06:48:56.318Z,26.50
2022-08-05T06:51:30.113Z,26.55
2022-08-05T06:53:58.758Z,26.61
2022-08-05T06:56:27.038Z,26.69
2022-08-05T06:58:54.037Z,26.80
2022-08-05T07:01:21.245Z,26.88
2022-08-05T07:03:51.032Z,26.98
2022-08-05T07:06:20.612Z,27.13
2022-08-05T07:08:52.076Z,27.32
2022-08-05T07:11:22.192Z,27.45
2022-08-05T07:14:19.975Z,27.58
2022-08-05T07:18:01.693Z,27.75
2022-08-05T07:22:30.230Z,27.94
2022-08-05T07:25:23.831Z,27.96
2022-08-05T07:27:57.542Z,27.94
2022-08-05T07:30:32.799Z,27.98
2022-08-05T07:33:01.010Z,27.98
2022-08-05T07:36:04.525Z,28.01
2022-08-05T07:38:32.780Z,28.02
2022-08-05T07:41:16.492Z,28.02
2022-08-05T07:43:49.531Z,28.00
2022-08-05T07:46:25.156Z,28.00
2022-08-05T07:49:03.126Z,27.99
2022-08-05T07:51:36.739Z,27.98
2022-08-05T07:54:05.439Z,27.98
2022-08-05T07:57:00.161Z,27.97
2022-08-05T07:59:21.905Z,27.96
2022-08-05T08:01:58.040Z,27.96
2022-08-05T08:04:38.012Z,27.95
2022-08-05T08:07:07.085Z,27.94
2022-08-05T08:09:34.332Z,27.98
2022-08-05T08:12:08.309Z,28.07
2022-08-05T08:14:41.772Z,28.22
2022-08-05T08:17:15.846Z,28.40
2022-08-05T08:20:21.495Z,28.45
2022-08-05T08:22:33.434Z,28.56
2022-08-05T08:25:02.802Z,28.70
2022-08-05T08:27:37.981Z,28.79
2022-08-05T08:30:29.858Z,28.95
2022-08-05T08:33:02.529Z,29.08
2022-08-05T08:35:34.858Z,29.20
2022-08-05T08:38:16.278Z,29.30
2022-08-05T08:40:51.440Z,29.41
2022-08-05T08:44:56.440Z,29.46
2022-08-05T08:46:10.087Z,29.42
2022-08-05T08:49:07.777Z,29.24
2022-08-05T08:52:02.873Z,29.06
2022-08-05T08:54:30.196Z,28.87
2022-08-05T08:56:58.906Z,28.85
2022-08-05T08:59:27.597Z,29.02
2022-08-05T09:02:01.070Z,29.23
2022-08-05T09:04:30.304Z,29.49
2022-08-05T09:06:57.748Z,29.72
2022-08-05T09:09:34.635Z,29.74
2022-08-05T09:12:19.875Z,29.61
2022-08-05T09:14:56.576Z,29.39
2022-08-05T09:17:43.158Z,29.23
2022-08-05T09:20:36.179Z,29.09
2022-08-05T09:23:18.821Z,29.02
2022-08-05T09:26:07.850Z,29.16
2022-08-05T09:28:38.211Z,29.32
2022-08-05T09:31:43.748Z,29.43
2022-08-05T09:34:01.031Z,29.60
2022-08-05T09:36:54.527Z,29.78
2022-08-05T09:39:41.990Z,30.00
2022-08-05T09:42:17.393Z,30.16
2022-08-05T09:44:51.564Z,30.38
2022-08-05T09:47:20.847Z,30.64
2022-08-05T09:50:01.281Z,30.73
2022-08-05T09:52:31.556Z,30.71
2022-08-05T09:55:06.361Z,30.67
2022-08-05T09:57:49.430Z,30.72
2022-08-05T10:00:26.435Z,30.75
2022-08-05T10:02:54.864Z,30.77
2022-08-05T10:05:29.230Z,30.91
2022-08-05T10:08:34.583Z,31.04
2022-08-05T10:10:54.288Z,31.11
2022-08-05T10:13:45.713Z,31.09
2022-08-05T10:16:30.928Z,31.14
2022-08-05T10:18:59.376Z,31.21
2022-08-05T10:21:27.554Z,31.33
2022-08-05T10:24:07.551Z,31.38
2022-08-05T10:26:37.831Z,31.45
2022-08-05T10:29:23.728Z,31.62
2022-08-05T10:32:59.913Z,31.68
2022-08-05T10:34:57.542Z,31.85
2022-08-05T10:37:40.302Z,31.89
2022-08-05T10:40:20.051Z,31.90
2022-08-05T10:43:02.672Z,31.91
2022-08-05T10:45:40.261Z,31.96
2022-08-05T10:48:52.762Z,32.04
2022-08-05T10:51:28.500Z,32.10
2022-08-05T10:54:00.747Z,32.24
2022-08-05T10:56:30.274Z,32.26
2022-08-05T10:59:12.830Z,32.35
2022-08-05T11:02:14.179Z,32.31
2022-08-05T11:04:45.106Z,32.35
2022-08-05T11:07:15.422Z,32.43
2022-08-05T11:09:46.701Z,32.59
2022-08-05T11:12:45.416Z,32.75
2022-08-05T11:15:21.147Z,32.92
2022-08-05T11:18:00.348Z,33.13
2022-08-05T11:20:46.210Z,33.23
2022-08-05T11:23:33.657Z,33.05
2022-08-05T11:26:28.207Z,32.71
2022-08-05T11:29:12.311Z,32.61
2022-08-05T11:31:56.231Z,32.56
2022-08-05T11:34:47.459Z,32.61
2022-08-05T11:38:28.681Z,32.45
2022-08-05T11:41:14.032Z,32.18
2022-08-05T11:44:06.214Z,31.93
2022-08-05T11:46:36.099Z,31.74
2022-08-05T11:49:13.370Z,31.56
2022-08-05T11:51:49.541Z,31.43
2022-08-05T11:54:33.355Z,31.37
2022-08-05T11:57:08.234Z,31.33
2022-08-05T11:59:51.314Z,31.25
2022-08-05T12:02:29.734Z,31.18
2022-08-05T12:05:01.487Z,31.03
2022-08-05T12:08:03.301Z,30.99
2022-08-05T12:10:43.589Z,30.94
2022-08-05T12:13:15.482Z,30.95
2022-08-05T12:15:43.987Z,30.97
2022-08-05T12:18:12.174Z,30.98
2022-08-05T12:20:39.431Z,30.93
2022-08-05T12:23:09.937Z,30.91
2022-08-05T12:25:49.766Z,30.91
2022-08-05T12:28:30.957Z,30.89
2022-08-05T12:31:02.110Z,30.87
2022-08-05T12:33:36.606Z,30.86
2022-08-05T12:36:08.627Z,30.84
2022-08-05T12:38:41.556Z,30.85
2022-08-05T12:41:13.499Z,30.84
2022-08-05T12:43:55.166Z,30.87
2022-08-05T12:46:28.971Z,30.85
2022-08-05T12:49:13.210Z,30.88
2022-08-05T12:52:10.672Z,30.89
2022-08-05T12:54:35.712Z,30.92
2022-08-05T12:57:09.723Z,30.95
2022-08-05T12:59:46.723Z,31.00
2022-08-05T13:02:32.010Z,30.98
2022-08-05T13:04:58.916Z,31.02
2022-08-05T13:07:55.021Z,31.05
2022-08-05T13:10:20.234Z,31.05
2022-08-05T13:12:57.175Z,31.05
2022-08-05T13:15:35.843Z,31.08
2022-08-05T13:18:09.166Z,31.08
2022-08-05T13:20:40.540Z,31.07
2022-08-05T13:23:07.641Z,31.08
2022-08-05T13:25:52.267Z,31.04
2022-08-05T13:28:22.598Z,31.05
2022-08-05T13:30:53.199Z,31.10
2022-08-05T13:34:22.241Z,31.15
2022-08-05T13:36:09.732Z,31.17
2022-08-05T13:38:36.537Z,31.23
2022-08-05T13:41:10.866Z,31.37
2022-08-05T13:43:44.466Z,31.62
2022-08-05T13:46:13.003Z,31.71
2022-08-05T13:48:57.439Z,31.84
2022-08-05T13:51:29.775Z,31.98
2022-08-05T13:54:11.947Z,32.22
2022-08-05T13:56:45.085Z,32.37
2022-08-05T13:59:27.226Z,32.30
2022-08-05T14:01:56.559Z,32.25
2022-08-05T14:04:49.625Z,32.03
2022-08-05T14:08:00.327Z,31.89
2022-08-05T14:10:19.074Z,31.93
2022-08-05T14:12:57.221Z,31.90
2022-08-05T14:16:08.192Z,31.90
2022-08-05T14:18:15.151Z,31.91
2022-08-05T14:20:47.255Z,31.98
2022-08-05T14:23:14.761Z,32.14
2022-08-05T14:25:53.989Z,32.17
2022-08-05T14:28:26.822Z,31.96
2022-08-05T14:30:54.352Z,31.87
2022-08-05T14:33:22.632Z,31.98
2022-08-05T14:35:51.826Z,32.07
2022-08-05T14:38:31.713Z,31.98
2022-08-05T14:41:00.513Z,31.98
2022-08-05T14:43:59.272Z,31.98
2022-08-05T14:46:15.525Z,32.00
2022-08-05T14:48:42.371Z,32.00
2022-08-05T14:51:09.553Z,31.98
2022-08-05T14:53:44.107Z,31.93
2022-08-05T14:56:11.520Z,31.83
2022-08-05T14:58:47.813Z,31.69
2022-08-05T15:01:24.496Z,31.56
2022-08-05T15:04:11.374Z,31.46
2022-08-05T15:06:38.370Z,31.48
2022-08-05T15:09:07.405Z,31.55
2022-08-05T15:11:51.751Z,31.63
2022-08-05T15:14:34.854Z,31.83
2022-08-05T15:17:04.600Z,31.94
2022-08-05T15:19:31.638Z,31.95
2022-08-05T15:21:59.935Z,32.00
2022-08-05T15:24:27.473Z,32.03
2022-08-05T15:26:55.984Z,31.97
2022-08-05T15:29:29.749Z,31.94
2022-08-05T15:31:57.433Z,32.00
2022-08-05T15:34:32.307Z,32.12
2022-08-05T15:37:03.492Z,32.21
2022-08-05T15:41:00.016Z,32.28
2022-08-05T15:42:50.035Z,32.25
2022-08-05T15:45:11.360Z,32.25
2022-08-05T15:47:38.607Z,32.19
2022-08-05T15:50:07.251Z,32.21
2022-08-05T15:52:53.738Z,32.24
2022-08-05T15:55:24.533Z,32.22
2022-08-05T15:57:53.671Z,32.18
2022-08-05T16:00:32.514Z,32.14
2022-08-05T16:03:11.970Z,32.03
2022-08-05T16:05:41.736Z,31.89
2022-08-05T16:08:11.436Z,31.84
2022-08-05T16:10:42.915Z,31.82
2022-08-05T16:13:10.036Z,31.84
2022-08-05T16:15:39.232Z,31.83
2022-08-05T16:18:09.059Z,31.83
2022-08-05T16:20:36.105Z,31.79
2022-08-05T16:23:03.693Z,31.77
2022-08-05T16:25:33.879Z,31.75
2022-08-05T16:28:06.079Z,31.70
2022-08-05T16:30:34.264Z,31.67
2022-08-05T16:33:04.554Z,31.62
2022-08-05T16:35:32.375Z,31.50
2022-08-05T16:38:03.708Z,31.45
2022-08-05T16:40:47.734Z,31.40
2022-08-05T16:43:25.342Z,31.35
2022-08-05T16:46:04.177Z,31.30
2022-08-05T16:48:36.948Z,31.26
2022-08-05T16:51:09.082Z,31.25
2022-08-05T16:54:05.179Z,31.24
2022-08-05T16:56:25.635Z,31.17
2022-08-05T16:58:54.932Z,31.11
2022-08-05T17:01:22.169Z,31.08
2022-08-05T17:03:52.410Z,31.02
2022-08-05T17:06:19.747Z,30.94
2022-08-05T17:08:52.228Z,30.88
2022-08-05T17:11:23.711Z,30.84
2022-08-05T17:13:54.683Z,30.80
2022-08-05T17:16:36.208Z,30.81
2022-08-05T17:19:07.286Z,30.80
2022-08-05T17:21:36.327Z,30.78
2022-08-05T17:24:19.899Z,30.77
2022-08-05T17:26:50.952Z,30.73
2022-08-05T17:29:22.485Z,30.72
2022-08-05T17:31:59.699Z,30.68
2022-08-05T17:34:29.480Z,30.66
2022-08-05T17:36:56.997Z,30.65
2022-08-05T17:39:33.218Z,30.63
2022-08-05T17:42:18.568Z,30.59
2022-08-05T17:44:50.526Z,30.51
2022-08-05T17:47:21.741Z,30.45
2022-08-05T17:49:59.984Z,30.29
2022-08-05T17:52:31.611Z,30.08
2022-08-05T17:54:58.295Z,29.95
2022-08-05T17:57:25.154Z,29.86
2022-08-05T18:00:04.702Z,29.79
2022-08-05T18:02:32.601Z,29.74
2022-08-05T18:05:06.368Z,29.70
2022-08-05T18:07:41.994Z,29.64
2022-08-05T18:10:14.239Z,29.58
2022-08-05T18:12:47.594Z,29.48
2022-08-05T18:15:14.641Z,29.36
2022-08-05T18:18:01.554Z,29.23
2022-08-05T18:20:31.530Z,29.16
2022-08-05T18:23:08.720Z,29.16
2022-08-05T18:25:39.371Z,29.16
2022-08-05T18:28:06.936Z,29.15
2022-08-05T18:30:33.676Z,29.10
2022-08-05T18:33:01.047Z,29.03
2022-08-05T18:36:00.609Z,28.95
2022-08-05T18:38:25.963Z,28.66
2022-08-05T18:41:55.147Z,28.47
2022-08-05T18:43:42.768Z,28.21
2022-08-05T18:46:14.988Z,28.10
2022-08-05T18:48:42.148Z,27.99
2022-08-05T18:52:05.401Z,27.94
2022-08-05T18:54:15.725Z,27.88
2022-08-05T18:56:51.174Z,27.90
2022-08-05T18:59:42.873Z,27.84
2022-08-05T19:02:11.370Z,27.70
2022-08-05T19:05:02.641Z,27.46
2022-08-05T19:07:46.012Z,27.30
2022-08-05T19:10:13.258Z,27.18
2022-08-05T19:12:40.441Z,27.07
2022-08-05T19:15:24.956Z,27.02
2022-08-05T19:18:09.786Z,27.00
2022-08-05T19:20:41.322Z,26.98
2022-08-05T19:24:06.252Z,26.97
2022-08-05T19:26:01.795Z,26.88
2022-08-05T19:28:29.938Z,26.84
2022-08-05T19:30:57.996Z,26.77
2022-08-05T19:33:34.071Z,26.62
2022-08-05T19:36:03.131Z,26.45
2022-08-05T19:38:35.746Z,26.23
2022-08-05T19:41:02.990Z,26.04
2022-08-05T19:44:06.699Z,25.93
2022-08-05T19:46:29.550Z,25.86
2022-08-05T19:48:57.981Z,25.70
2022-08-05T19:52:08.589Z,25.57
2022-08-05T19:54:26.844Z,25.50
2022-08-05T19:56:58.464Z,25.42
2022-08-05T20:00:01.230Z,25.35
2022-08-05T20:02:12.882Z,25.28
2022-08-05T20:04:43.149Z,25.24
2022-08-05T20:07:13.453Z,25.12
2022-08-05T20:09:54.567Z,25.01
2022-08-05T20:12:21.935Z,24.85
2022-08-05T20:14:52.479Z,24.71
2022-08-05T20:17:19.582Z,24.61
2022-08-05T20:19:50.507Z,24.51
2022-08-05T20:22:17.212Z,24.47
2022-08-05T20:24:48.659Z,24.37
2022-08-05T20:27:15.929Z,24.30
2022-08-05T20:29:42.804Z,24.28
2022-08-05T20:32:25.281Z,24.21
2022-08-05T20:34:52.183Z,24.19
2022-08-05T20:38:05.519Z,24.23
2022-08-05T20:40:12.445Z,24.37
2022-08-05T20:42:39.952Z,24.45
2022-08-05T20:45:10.723Z,24.44
2022-08-05T20:47:40.053Z,24.49
2022-08-05T20:50:08.664Z,24.55
2022-08-05T20:52:39.165Z,24.64
2022-08-05T20:55:56.801Z,24.73
2022-08-05T20:57:57.145Z,24.76
2022-08-05T21:00:41.591Z,24.72
2022-08-05T21:03:10.965Z,24.73
2022-08-05T21:05:53.552Z,24.68
2022-08-05T21:08:26.670Z,24.58
2022-08-05T21:11:01.301Z,24.53
2022-08-05T21:13:56.479Z,24.44
2022-08-05T21:16:29.849Z,24.37
2022-08-05T21:19:01.128Z,24.30
2022-08-05T21:21:44.589Z,24.14
2022-08-05T21:24:15.893Z,23.96
2022-08-05T21:26:50.575Z,23.83
2022-08-05T21:29:23.480Z,23.64
2022-08-05T21:31:53.602Z,23.50
2022-08-05T21:34:20.926Z,23.41
2022-08-05T21:36:49.280Z,23.28
2022-08-05T21:39:16.792Z,23.16
2022-08-05T21:41:52.787Z,23.10
2022-08-05T21:44:28.351Z,23.06
2022-08-05T21:46:55.637Z,22.98
2022-08-05T21:49:48.587Z,22.92
2022-08-05T21:52:21.759Z,22.84
2022-08-05T21:54:55.197Z,22.74
2022-08-05T21:57:32.679Z,22.77
2022-08-05T22:00:11.191Z,22.79
2022-08-05T22:02:42.641Z,22.82
2022-08-05T22:05:10.462Z,22.85
2022-08-05T22:07:39.909Z,22.90
2022-08-05T22:10:28.054Z,22.93
2022-08-05T22:12:57.714Z,22.90
2022-08-05T22:16:01.874Z,22.92
2022-08-05T22:18:19.651Z,22.88
2022-08-05T22:20:52.544Z,22.88
2022-08-05T22:24:02.056Z,22.86
2022-08-05T22:26:43.157Z,22.82
2022-08-05T22:29:18.970Z,22.81
2022-08-05T22:31:55.145Z,22.84
2022-08-05T22:34:28.676Z,22.87
2022-08-05T22:36:58.285Z,22.87
2022-08-05T22:39:28.589Z,22.80
2022-08-05T22:42:09.647Z,22.76
2022-08-05T22:44:42.510Z,22.62
2022-08-05T22:47:29.365Z,22.52
2022-08-05T22:50:19.514Z,22.47
2022-08-05T22:52:46.345Z,22.46
2022-08-05T22:55:19.197Z,22.50
2022-08-05T22:57:47.278Z,22.59
2022-08-05T23:00:20.821Z,22.69
2022-08-05T23:02:49.096Z,22.78
2022-08-05T23:05:16.901Z,22.85
2022-08-05T23:07:48.838Z,22.90
2022-08-05T23:10:19.843Z,22.92
2022-08-05T23:12:47.170Z,22.93
2022-08-05T23:15:21.772Z,22.95
2022-08-05T23:18:00.551Z,22.98
2022-08-05T23:20:29.812Z,22.95
2022-08-05T23:22:56.651Z,22.89
2022-08-05T23:25:52.255Z,22.89
2022-08-05T23:28:13.092Z,22.89
2022-08-05T23:30:53.273Z,22.90
2022-08-05T23:34:02.721Z,22.87
2022-08-05T23:36:13.549Z,22.88
2022-08-05T23:38:41.098Z,22.90
2022-08-05T23:41:11.450Z,22.84
2022-08-05T23:44:04.737Z,22.78
2022-08-05T23:46:26.499Z,22.81
2022-08-05T23:49:00.895Z,22.82
2022-08-05T23:51:53.743Z,22.84
2022-08-05T23:54:25.949Z,22.82
2022-08-05T23:56:54.316Z,22.82
2022-08-05T23:59:21.903Z,22.85
