createdAt,value
2023-05-11T00:00:50.398Z,0.00
2023-05-11T00:01:50.380Z,0.00
2023-05-11T00:02:50.441Z,0.00
2023-05-11T00:03:50.433Z,0.00
2023-05-11T00:04:50.352Z,0.00
2023-05-11T00:05:50.318Z,0.00
2023-05-11T00:06:50.317Z,0.00
2023-05-11T00:07:50.287Z,0.00
2023-05-11T00:08:50.294Z,0.00
2023-05-11T00:09:50.311Z,0.00
2023-05-11T00:10:50.295Z,0.00
2023-05-11T00:11:50.270Z,0.00
2023-05-11T00:12:50.270Z,0.00
2023-05-11T00:13:50.234Z,0.00
2023-05-11T00:14:50.240Z,0.00
2023-05-11T00:15:50.299Z,0.00
2023-05-11T00:16:50.237Z,0.00
2023-05-11T00:17:50.280Z,0.00
2023-05-11T00:18:50.259Z,0.00
2023-05-11T00:19:50.177Z,0.00
2023-05-11T00:20:50.235Z,0.00
2023-05-11T00:21:50.170Z,0.00
2023-05-11T00:22:50.156Z,0.00
2023-05-11T00:23:50.128Z,0.00
2023-05-11T00:24:50.109Z,0.00
2023-05-11T00:25:50.160Z,0.00
2023-05-11T00:26:50.095Z,0.00
2023-05-11T00:27:50.079Z,0.00
2023-05-11T00:28:50.087Z,0.00
2023-05-11T00:29:50.065Z,0.00
2023-05-11T00:30:50.065Z,0.00
2023-05-11T00:31:50.302Z,0.00
2023-05-11T00:32:50.132Z,0.00
2023-05-11T00:33:50.035Z,0.00
2023-05-11T00:34:50.048Z,0.00
2023-05-11T00:35:50.010Z,0.00
2023-05-11T00:36:50.018Z,0.00
2023-05-11T00:37:49.980Z,0.00
2023-05-11T00:38:49.991Z,0.00
2023-05-11T00:39:49.966Z,0.00
2023-05-11T00:40:49.952Z,0.00
2023-05-11T00:41:49.945Z,0.00
2023-05-11T00:42:49.937Z,0.00
2023-05-11T00:43:49.907Z,0.00
2023-05-11T00:44:49.933Z,0.00
2023-05-11T00:45:49.887Z,0.00
2023-05-11T00:46:49.984Z,0.00
2023-05-11T00:47:49.910Z,0.00
2023-05-11T00:48:49.858Z,0.00
2023-05-11T00:49:49.858Z,0.00
2023-05-11T00:50:49.838Z,0.00
2023-05-11T00:51:49.830Z,0.00
2023-05-11T00:52:49.899Z,0.00
2023-05-11T00:53:49.825Z,0.00
2023-05-11T00:54:49.801Z,0.00
2023-05-11T00:55:49.786Z,0.00
2023-05-11T00:56:49.812Z,0.00
2023-05-11T00:57:49.764Z,0.00
2023-05-11T00:58:49.829Z,0.00
2023-05-11T00:59:49.725Z,0.00
2023-05-11T01:00:49.800Z,0.00
2023-05-11T01:01:49.723Z,0.00
2023-05-11T01:02:49.835Z,0.00
2023-05-11T01:03:49.714Z,0.00
2023-05-11T01:04:49.687Z,0.00
2023-05-11T01:05:49.662Z,0.00
2023-05-11T01:06:49.732Z,0.00
2023-05-11T01:07:49.657Z,0.00
2023-05-11T01:08:49.665Z,0.00
2023-05-11T01:09:49.708Z,0.00
2023-05-11T01:10:49.636Z,0.00
2023-05-11T01:11:49.657Z,0.00
2023-05-11T01:12:49.637Z,0.00
2023-05-11T01:13:49.603Z,0.00
2023-05-11T01:14:49.597Z,0.00
2023-05-11T01:15:49.581Z,0.00
2023-05-11T01:16:49.606Z,0.00
2023-05-11T01:17:49.619Z,0.00
2023-05-11T01:18:49.590Z,0.00
2023-05-11T01:19:49.583Z,0.00
2023-05-11T01:20:49.587Z,0.00
2023-05-11T01:21:49.522Z,0.00
2023-05-11T01:22:49.502Z,0.00
2023-05-11T01:23:49.477Z,0.00
2023-05-11T01:24:49.531Z,0.00
2023-05-11T01:25:49.461Z,0.00
2023-05-11T01:26:49.479Z,0.00
2023-05-11T01:27:49.480Z,0.00
2023-05-11T01:28:49.440Z,0.00
2023-05-11T01:29:49.421Z,0.00
2023-05-11T01:30:49.463Z,0.00
2023-05-11T01:31:49.504Z,0.00
2023-05-11T01:32:49.438Z,0.00
2023-05-11T01:33:49.430Z,0.00
2023-05-11T01:34:49.409Z,0.00
2023-05-11T01:35:49.388Z,0.00
2023-05-11T01:36:49.354Z,0.00
2023-05-11T01:37:49.340Z,0.00
2023-05-11T01:38:49.350Z,0.00
2023-05-11T01:39:49.362Z,0.00
2023-05-11T01:40:49.314Z,0.00
2023-05-11T01:41:49.296Z,0.00
2023-05-11T01:42:49.307Z,0.00
2023-05-11T01:43:49.402Z,0.00
2023-05-11T01:44:49.280Z,0.00
2023-05-11T01:45:51.295Z,0.00
2023-05-11T01:46:49.260Z,0.00
2023-05-11T01:47:49.267Z,0.00
2023-05-11T01:48:49.245Z,0.00
2023-05-11T01:49:49.220Z,0.00
2023-05-11T01:50:49.225Z,0.00
2023-05-11T01:51:49.192Z,0.00
2023-05-11T01:52:49.224Z,0.00
2023-05-11T01:53:49.201Z,0.00
2023-05-11T01:54:49.185Z,0.00
2023-05-11T01:55:49.168Z,0.00
2023-05-11T01:56:49.162Z,0.00
2023-05-11T01:57:49.158Z,0.00
2023-05-11T01:58:49.116Z,0.00
2023-05-11T01:59:49.152Z,0.00
2023-05-11T02:00:49.142Z,0.00
2023-05-11T02:01:49.233Z,0.00
2023-05-11T02:02:49.183Z,0.00
2023-05-11T02:03:49.166Z,0.00
2023-05-11T02:04:49.077Z,0.00
2023-05-11T02:05:49.046Z,0.00
2023-05-11T02:06:49.039Z,0.00
2023-05-11T02:07:49.081Z,0.00
2023-05-11T02:08:49.022Z,0.00
2023-05-11T02:09:49.010Z,0.00
2023-05-11T02:10:48.992Z,0.00
2023-05-11T02:11:49.002Z,0.00
2023-05-11T02:12:49.015Z,0.00
2023-05-11T02:13:48.959Z,0.00
2023-05-11T02:14:48.981Z,0.00
2023-05-11T02:15:48.989Z,0.00
2023-05-11T02:16:48.952Z,0.00
2023-05-11T02:17:48.982Z,0.00
2023-05-11T02:18:48.966Z,0.00
2023-05-11T02:19:48.897Z,0.00
2023-05-11T02:20:48.903Z,0.00
2023-05-11T02:21:48.889Z,0.00
2023-05-11T02:22:48.872Z,0.00
2023-05-11T02:23:48.859Z,0.00
2023-05-11T02:24:48.859Z,0.00
2023-05-11T02:25:48.837Z,0.00
2023-05-11T02:26:48.858Z,0.00
2023-05-11T02:27:48.814Z,0.00
2023-05-11T02:28:48.865Z,0.00
2023-05-11T02:29:48.802Z,0.00
2023-05-11T02:30:48.801Z,0.00
2023-05-11T02:31:48.902Z,0.00
2023-05-11T02:32:48.788Z,0.00
2023-05-11T02:33:54.798Z,0.00
2023-05-11T02:34:48.739Z,0.00
2023-05-11T02:35:48.740Z,0.00
2023-05-11T02:36:49.424Z,0.00
2023-05-11T02:37:48.710Z,0.00
2023-05-11T02:38:48.705Z,0.00
2023-05-11T02:39:48.682Z,0.00
2023-05-11T02:40:48.684Z,0.00
2023-05-11T02:41:48.661Z,0.00
2023-05-11T02:42:48.648Z,0.00
2023-05-11T02:43:48.611Z,1.00
2023-05-11T02:44:48.653Z,0.00
2023-05-11T02:45:48.647Z,0.00
2023-05-11T02:46:48.637Z,0.00
2023-05-11T02:47:48.646Z,0.00
2023-05-11T02:48:48.588Z,0.00
2023-05-11T02:49:48.605Z,0.00
2023-05-11T02:50:48.581Z,0.00
2023-05-11T02:51:48.581Z,0.00
2023-05-11T02:52:48.548Z,0.00
2023-05-11T02:53:48.495Z,3.00
2023-05-11T02:54:48.492Z,2.00
2023-05-11T02:55:48.482Z,5.00
2023-05-11T02:56:48.465Z,2.00
2023-05-11T02:57:48.474Z,2.00
2023-05-11T02:58:48.431Z,1.00
2023-05-11T02:59:48.453Z,2.00
2023-05-11T03:00:48.497Z,2.00
2023-05-11T03:01:48.537Z,3.00
2023-05-11T03:02:48.464Z,3.00
2023-05-11T03:03:48.578Z,3.00
2023-05-11T03:04:48.398Z,4.00
2023-05-11T03:05:48.386Z,4.00
2023-05-11T03:06:48.405Z,4.00
2023-05-11T03:07:48.346Z,5.00
2023-05-11T03:08:48.333Z,6.00
2023-05-11T03:09:48.337Z,7.00
2023-05-11T03:10:48.326Z,7.00
2023-05-11T03:11:48.308Z,7.00
2023-05-11T03:12:48.299Z,13.00
2023-05-11T03:13:48.330Z,12.00
2023-05-11T03:14:48.256Z,15.00
2023-05-11T03:15:48.336Z,17.00
2023-05-11T03:16:48.287Z,18.00
2023-05-11T03:17:48.334Z,18.00
2023-05-11T03:18:48.308Z,20.00
2023-05-11T03:19:48.223Z,23.00
2023-05-11T03:20:48.214Z,27.00
2023-05-11T03:21:48.212Z,23.00
2023-05-11T03:22:48.203Z,28.00
2023-05-11T03:23:48.188Z,32.00
2023-05-11T03:24:48.154Z,36.00
2023-05-11T03:25:48.175Z,40.00
2023-05-11T03:26:48.147Z,44.00
2023-05-11T03:27:48.146Z,48.00
2023-05-11T03:28:48.127Z,51.00
2023-05-11T03:29:48.145Z,54.00
2023-05-11T03:30:48.154Z,50.00
2023-05-11T03:31:50.999Z,62.00
2023-05-11T03:32:48.163Z,65.00
2023-05-11T03:33:48.082Z,64.00
2023-05-11T03:34:48.067Z,65.00
2023-05-11T03:35:48.053Z,56.00
2023-05-11T03:36:48.091Z,44.00
2023-05-11T03:37:48.036Z,51.00
2023-05-11T03:38:48.008Z,48.00
2023-05-11T03:39:48.041Z,54.00
2023-05-11T03:40:48.000Z,57.00
2023-05-11T03:41:48.007Z,62.00
2023-05-11T03:42:47.994Z,65.00
2023-05-11T03:43:49.875Z,69.00
2023-05-11T03:44:47.948Z,72.00
2023-05-11T03:45:48.011Z,76.00
2023-05-11T03:46:48.032Z,80.00
2023-05-11T03:47:48.046Z,83.00
2023-05-11T03:48:47.913Z,88.00
2023-05-11T03:49:47.910Z,91.00
2023-05-11T03:50:47.916Z,94.00
2023-05-11T03:51:47.905Z,98.00
2023-05-11T03:52:47.880Z,102.00
2023-05-11T03:53:47.867Z,105.00
2023-05-11T03:54:47.894Z,109.00
2023-05-11T03:55:47.889Z,113.00
2023-05-11T03:56:47.852Z,117.00
2023-05-11T03:57:47.815Z,121.00
2023-05-11T03:58:47.821Z,124.00
2023-05-11T03:59:47.805Z,128.00
2023-05-11T04:00:47.840Z,131.00
2023-05-11T04:01:47.791Z,135.00
2023-05-11T04:02:47.816Z,138.00
2023-05-11T04:03:47.982Z,142.00
2023-05-11T04:04:47.834Z,146.00
2023-05-11T04:05:47.754Z,150.00
2023-05-11T04:06:47.717Z,154.00
2023-05-11T04:07:47.742Z,157.00
2023-05-11T04:08:47.690Z,161.00
2023-05-11T04:09:47.738Z,165.00
2023-05-11T04:10:47.718Z,168.00
2023-05-11T04:11:47.671Z,171.00
2023-05-11T04:12:47.659Z,176.00
2023-05-11T04:13:47.652Z,181.00
2023-05-11T04:14:47.648Z,184.00
2023-05-11T04:15:47.734Z,189.00
2023-05-11T04:16:47.657Z,193.00
2023-05-11T04:17:47.651Z,197.00
2023-05-11T04:18:47.596Z,202.00
2023-05-11T04:19:47.603Z,204.00
2023-05-11T04:20:47.586Z,208.00
2023-05-11T04:21:47.577Z,211.00
2023-05-11T04:22:47.546Z,215.00
2023-05-11T04:23:47.612Z,217.00
2023-05-11T04:24:47.661Z,221.00
2023-05-11T04:25:47.540Z,224.00
2023-05-11T04:26:47.516Z,227.00
2023-05-11T04:27:47.529Z,232.00
2023-05-11T04:28:47.520Z,234.00
2023-05-11T04:29:47.502Z,237.00
2023-05-11T04:30:47.456Z,242.00
2023-05-11T04:31:47.467Z,245.00
2023-05-11T04:32:47.472Z,250.00
2023-05-11T04:33:47.455Z,254.00
2023-05-11T04:34:47.432Z,259.00
2023-05-11T04:35:47.439Z,264.00
2023-05-11T04:36:47.411Z,267.00
2023-05-11T04:37:47.393Z,271.00
2023-05-11T04:38:47.387Z,276.00
2023-05-11T04:39:47.373Z,281.00
2023-05-11T04:40:47.370Z,284.00
2023-05-11T04:41:47.382Z,288.00
2023-05-11T04:42:47.364Z,292.00
2023-05-11T04:43:47.408Z,295.00
2023-05-11T04:44:47.385Z,298.00
2023-05-11T04:45:47.358Z,296.00
2023-05-11T04:46:47.332Z,299.00
2023-05-11T04:47:47.374Z,303.00
2023-05-11T04:48:47.295Z,307.00
2023-05-11T04:49:47.329Z,311.00
2023-05-11T04:50:47.310Z,317.00
2023-05-11T04:51:47.286Z,326.00
2023-05-11T04:52:47.272Z,332.00
2023-05-11T04:53:47.566Z,336.00
2023-05-11T04:54:47.227Z,340.00
2023-05-11T04:55:47.230Z,343.00
2023-05-11T04:56:47.198Z,346.00
2023-05-11T04:57:47.189Z,349.00
2023-05-11T04:58:47.213Z,354.00
2023-05-11T04:59:47.184Z,358.00
2023-05-11T05:00:47.184Z,361.00
2023-05-11T05:01:47.159Z,365.00
2023-05-11T05:02:47.203Z,367.00
2023-05-11T05:03:47.176Z,374.00
2023-05-11T05:04:47.114Z,379.00
2023-05-11T05:05:47.140Z,383.00
2023-05-11T05:06:47.173Z,387.00
2023-05-11T05:07:47.119Z,389.00
2023-05-11T05:08:47.110Z,394.00
2023-05-11T05:09:47.068Z,399.00
2023-05-11T05:10:47.062Z,401.00
2023-05-11T05:11:47.045Z,407.00
2023-05-11T05:12:47.054Z,413.00
2023-05-11T05:13:47.030Z,414.00
2023-05-11T05:14:47.070Z,423.00
2023-05-11T05:15:47.012Z,421.00
2023-05-11T05:16:47.056Z,425.00
2023-05-11T05:17:47.107Z,431.00
2023-05-11T05:18:47.057Z,434.00
2023-05-11T05:19:46.995Z,437.00
2023-05-11T05:20:46.978Z,438.00
2023-05-11T05:21:46.939Z,441.00
2023-05-11T05:22:46.942Z,447.00
2023-05-11T05:23:46.923Z,449.00
2023-05-11T05:24:46.927Z,454.00
2023-05-11T05:25:46.919Z,458.00
2023-05-11T05:26:46.928Z,461.00
2023-05-11T05:27:46.870Z,465.00
2023-05-11T05:28:46.896Z,467.00
2023-05-11T05:29:46.892Z,470.00
2023-05-11T05:30:46.909Z,469.00
2023-05-11T05:31:46.877Z,473.00
2023-05-11T05:32:46.896Z,473.00
2023-05-11T05:33:46.833Z,478.00
2023-05-11T05:34:46.892Z,480.00
2023-05-11T05:35:46.818Z,481.00
2023-05-11T05:36:46.784Z,483.00
2023-05-11T05:37:46.796Z,487.00
2023-05-11T05:38:46.772Z,490.00
2023-05-11T05:39:48.398Z,494.00
2023-05-11T05:40:46.753Z,497.00
2023-05-11T05:41:46.756Z,502.00
2023-05-11T05:42:46.716Z,505.00
2023-05-11T05:43:46.751Z,507.00
2023-05-11T05:44:46.698Z,509.00
2023-05-11T05:45:46.713Z,510.00
2023-05-11T05:46:46.717Z,509.00
2023-05-11T05:47:46.683Z,508.00
2023-05-11T05:48:46.653Z,509.00
2023-05-11T05:49:46.682Z,504.00
2023-05-11T05:50:46.645Z,519.00
2023-05-11T05:51:46.636Z,510.00
2023-05-11T05:52:46.649Z,510.00
2023-05-11T05:53:46.627Z,512.00
2023-05-11T05:54:46.599Z,514.00
2023-05-11T05:55:46.607Z,514.00
2023-05-11T05:56:46.587Z,512.00
2023-05-11T05:57:46.590Z,512.00
2023-05-11T05:58:46.557Z,510.00
2023-05-11T05:59:46.548Z,512.00
2023-05-11T06:00:46.547Z,512.00
2023-05-11T06:01:46.540Z,513.00
2023-05-11T06:02:46.598Z,515.00
2023-05-11T06:03:46.920Z,515.00
2023-05-11T06:04:46.578Z,515.00
2023-05-11T06:05:46.499Z,523.00
2023-05-11T06:06:46.495Z,517.00
2023-05-11T06:07:54.349Z,518.00
2023-05-11T06:08:46.458Z,515.00
2023-05-11T06:09:46.431Z,518.00
2023-05-11T06:10:46.427Z,517.00
2023-05-11T06:11:46.426Z,521.00
2023-05-11T06:12:46.441Z,518.00
2023-05-11T06:13:46.415Z,518.00
2023-05-11T06:14:46.400Z,521.00
2023-05-11T06:15:46.379Z,519.00
2023-05-11T06:16:46.470Z,518.00
2023-05-11T06:17:46.399Z,520.00
2023-05-11T06:18:46.390Z,519.00
2023-05-11T06:19:46.323Z,522.00
2023-05-11T06:20:46.343Z,523.00
2023-05-11T06:21:46.329Z,523.00
2023-05-11T06:22:46.307Z,524.00
2023-05-11T06:23:46.299Z,524.00
2023-05-11T06:24:46.276Z,524.00
2023-05-11T06:25:46.306Z,525.00
2023-05-11T06:26:46.248Z,525.00
2023-05-11T06:27:46.244Z,527.00
2023-05-11T06:28:46.254Z,530.00
2023-05-11T06:29:46.231Z,530.00
2023-05-11T06:30:46.217Z,545.00
2023-05-11T06:31:46.287Z,535.00
2023-05-11T06:32:46.262Z,541.00
2023-05-11T06:33:46.179Z,537.00
2023-05-11T06:34:46.200Z,542.00
2023-05-11T06:35:47.072Z,588.00
2023-05-11T06:36:46.163Z,665.00
2023-05-11T06:37:46.165Z,550.00
2023-05-11T06:38:46.172Z,561.00
2023-05-11T06:39:46.148Z,588.00
2023-05-11T06:40:46.122Z,584.00
2023-05-11T06:41:46.138Z,599.00
2023-05-11T06:42:46.089Z,635.00
2023-05-11T06:43:46.083Z,613.00
2023-05-11T06:44:46.114Z,587.00
2023-05-11T06:45:46.106Z,623.00
2023-05-11T06:46:46.050Z,632.00
2023-05-11T06:47:46.098Z,628.00
2023-05-11T06:48:46.086Z,642.00
2023-05-11T06:49:46.072Z,644.00
2023-05-11T06:50:46.015Z,660.00
2023-05-11T06:51:46.021Z,664.00
2023-05-11T06:52:45.998Z,681.00
2023-05-11T06:53:45.988Z,692.00
2023-05-11T06:54:45.989Z,695.00
2023-05-11T06:55:46.007Z,719.00
2023-05-11T06:56:45.967Z,787.00
2023-05-11T06:57:45.928Z,749.00
2023-05-11T06:58:46.000Z,768.00
2023-05-11T06:59:45.913Z,794.00
2023-05-11T07:00:45.952Z,789.00
2023-05-11T07:01:45.947Z,785.00
2023-05-11T07:02:45.980Z,799.00
2023-05-11T07:03:45.914Z,780.00
2023-05-11T07:04:45.925Z,792.00
2023-05-11T07:05:45.842Z,829.00
2023-05-11T07:06:45.880Z,824.00
2023-05-11T07:07:45.885Z,831.00
2023-05-11T07:08:45.813Z,789.00
2023-05-11T07:09:45.848Z,802.00
2023-05-11T07:10:45.796Z,805.00
2023-05-11T07:11:45.781Z,806.00
2023-05-11T07:12:46.076Z,802.00
2023-05-11T07:13:45.798Z,792.00
2023-05-11T07:14:45.767Z,813.00
2023-05-11T07:15:45.769Z,814.00
2023-05-11T07:16:45.810Z,821.00
2023-05-11T07:17:45.729Z,808.00
2023-05-11T07:18:45.743Z,819.00
2023-05-11T07:19:45.716Z,785.00
2023-05-11T07:20:45.718Z,821.00
2023-05-11T07:21:45.692Z,845.00
2023-05-11T07:22:45.672Z,870.00
2023-05-11T07:23:45.691Z,831.00
2023-05-11T07:24:45.729Z,883.00
2023-05-11T07:25:45.648Z,915.00
2023-05-11T07:26:45.654Z,844.00
2023-05-11T07:27:45.631Z,885.00
2023-05-11T07:28:45.626Z,877.00
2023-05-11T07:29:45.619Z,895.00
2023-05-11T07:30:45.631Z,922.00
2023-05-11T07:31:45.683Z,940.00
2023-05-11T07:32:45.627Z,919.00
2023-05-11T07:33:45.565Z,931.00
2023-05-11T07:34:45.558Z,959.00
2023-05-11T07:35:45.538Z,976.00
2023-05-11T07:36:45.582Z,965.00
2023-05-11T07:37:45.510Z,966.00
2023-05-11T07:38:45.530Z,980.00
2023-05-11T07:39:45.485Z,1009.00
2023-05-11T07:40:45.500Z,1008.00
2023-05-11T07:41:45.472Z,1036.00
2023-05-11T07:42:45.572Z,1045.00
2023-05-11T07:43:45.464Z,1001.00
2023-05-11T07:44:45.472Z,996.00
2023-05-11T07:45:45.503Z,1169.00
2023-05-11T07:46:45.602Z,1572.00
2023-05-11T07:47:45.434Z,1864.00
2023-05-11T07:48:45.412Z,2022.00
2023-05-11T07:49:45.605Z,2024.00
2023-05-11T07:50:45.390Z,2070.00
2023-05-11T07:51:45.370Z,2202.00
2023-05-11T07:52:45.450Z,2330.00
2023-05-11T07:53:45.507Z,2328.00
2023-05-11T07:54:45.406Z,2462.00
2023-05-11T07:55:45.311Z,2554.00
2023-05-11T07:56:45.394Z,2641.00
2023-05-11T07:57:45.303Z,2695.00
2023-05-11T07:58:45.314Z,2752.00
2023-05-11T07:59:45.304Z,2818.00
2023-05-11T08:00:45.291Z,3017.00
2023-05-11T08:01:45.305Z,3211.00
2023-05-11T08:02:45.370Z,3472.00
2023-05-11T08:03:45.247Z,3543.00
2023-05-11T08:04:45.276Z,3743.00
2023-05-11T08:05:45.246Z,3843.00
2023-05-11T08:06:45.252Z,4003.00
2023-05-11T08:07:45.228Z,4345.00
2023-05-11T08:08:45.248Z,4333.00
2023-05-11T08:09:45.181Z,4540.00
2023-05-11T08:10:45.184Z,4524.00
2023-05-11T08:11:45.159Z,3342.00
2023-05-11T08:12:45.171Z,3925.00
2023-05-11T08:13:45.175Z,8503.00
2023-05-11T08:14:45.127Z,27936.00
2023-05-11T08:15:45.123Z,25957.00
2023-05-11T08:16:45.129Z,76807.00
2023-05-11T08:17:45.165Z,77059.00
2023-05-11T08:18:45.144Z,77673.00
2023-05-11T08:19:45.139Z,77020.00
2023-05-11T08:20:45.068Z,75805.00
2023-05-11T08:21:45.082Z,74639.00
2023-05-11T08:22:45.070Z,75682.00
2023-05-11T08:23:45.250Z,76164.00
2023-05-11T08:24:45.062Z,73258.00
2023-05-11T08:25:45.030Z,36136.00
2023-05-11T08:26:45.017Z,21962.00
2023-05-11T08:27:45.010Z,7586.00
2023-05-11T08:28:45.091Z,5656.00
2023-05-11T08:29:45.056Z,65438.00
2023-05-11T08:30:45.076Z,18118.00
2023-05-11T08:31:45.003Z,17773.00
2023-05-11T08:33:51.627Z,20020.00
2023-05-11T08:34:45.062Z,8569.00
2023-05-11T08:35:44.924Z,15637.00
2023-05-11T08:36:44.948Z,19679.00
2023-05-11T08:37:44.950Z,27748.00
2023-05-11T08:38:44.881Z,20409.00
2023-05-11T08:39:47.206Z,11857.00
2023-05-11T08:40:44.882Z,24900.00
2023-05-11T08:41:44.882Z,24510.00
2023-05-11T08:42:44.870Z,32883.00
2023-05-11T08:43:44.840Z,32353.00
2023-05-11T08:44:44.853Z,7530.00
2023-05-11T08:45:44.840Z,11017.00
2023-05-11T08:46:44.834Z,1297.00
2023-05-11T08:47:44.822Z,2546.00
2023-05-11T08:48:44.827Z,11975.00
2023-05-11T08:49:44.816Z,14161.00
2023-05-11T08:50:44.787Z,1982.00
2023-05-11T08:51:44.775Z,13541.00
2023-05-11T08:52:44.781Z,1204.00
2023-05-11T08:53:44.744Z,1108.00
2023-05-11T08:54:44.735Z,1771.00
2023-05-11T08:55:44.762Z,1142.00
2023-05-11T08:56:44.700Z,1044.00
2023-05-11T08:57:44.730Z,1763.00
2023-05-11T08:58:44.698Z,1292.00
2023-05-11T08:59:44.666Z,921.00
2023-05-11T09:00:44.677Z,1932.00
2023-05-11T09:01:44.734Z,1496.00
2023-05-11T09:02:44.764Z,1152.00
2023-05-11T09:03:44.645Z,830.00
2023-05-11T09:04:47.503Z,2258.00
2023-05-11T09:05:44.637Z,1202.00
2023-05-11T09:06:44.622Z,923.00
2023-05-11T09:07:44.630Z,2679.00
2023-05-11T09:08:44.579Z,1441.00
2023-05-11T09:09:44.587Z,983.00
2023-05-11T09:10:44.577Z,5316.00
2023-05-11T09:11:44.568Z,1019.00
2023-05-11T09:12:44.575Z,2533.00
2023-05-11T09:13:44.550Z,1391.00
2023-05-11T09:14:44.558Z,4092.00
2023-05-11T09:15:44.669Z,5525.00
2023-05-11T09:16:44.568Z,1075.00
2023-05-11T09:17:44.555Z,1628.00
2023-05-11T09:18:44.540Z,8229.00
2023-05-11T09:19:44.497Z,6791.00
2023-05-11T09:20:44.465Z,4020.00
2023-05-11T09:21:44.440Z,22800.00
2023-05-11T09:22:44.446Z,3039.00
2023-05-11T09:23:44.448Z,30989.00
2023-05-11T09:24:44.432Z,17880.00
2023-05-11T09:25:44.424Z,1893.00
2023-05-11T09:26:44.408Z,5792.00
2023-05-11T09:27:44.384Z,12494.00
2023-05-11T09:28:46.156Z,71286.00
2023-05-11T09:29:51.389Z,27179.00
2023-05-11T09:30:44.378Z,4736.00
2023-05-11T09:31:44.454Z,78719.00
2023-05-11T09:32:44.413Z,59664.00
2023-05-11T09:33:44.380Z,4827.00
2023-05-11T09:34:44.331Z,78970.00
2023-05-11T09:35:44.305Z,60057.00
2023-05-11T09:36:44.325Z,7744.00
2023-05-11T09:37:44.310Z,4248.00
2023-05-11T09:38:44.360Z,11994.00
2023-05-11T09:40:44.270Z,15000.00
2023-05-11T09:41:44.303Z,16732.00
2023-05-11T09:42:44.290Z,6133.00
2023-05-11T09:43:44.227Z,2195.00
2023-05-11T09:44:44.234Z,5618.00
2023-05-11T09:45:44.205Z,2375.00
2023-05-11T09:46:44.250Z,16377.00
2023-05-11T09:47:44.233Z,20363.00
2023-05-11T09:48:44.209Z,9237.00
2023-05-11T09:49:44.198Z,1373.00
2023-05-11T09:50:44.163Z,5582.00
2023-05-11T09:51:44.157Z,1768.00
2023-05-11T09:52:44.151Z,1618.00
2023-05-11T09:53:44.166Z,11753.00
2023-05-11T09:54:44.120Z,4805.00
2023-05-11T09:55:44.095Z,1077.00
2023-05-11T09:56:44.108Z,3393.00
2023-05-11T09:57:44.077Z,1238.00
2023-05-11T09:58:44.089Z,5282.00
2023-05-11T09:59:44.065Z,2697.00
2023-05-11T10:00:44.079Z,2450.00
2023-05-11T10:01:44.097Z,1446.00
2023-05-11T10:02:44.136Z,1152.00
2023-05-11T10:03:44.210Z,6069.00
2023-05-11T10:04:44.034Z,1548.00
2023-05-11T10:05:44.000Z,1889.00
2023-05-11T10:06:44.008Z,1778.00
2023-05-11T10:07:43.973Z,1979.00
2023-05-11T10:08:43.980Z,3431.00
2023-05-11T10:09:44.003Z,2167.00
2023-05-11T10:10:43.982Z,1049.00
2023-05-11T10:11:43.937Z,3117.00
2023-05-11T10:12:43.927Z,1437.00
2023-05-11T10:13:43.925Z,2310.00
2023-05-11T10:14:43.949Z,1139.00
2023-05-11T10:15:43.989Z,1494.00
2023-05-11T10:16:43.907Z,7373.00
2023-05-11T10:17:43.987Z,4883.00
2023-05-11T10:18:43.907Z,2498.00
2023-05-11T10:19:43.869Z,2127.00
2023-05-11T10:20:43.878Z,10639.00
2023-05-11T10:21:43.830Z,4647.00
2023-05-11T10:22:43.822Z,3149.00
2023-05-11T10:23:43.823Z,10422.00
2023-05-11T10:24:43.821Z,1038.00
2023-05-11T10:25:43.882Z,6383.00
2023-05-11T10:26:43.783Z,956.00
2023-05-11T10:27:44.151Z,2366.00
2023-05-11T10:28:43.776Z,1430.00
2023-05-11T10:29:43.753Z,6102.00
2023-05-11T10:30:43.744Z,1264.00
2023-05-11T10:31:43.816Z,3025.00
2023-05-11T10:32:43.784Z,1717.00
2023-05-11T10:33:43.746Z,2761.00
2023-05-11T10:34:43.699Z,2256.00
2023-05-11T10:35:43.691Z,1758.00
2023-05-11T10:36:43.806Z,1846.00
2023-05-11T10:37:43.696Z,2722.00
2023-05-11T10:38:43.722Z,11754.00
2023-05-11T10:39:43.666Z,2552.00
2023-05-11T10:40:43.670Z,1671.00
2023-05-11T10:41:43.635Z,11031.00
2023-05-11T10:42:43.617Z,1682.00
2023-05-11T10:43:43.611Z,8382.00
2023-05-11T10:44:43.591Z,3179.00
2023-05-11T10:45:43.599Z,2201.00
2023-05-11T10:46:43.668Z,1937.00
2023-05-11T10:47:43.624Z,1669.00
2023-05-11T10:48:43.569Z,1327.00
2023-05-11T10:49:43.538Z,2219.00
2023-05-11T10:50:43.612Z,1826.00
2023-05-11T10:51:43.548Z,1725.00
2023-05-11T10:52:43.532Z,2563.00
2023-05-11T10:53:43.509Z,1995.00
2023-05-11T10:54:43.511Z,2830.00
2023-05-11T10:55:46.247Z,1896.00
2023-05-11T10:56:43.468Z,2420.00
2023-05-11T10:57:43.502Z,4461.00
2023-05-11T10:58:43.458Z,4121.00
2023-05-11T10:59:43.459Z,2434.00
2023-05-11T11:00:43.602Z,2475.00
2023-05-11T11:01:43.487Z,4202.00
2023-05-11T11:02:43.441Z,2116.00
2023-05-11T11:03:43.429Z,2223.00
2023-05-11T11:04:43.405Z,1910.00
2023-05-11T11:05:43.447Z,2531.00
2023-05-11T11:06:43.516Z,2102.00
2023-05-11T11:07:43.382Z,1628.00
2023-05-11T11:08:43.342Z,1725.00
2023-05-11T11:09:43.476Z,1839.00
2023-05-11T11:10:43.412Z,1521.00
2023-05-11T11:11:43.332Z,1577.00
2023-05-11T11:12:43.304Z,1079.00
2023-05-11T11:13:43.306Z,5088.00
2023-05-11T11:14:43.317Z,2478.00
2023-05-11T11:15:43.347Z,3342.00
2023-05-11T11:16:43.304Z,3581.00
2023-05-11T11:17:43.305Z,2650.00
2023-05-11T11:18:43.274Z,5773.00
2023-05-11T11:19:43.269Z,3459.00
2023-05-11T11:20:43.222Z,1850.00
2023-05-11T11:21:43.261Z,1461.00
2023-05-11T11:22:43.207Z,1455.00
2023-05-11T11:23:43.211Z,904.00
2023-05-11T11:24:43.186Z,1157.00
2023-05-11T11:25:43.189Z,1194.00
2023-05-11T11:26:43.217Z,992.00
2023-05-11T11:27:43.185Z,1124.00
2023-05-11T11:28:43.184Z,1694.00
2023-05-11T11:29:43.138Z,1309.00
2023-05-11T11:30:43.122Z,4513.00
2023-05-11T11:31:43.305Z,2568.00
2023-05-11T11:32:46.031Z,2938.00
2023-05-11T11:33:43.127Z,1021.00
2023-05-11T11:34:43.087Z,4595.00
2023-05-11T11:35:43.262Z,2240.00
2023-05-11T11:36:43.076Z,1670.00
2023-05-11T11:37:43.066Z,1509.00
2023-05-11T11:38:43.082Z,1485.00
2023-05-11T11:39:43.142Z,1363.00
2023-05-11T11:41:43.009Z,1430.00
2023-05-11T11:42:42.997Z,1215.00
2023-05-11T11:43:43.015Z,1314.00
2023-05-11T11:44:42.995Z,1476.00
2023-05-11T11:45:43.026Z,1381.00
2023-05-11T11:46:43.035Z,1689.00
2023-05-11T11:47:43.027Z,1524.00
2023-05-11T11:48:42.953Z,1508.00
2023-05-11T11:49:43.023Z,1357.00
2023-05-11T11:50:43.028Z,1543.00
2023-05-11T11:51:42.940Z,1385.00
2023-05-11T11:52:42.957Z,1984.00
2023-05-11T11:53:42.968Z,1769.00
2023-05-11T11:54:42.951Z,1829.00
2023-05-11T11:55:42.962Z,1784.00
2023-05-11T11:56:42.893Z,2086.00
2023-05-11T11:57:42.869Z,2140.00
2023-05-11T11:58:42.837Z,1877.00
2023-05-11T11:59:42.883Z,1950.00
2023-05-11T12:00:42.829Z,2010.00
2023-05-11T12:01:42.803Z,1708.00
2023-05-11T12:02:42.888Z,3270.00
2023-05-11T12:03:42.955Z,2243.00
2023-05-11T12:04:42.858Z,2349.00
2023-05-11T12:05:42.777Z,2485.00
2023-05-11T12:06:42.755Z,2156.00
2023-05-11T12:07:42.739Z,2816.00
2023-05-11T12:08:42.833Z,3614.00
2023-05-11T12:09:42.776Z,3084.00
2023-05-11T12:10:42.733Z,2711.00
2023-05-11T12:11:42.726Z,3210.00
2023-05-11T12:12:42.706Z,2839.00
2023-05-11T12:13:42.698Z,2482.00
2023-05-11T12:14:42.662Z,2901.00
2023-05-11T12:15:42.670Z,3269.00
2023-05-11T12:16:42.707Z,1973.00
2023-05-11T12:17:42.664Z,4674.00
2023-05-11T12:18:42.692Z,4834.00
2023-05-11T12:19:42.644Z,2255.00
2023-05-11T12:20:42.606Z,4001.00
2023-05-11T12:21:42.596Z,5326.00
2023-05-11T12:22:42.601Z,2227.00
2023-05-11T12:23:42.601Z,8779.00
2023-05-11T12:24:42.606Z,1689.00
2023-05-11T12:25:42.569Z,4295.00
2023-05-11T12:26:42.542Z,5778.00
2023-05-11T12:27:42.564Z,2611.00
2023-05-11T12:28:42.537Z,4190.00
2023-05-11T12:29:42.540Z,8646.00
2023-05-11T12:30:42.572Z,2849.00
2023-05-11T12:31:42.596Z,27140.00
2023-05-11T12:32:42.525Z,20898.00
2023-05-11T12:33:42.491Z,3619.00
2023-05-11T12:34:42.473Z,2739.00