createdAt,value
2018-11-28T00:00:29.634Z,26.53
2018-11-28T00:03:00.643Z,28.17
2018-11-28T00:05:29.962Z,28.17
2018-11-28T00:08:19.872Z,25.80
2018-11-28T00:10:48.923Z,25.63
2018-11-28T00:13:17.934Z,24.03
2018-11-28T00:15:46.984Z,20.80
2018-11-28T00:18:16.022Z,19.33
2018-11-28T00:20:45.044Z,19.00
2018-11-28T00:23:14.100Z,18.60
2018-11-28T00:25:43.117Z,19.67
2018-11-28T00:28:12.093Z,23.20
2018-11-28T00:30:41.151Z,24.20
2018-11-28T00:33:10.170Z,21.83
2018-11-28T00:35:39.258Z,20.60
2018-11-28T00:38:08.332Z,18.47
2018-11-28T00:40:37.338Z,17.83
2018-11-28T00:43:06.692Z,19.73
2018-11-28T00:45:35.659Z,17.33
2018-11-28T00:48:04.711Z,18.73
2018-11-28T00:50:33.752Z,14.80
2018-11-28T00:53:02.773Z,14.70
2018-11-28T00:55:31.759Z,13.50
2018-11-28T00:58:00.816Z,13.43
2018-11-28T01:00:29.498Z,12.40
2018-11-28T01:02:58.656Z,10.53
2018-11-28T01:05:27.661Z,11.60
2018-11-28T01:07:56.726Z,11.53
2018-11-28T01:10:25.996Z,10.97
2018-11-28T01:12:54.722Z,11.37
2018-11-28T01:15:23.791Z,11.23
2018-11-28T01:17:52.831Z,10.80
2018-11-28T01:20:22.983Z,11.00
2018-11-28T01:22:51.968Z,10.93
2018-11-28T01:25:21.848Z,11.00
2018-11-28T01:27:50.580Z,11.93
2018-11-28T01:30:21.542Z,10.73
2018-11-28T01:32:50.579Z,11.30
2018-11-28T01:35:19.940Z,11.27
2018-11-28T01:37:49.008Z,11.03
2018-11-28T01:40:19.978Z,10.67
2018-11-28T01:42:49.229Z,11.30
2018-11-28T01:45:19.374Z,11.57
2018-11-28T01:47:48.482Z,10.57
2018-11-28T01:50:18.611Z,11.07
2018-11-28T01:52:47.311Z,9.07
2018-11-28T01:55:16.363Z,8.80
2018-11-28T01:57:45.391Z,10.90
2018-11-28T02:00:24.476Z,11.17
2018-11-28T02:02:55.671Z,10.77
2018-11-28T02:05:24.712Z,11.40
2018-11-28T02:07:53.771Z,10.80
2018-11-28T02:10:22.884Z,10.53
2018-11-28T02:12:51.557Z,10.60
2018-11-28T02:15:21.959Z,10.70
2018-11-28T02:17:51.020Z,11.10
2018-11-28T02:20:20.011Z,10.60
2018-11-28T02:22:49.717Z,10.30
2018-11-28T02:25:18.963Z,10.10
2018-11-28T02:27:48.263Z,10.03
2018-11-28T02:30:18.621Z,9.23
2018-11-28T02:32:48.483Z,9.50
2018-11-28T02:35:18.313Z,10.10
2018-11-28T02:37:47.720Z,10.17
2018-11-28T02:40:17.670Z,10.80
2018-11-28T02:42:47.143Z,10.07
2018-11-28T02:45:20.020Z,9.90
2018-11-28T02:47:49.139Z,10.83
2018-11-28T02:50:17.796Z,10.40
2018-11-28T02:52:46.838Z,10.03
2018-11-28T02:55:15.851Z,10.50
2018-11-28T02:57:45.004Z,11.30
2018-11-28T03:00:28.666Z,10.80
2018-11-28T03:02:57.693Z,10.70
2018-11-28T03:05:26.653Z,10.60
2018-11-28T03:07:55.711Z,11.03
2018-11-28T03:10:24.401Z,10.27
2018-11-28T03:12:53.394Z,8.67
2018-11-28T03:15:27.172Z,10.07
2018-11-28T03:17:56.261Z,10.40
2018-11-28T03:20:25.372Z,11.03
2018-11-28T03:22:54.349Z,9.90
2018-11-28T03:25:23.353Z,10.17
2018-11-28T03:27:52.360Z,9.57
2018-11-28T03:30:21.464Z,9.23
2018-11-28T03:32:50.186Z,9.00
2018-11-28T03:35:19.225Z,9.50
2018-11-28T03:37:48.230Z,10.93
2018-11-28T03:40:17.301Z,16.23
2018-11-28T03:42:46.350Z,13.70
2018-11-28T03:45:16.831Z,13.53
2018-11-28T03:47:46.240Z,12.13
2018-11-28T03:50:15.949Z,11.67
2018-11-28T03:52:44.597Z,10.80
2018-11-28T03:55:15.530Z,10.87
2018-11-28T03:57:46.829Z,10.90
2018-11-28T04:00:17.013Z,10.20
2018-11-28T04:02:46.075Z,9.93
2018-11-28T04:05:15.079Z,10.10
2018-11-28T04:07:44.088Z,10.90
2018-11-28T04:10:14.172Z,10.37
2018-11-28T04:12:43.272Z,10.70
2018-11-28T04:15:18.245Z,10.57
2018-11-28T04:17:47.436Z,10.17
2018-11-28T04:20:18.301Z,10.67
2018-11-28T04:22:47.410Z,10.13
2018-11-28T04:25:17.560Z,10.67
2018-11-28T04:27:46.629Z,10.13
2018-11-28T04:30:20.358Z,9.17
2018-11-28T04:32:49.308Z,10.30
2018-11-28T04:35:18.353Z,9.37
2018-11-28T04:37:47.586Z,9.43
2018-11-28T04:40:19.510Z,9.07
2018-11-28T04:42:48.831Z,9.17
2018-11-28T04:45:21.845Z,9.13
2018-11-28T04:47:51.586Z,9.17
2018-11-28T04:50:20.613Z,9.40
2018-11-28T04:52:49.721Z,8.00
2018-11-28T04:55:19.529Z,8.13
2018-11-28T04:57:48.682Z,7.70
2018-11-28T05:00:20.850Z,7.77
2018-11-28T05:02:49.569Z,7.50
2018-11-28T05:05:18.676Z,7.60
2018-11-28T05:07:48.893Z,7.37
2018-11-28T05:10:20.904Z,7.47
2018-11-28T05:12:50.013Z,7.73
2018-11-28T05:15:26.675Z,7.67
2018-11-28T05:17:55.764Z,8.57
2018-11-28T05:20:24.859Z,9.40
2018-11-28T05:22:53.857Z,9.60
2018-11-28T05:25:23.165Z,10.10
2018-11-28T05:27:54.129Z,10.23
2018-11-28T05:30:24.895Z,10.93
2018-11-28T05:32:53.884Z,10.27
2018-11-28T05:35:25.994Z,10.10
2018-11-28T05:37:55.371Z,10.37
2018-11-28T05:40:24.497Z,9.80
2018-11-28T05:42:53.892Z,10.83
2018-11-28T05:45:22.948Z,9.53
2018-11-28T05:47:51.581Z,10.00
2018-11-28T05:50:21.867Z,9.30
2018-11-28T05:52:51.082Z,8.43
2018-11-28T05:55:21.216Z,9.23
2018-11-28T05:57:50.360Z,9.20
2018-11-28T06:00:37.256Z,9.17
2018-11-28T06:03:10.508Z,9.40
2018-11-28T06:05:40.419Z,8.23
2018-11-28T06:08:09.075Z,8.73
2018-11-28T06:10:37.671Z,9.27
2018-11-28T06:13:06.350Z,9.17
2018-11-28T06:15:35.009Z,9.80
2018-11-28T06:18:03.992Z,8.70
2018-11-28T06:20:33.156Z,9.57
2018-11-28T06:23:02.185Z,10.80
2018-11-28T06:25:30.787Z,10.03
2018-11-28T06:27:59.737Z,12.07
2018-11-28T06:30:28.825Z,15.37
2018-11-28T06:32:57.926Z,14.60
2018-11-28T06:35:26.965Z,16.07
2018-11-28T06:37:55.924Z,12.53
2018-11-28T06:40:24.925Z,10.33
2018-11-28T06:42:53.572Z,11.10
2018-11-28T06:45:22.493Z,13.50
2018-11-28T06:47:51.293Z,14.67
2018-11-28T06:50:20.038Z,12.37
2018-11-28T06:52:50.304Z,12.13
2018-11-28T06:55:21.208Z,13.50
2018-11-28T06:57:50.237Z,13.30
2018-11-28T07:00:20.227Z,12.20
2018-11-28T07:02:49.394Z,12.63
2018-11-28T07:05:18.518Z,12.60
2018-11-28T07:07:47.512Z,11.57
2018-11-28T07:10:17.560Z,12.00
2018-11-28T07:12:46.713Z,11.00
2018-11-28T07:15:19.538Z,10.83
2018-11-28T07:17:48.529Z,10.60
2018-11-28T07:20:17.782Z,10.00
2018-11-28T07:22:46.801Z,10.33
2018-11-28T07:25:16.923Z,10.20
2018-11-28T07:27:46.835Z,10.47
2018-11-28T07:30:23.104Z,11.00
2018-11-28T07:32:56.494Z,12.40
2018-11-28T07:35:25.524Z,12.47
2018-11-28T07:37:54.500Z,12.07
2018-11-28T07:40:24.822Z,11.53
2018-11-28T07:43:12.890Z,11.00
2018-11-28T07:45:43.503Z,10.95
2018-11-28T07:48:12.530Z,10.90
2018-11-28T07:50:41.541Z,10.95
2018-11-28T07:53:10.530Z,10.63
2018-11-28T07:55:39.571Z,10.58
2018-11-28T07:58:08.638Z,10.87
2018-11-28T08:00:37.536Z,11.33
2018-11-28T08:03:08.113Z,12.05
2018-11-28T08:05:38.126Z,11.20
2018-11-28T08:08:09.628Z,11.77
2018-11-28T08:10:38.669Z,11.77
2018-11-28T08:13:08.359Z,11.55
2018-11-28T08:15:37.310Z,11.67
2018-11-28T08:18:06.360Z,13.25
2018-11-28T08:20:35.813Z,14.85
2018-11-28T08:23:04.956Z,14.28
2018-11-28T08:25:34.145Z,12.50
2018-11-28T08:28:04.291Z,12.78
2018-11-28T08:30:33.322Z,11.55
2018-11-28T08:33:02.409Z,11.13
2018-11-28T08:35:31.406Z,11.13
2018-11-28T08:38:00.436Z,10.90
2018-11-28T08:40:29.416Z,10.72
2018-11-28T08:42:58.983Z,10.23
2018-11-28T08:45:27.972Z,10.00
2018-11-28T08:47:58.117Z,9.90
2018-11-28T08:50:30.629Z,8.57
2018-11-28T08:52:59.290Z,11.53
2018-11-28T08:55:28.321Z,10.57
2018-11-28T08:57:57.341Z,11.03
2018-11-28T09:00:27.278Z,10.30
2018-11-28T09:02:57.459Z,10.43
2018-11-28T09:05:26.485Z,8.90
2018-11-28T09:07:55.488Z,10.90
2018-11-28T09:10:24.622Z,10.63
2018-11-28T09:12:53.671Z,10.00
2018-11-28T09:15:23.845Z,10.70
2018-11-28T09:17:52.868Z,9.27
2018-11-28T09:20:21.540Z,11.10
2018-11-28T09:22:50.616Z,10.53
2018-11-28T09:25:20.016Z,10.07
2018-11-28T09:27:51.948Z,11.10
2018-11-28T09:30:21.063Z,10.60
2018-11-28T09:32:50.760Z,10.03
2018-11-28T09:35:20.347Z,10.03
2018-11-28T09:37:49.463Z,9.77
2018-11-28T09:40:22.268Z,10.10
2018-11-28T09:42:52.333Z,10.33
2018-11-28T09:45:21.717Z,10.13
2018-11-28T09:47:50.831Z,10.63
2018-11-28T09:50:21.652Z,11.20
2018-11-28T09:52:50.775Z,10.80
2018-11-28T09:55:20.964Z,11.50
2018-11-28T09:57:49.973Z,10.80
2018-11-28T10:00:20.832Z,10.40
2018-11-28T10:02:51.751Z,11.40
2018-11-28T10:05:22.048Z,12.30
2018-11-28T10:07:51.165Z,12.10
2018-11-28T10:10:20.132Z,10.93
2018-11-28T10:12:49.164Z,10.47
2018-11-28T10:15:22.157Z,10.10
2018-11-28T10:17:51.257Z,11.30
2018-11-28T10:20:20.586Z,10.87
2018-11-28T10:22:51.708Z,11.45
2018-11-28T10:25:21.872Z,11.73
2018-11-28T10:27:57.930Z,10.83
2018-11-28T10:30:29.294Z,10.13
2018-11-28T10:32:58.419Z,9.47
2018-11-28T10:35:27.545Z,10.20
2018-11-28T10:37:56.528Z,9.83
2018-11-28T10:40:25.648Z,9.03
2018-11-28T10:42:57.854Z,10.17
2018-11-28T10:45:28.217Z,11.83
2018-11-28T10:47:57.470Z,10.60
2018-11-28T10:50:26.548Z,11.00
2018-11-28T10:52:55.604Z,9.25
2018-11-28T10:55:25.669Z,9.97
2018-11-28T10:57:54.734Z,9.90
2018-11-28T11:00:32.503Z,10.40
2018-11-28T11:03:07.141Z,9.77
2018-11-28T11:05:41.741Z,9.68
2018-11-28T11:08:16.069Z,10.32
2018-11-28T11:10:50.365Z,9.70
2018-11-28T11:13:25.027Z,9.50
2018-11-28T11:15:55.123Z,10.20
2018-11-28T11:18:24.356Z,10.80
2018-11-28T11:20:53.493Z,10.68
2018-11-28T11:23:22.515Z,9.53
2018-11-28T11:25:52.034Z,10.10
2018-11-28T11:28:21.165Z,10.60
2018-11-28T11:30:50.458Z,10.37
2018-11-28T11:33:20.986Z,10.78
2018-11-28T11:35:51.314Z,10.37
2018-11-28T11:38:20.291Z,10.57
2018-11-28T11:40:49.307Z,11.50
2018-11-28T11:43:18.315Z,10.13
2018-11-28T11:45:47.302Z,10.03
2018-11-28T11:48:16.728Z,10.30
2018-11-28T11:50:46.271Z,9.17
2018-11-28T11:53:19.691Z,10.07
2018-11-28T11:55:48.676Z,10.17
2018-11-28T11:58:17.678Z,9.50
2018-11-28T12:00:48.140Z,9.90
2018-11-28T12:03:17.198Z,10.40
2018-11-28T12:05:51.628Z,9.07
2018-11-28T12:08:21.101Z,9.63
2018-11-28T12:10:50.187Z,10.33
2018-11-28T12:13:19.148Z,10.33
2018-11-28T12:15:48.198Z,10.23
2018-11-28T12:18:17.335Z,10.27
2018-11-28T12:20:48.923Z,10.30
2018-11-28T12:23:17.973Z,10.33
2018-11-28T12:25:46.997Z,11.10
2018-11-28T12:28:16.493Z,10.50
2018-11-28T12:30:47.234Z,11.00
2018-11-28T12:33:18.510Z,10.63
2018-11-28T12:35:47.614Z,10.30
2018-11-28T12:38:16.638Z,10.70
2018-11-28T12:40:45.821Z,10.90
2018-11-28T12:43:15.171Z,10.73
2018-11-28T12:45:48.362Z,8.97
2018-11-28T12:48:18.027Z,10.10
2018-11-28T12:50:47.096Z,9.40
2018-11-28T12:53:16.533Z,9.93
2018-11-28T12:55:45.571Z,11.30
2018-11-28T12:58:15.960Z,11.10
2018-11-28T13:00:45.034Z,11.23
2018-11-28T13:03:15.295Z,11.03
2018-11-28T13:05:45.359Z,10.87
2018-11-28T13:08:16.419Z,11.93
2018-11-28T13:10:45.657Z,11.30
2018-11-28T13:13:15.712Z,11.90
2018-11-28T13:15:45.842Z,12.07
2018-11-28T13:18:16.367Z,11.13
2018-11-28T13:20:46.498Z,11.83
2018-11-28T13:23:15.676Z,10.87
2018-11-28T13:25:45.185Z,11.63
2018-11-28T13:28:15.050Z,11.77
2018-11-28T13:30:44.207Z,11.50
2018-11-28T13:33:13.355Z,10.97
2018-11-28T13:35:42.512Z,10.67
2018-11-28T13:38:12.343Z,11.60
2018-11-28T13:40:42.120Z,10.57
2018-11-28T13:43:11.295Z,11.07
2018-11-28T13:45:42.040Z,10.93
2018-11-28T13:48:11.016Z,11.07
2018-11-28T13:50:40.045Z,11.80
2018-11-28T13:53:11.772Z,11.90
2018-11-28T13:55:45.393Z,12.43
2018-11-28T13:58:14.395Z,11.93
2018-11-28T14:00:43.329Z,12.20
2018-11-28T14:03:12.377Z,11.97
2018-11-28T14:05:41.341Z,11.50
2018-11-28T14:08:10.311Z,12.03
2018-11-28T14:10:39.353Z,12.13
2018-11-28T14:13:08.401Z,11.70
2018-11-28T14:15:37.531Z,12.50
2018-11-28T14:18:22.116Z,12.27
2018-11-28T14:20:51.141Z,11.63
2018-11-28T14:23:20.182Z,11.63
2018-11-28T14:25:49.151Z,13.93
2018-11-28T14:28:18.101Z,13.23
2018-11-28T14:30:47.835Z,12.40
2018-11-28T14:33:16.817Z,12.83
2018-11-28T14:35:45.845Z,13.03
2018-11-28T14:38:14.920Z,12.83
2018-11-28T14:40:43.974Z,16.30
2018-11-28T14:43:12.992Z,13.67
2018-11-28T14:45:42.165Z,13.40
2018-11-28T14:48:11.184Z,13.40
2018-11-28T14:50:40.180Z,13.70
2018-11-28T14:53:09.166Z,12.87
2018-11-28T14:55:39.447Z,13.70
2018-11-28T14:58:09.966Z,13.03
2018-11-28T15:00:39.048Z,13.20
2018-11-28T15:03:16.126Z,13.37
2018-11-28T15:06:03.199Z,13.27
2018-11-28T15:08:32.807Z,12.87
2018-11-28T15:11:04.932Z,12.47
2018-11-28T15:13:33.971Z,13.30
2018-11-28T15:16:03.183Z,14.27
2018-11-28T15:18:32.206Z,13.97
2018-11-28T15:21:01.174Z,13.87
2018-11-28T15:23:30.225Z,14.00
2018-11-28T15:26:00.342Z,15.50
2018-11-28T15:28:28.414Z,14.50
2018-11-28T15:30:57.494Z,14.27
2018-11-28T15:33:26.601Z,15.57
2018-11-28T15:35:56.352Z,15.20
2018-11-28T15:38:26.357Z,15.03
2018-11-28T15:40:55.415Z,15.23
2018-11-28T15:43:24.457Z,16.47
2018-11-28T15:45:53.527Z,16.13
2018-11-28T15:48:22.637Z,15.63
2018-11-28T15:50:51.712Z,16.27
2018-11-28T15:53:20.753Z,15.50
2018-11-28T15:55:49.804Z,16.40
2018-11-28T15:58:18.777Z,15.90
2018-11-28T16:00:47.829Z,16.57
2018-11-28T16:03:16.920Z,17.33
2018-11-28T16:05:45.949Z,16.90
2018-11-28T16:08:14.999Z,16.90
2018-11-28T16:10:44.325Z,17.50
2018-11-28T16:13:16.214Z,19.37
2018-11-28T16:15:47.973Z,19.37
2018-11-28T16:18:17.050Z,19.70
2018-11-28T16:20:46.147Z,18.70
2018-11-28T16:23:15.261Z,20.97
2018-11-28T16:25:44.811Z,20.43
2018-11-28T16:28:14.688Z,20.30
2018-11-28T16:30:44.176Z,21.00
2018-11-28T16:33:14.470Z,21.10
2018-11-28T16:35:44.675Z,22.43
2018-11-28T16:38:14.543Z,21.33
2018-11-28T16:40:45.123Z,24.03
2018-11-28T16:43:14.411Z,29.27
2018-11-28T16:45:43.418Z,30.87
2018-11-28T16:48:12.439Z,31.97
2018-11-28T16:50:42.680Z,31.40
2018-11-28T16:53:11.801Z,29.47
2018-11-28T16:55:41.520Z,32.30
2018-11-28T16:58:10.583Z,34.47
2018-11-28T17:00:41.230Z,33.27
2018-11-28T17:03:10.224Z,31.90
2018-11-28T17:05:39.291Z,32.67
2018-11-28T17:08:09.340Z,32.87
2018-11-28T17:10:38.384Z,33.70
2018-11-28T17:13:07.699Z,42.93
2018-11-28T17:15:36.774Z,34.97
2018-11-28T17:18:06.457Z,32.93
2018-11-28T17:20:35.902Z,31.07
2018-11-28T17:23:05.666Z,34.83
2018-11-28T17:25:34.790Z,29.73
2018-11-28T17:28:03.789Z,33.30
2018-11-28T17:30:32.731Z,47.77
2018-11-28T17:33:01.336Z,48.30
2018-11-28T17:35:30.355Z,49.90
2018-11-28T17:37:59.372Z,47.57
2018-11-28T17:40:29.246Z,45.10
2018-11-28T17:42:59.857Z,43.40
2018-11-28T17:45:29.540Z,42.23
2018-11-28T17:48:01.683Z,41.53
2018-11-28T17:50:30.995Z,45.93
2018-11-28T17:53:07.297Z,43.13
2018-11-28T17:55:41.329Z,41.77
2018-11-28T17:58:10.606Z,44.00
2018-11-28T18:00:42.985Z,43.50
2018-11-28T18:03:11.983Z,33.20
2018-11-28T18:05:41.033Z,32.00
2018-11-28T18:08:10.079Z,39.03
2018-11-28T18:10:39.247Z,40.00
2018-11-28T18:13:12.571Z,38.53
2018-11-28T18:15:43.321Z,38.30
2018-11-28T18:18:13.725Z,40.70
2018-11-28T18:20:42.730Z,40.47
2018-11-28T18:23:11.799Z,39.27
2018-11-28T18:25:41.629Z,39.70
2018-11-28T18:28:10.782Z,39.27
2018-11-28T18:30:40.164Z,37.13
2018-11-28T18:33:13.575Z,36.23
2018-11-28T18:35:44.256Z,37.53
2018-11-28T18:38:14.817Z,34.77
2018-11-28T18:40:45.283Z,33.07
2018-11-28T18:43:14.371Z,42.23
2018-11-28T18:45:50.038Z,43.80
2018-11-28T18:48:21.463Z,42.23
2018-11-28T18:50:51.783Z,39.03
2018-11-28T18:53:20.801Z,34.00
2018-11-28T18:55:49.952Z,34.17
2018-11-28T18:58:19.248Z,32.57
2018-11-28T19:00:48.295Z,34.13
2018-11-28T19:03:17.295Z,34.37
2018-11-28T19:05:46.318Z,35.77
2018-11-28T19:08:15.017Z,36.00
2018-11-28T19:10:44.042Z,33.83
2018-11-28T19:13:13.239Z,33.47
2018-11-28T19:15:42.459Z,36.80
2018-11-28T19:18:11.466Z,38.10
2018-11-28T19:20:40.642Z,36.30
2018-11-28T19:23:09.731Z,33.77
2018-11-28T19:25:38.843Z,32.93
2018-11-28T19:28:08.098Z,33.63
2018-11-28T19:30:38.406Z,34.00
2018-11-28T19:33:08.999Z,33.50
2018-11-28T19:35:38.067Z,34.80
2018-11-28T19:38:10.611Z,36.63
2018-11-28T19:40:47.385Z,35.70
2018-11-28T19:43:16.494Z,32.93
2018-11-28T19:45:45.503Z,34.77
2018-11-28T19:48:14.259Z,36.30
2018-11-28T19:50:43.347Z,35.37
2018-11-28T19:53:12.396Z,34.33
2018-11-28T19:55:42.137Z,34.83
2018-11-28T19:58:11.261Z,35.67
2018-11-28T20:00:42.126Z,36.23
2018-11-28T20:03:11.140Z,38.43
2018-11-28T20:05:40.137Z,40.10
2018-11-28T20:08:09.245Z,41.93
2018-11-28T20:10:38.289Z,43.30
2018-11-28T20:13:08.933Z,40.97
2018-11-28T20:15:38.928Z,41.47
2018-11-28T20:18:07.980Z,41.37
2018-11-28T20:20:37.048Z,44.77
2018-11-28T20:23:06.804Z,42.93
2018-11-28T20:25:35.570Z,39.93
2018-11-28T20:28:04.578Z,37.60
2018-11-28T20:30:39.437Z,37.70
2018-11-28T20:33:08.866Z,38.23
2018-11-28T20:35:38.488Z,32.80
2018-11-28T20:38:09.197Z,31.87
2018-11-28T20:40:38.244Z,29.67
2018-11-28T20:43:07.385Z,29.07
2018-11-28T20:45:36.412Z,30.30
2018-11-28T20:48:05.667Z,29.67
2018-11-28T20:50:35.150Z,29.37
2018-11-28T20:53:09.099Z,29.43
2018-11-28T20:55:38.223Z,29.83
2018-11-28T20:58:07.652Z,30.33
2018-11-28T21:00:36.846Z,30.87
2018-11-28T21:03:05.927Z,30.73
2018-11-28T21:05:35.059Z,34.23
2018-11-28T21:08:04.275Z,32.83
2018-11-28T21:10:34.476Z,30.70
2018-11-28T21:13:03.827Z,31.90
2018-11-28T21:15:32.868Z,29.67
2018-11-28T21:18:01.964Z,29.13
2018-11-28T21:20:30.994Z,26.13
2018-11-28T21:23:04.596Z,25.00
2018-11-28T21:25:33.649Z,25.77
2018-11-28T21:28:02.637Z,25.50
2018-11-28T21:30:31.656Z,26.57
2018-11-28T21:33:00.699Z,28.57
2018-11-28T21:35:32.935Z,35.60
2018-11-28T21:38:01.901Z,37.37
2018-11-28T21:40:31.066Z,35.40
2018-11-28T21:43:00.181Z,33.07
2018-11-28T21:45:29.179Z,29.90
2018-11-28T21:47:57.789Z,28.97
2018-11-28T21:50:26.880Z,29.53
2018-11-28T21:52:55.925Z,31.80
2018-11-28T21:55:24.664Z,31.07
2018-11-28T21:57:53.723Z,29.57
2018-11-28T22:00:25.687Z,29.63
2018-11-28T22:02:54.746Z,28.10
2018-11-28T22:05:24.228Z,27.10
2018-11-28T22:07:53.265Z,25.97
2018-11-28T22:10:23.246Z,25.93
2018-11-28T22:12:52.458Z,23.63
2018-11-28T22:15:21.450Z,23.93
2018-11-28T22:17:51.575Z,24.47
2018-11-28T22:20:20.207Z,23.83
2018-11-28T22:22:49.290Z,23.53
2018-11-28T22:25:19.503Z,22.53
2018-11-28T22:27:48.577Z,25.10
2018-11-28T22:30:19.668Z,23.03
2018-11-28T22:32:48.238Z,25.07
2018-11-28T22:35:17.260Z,23.83
2018-11-28T22:37:46.460Z,24.07
2018-11-28T22:40:17.682Z,23.83
2018-11-28T22:42:46.695Z,23.63
2018-11-28T22:45:17.867Z,24.50
2018-11-28T22:47:46.498Z,24.73
2018-11-28T22:50:15.606Z,24.80
2018-11-28T22:52:44.700Z,25.83
2018-11-28T22:55:14.066Z,24.47
2018-11-28T22:57:43.135Z,23.87
2018-11-28T23:00:16.741Z,25.67
2018-11-28T23:02:57.826Z,23.70
2018-11-28T23:05:28.481Z,22.83
2018-11-28T23:07:58.671Z,23.20
2018-11-28T23:10:27.696Z,21.33
2018-11-28T23:12:59.925Z,23.53
2018-11-28T23:15:28.914Z,23.20
2018-11-28T23:17:57.919Z,21.27
2018-11-28T23:20:26.562Z,19.10
2018-11-28T23:22:55.542Z,19.20
2018-11-28T23:25:24.577Z,18.33
2018-11-28T23:27:53.594Z,17.83
2018-11-28T23:30:22.590Z,17.97
2018-11-28T23:32:52.769Z,18.83
2018-11-28T23:35:22.017Z,18.40
2018-11-28T23:37:51.173Z,18.97
2018-11-28T23:40:24.009Z,18.00
2018-11-28T23:42:53.657Z,18.07
2018-11-28T23:45:23.001Z,17.60
2018-11-28T23:47:51.978Z,17.10
2018-11-28T23:50:21.200Z,17.60
2018-11-28T23:52:51.106Z,18.60
2018-11-28T23:55:24.819Z,18.43
2018-11-28T23:57:53.535Z,17.30
