createdAt,value
2022-11-05T00:00:26.870Z,20.50
2022-11-05T00:03:33.797Z,18.40
2022-11-05T00:06:40.760Z,19.50
2022-11-05T00:09:47.730Z,23.30
2022-11-05T00:12:54.802Z,20.10
2022-11-05T00:16:01.762Z,18.70
2022-11-05T00:19:08.702Z,15.10
2022-11-05T00:22:16.200Z,17.80
2022-11-05T00:25:23.285Z,19.80
2022-11-05T00:28:30.284Z,19.30
2022-11-05T00:31:31.146Z,18.70
2022-11-05T00:34:37.693Z,20.50
2022-11-05T00:37:49.773Z,20.10
2022-11-05T00:40:46.887Z,24.00
2022-11-05T00:43:53.420Z,24.00
2022-11-05T00:47:00.807Z,22.20
2022-11-05T00:50:07.450Z,28.10
2022-11-05T00:53:14.786Z,20.80
2022-11-05T00:56:22.089Z,22.40
2022-11-05T00:59:30.470Z,24.30
2022-11-05T01:02:38.872Z,26.30
2022-11-05T01:05:46.301Z,28.30
2022-11-05T01:08:53.273Z,25.00
2022-11-05T01:12:00.262Z,30.50
2022-11-05T01:15:07.236Z,28.00
2022-11-05T01:18:14.127Z,26.20
2022-11-05T01:21:21.194Z,32.90
2022-11-05T01:24:28.145Z,28.50
2022-11-05T01:27:35.044Z,31.80
2022-11-05T01:30:42.316Z,26.90
2022-11-05T01:33:49.140Z,33.20
2022-11-05T01:36:56.066Z,30.90
2022-11-05T01:40:02.857Z,34.10
2022-11-05T01:43:05.040Z,33.20
2022-11-05T01:46:11.878Z,30.60
2022-11-05T01:49:18.610Z,31.90
2022-11-05T01:52:25.979Z,29.80
2022-11-05T01:55:32.849Z,31.10
2022-11-05T01:58:39.721Z,35.00
2022-11-05T02:01:46.916Z,34.60
2022-11-05T02:04:53.424Z,32.00
2022-11-05T02:08:00.761Z,37.00
2022-11-05T02:11:08.157Z,34.70
2022-11-05T02:14:14.646Z,35.70
2022-11-05T02:17:21.802Z,33.70
2022-11-05T02:20:28.655Z,36.50
2022-11-05T02:23:35.404Z,32.10
2022-11-05T02:26:42.375Z,35.20
2022-11-05T02:29:48.832Z,38.30
2022-11-05T02:32:55.978Z,30.90
2022-11-05T02:36:03.243Z,34.30
2022-11-05T02:39:09.748Z,34.10
2022-11-05T02:42:16.907Z,30.00
2022-11-05T02:45:23.779Z,32.80
2022-11-05T02:48:30.551Z,37.00
2022-11-05T02:51:37.707Z,38.30
2022-11-05T02:54:44.565Z,32.70
2022-11-05T02:57:51.311Z,41.00
2022-11-05T03:00:58.538Z,38.90
2022-11-05T03:04:05.261Z,33.40
2022-11-05T03:07:12.330Z,33.60
2022-11-05T03:10:19.251Z,35.90
2022-11-05T03:13:26.491Z,33.70
2022-11-05T03:16:32.852Z,33.60
2022-11-05T03:19:40.033Z,33.60
2022-11-05T03:22:46.657Z,32.30
2022-11-05T03:25:53.084Z,32.50
2022-11-05T03:29:00.296Z,30.10
2022-11-05T03:32:07.135Z,34.30
2022-11-05T03:35:13.991Z,37.40
2022-11-05T03:38:21.283Z,29.80
2022-11-05T03:41:28.097Z,39.70
2022-11-05T03:44:35.086Z,36.20
2022-11-05T03:47:42.486Z,37.20
2022-11-05T03:50:48.917Z,34.10
2022-11-05T03:53:56.117Z,34.00
2022-11-05T03:57:03.240Z,37.10
2022-11-05T04:00:09.709Z,36.30
2022-11-05T04:03:16.945Z,39.00
2022-11-05T04:06:23.697Z,35.40
2022-11-05T04:09:30.478Z,36.00
2022-11-05T04:12:37.520Z,36.60
2022-11-05T04:15:44.310Z,40.90
2022-11-05T04:18:50.931Z,34.50
2022-11-05T04:21:58.241Z,37.10
2022-11-05T04:25:05.005Z,30.50
2022-11-05T04:28:11.823Z,30.10
2022-11-05T04:31:18.582Z,32.20
2022-11-05T04:34:25.559Z,32.10
2022-11-05T04:37:32.416Z,29.80
2022-11-05T04:40:39.536Z,33.20
2022-11-05T04:43:46.383Z,30.00
2022-11-05T04:46:52.872Z,30.10
2022-11-05T04:50:00.100Z,31.80
2022-11-05T04:53:06.471Z,30.50
2022-11-05T04:56:13.649Z,32.50
2022-11-05T04:59:20.728Z,30.50
2022-11-05T05:02:27.100Z,35.50
2022-11-05T05:05:34.108Z,36.60
2022-11-05T05:08:40.887Z,31.40
2022-11-05T05:11:47.779Z,35.20
2022-11-05T05:14:54.970Z,28.30
2022-11-05T05:18:01.873Z,28.30
2022-11-05T05:21:09.340Z,34.70
2022-11-05T05:24:16.700Z,24.40
2022-11-05T05:27:23.590Z,31.20
2022-11-05T05:30:30.494Z,26.40
2022-11-05T05:33:37.321Z,34.80
2022-11-05T05:36:44.331Z,34.20
2022-11-05T05:39:51.141Z,35.40
2022-11-05T05:42:58.075Z,27.80
2022-11-05T05:46:04.971Z,32.20
2022-11-05T05:49:12.650Z,37.70
2022-11-05T05:52:19.771Z,34.90
2022-11-05T05:55:26.543Z,29.50
2022-11-05T05:58:33.384Z,36.70
2022-11-05T06:01:40.804Z,42.60
2022-11-05T06:04:47.377Z,35.30
2022-11-05T06:07:54.496Z,33.70
2022-11-05T06:11:01.765Z,41.80
2022-11-05T06:14:08.337Z,40.60
2022-11-05T06:17:15.393Z,37.20
2022-11-05T06:20:22.678Z,36.90
2022-11-05T06:23:29.189Z,34.10
2022-11-05T06:26:36.315Z,39.30
2022-11-05T06:29:43.089Z,42.60
2022-11-05T06:32:50.060Z,45.30
2022-11-05T06:35:56.979Z,41.40
2022-11-05T06:39:03.698Z,40.60
2022-11-05T06:42:19.084Z,40.80
2022-11-05T06:45:14.450Z,37.00
2022-11-05T06:48:20.899Z,39.30
2022-11-05T06:51:27.893Z,37.60
2022-11-05T06:54:34.640Z,40.90
2022-11-05T06:57:41.422Z,44.70
2022-11-05T07:00:48.539Z,36.70
2022-11-05T07:03:55.929Z,40.60
2022-11-05T07:07:02.883Z,36.10
2022-11-05T07:10:09.506Z,39.00
2022-11-05T07:13:17.525Z,47.60
2022-11-05T07:16:24.923Z,47.10
2022-11-05T07:19:31.746Z,42.40
2022-11-05T07:22:40.824Z,44.10
2022-11-05T07:25:47.260Z,48.60
2022-11-05T07:28:54.775Z,60.20
2022-11-05T07:32:01.785Z,46.70
2022-11-05T07:35:08.262Z,48.40
2022-11-05T07:38:15.602Z,46.90
2022-11-05T07:41:22.688Z,44.00
2022-11-05T07:44:29.709Z,43.60
2022-11-05T07:47:36.845Z,52.00
2022-11-05T07:50:43.917Z,54.30
2022-11-05T07:53:50.800Z,54.80
2022-11-05T07:56:57.809Z,50.80
2022-11-05T08:00:04.659Z,48.60
2022-11-05T08:03:12.198Z,54.80
2022-11-05T08:06:19.525Z,55.80
2022-11-05T08:09:26.819Z,54.20
2022-11-05T08:12:33.662Z,50.30
2022-11-05T08:15:40.503Z,46.60
2022-11-05T08:18:47.971Z,47.00
2022-11-05T08:21:54.613Z,51.50
2022-11-05T08:25:06.762Z,44.10
2022-11-05T08:28:03.468Z,50.80
2022-11-05T08:31:09.969Z,45.50
2022-11-05T08:34:17.215Z,36.40
2022-11-05T08:37:23.756Z,48.40
2022-11-05T08:40:30.236Z,43.80
2022-11-05T08:43:37.258Z,39.80
2022-11-05T08:46:43.716Z,39.90
2022-11-05T08:49:50.897Z,44.60
2022-11-05T08:52:58.296Z,51.30
2022-11-05T08:56:05.365Z,43.20
2022-11-05T08:59:12.400Z,53.30
2022-11-05T09:02:19.455Z,58.80
2022-11-05T09:05:26.211Z,60.30
2022-11-05T09:08:33.591Z,49.80
2022-11-05T09:12:09.868Z,52.00
2022-11-05T09:14:44.613Z,47.30
2022-11-05T09:17:51.644Z,52.30
2022-11-05T09:20:58.569Z,47.80
2022-11-05T09:24:05.225Z,47.90
2022-11-05T09:27:12.182Z,48.50
2022-11-05T09:30:19.453Z,49.10
2022-11-05T09:33:26.363Z,41.90
2022-11-05T09:36:33.227Z,50.50
2022-11-05T09:39:40.905Z,45.40
2022-11-05T09:42:48.407Z,40.80
2022-11-05T09:45:55.267Z,36.80
2022-11-05T09:49:02.098Z,30.30
2022-11-05T09:52:08.601Z,29.00
2022-11-05T09:55:15.413Z,23.90
2022-11-05T09:58:27.571Z,25.50
2022-11-05T10:01:24.799Z,23.50
2022-11-05T10:04:31.852Z,25.00
2022-11-05T10:07:38.597Z,23.00
2022-11-05T10:10:45.453Z,19.60
2022-11-05T10:13:52.535Z,24.90
2022-11-05T10:16:59.630Z,20.60
2022-11-05T10:20:06.594Z,15.80
2022-11-05T10:23:14.033Z,18.80
2022-11-05T10:26:21.693Z,14.90
2022-11-05T10:29:28.293Z,15.00
2022-11-05T10:32:35.337Z,16.30
2022-11-05T10:35:42.732Z,17.80
2022-11-05T10:38:49.643Z,13.10
2022-11-05T10:41:56.491Z,17.50
2022-11-05T10:45:03.919Z,17.00
2022-11-05T10:48:10.447Z,15.20
2022-11-05T10:51:17.616Z,18.30
2022-11-05T10:54:24.937Z,13.10
2022-11-05T10:57:31.534Z,16.00
2022-11-05T11:00:38.880Z,16.40
2022-11-05T11:03:45.659Z,12.60
2022-11-05T11:06:52.565Z,16.60
2022-11-05T11:09:59.809Z,11.50
2022-11-05T11:13:06.547Z,13.40
2022-11-05T11:16:13.467Z,13.60
2022-11-05T11:19:20.267Z,12.50
2022-11-05T11:22:30.309Z,10.20
2022-11-05T11:25:36.979Z,10.50
2022-11-05T11:28:43.803Z,13.40
2022-11-05T11:31:51.199Z,11.40
2022-11-05T11:34:57.741Z,10.70
2022-11-05T11:38:05.162Z,9.00
2022-11-05T11:41:11.922Z,8.10
2022-11-05T11:44:18.686Z,9.80
2022-11-05T11:47:25.794Z,8.70
2022-11-05T11:50:32.668Z,8.20
2022-11-05T11:53:39.709Z,8.40
2022-11-05T11:56:46.807Z,9.70
2022-11-05T12:00:08.359Z,10.00
2022-11-05T12:03:01.929Z,6.40
2022-11-05T12:05:58.654Z,9.70
2022-11-05T12:09:06.907Z,8.00
2022-11-05T12:12:14.662Z,9.60
2022-11-05T12:15:21.980Z,8.00
2022-11-05T12:18:28.373Z,8.10
2022-11-05T12:21:52.069Z,6.40
2022-11-05T12:24:38.934Z,8.50
2022-11-05T12:27:45.974Z,8.90
2022-11-05T12:30:53.284Z,4.50
2022-11-05T12:33:59.758Z,8.10
2022-11-05T12:37:06.985Z,4.60
2022-11-05T12:40:14.061Z,9.90
2022-11-05T12:43:20.587Z,6.80
2022-11-05T12:46:27.969Z,8.00
2022-11-05T12:49:34.877Z,5.10
2022-11-05T12:52:41.843Z,5.50
2022-11-05T12:55:49.024Z,4.50
2022-11-05T12:58:55.883Z,6.90
2022-11-05T13:02:02.955Z,6.20
2022-11-05T13:05:09.857Z,6.90
2022-11-05T13:08:17.214Z,6.30
2022-11-05T13:11:24.077Z,5.60
2022-11-05T13:14:30.994Z,4.90
2022-11-05T13:17:38.285Z,6.30
2022-11-05T13:20:45.099Z,6.00
2022-11-05T13:23:51.835Z,4.50
2022-11-05T13:27:00.158Z,5.40
2022-11-05T13:30:06.691Z,4.40
2022-11-05T13:33:14.344Z,3.90
2022-11-05T13:36:21.557Z,4.30
2022-11-05T13:39:28.196Z,4.30
2022-11-05T13:42:36.032Z,4.10
2022-11-05T13:45:42.915Z,3.50
2022-11-05T13:48:49.847Z,7.10
2022-11-05T13:51:56.833Z,4.40
2022-11-05T13:55:03.865Z,5.10
2022-11-05T13:58:10.933Z,5.00
2022-11-05T14:01:18.059Z,4.10
2022-11-05T14:04:25.135Z,5.60
2022-11-05T14:07:31.721Z,3.10
2022-11-05T14:10:39.129Z,3.40
2022-11-05T14:13:46.436Z,4.80
2022-11-05T14:16:52.982Z,2.60
2022-11-05T14:20:00.425Z,5.00
2022-11-05T14:23:09.809Z,4.50
2022-11-05T14:26:16.654Z,3.30
2022-11-05T14:29:23.788Z,6.00
2022-11-05T14:32:30.903Z,6.90
2022-11-05T14:35:38.158Z,5.50
2022-11-05T14:38:45.094Z,3.90
2022-11-05T14:41:52.496Z,3.70
2022-11-05T14:44:59.616Z,4.90
2022-11-05T14:48:06.489Z,2.80
2022-11-05T14:51:13.971Z,5.50
2022-11-05T14:54:20.663Z,6.00
2022-11-05T14:57:28.092Z,5.90
2022-11-05T15:00:35.138Z,4.90
2022-11-05T15:03:46.464Z,3.60
2022-11-05T15:06:43.634Z,3.70
2022-11-05T15:09:50.817Z,2.80
2022-11-05T15:12:57.367Z,4.30
2022-11-05T15:16:04.636Z,6.30
2022-11-05T15:19:11.104Z,6.20
2022-11-05T15:22:18.496Z,7.00
2022-11-05T15:25:25.537Z,4.70
2022-11-05T15:28:32.362Z,7.80
2022-11-05T15:31:39.329Z,4.00
2022-11-05T15:34:46.224Z,7.50
2022-11-05T15:37:58.779Z,5.30
2022-11-05T15:40:57.181Z,4.60
2022-11-05T15:44:04.165Z,6.00
2022-11-05T15:47:11.460Z,7.40
2022-11-05T15:50:18.754Z,4.50
2022-11-05T15:53:47.413Z,6.30
2022-11-05T15:56:29.796Z,5.20
2022-11-05T15:59:36.520Z,6.10
2022-11-05T16:02:43.956Z,6.20
2022-11-05T16:05:50.778Z,7.30
2022-11-05T16:08:57.416Z,9.20
2022-11-05T16:12:04.680Z,9.50
2022-11-05T16:15:11.298Z,12.30
2022-11-05T16:18:18.675Z,9.20
2022-11-05T16:21:25.989Z,8.50
2022-11-05T16:24:32.480Z,12.40
2022-11-05T16:27:39.862Z,15.60
2022-11-05T16:30:46.801Z,12.10
2022-11-05T16:33:53.422Z,13.50
2022-11-05T16:37:00.616Z,12.60
2022-11-05T16:40:07.563Z,13.60
2022-11-05T16:43:14.404Z,12.50
2022-11-05T16:46:20.944Z,11.60
2022-11-05T16:49:28.075Z,14.20
2022-11-05T16:52:34.653Z,17.90
2022-11-05T16:55:41.597Z,16.90
2022-11-05T16:58:48.959Z,18.30
2022-11-05T17:01:56.128Z,13.40
2022-11-05T17:05:03.378Z,16.00
2022-11-05T17:08:10.942Z,14.30
2022-11-05T17:11:17.648Z,15.40
2022-11-05T17:14:28.810Z,16.20
2022-11-05T17:17:24.892Z,17.10
2022-11-05T17:20:38.264Z,14.80
2022-11-05T17:23:35.809Z,16.60
2022-11-05T17:26:42.333Z,18.30
2022-11-05T17:29:49.604Z,12.90
2022-11-05T17:32:56.696Z,11.40
2022-11-05T17:36:03.259Z,10.70
2022-11-05T17:39:10.635Z,12.00
2022-11-05T17:42:17.734Z,10.20
2022-11-05T17:45:24.234Z,9.90
2022-11-05T17:48:31.464Z,9.90
2022-11-05T17:51:38.248Z,8.70
2022-11-05T17:54:45.205Z,7.40
2022-11-05T17:57:52.466Z,9.20
2022-11-05T18:00:59.544Z,8.30
2022-11-05T18:04:08.850Z,9.80
2022-11-05T18:07:16.305Z,6.30
2022-11-05T18:10:23.129Z,11.70
2022-11-05T18:13:30.049Z,12.40
2022-11-05T18:16:37.003Z,12.30
2022-11-05T18:19:44.050Z,14.70
2022-11-05T18:22:50.892Z,15.90
2022-11-05T18:25:57.806Z,16.30
2022-11-05T18:29:05.084Z,10.80
2022-11-05T18:32:11.953Z,12.10
2022-11-05T18:35:18.774Z,9.90
2022-11-05T18:38:25.534Z,8.90
2022-11-05T18:41:32.025Z,6.90
2022-11-05T18:44:39.682Z,5.50
2022-11-05T18:47:46.846Z,5.30
2022-11-05T18:50:56.523Z,5.60
2022-11-05T18:53:56.407Z,16.70
2022-11-05T18:57:03.585Z,13.40
2022-11-05T19:00:10.132Z,12.90
2022-11-05T19:03:17.319Z,9.30
2022-11-05T19:06:24.169Z,20.50
2022-11-05T19:09:31.132Z,27.20
2022-11-05T19:12:38.502Z,20.60
2022-11-05T19:15:45.423Z,12.30
2022-11-05T19:18:52.431Z,11.40
2022-11-05T19:21:59.388Z,5.80
2022-11-05T19:25:06.624Z,7.10
2022-11-05T19:28:13.957Z,8.00
2022-11-05T19:31:21.114Z,6.40
2022-11-05T19:34:28.235Z,7.90
2022-11-05T19:37:35.277Z,8.70
2022-11-05T19:40:42.386Z,8.90
2022-11-05T19:43:48.946Z,12.00
2022-11-05T19:46:56.415Z,10.30
2022-11-05T19:50:04.047Z,9.40
2022-11-05T19:53:10.987Z,7.10
2022-11-05T19:56:17.868Z,8.50
2022-11-05T19:59:25.049Z,9.50
2022-11-05T20:02:31.982Z,9.60
2022-11-05T20:05:39.170Z,10.40
2022-11-05T20:09:15.394Z,8.20
2022-11-05T20:11:50.112Z,8.80
2022-11-05T20:14:56.660Z,9.30
2022-11-05T20:18:03.571Z,9.90
2022-11-05T20:21:10.162Z,11.50
2022-11-05T20:24:23.337Z,9.70
2022-11-05T20:27:20.624Z,9.20
2022-11-05T20:30:27.262Z,10.90
2022-11-05T20:33:34.251Z,9.90
2022-11-05T20:36:41.124Z,9.70
2022-11-05T20:39:47.968Z,9.30
2022-11-05T20:42:55.153Z,7.50
2022-11-05T20:46:01.895Z,10.60
2022-11-05T20:49:08.796Z,11.60
2022-11-05T20:52:16.058Z,9.40
2022-11-05T20:55:22.780Z,12.50
2022-11-05T20:58:29.468Z,12.70
2022-11-05T21:01:36.790Z,11.20
2022-11-05T21:04:43.621Z,13.00
2022-11-05T21:07:50.432Z,9.80
2022-11-05T21:10:57.364Z,12.90
2022-11-05T21:14:04.549Z,12.40
2022-11-05T21:17:11.429Z,10.00
2022-11-05T21:20:18.188Z,14.00
2022-11-05T21:23:24.991Z,12.20
2022-11-05T21:26:31.862Z,12.80
2022-11-05T21:29:38.838Z,13.10
2022-11-05T21:32:45.573Z,10.60
2022-11-05T21:35:52.132Z,12.40
2022-11-05T21:38:59.395Z,10.80
2022-11-05T21:42:06.480Z,13.20
2022-11-05T21:45:12.885Z,10.30
2022-11-05T21:48:20.052Z,8.00
2022-11-05T21:51:27.395Z,7.70
2022-11-05T21:54:33.794Z,10.30
2022-11-05T21:57:40.899Z,22.60
2022-11-05T22:00:47.657Z,10.70
2022-11-05T22:03:57.695Z,10.00
2022-11-05T22:06:57.530Z,13.00
2022-11-05T22:10:04.416Z,11.40
2022-11-05T22:13:11.219Z,10.20
2022-11-05T22:16:18.059Z,11.20
2022-11-05T22:19:25.270Z,11.00
2022-11-05T22:22:32.232Z,10.20
2022-11-05T22:25:39.156Z,10.60
2022-11-05T22:28:46.151Z,8.70
2022-11-05T22:31:53.113Z,9.90
2022-11-05T22:34:59.983Z,9.90
2022-11-05T22:38:06.846Z,12.60
2022-11-05T22:41:13.655Z,13.10
2022-11-05T22:44:20.895Z,8.40
2022-11-05T22:47:27.747Z,9.40
2022-11-05T22:50:34.914Z,5.90
2022-11-05T22:53:41.849Z,7.00
2022-11-05T22:56:48.757Z,7.30
2022-11-05T22:59:55.797Z,6.90
2022-11-05T23:03:03.450Z,4.50
2022-11-05T23:06:10.032Z,5.40
2022-11-05T23:09:17.268Z,7.10
2022-11-05T23:12:24.315Z,8.50
2022-11-05T23:15:30.772Z,9.50
2022-11-05T23:18:38.110Z,7.20
2022-11-05T23:21:44.978Z,6.20
2022-11-05T23:24:51.852Z,6.90
2022-11-05T23:27:59.022Z,7.30
2022-11-05T23:31:05.773Z,5.40
2022-11-05T23:34:12.506Z,4.80
2022-11-05T23:37:19.240Z,6.30
2022-11-05T23:40:26.402Z,5.00
2022-11-05T23:43:33.363Z,6.00
2022-11-05T23:46:40.218Z,6.70
2022-11-05T23:49:47.286Z,6.70
2022-11-05T23:52:54.146Z,6.00
2022-11-05T23:56:00.947Z,10.00
2022-11-05T23:59:08.137Z,4.80
